createdAt,value
2019-05-02T00:01:00.053Z,26.27
2019-05-02T00:03:27.640Z,28.03
2019-05-02T00:05:55.992Z,27.43
2019-05-02T00:08:23.614Z,27.30
2019-05-02T00:10:51.205Z,26.90
2019-05-02T00:13:18.821Z,25.57
2019-05-02T00:15:46.440Z,26.13
2019-05-02T00:18:14.026Z,28.90
2019-05-02T00:20:42.387Z,27.43
2019-05-02T00:23:10.042Z,26.63
2019-05-02T00:25:37.629Z,34.65
2019-05-02T00:28:07.876Z,27.17
2019-05-02T00:30:34.606Z,26.43
2019-05-02T00:33:01.207Z,26.23
2019-05-02T00:35:28.797Z,28.33
2019-05-02T00:37:57.509Z,28.63
2019-05-02T00:40:25.696Z,27.97
2019-05-02T00:42:53.266Z,27.17
2019-05-02T00:45:24.001Z,28.67
2019-05-02T00:47:47.934Z,29.33
2019-05-02T00:50:14.414Z,29.70
2019-05-02T00:52:42.598Z,30.63
2019-05-02T00:55:10.195Z,29.13
2019-05-02T00:57:37.778Z,27.20
2019-05-02T01:00:05.410Z,27.37
2019-05-02T01:02:35.794Z,26.90
2019-05-02T01:05:03.578Z,26.73
2019-05-02T01:07:30.834Z,27.93
2019-05-02T01:09:58.426Z,36.15
2019-05-02T01:12:26.889Z,28.60
2019-05-02T01:14:53.906Z,28.80
2019-05-02T01:17:21.495Z,27.77
2019-05-02T01:19:51.475Z,25.83
2019-05-02T01:22:17.308Z,26.87
2019-05-02T01:24:44.309Z,27.23
2019-05-02T01:27:18.159Z,25.73
2019-05-02T01:29:45.817Z,25.30
2019-05-02T01:32:13.393Z,25.50
2019-05-02T01:34:43.751Z,25.20
2019-05-02T01:37:12.443Z,23.87
2019-05-02T01:39:42.699Z,26.33
2019-05-02T01:42:06.558Z,26.33
2019-05-02T01:44:36.240Z,26.63
2019-05-02T01:47:01.738Z,28.50
2019-05-02T01:49:29.327Z,27.60
2019-05-02T01:51:56.982Z,29.17
2019-05-02T01:54:24.556Z,37.28
2019-05-02T01:56:52.137Z,30.27
2019-05-02T01:59:20.521Z,30.20
2019-05-02T02:01:53.254Z,30.70
2019-05-02T02:04:20.889Z,31.57
2019-05-02T02:06:45.165Z,42.90
2019-05-02T02:09:13.190Z,35.70
2019-05-02T02:11:40.776Z,34.23
2019-05-02T02:14:12.772Z,42.72
2019-05-02T02:16:39.312Z,33.97
2019-05-02T02:19:04.122Z,31.17
2019-05-02T02:21:36.710Z,30.83
2019-05-02T02:24:07.198Z,30.23
2019-05-02T02:26:34.809Z,28.90
2019-05-02T02:29:03.119Z,29.70
2019-05-02T02:31:30.012Z,28.90
2019-05-02T02:33:57.597Z,28.30
2019-05-02T02:36:31.752Z,28.13
2019-05-02T02:38:52.848Z,27.33
2019-05-02T02:41:20.428Z,26.57
2019-05-02T02:44:07.043Z,26.83
2019-05-02T02:46:37.924Z,27.70
2019-05-02T02:49:02.971Z,29.23
2019-05-02T02:51:30.601Z,27.23
2019-05-02T02:54:03.941Z,28.90
2019-05-02T02:56:26.538Z,42.50
2019-05-02T02:58:54.154Z,35.47
2019-05-02T03:01:29.021Z,33.87
2019-05-02T03:03:49.324Z,35.97
2019-05-02T03:06:16.947Z,34.00
2019-05-02T03:08:48.865Z,35.20
2019-05-02T03:11:22.320Z,34.97
2019-05-02T03:13:53.718Z,34.73
2019-05-02T03:16:22.392Z,34.37
2019-05-02T03:18:49.975Z,47.00
2019-05-02T03:21:20.277Z,50.05
2019-05-02T03:23:45.194Z,35.27
2019-05-02T03:26:14.795Z,34.47
2019-05-02T03:28:41.146Z,42.70
2019-05-02T03:31:23.954Z,44.45
2019-05-02T03:33:51.596Z,33.90
2019-05-02T03:36:05.473Z,32.70
2019-05-02T03:38:35.188Z,32.73
2019-05-02T03:41:01.395Z,32.27
2019-05-02T03:43:29.019Z,42.15
2019-05-02T03:45:56.602Z,36.00
2019-05-02T03:48:25.966Z,35.47
2019-05-02T03:50:51.804Z,34.10
2019-05-02T03:53:25.177Z,33.83
2019-05-02T03:55:46.974Z,31.50
2019-05-02T03:58:16.913Z,32.20
2019-05-02T04:00:43.716Z,30.37
2019-05-02T04:03:11.298Z,29.10
2019-05-02T04:05:40.258Z,29.73
2019-05-02T04:08:19.958Z,27.70
2019-05-02T04:10:44.497Z,27.80
2019-05-02T04:13:12.079Z,28.27
2019-05-02T04:15:39.667Z,28.73
2019-05-02T04:18:08.356Z,28.17
2019-05-02T04:20:35.670Z,37.33
2019-05-02T04:23:03.252Z,29.47
2019-05-02T04:25:34.015Z,37.13
2019-05-02T04:27:59.996Z,30.37
2019-05-02T04:30:27.845Z,39.10
2019-05-02T04:32:56.156Z,31.07
2019-05-02T04:35:28.876Z,30.13
2019-05-02T04:37:50.660Z,29.23
2019-05-02T04:40:18.438Z,28.97
2019-05-02T04:42:51.233Z,29.40
2019-05-02T04:45:24.967Z,31.10
2019-05-02T04:47:42.431Z,43.05
2019-05-02T04:50:18.162Z,32.97
2019-05-02T04:52:38.297Z,30.33
2019-05-02T04:55:17.564Z,29.43
2019-05-02T04:57:37.015Z,38.45
2019-05-02T05:00:06.222Z,32.47
2019-05-02T05:02:34.737Z,30.20
2019-05-02T05:04:55.020Z,31.13
2019-05-02T05:07:22.609Z,32.43
2019-05-02T05:09:57.165Z,30.83
2019-05-02T05:12:19.465Z,29.27
2019-05-02T05:14:47.213Z,30.10
2019-05-02T05:17:13.026Z,25.67
2019-05-02T05:19:40.616Z,22.93
2019-05-02T05:22:11.779Z,25.73
2019-05-02T05:24:42.326Z,26.57
2019-05-02T05:27:08.278Z,24.37
2019-05-02T05:29:34.957Z,26.73
2019-05-02T05:32:05.576Z,28.97
2019-05-02T05:34:32.628Z,39.90
2019-05-02T05:36:58.337Z,41.70
2019-05-02T05:39:28.047Z,32.73
2019-05-02T05:41:53.545Z,30.93
2019-05-02T05:44:23.305Z,40.35
2019-05-02T05:46:49.483Z,32.07
2019-05-02T05:49:20.342Z,30.30
2019-05-02T05:51:44.670Z,31.33
2019-05-02T05:54:13.069Z,41.53
2019-05-02T05:56:43.228Z,34.23
2019-05-02T05:59:08.247Z,34.23
2019-05-02T06:01:37.887Z,32.20
2019-05-02T06:04:03.459Z,43.20
2019-05-02T06:06:31.041Z,36.00
2019-05-02T06:08:58.681Z,46.00
2019-05-02T06:11:26.263Z,36.93
2019-05-02T06:13:53.854Z,37.40
2019-05-02T06:16:21.487Z,46.00
2019-05-02T06:18:51.864Z,38.90
2019-05-02T06:21:19.435Z,37.60
2019-05-02T06:23:47.539Z,36.50
2019-05-02T06:26:15.625Z,39.63
2019-05-02T06:28:43.289Z,40.50
2019-05-02T06:31:11.098Z,38.10
2019-05-02T06:33:38.679Z,39.20
2019-05-02T06:36:06.267Z,41.43
2019-05-02T06:38:34.878Z,39.93
2019-05-02T06:41:03.233Z,51.67
2019-05-02T06:43:30.815Z,44.13
2019-05-02T06:45:58.441Z,40.07
2019-05-02T06:48:26.028Z,38.83
2019-05-02T06:50:53.624Z,39.47
2019-05-02T06:53:21.264Z,52.95
2019-05-02T06:55:48.845Z,45.37
2019-05-02T06:58:17.202Z,45.73
2019-05-02T07:00:56.641Z,43.10
2019-05-02T07:03:12.431Z,42.50
2019-05-02T07:05:40.023Z,43.90
2019-05-02T07:08:11.932Z,44.23
2019-05-02T07:10:44.573Z,41.40
2019-05-02T07:13:10.904Z,38.83
2019-05-02T07:15:48.560Z,40.77
2019-05-02T07:18:13.971Z,41.40
2019-05-02T07:20:42.541Z,40.93
2019-05-02T07:23:10.474Z,42.10
2019-05-02T07:25:39.133Z,43.97
2019-05-02T07:28:09.451Z,40.67
2019-05-02T07:30:35.025Z,41.60
2019-05-02T07:33:01.140Z,42.97
2019-05-02T07:35:28.033Z,41.27
2019-05-02T07:37:56.922Z,52.20
2019-05-02T07:40:25.283Z,43.60
2019-05-02T07:42:52.866Z,42.67
2019-05-02T07:45:20.514Z,51.65
2019-05-02T07:47:48.106Z,45.47
2019-05-02T07:50:15.699Z,43.40
2019-05-02T07:52:43.812Z,41.90
2019-05-02T07:55:11.401Z,41.50
2019-05-02T07:57:39.762Z,43.20
2019-05-02T08:00:07.867Z,40.93
2019-05-02T08:02:35.464Z,41.47
2019-05-02T08:05:03.054Z,41.60
2019-05-02T08:07:34.271Z,40.43
2019-05-02T08:09:59.499Z,41.30
2019-05-02T08:12:27.654Z,42.53
2019-05-02T08:14:55.329Z,50.35
2019-05-02T08:17:22.910Z,42.57
2019-05-02T08:19:50.496Z,46.17
2019-05-02T08:22:18.953Z,42.87
2019-05-02T08:24:46.552Z,40.70
2019-05-02T08:27:16.763Z,42.70
2019-05-02T08:29:45.197Z,41.77
2019-05-02T08:32:12.777Z,40.13
2019-05-02T08:34:40.367Z,50.10
2019-05-02T08:37:08.793Z,40.70
2019-05-02T08:39:36.382Z,42.03
2019-05-02T08:42:04.325Z,36.90
2019-05-02T08:44:32.193Z,41.17
2019-05-02T08:46:59.782Z,39.57
2019-05-02T08:49:27.365Z,40.57
2019-05-02T08:51:55.790Z,49.40
2019-05-02T08:54:23.385Z,42.53
2019-05-02T08:56:53.501Z,40.97
2019-05-02T08:59:19.858Z,42.40
2019-05-02T09:01:49.407Z,42.47
2019-05-02T09:04:15.724Z,51.30
2019-05-02T09:06:46.010Z,42.33
2019-05-02T09:09:10.913Z,40.47
2019-05-02T09:11:39.271Z,38.57
2019-05-02T09:14:06.917Z,38.13
2019-05-02T09:16:34.509Z,39.20
2019-05-02T09:19:02.739Z,40.87
2019-05-02T09:21:34.321Z,39.77
2019-05-02T09:23:57.339Z,36.87
2019-05-02T09:26:35.003Z,37.43
2019-05-02T09:28:56.393Z,39.33
2019-05-02T09:31:20.146Z,37.73
2019-05-02T09:33:47.731Z,33.30
2019-05-02T09:36:15.377Z,34.27
2019-05-02T09:38:42.993Z,36.10
2019-05-02T09:41:18.437Z,37.73
2019-05-02T09:43:42.278Z,42.95
2019-05-02T09:46:12.953Z,35.03
2019-05-02T09:48:35.590Z,33.97
2019-05-02T09:51:11.589Z,32.77
2019-05-02T09:53:32.477Z,33.73
2019-05-02T09:56:02.160Z,38.00
2019-05-02T09:58:28.466Z,34.87
2019-05-02T10:00:56.051Z,33.57
2019-05-02T10:03:24.408Z,34.40
2019-05-02T10:05:52.396Z,32.20
2019-05-02T10:08:19.640Z,39.42
2019-05-02T10:10:47.826Z,31.87
2019-05-02T10:13:15.992Z,32.43
2019-05-02T10:15:43.573Z,32.50
2019-05-02T10:18:13.755Z,31.57
2019-05-02T10:20:38.837Z,33.03
2019-05-02T10:23:06.445Z,31.30
2019-05-02T10:25:38.626Z,30.00
2019-05-02T10:28:02.759Z,28.20
2019-05-02T10:30:32.868Z,33.67
2019-05-02T10:32:58.011Z,30.60
2019-05-02T10:35:28.158Z,34.95
2019-05-02T10:37:54.172Z,30.00
2019-05-02T10:40:22.817Z,34.63
2019-05-02T10:42:52.241Z,31.43
2019-05-02T10:45:18.030Z,30.83
2019-05-02T10:47:45.620Z,29.43
2019-05-02T10:50:13.259Z,28.30
2019-05-02T10:52:42.491Z,27.30
2019-05-02T10:55:08.444Z,28.83
2019-05-02T10:57:36.846Z,31.70
2019-05-02T11:00:07.129Z,26.13
2019-05-02T11:02:52.792Z,25.53
2019-05-02T11:05:24.656Z,24.23
2019-05-02T11:07:48.769Z,26.27
2019-05-02T11:10:16.423Z,25.67
2019-05-02T11:12:47.330Z,26.17
2019-05-02T11:15:14.829Z,23.73
2019-05-02T11:17:43.260Z,25.23
2019-05-02T11:20:12.307Z,20.20
2019-05-02T11:22:38.443Z,17.43
2019-05-02T11:25:06.853Z,19.62
2019-05-02T11:27:34.439Z,15.30
2019-05-02T11:30:02.717Z,15.00
2019-05-02T11:32:32.548Z,15.40
2019-05-02T11:34:58.043Z,13.10
2019-05-02T11:37:26.923Z,10.33
2019-05-02T11:40:00.485Z,11.73
2019-05-02T11:42:27.171Z,12.30
2019-05-02T11:44:52.946Z,12.60
2019-05-02T11:47:24.878Z,14.80
2019-05-02T11:49:53.922Z,13.00
2019-05-02T11:52:16.530Z,12.73
2019-05-02T11:54:48.339Z,8.20
2019-05-02T11:57:11.790Z,6.37
2019-05-02T11:59:39.337Z,5.37
2019-05-02T12:02:22.540Z,6.40
2019-05-02T12:04:52.485Z,6.40
2019-05-02T12:07:17.719Z,7.17
2019-05-02T12:09:52.061Z,7.43
2019-05-02T12:12:15.662Z,6.67
2019-05-02T12:14:41.877Z,6.27
2019-05-02T12:17:08.939Z,4.90
2019-05-02T12:19:37.305Z,5.63
2019-05-02T12:22:07.194Z,5.73
2019-05-02T12:24:36.470Z,4.97
2019-05-02T12:27:02.531Z,5.33
2019-05-02T12:29:28.450Z,6.47
2019-05-02T12:31:56.500Z,6.03
2019-05-02T12:34:23.675Z,6.03
2019-05-02T12:36:52.315Z,5.37
2019-05-02T12:39:19.675Z,6.03
2019-05-02T12:41:47.530Z,4.47
2019-05-02T12:44:14.849Z,4.80
2019-05-02T12:46:42.479Z,4.07
2019-05-02T12:49:23.956Z,4.77
2019-05-02T12:51:37.664Z,5.67
2019-05-02T12:54:06.101Z,6.82
2019-05-02T12:56:33.693Z,5.83
2019-05-02T12:59:02.423Z,5.50
2019-05-02T13:01:30.059Z,4.80
2019-05-02T13:04:06.398Z,5.00
2019-05-02T13:06:36.966Z,4.27
2019-05-02T13:09:03.065Z,5.10
2019-05-02T13:11:44.390Z,4.80
2019-05-02T13:14:17.745Z,4.70
2019-05-02T13:16:37.325Z,5.13
2019-05-02T13:19:06.256Z,5.57
2019-05-02T13:21:42.259Z,6.68
2019-05-02T13:24:07.542Z,6.13
2019-05-02T13:26:32.048Z,6.53
2019-05-02T13:28:58.289Z,5.97
2019-05-02T13:31:32.162Z,5.10
2019-05-02T13:34:01.713Z,5.77
2019-05-02T13:36:39.429Z,5.33
2019-05-02T13:39:07.889Z,5.90
2019-05-02T13:41:35.486Z,5.47
2019-05-02T13:44:03.840Z,7.68
2019-05-02T13:46:32.263Z,7.70
2019-05-02T13:48:59.067Z,7.57
2019-05-02T13:51:26.663Z,7.80
2019-05-02T13:53:54.337Z,8.68
2019-05-02T13:56:22.102Z,8.23
2019-05-02T13:58:51.870Z,8.20
2019-05-02T14:01:18.402Z,7.20
2019-05-02T14:03:48.670Z,7.27
2019-05-02T14:06:16.261Z,8.70
2019-05-02T14:08:44.570Z,7.73
2019-05-02T14:11:31.728Z,9.90
2019-05-02T14:13:57.839Z,9.50
2019-05-02T14:16:26.194Z,9.30
2019-05-02T14:18:53.787Z,10.50
2019-05-02T14:21:22.467Z,9.67
2019-05-02T14:23:51.696Z,10.80
2019-05-02T14:26:29.702Z,12.52
2019-05-02T14:28:45.824Z,11.43
2019-05-02T14:31:13.440Z,10.27
2019-05-02T14:33:42.317Z,11.40
2019-05-02T14:36:09.056Z,10.93
2019-05-02T14:38:36.634Z,11.57
2019-05-02T14:41:06.664Z,11.93
2019-05-02T14:43:49.643Z,11.87
2019-05-02T14:46:17.963Z,13.07
2019-05-02T14:48:45.415Z,14.57
2019-05-02T14:51:16.658Z,11.90
2019-05-02T14:53:39.944Z,11.90
2019-05-02T14:56:12.160Z,13.20
2019-05-02T14:58:39.091Z,13.47
2019-05-02T15:01:05.652Z,12.60
2019-05-02T15:03:33.257Z,12.57
2019-05-02T15:06:04.069Z,11.40
2019-05-02T15:08:28.809Z,9.27
2019-05-02T15:10:56.732Z,8.93
2019-05-02T15:13:24.039Z,8.47
2019-05-02T15:15:53.014Z,9.55
2019-05-02T15:18:19.220Z,10.73
2019-05-02T15:20:46.872Z,9.80
2019-05-02T15:23:19.596Z,10.33
2019-05-02T15:25:47.126Z,11.77
2019-05-02T15:28:12.953Z,14.90
2019-05-02T15:30:44.833Z,17.80
2019-05-02T15:33:06.802Z,19.17
2019-05-02T15:35:38.166Z,16.77
2019-05-02T15:38:06.938Z,18.10
2019-05-02T15:40:43.348Z,17.77
2019-05-02T15:43:08.953Z,17.23
2019-05-02T15:45:31.943Z,16.87
2019-05-02T15:47:57.721Z,17.73
2019-05-02T15:50:26.189Z,19.33
2019-05-02T15:52:57.185Z,17.03
2019-05-02T15:55:21.986Z,16.13
2019-05-02T15:57:49.445Z,14.67
2019-05-02T16:00:24.549Z,15.37
2019-05-02T16:02:45.034Z,13.87
2019-05-02T16:05:13.451Z,14.65
2019-05-02T16:07:43.233Z,12.57
2019-05-02T16:10:08.644Z,10.80
2019-05-02T16:12:37.073Z,8.90
2019-05-02T16:15:13.004Z,8.37
2019-05-02T16:17:33.430Z,7.20
2019-05-02T16:20:07.587Z,8.38
2019-05-02T16:22:28.706Z,8.17
2019-05-02T16:24:56.725Z,8.83
2019-05-02T16:27:26.758Z,8.33
2019-05-02T16:29:51.533Z,9.93
2019-05-02T16:32:35.770Z,10.60
2019-05-02T16:34:59.152Z,10.40
2019-05-02T16:37:26.740Z,11.93
2019-05-02T16:39:54.402Z,11.03
2019-05-02T16:42:22.751Z,11.03
2019-05-02T16:44:49.611Z,10.37
2019-05-02T16:47:17.284Z,9.60
2019-05-02T16:49:47.922Z,10.50
2019-05-02T16:52:13.143Z,13.15
2019-05-02T16:54:41.885Z,11.47
2019-05-02T16:57:07.728Z,10.83
2019-05-02T16:59:35.307Z,10.63
2019-05-02T17:02:07.519Z,11.60
2019-05-02T17:04:31.943Z,12.13
2019-05-02T17:07:02.221Z,11.17
2019-05-02T17:09:33.809Z,11.40
2019-05-02T17:12:01.973Z,11.70
2019-05-02T17:14:28.366Z,12.50
2019-05-02T17:16:56.785Z,11.60
2019-05-02T17:19:26.091Z,11.50
2019-05-02T17:21:56.223Z,11.47
2019-05-02T17:24:24.605Z,12.65
2019-05-02T17:26:47.984Z,11.03
2019-05-02T17:29:16.442Z,9.53
2019-05-02T17:31:44.798Z,9.43
2019-05-02T17:34:14.801Z,9.67
2019-05-02T17:36:39.971Z,10.13
2019-05-02T17:39:08.329Z,10.87
2019-05-02T17:41:37.054Z,12.00
2019-05-02T17:44:03.249Z,11.25
2019-05-02T17:46:30.535Z,8.47
2019-05-02T17:48:58.121Z,7.67
2019-05-02T17:51:33.882Z,7.60
2019-05-02T17:53:59.219Z,6.53
2019-05-02T17:56:26.803Z,7.23
2019-05-02T17:58:58.347Z,7.32
2019-05-02T18:01:26.475Z,7.95
2019-05-02T18:03:52.056Z,7.37
2019-05-02T18:06:29.793Z,7.82
2019-05-02T18:08:46.290Z,7.10
2019-05-02T18:11:13.338Z,7.47
2019-05-02T18:13:42.340Z,7.40
2019-05-02T18:16:15.130Z,7.33
2019-05-02T18:18:37.450Z,7.17
2019-05-02T18:21:03.810Z,6.90
2019-05-02T18:23:32.234Z,7.27
2019-05-02T18:26:04.428Z,6.67
2019-05-02T18:28:27.453Z,7.65
2019-05-02T18:30:57.292Z,5.47
2019-05-02T18:33:22.762Z,5.30
2019-05-02T18:35:50.252Z,5.03
2019-05-02T18:38:20.987Z,6.12
2019-05-02T18:40:45.476Z,4.47
2019-05-02T18:43:13.056Z,3.97
2019-05-02T18:45:42.581Z,4.03
2019-05-02T18:48:09.099Z,4.33
2019-05-02T18:50:44.453Z,4.60
2019-05-02T18:53:05.108Z,3.97
2019-05-02T18:55:32.689Z,3.17
2019-05-02T18:58:03.805Z,3.50
2019-05-02T19:00:35.538Z,4.00
2019-05-02T19:02:56.606Z,4.10
2019-05-02T19:05:26.415Z,4.43
2019-05-02T19:07:56.021Z,3.63
2019-05-02T19:10:20.294Z,3.87
2019-05-02T19:12:47.873Z,4.20
2019-05-02T19:15:16.642Z,3.93
2019-05-02T19:17:44.592Z,5.07
2019-05-02T19:20:23.877Z,4.47
2019-05-02T19:22:56.571Z,5.07
2019-05-02T19:25:19.047Z,5.10
2019-05-02T19:27:52.011Z,5.40
2019-05-02T19:30:18.826Z,5.47
2019-05-02T19:32:45.002Z,5.77
2019-05-02T19:35:12.979Z,6.37
2019-05-02T19:37:46.073Z,5.80
2019-05-02T19:40:08.144Z,6.00
2019-05-02T19:42:36.543Z,6.53
2019-05-02T19:45:11.481Z,6.13
2019-05-02T19:47:32.482Z,6.13
2019-05-02T19:50:02.932Z,6.47
2019-05-02T19:52:37.187Z,7.00
2019-05-02T19:54:58.791Z,6.07
2019-05-02T19:57:26.364Z,6.57
2019-05-02T19:59:52.480Z,7.78
2019-05-02T20:02:19.680Z,7.55
2019-05-02T20:04:48.344Z,6.27
2019-05-02T20:07:15.930Z,5.87
2019-05-02T20:09:47.207Z,6.30
2019-05-02T20:12:15.486Z,5.47
2019-05-02T20:14:46.065Z,6.27
2019-05-02T20:17:07.455Z,6.72
2019-05-02T20:19:36.245Z,5.40
2019-05-02T20:22:06.765Z,5.83
2019-05-02T20:24:49.198Z,5.60
2019-05-02T20:27:14.321Z,4.87
2019-05-02T20:29:42.631Z,4.93
2019-05-02T20:32:10.292Z,5.72
2019-05-02T20:34:38.652Z,4.17
2019-05-02T20:37:06.919Z,5.27
2019-05-02T20:39:34.533Z,5.00
2019-05-02T20:42:02.667Z,4.33
2019-05-02T20:44:29.750Z,4.90
2019-05-02T20:46:58.002Z,4.40
2019-05-02T20:49:26.382Z,4.57
2019-05-02T20:51:54.758Z,4.43
2019-05-02T20:54:23.226Z,5.10
2019-05-02T20:56:51.949Z,4.80
2019-05-02T20:59:18.459Z,5.20
2019-05-02T21:01:46.123Z,5.73
2019-05-02T21:04:13.729Z,5.50
2019-05-02T21:06:44.304Z,5.53
2019-05-02T21:09:12.096Z,5.70
2019-05-02T21:11:39.536Z,5.40
2019-05-02T21:14:07.157Z,6.43
2019-05-02T21:16:34.818Z,5.50
2019-05-02T21:19:02.427Z,6.77
2019-05-02T21:21:30.045Z,6.47
2019-05-02T21:23:57.722Z,7.93
2019-05-02T21:26:25.320Z,7.10
2019-05-02T21:28:52.935Z,6.80
2019-05-02T21:31:22.390Z,7.10
2019-05-02T21:33:48.203Z,7.20
2019-05-02T21:36:15.810Z,7.40
2019-05-02T21:38:43.466Z,7.40
2019-05-02T21:41:11.100Z,7.57
2019-05-02T21:43:38.686Z,8.07
2019-05-02T21:46:06.342Z,7.77
2019-05-02T21:48:34.721Z,8.03
2019-05-02T21:51:12.167Z,8.10
2019-05-02T21:53:58.447Z,8.57
2019-05-02T21:56:40.004Z,8.23
2019-05-02T21:59:08.371Z,7.17
2019-05-02T22:01:42.328Z,10.57
2019-05-02T22:04:09.765Z,8.77
2019-05-02T22:06:37.383Z,10.90
2019-05-02T22:09:04.987Z,9.37
2019-05-02T22:11:32.656Z,10.50
2019-05-02T22:14:02.223Z,8.47
2019-05-02T22:16:27.858Z,8.63
2019-05-02T22:18:56.848Z,8.00
2019-05-02T22:21:25.225Z,7.77
2019-05-02T22:23:53.599Z,8.33
2019-05-02T22:26:22.096Z,8.03
2019-05-02T22:28:49.958Z,8.13
2019-05-02T22:31:18.341Z,8.70
2019-05-02T22:33:46.749Z,8.37
2019-05-02T22:36:14.359Z,8.33
2019-05-02T22:39:01.970Z,7.97
2019-05-02T22:41:27.547Z,8.83
2019-05-02T22:43:55.160Z,8.67
2019-05-02T22:46:42.888Z,8.93
2019-05-02T22:49:09.355Z,8.77
2019-05-02T22:51:37.732Z,8.90
2019-05-02T22:54:06.148Z,8.80
2019-05-02T22:56:33.772Z,9.23
2019-05-02T22:59:02.195Z,8.73
2019-05-02T23:01:29.034Z,10.95
2019-05-02T23:03:56.639Z,9.80
2019-05-02T23:06:24.259Z,10.20
2019-05-02T23:08:52.467Z,9.50
2019-05-02T23:11:21.868Z,9.43
2019-05-02T23:13:48.647Z,9.10
2019-05-02T23:16:16.303Z,10.10
2019-05-02T23:18:43.912Z,9.43
2019-05-02T23:21:12.720Z,10.23
2019-05-02T23:23:39.165Z,9.73
2019-05-02T23:26:09.283Z,11.82
2019-05-02T23:28:36.893Z,9.63
2019-05-02T23:31:05.311Z,10.10
2019-05-02T23:33:51.638Z,10.83
2019-05-02T23:36:18.484Z,10.67
2019-05-02T23:38:46.102Z,12.43
2019-05-02T23:41:13.715Z,13.18
2019-05-02T23:43:41.702Z,11.30
2019-05-02T23:46:08.974Z,10.20
2019-05-02T23:48:37.389Z,11.27
2019-05-02T23:51:05.925Z,11.13
2019-05-02T23:53:33.532Z,11.87
2019-05-02T23:56:01.148Z,10.80
2019-05-02T23:58:31.530Z,11.33
