createdAt,value
2023-02-17T00:04:41.451Z,55.57
2023-02-17T00:09:43.001Z,55.49
2023-02-17T00:14:44.588Z,55.43
2023-02-17T00:19:46.206Z,55.01
2023-02-17T00:24:47.802Z,55.53
2023-02-17T00:29:49.409Z,55.12
2023-02-17T00:34:53.369Z,54.98
2023-02-17T00:39:54.993Z,55.25
2023-02-17T00:44:56.570Z,55.56
2023-02-17T00:49:58.149Z,55.08
2023-02-17T00:55:01.960Z,55.14
2023-02-17T01:00:07.266Z,55.39
2023-02-17T01:05:08.985Z,55.54
2023-02-17T01:10:10.848Z,55.57
2023-02-17T01:15:13.271Z,55.57
2023-02-17T01:20:15.033Z,55.55
2023-02-17T01:25:16.667Z,55.22
2023-02-17T01:30:18.694Z,55.32
2023-02-17T01:35:20.669Z,54.97
2023-02-17T01:40:22.474Z,55.78
2023-02-17T01:45:32.214Z,55.63
2023-02-17T01:50:38.348Z,55.16
2023-02-17T01:55:42.689Z,55.34
2023-02-17T02:00:44.295Z,55.58
2023-02-17T02:05:45.925Z,55.74
2023-02-17T02:10:47.463Z,55.62
2023-02-17T02:16:01.620Z,55.71
2023-02-17T02:21:38.694Z,56.33
2023-02-17T02:27:03.057Z,56.03
2023-02-17T02:32:25.645Z,56.08
2023-02-17T02:37:36.141Z,56.26
2023-02-17T02:42:40.040Z,56.18
2023-02-17T02:47:55.295Z,56.53
2023-02-17T02:53:34.915Z,55.67
2023-02-17T02:58:42.654Z,56.71
2023-02-17T03:03:52.424Z,56.56
2023-02-17T03:09:04.961Z,56.83
2023-02-17T03:14:12.528Z,56.37
2023-02-17T03:19:17.078Z,57.23
2023-02-17T03:24:19.420Z,56.85
2023-02-17T03:29:21.124Z,57.41
2023-02-17T03:34:22.620Z,57.59
2023-02-17T03:39:24.171Z,57.51
2023-02-17T03:44:25.734Z,57.60
2023-02-17T03:49:27.241Z,57.90
2023-02-17T03:54:28.830Z,58.02
2023-02-17T03:59:30.381Z,57.78
2023-02-17T04:04:31.877Z,57.66
2023-02-17T04:09:33.546Z,57.25
2023-02-17T04:14:35.224Z,57.61
2023-02-17T04:19:36.852Z,57.86
2023-02-17T04:24:38.433Z,57.88
2023-02-17T04:29:39.988Z,57.75
2023-02-17T04:34:41.538Z,57.05
2023-02-17T04:39:43.076Z,57.47
2023-02-17T04:44:44.618Z,57.72
2023-02-17T04:49:46.098Z,57.52
2023-02-17T04:54:47.616Z,57.32
2023-02-17T04:59:49.209Z,57.69
2023-02-17T05:04:50.782Z,57.71
2023-02-17T05:09:53.253Z,57.56
2023-02-17T05:14:54.784Z,57.59
2023-02-17T05:19:56.334Z,56.96
2023-02-17T05:24:58.524Z,56.79
2023-02-17T05:30:00.100Z,56.91
2023-02-17T05:35:01.647Z,57.03
2023-02-17T05:40:03.414Z,56.88
2023-02-17T05:45:05.229Z,56.80
2023-02-17T05:50:07.412Z,56.71
2023-02-17T05:55:08.974Z,56.69
2023-02-17T06:00:11.392Z,56.72
2023-02-17T06:05:15.704Z,56.39
2023-02-17T06:10:17.388Z,56.23
2023-02-17T06:15:19.091Z,56.08
2023-02-17T06:20:20.716Z,56.19
2023-02-17T06:25:22.345Z,56.19
2023-02-17T06:30:24.144Z,55.93
2023-02-17T06:35:25.928Z,55.75
2023-02-17T06:40:28.795Z,55.95
2023-02-17T06:45:30.527Z,55.65
2023-02-17T06:50:32.176Z,55.46
2023-02-17T06:55:35.511Z,55.58
2023-02-17T07:00:37.225Z,55.31
2023-02-17T07:05:40.147Z,55.23
2023-02-17T07:10:41.799Z,55.22
2023-02-17T07:15:43.380Z,54.82
2023-02-17T07:20:44.841Z,54.71
2023-02-17T07:25:46.410Z,54.88
2023-02-17T07:30:47.980Z,54.73
2023-02-17T07:35:49.552Z,54.68
2023-02-17T07:40:51.075Z,54.72
2023-02-17T07:45:55.499Z,54.31
2023-02-17T07:51:11.208Z,54.59
2023-02-17T07:56:14.139Z,54.65
2023-02-17T08:01:22.269Z,54.68
2023-02-17T08:06:25.366Z,54.46
2023-02-17T08:11:48.258Z,54.39
2023-02-17T08:16:50.568Z,54.41
2023-02-17T08:21:52.966Z,54.43
2023-02-17T08:26:55.702Z,54.19
2023-02-17T08:31:57.291Z,54.10
2023-02-17T08:37:00.009Z,53.97
2023-02-17T08:42:02.411Z,54.06
2023-02-17T08:47:05.619Z,53.82
2023-02-17T08:52:07.246Z,53.87
2023-02-17T08:57:08.811Z,53.88
2023-02-17T09:02:11.402Z,53.73
2023-02-17T09:07:15.043Z,54.02
2023-02-17T09:12:16.708Z,53.84
2023-02-17T09:17:18.305Z,53.53
2023-02-17T09:22:31.624Z,53.76
2023-02-17T09:27:33.771Z,53.48
2023-02-17T09:32:35.466Z,53.75
2023-02-17T09:37:37.083Z,53.91
2023-02-17T09:42:40.620Z,54.15
2023-02-17T09:47:50.174Z,54.25
2023-02-17T09:52:56.424Z,54.12
2023-02-17T09:58:12.823Z,53.96
2023-02-17T10:03:32.562Z,54.48
2023-02-17T10:09:00.600Z,54.32
2023-02-17T10:14:09.896Z,54.47
2023-02-17T10:19:19.780Z,54.29
2023-02-17T10:24:21.472Z,54.06
2023-02-17T10:29:48.043Z,53.76
2023-02-17T10:35:01.945Z,54.20
2023-02-17T10:40:10.813Z,53.96
2023-02-17T10:45:18.367Z,53.94
2023-02-17T10:50:23.457Z,54.09
2023-02-17T10:55:39.493Z,53.70
2023-02-17T11:00:42.912Z,53.71
2023-02-17T11:05:45.315Z,53.56
2023-02-17T11:10:58.209Z,53.67
2023-02-17T11:16:00.431Z,53.63
2023-02-17T11:21:08.257Z,53.64
2023-02-17T11:26:18.157Z,53.92
2023-02-17T11:31:31.438Z,53.67
2023-02-17T11:36:33.150Z,53.67
2023-02-17T11:41:41.059Z,53.93
2023-02-17T11:47:11.438Z,53.67
2023-02-17T11:52:30.022Z,53.27
2023-02-17T11:57:31.442Z,53.79
2023-02-17T12:02:51.760Z,53.66
2023-02-17T12:08:18.523Z,53.70
2023-02-17T12:13:43.583Z,54.09
2023-02-17T12:19:19.873Z,53.91
2023-02-17T12:24:29.824Z,54.13
2023-02-17T12:29:51.550Z,54.02
2023-02-17T12:35:01.744Z,53.92
2023-02-17T12:40:27.145Z,53.81
2023-02-17T12:45:40.803Z,53.95
2023-02-17T12:51:11.323Z,54.30
2023-02-17T12:56:59.496Z,54.78
2023-02-17T13:02:23.305Z,54.91
2023-02-17T13:07:50.552Z,55.27
2023-02-17T13:12:58.136Z,55.48
2023-02-17T13:18:03.406Z,55.82
2023-02-17T13:23:08.798Z,55.84
2023-02-17T13:28:19.927Z,56.36
2023-02-17T13:33:21.383Z,56.26
2023-02-17T13:38:32.945Z,57.19
2023-02-17T13:43:41.991Z,57.09
2023-02-17T13:48:43.511Z,57.06
2023-02-17T13:53:50.652Z,57.38
2023-02-17T13:58:52.739Z,57.51
2023-02-17T14:03:56.272Z,57.56
2023-02-17T14:08:58.180Z,57.93
2023-02-17T14:14:00.723Z,57.67
2023-02-17T14:19:03.787Z,58.17
2023-02-17T14:24:05.520Z,58.13
2023-02-17T14:29:09.751Z,58.62
2023-02-17T14:34:20.426Z,58.44
2023-02-17T14:39:22.184Z,58.70
2023-02-17T14:44:23.770Z,58.69
2023-02-17T14:49:25.325Z,58.62
2023-02-17T14:54:30.307Z,58.93
2023-02-17T14:59:32.345Z,59.34
2023-02-17T15:04:34.068Z,59.17
2023-02-17T15:09:35.631Z,59.49
2023-02-17T15:14:37.152Z,59.05
2023-02-17T15:19:39.016Z,58.97
2023-02-17T15:24:41.137Z,59.38
2023-02-17T15:29:42.694Z,59.18
2023-02-17T15:34:45.474Z,59.08
2023-02-17T15:39:47.070Z,58.92
2023-02-17T15:44:50.581Z,59.05
2023-02-17T15:49:52.167Z,59.12
2023-02-17T15:54:53.913Z,58.94
2023-02-17T15:59:55.596Z,58.81
2023-02-17T16:04:57.120Z,58.80
2023-02-17T16:09:58.713Z,58.58
2023-02-17T16:15:00.325Z,58.92
2023-02-17T16:20:01.952Z,58.93
2023-02-17T16:25:04.779Z,58.83
2023-02-17T16:30:22.624Z,58.97
2023-02-17T16:35:28.006Z,58.86
2023-02-17T16:40:31.926Z,58.86
2023-02-17T16:45:34.000Z,58.55
2023-02-17T16:50:35.572Z,58.73
2023-02-17T16:55:37.335Z,58.66
2023-02-17T17:00:38.911Z,58.24
2023-02-17T17:05:42.884Z,58.33
2023-02-17T17:10:45.891Z,58.20
2023-02-17T17:15:47.594Z,58.19
2023-02-17T17:20:49.638Z,57.99
2023-02-17T17:25:51.159Z,57.93
2023-02-17T17:30:52.714Z,58.01
2023-02-17T17:35:54.252Z,58.06
2023-02-17T17:40:56.912Z,57.84
2023-02-17T17:45:58.755Z,58.30
2023-02-17T17:51:00.284Z,58.18
2023-02-17T17:56:01.954Z,57.79
2023-02-17T18:01:03.627Z,58.25
2023-02-17T18:06:07.545Z,57.85
2023-02-17T18:11:11.560Z,58.13
2023-02-17T18:16:14.288Z,57.87
2023-02-17T18:21:15.957Z,57.95
2023-02-17T18:26:18.556Z,58.04
2023-02-17T18:31:20.651Z,58.38
2023-02-17T18:36:25.194Z,57.60
2023-02-17T18:41:29.412Z,57.66
2023-02-17T18:46:33.288Z,57.40
2023-02-17T18:51:35.061Z,57.28
2023-02-17T18:56:37.513Z,57.41
2023-02-17T19:01:40.846Z,57.15
2023-02-17T19:06:42.499Z,57.21
2023-02-17T19:11:44.043Z,57.63
2023-02-17T19:16:45.594Z,57.88
2023-02-17T19:21:47.185Z,58.11
2023-02-17T19:26:48.969Z,58.33
2023-02-17T19:31:50.589Z,58.75
2023-02-17T19:36:52.297Z,58.92
2023-02-17T19:41:53.811Z,59.28
2023-02-17T19:46:55.449Z,58.98
2023-02-17T19:51:57.036Z,59.61
2023-02-17T19:56:58.593Z,59.63
2023-02-17T20:02:00.425Z,59.72
2023-02-17T20:07:01.989Z,59.72
2023-02-17T20:12:03.873Z,60.21
2023-02-17T20:17:05.589Z,60.12
2023-02-17T20:22:07.837Z,60.10
2023-02-17T20:27:10.061Z,60.14
2023-02-17T20:32:11.754Z,60.02
2023-02-17T20:37:13.456Z,60.50
2023-02-17T20:42:14.967Z,60.81
2023-02-17T20:47:16.521Z,60.30
2023-02-17T20:52:18.860Z,60.57
2023-02-17T20:57:20.505Z,60.34
2023-02-17T21:02:22.262Z,60.01
2023-02-17T21:07:23.805Z,59.94
2023-02-17T21:12:25.363Z,60.23
2023-02-17T21:17:26.861Z,59.89
2023-02-17T21:22:28.482Z,59.85
2023-02-17T21:27:30.411Z,59.55
2023-02-17T21:32:32.036Z,59.48
2023-02-17T21:37:34.411Z,59.47
2023-02-17T21:42:57.980Z,59.53
2023-02-17T21:47:59.477Z,58.97
2023-02-17T21:53:01.001Z,58.95
2023-02-17T21:58:02.564Z,58.77
2023-02-17T22:03:04.107Z,58.90
2023-02-17T22:08:05.620Z,58.81
2023-02-17T22:13:07.708Z,58.82
2023-02-17T22:18:09.207Z,58.93
2023-02-17T22:23:10.772Z,58.52
2023-02-17T22:28:14.384Z,58.72
2023-02-17T22:33:16.060Z,58.59
2023-02-17T22:38:17.632Z,58.48
2023-02-17T22:43:19.153Z,58.28
2023-02-17T22:48:20.958Z,58.32
2023-02-17T22:53:22.744Z,58.14
2023-02-17T22:58:26.196Z,58.21
2023-02-17T23:03:27.821Z,58.31
2023-02-17T23:08:29.822Z,58.56
2023-02-17T23:13:32.318Z,58.60
2023-02-17T23:18:35.915Z,58.43
2023-02-17T23:23:37.807Z,58.61
2023-02-17T23:28:39.349Z,59.09
2023-02-17T23:33:40.924Z,58.69
2023-02-17T23:38:42.396Z,58.83
2023-02-17T23:43:44.404Z,58.88
2023-02-17T23:48:46.216Z,58.79
2023-02-17T23:53:47.725Z,58.79
2023-02-17T23:58:49.305Z,58.86
