createdAt,value
2023-01-01T00:00:21.886Z,16.50
2023-01-01T00:01:21.768Z,16.42
2023-01-01T00:02:25.328Z,16.62
2023-01-01T00:03:21.826Z,16.60
2023-01-01T00:04:21.732Z,16.67
2023-01-01T00:05:21.718Z,16.60
2023-01-01T00:06:21.710Z,16.66
2023-01-01T00:07:22.210Z,16.57
2023-01-01T00:08:21.740Z,16.59
2023-01-01T00:09:21.701Z,16.55
2023-01-01T00:10:21.687Z,16.54
2023-01-01T00:11:21.664Z,16.62
2023-01-01T00:12:22.231Z,16.65
2023-01-01T00:13:21.643Z,16.60
2023-01-01T00:14:21.677Z,16.59
2023-01-01T00:15:21.621Z,16.60
2023-01-01T00:16:21.632Z,16.65
2023-01-01T00:17:22.205Z,16.63
2023-01-01T00:18:21.586Z,16.57
2023-01-01T00:19:21.598Z,16.67
2023-01-01T00:20:21.626Z,16.70
2023-01-01T00:21:24.213Z,16.48
2023-01-01T00:22:53.473Z,16.62
2023-01-01T00:23:22.575Z,16.62
2023-01-01T00:24:22.597Z,16.57
2023-01-01T00:25:21.525Z,16.57
2023-01-01T00:26:26.133Z,16.51
2023-01-01T00:27:22.528Z,16.69
2023-01-01T00:28:22.211Z,16.70
2023-01-01T00:29:21.502Z,16.73
2023-01-01T00:30:22.206Z,16.65
2023-01-01T00:31:22.271Z,16.72
2023-01-01T00:32:23.031Z,16.72
2023-01-01T00:33:21.429Z,16.72
2023-01-01T00:34:21.416Z,16.75
2023-01-01T00:35:21.448Z,16.77
2023-01-01T00:36:21.388Z,16.80
2023-01-01T00:37:22.210Z,16.85
2023-01-01T00:38:21.376Z,16.80
2023-01-01T00:39:21.377Z,16.72
2023-01-01T00:40:21.370Z,16.65
2023-01-01T00:41:21.351Z,16.57
2023-01-01T00:42:21.727Z,16.57
2023-01-01T00:43:22.225Z,16.59
2023-01-01T00:44:28.209Z,16.47
2023-01-01T00:45:22.596Z,16.45
2023-01-01T00:46:21.344Z,16.37
2023-01-01T00:47:21.274Z,16.44
2023-01-01T00:48:21.732Z,16.29
2023-01-01T00:49:21.258Z,16.32
2023-01-01T00:50:21.262Z,16.32
2023-01-01T00:51:24.248Z,16.32
2023-01-01T00:52:24.208Z,16.32
2023-01-01T00:53:21.232Z,16.30
2023-01-01T00:54:21.219Z,16.27
2023-01-01T00:55:21.207Z,16.33
2023-01-01T00:56:21.193Z,16.32
2023-01-01T00:57:21.175Z,16.18
2023-01-01T00:58:21.180Z,16.26
2023-01-01T00:59:26.781Z,16.26
2023-01-01T01:00:22.178Z,16.26
2023-01-01T01:01:21.234Z,16.26
2023-01-01T01:02:21.324Z,16.23
2023-01-01T01:03:21.194Z,16.23
2023-01-01T01:04:21.097Z,16.27
2023-01-01T01:05:21.082Z,16.34
2023-01-01T01:06:21.239Z,16.32
2023-01-01T01:07:21.080Z,16.25
2023-01-01T01:08:24.177Z,16.27
2023-01-01T01:09:22.054Z,16.25
2023-01-01T01:10:22.080Z,16.18
2023-01-01T01:11:21.017Z,16.25
2023-01-01T01:12:21.010Z,16.27
2023-01-01T01:13:20.991Z,16.32
2023-01-01T01:14:21.005Z,16.27
2023-01-01T01:15:23.702Z,16.32
2023-01-01T01:16:23.787Z,16.40
2023-01-01T01:17:20.959Z,16.34
2023-01-01T01:18:20.933Z,16.34
2023-01-01T01:19:20.926Z,16.42
2023-01-01T01:20:22.216Z,16.37
2023-01-01T01:21:20.953Z,16.33
2023-01-01T01:22:27.846Z,16.34
2023-01-01T01:23:21.900Z,16.29
2023-01-01T01:24:21.243Z,16.33
2023-01-01T01:25:20.869Z,16.34
2023-01-01T01:26:23.718Z,16.45
2023-01-01T01:27:20.847Z,16.37
2023-01-01T01:28:20.830Z,16.41
2023-01-01T01:29:20.816Z,16.44
2023-01-01T01:30:20.829Z,16.42
2023-01-01T01:31:21.795Z,16.34
2023-01-01T01:32:20.795Z,16.34
2023-01-01T01:33:21.283Z,16.34
2023-01-01T01:34:27.236Z,16.33
2023-01-01T01:35:21.753Z,16.40
2023-01-01T01:36:23.711Z,16.30
2023-01-01T01:37:20.761Z,16.33
2023-01-01T01:38:20.735Z,16.23
2023-01-01T01:39:21.732Z,16.32
2023-01-01T01:40:20.699Z,16.27
2023-01-01T01:41:27.943Z,16.23
2023-01-01T01:42:21.739Z,16.26
2023-01-01T01:43:21.717Z,16.26
2023-01-01T01:44:20.667Z,16.36
2023-01-01T01:45:27.005Z,16.34
2023-01-01T01:46:21.645Z,16.37
2023-01-01T01:47:20.623Z,16.30
2023-01-01T01:48:20.740Z,16.48
2023-01-01T01:49:20.593Z,16.47
2023-01-01T01:50:21.239Z,16.41
2023-01-01T01:51:23.224Z,16.40
2023-01-01T01:52:20.584Z,16.30
2023-01-01T01:53:20.593Z,16.41
2023-01-01T01:54:21.216Z,16.26
2023-01-01T01:55:23.250Z,16.34
2023-01-01T01:56:20.540Z,16.25
2023-01-01T01:57:20.515Z,16.29
2023-01-01T01:58:20.524Z,16.32
2023-01-01T01:59:21.530Z,16.34
2023-01-01T02:00:20.496Z,16.30
2023-01-01T02:01:20.592Z,16.33
2023-01-01T02:02:20.601Z,16.34
2023-01-01T02:03:20.490Z,16.34
2023-01-01T02:04:20.438Z,16.30
2023-01-01T02:05:20.467Z,16.33
2023-01-01T02:06:21.721Z,16.26
2023-01-01T02:07:20.402Z,16.29
2023-01-01T02:08:20.423Z,16.36
2023-01-01T02:09:21.236Z,16.27
2023-01-01T02:10:20.377Z,16.27
2023-01-01T02:11:22.213Z,16.36
2023-01-01T02:12:20.373Z,16.23
2023-01-01T02:13:20.319Z,16.22
2023-01-01T02:14:20.331Z,16.17
2023-01-01T02:15:22.237Z,16.22
2023-01-01T02:16:20.382Z,16.11
2023-01-01T02:17:20.302Z,16.11
2023-01-01T02:18:20.299Z,16.14
2023-01-01T02:19:28.248Z,16.13
2023-01-01T02:20:21.219Z,16.10
2023-01-01T02:21:20.277Z,16.13
2023-01-01T02:22:20.249Z,16.07
2023-01-01T02:23:20.256Z,16.04
2023-01-01T02:24:20.228Z,16.06
2023-01-01T02:25:20.212Z,15.93
2023-01-01T02:26:20.236Z,16.01
2023-01-01T02:27:22.749Z,16.07
2023-01-01T02:28:26.715Z,15.98
2023-01-01T02:29:20.165Z,15.99
2023-01-01T02:30:20.154Z,16.01
2023-01-01T02:31:23.379Z,16.01
2023-01-01T02:32:20.260Z,16.03
2023-01-01T02:33:20.124Z,15.98
2023-01-01T02:34:41.109Z,15.89
2023-01-01T02:35:20.098Z,15.88
2023-01-01T02:36:20.723Z,15.89
2023-01-01T02:37:20.072Z,15.91
2023-01-01T02:38:21.289Z,15.91
2023-01-01T02:39:20.050Z,15.81
2023-01-01T02:40:20.063Z,15.88
2023-01-01T02:41:22.811Z,15.91
2023-01-01T02:42:20.727Z,15.85
2023-01-01T02:43:24.581Z,15.85
2023-01-01T02:44:21.258Z,15.86
2023-01-01T02:45:20.006Z,15.86
2023-01-01T02:46:23.786Z,15.91
2023-01-01T02:47:20.737Z,15.80
2023-01-01T02:48:19.957Z,15.89
2023-01-01T02:49:19.968Z,15.74
2023-01-01T02:50:20.717Z,15.78
2023-01-01T02:51:20.728Z,15.67
2023-01-01T02:52:19.907Z,15.73
2023-01-01T02:53:20.956Z,15.76
2023-01-01T02:54:21.716Z,15.73
2023-01-01T02:55:19.900Z,15.73
2023-01-01T02:56:19.871Z,15.77
2023-01-01T02:57:20.722Z,15.71
2023-01-01T02:58:19.851Z,15.64
2023-01-01T02:59:20.761Z,15.68
2023-01-01T03:00:20.732Z,15.73
2023-01-01T03:01:19.901Z,15.67
2023-01-01T03:02:23.383Z,15.66
2023-01-01T03:03:20.751Z,15.71
2023-01-01T03:04:19.789Z,15.67
2023-01-01T03:05:20.741Z,15.70
2023-01-01T03:06:19.769Z,15.67
2023-01-01T03:07:19.776Z,15.59
2023-01-01T03:08:20.789Z,15.64
2023-01-01T03:09:19.735Z,15.64
2023-01-01T03:10:20.727Z,15.67
2023-01-01T03:11:20.236Z,15.60
2023-01-01T03:12:19.694Z,15.71
2023-01-01T03:13:19.702Z,15.67
2023-01-01T03:14:19.691Z,15.56
2023-01-01T03:15:34.335Z,15.52
2023-01-01T03:16:22.237Z,15.60
2023-01-01T03:17:19.760Z,15.66
2023-01-01T03:18:19.755Z,15.59
2023-01-01T03:19:26.233Z,15.60
2023-01-01T03:20:19.613Z,15.68
2023-01-01T03:21:21.713Z,15.70
2023-01-01T03:22:19.599Z,15.66
2023-01-01T03:23:20.627Z,15.62
2023-01-01T03:24:20.236Z,15.64
2023-01-01T03:25:19.553Z,15.67
2023-01-01T03:26:19.558Z,15.68
2023-01-01T03:27:19.531Z,15.55
2023-01-01T03:28:22.264Z,15.67
2023-01-01T03:29:19.541Z,15.67
2023-01-01T03:30:20.244Z,15.59
2023-01-01T03:31:20.342Z,15.51
2023-01-01T03:32:19.506Z,15.53
2023-01-01T03:33:19.456Z,15.55
2023-01-01T03:34:23.288Z,15.55
2023-01-01T03:35:22.228Z,15.67
2023-01-01T03:36:19.434Z,15.58
2023-01-01T03:37:20.236Z,15.66
2023-01-01T03:38:19.430Z,15.67
2023-01-01T03:39:22.236Z,15.67
2023-01-01T03:40:19.401Z,15.60
2023-01-01T03:41:19.377Z,15.73
2023-01-01T03:42:19.366Z,15.56
2023-01-01T03:43:19.356Z,15.52
2023-01-01T03:44:19.346Z,15.58
2023-01-01T03:45:24.758Z,15.53
2023-01-01T03:46:19.371Z,15.55
2023-01-01T03:47:19.329Z,15.51
2023-01-01T03:48:22.232Z,15.55
2023-01-01T03:49:20.234Z,15.53
2023-01-01T03:50:19.354Z,15.51
2023-01-01T03:51:19.272Z,15.56
2023-01-01T03:52:19.256Z,15.52
2023-01-01T03:53:19.246Z,15.52
2023-01-01T03:54:19.337Z,15.52
2023-01-01T03:55:19.262Z,15.52
2023-01-01T03:56:19.218Z,15.49
2023-01-01T03:57:19.241Z,15.53
2023-01-01T03:58:19.207Z,15.52
2023-01-01T03:59:19.173Z,15.51
2023-01-01T04:00:19.197Z,15.41
2023-01-01T04:01:19.886Z,15.40
2023-01-01T04:02:19.789Z,15.37
2023-01-01T04:03:19.192Z,15.43
2023-01-01T04:04:19.125Z,15.48
2023-01-01T04:05:19.138Z,15.49
2023-01-01T04:06:19.148Z,15.49
2023-01-01T04:07:25.728Z,15.51
2023-01-01T04:08:19.118Z,15.55
2023-01-01T04:09:19.064Z,15.43
2023-01-01T04:10:19.063Z,15.44
2023-01-01T04:11:19.045Z,15.38
2023-01-01T04:12:19.066Z,15.51
2023-01-01T04:13:20.040Z,15.53
2023-01-01T04:14:19.735Z,15.46
2023-01-01T04:15:19.730Z,15.52
2023-01-01T04:16:25.790Z,15.52
2023-01-01T04:17:19.750Z,15.53
2023-01-01T04:18:18.987Z,15.55
2023-01-01T04:19:19.771Z,15.58
2023-01-01T04:20:19.741Z,15.64
2023-01-01T04:21:22.821Z,15.68
2023-01-01T04:22:18.957Z,15.67
2023-01-01T04:23:19.758Z,15.60
2023-01-01T04:24:19.737Z,15.64
2023-01-01T04:25:18.902Z,15.49
2023-01-01T04:26:19.740Z,15.49
2023-01-01T04:27:18.869Z,15.55
2023-01-01T04:28:18.882Z,15.53
2023-01-01T04:29:19.748Z,15.41
2023-01-01T04:30:18.841Z,15.35
2023-01-01T04:31:18.813Z,15.34
2023-01-01T04:32:18.830Z,15.38
2023-01-01T04:33:18.796Z,15.34
2023-01-01T04:34:18.825Z,15.19
2023-01-01T04:35:18.835Z,15.27
2023-01-01T04:36:18.824Z,15.28
2023-01-01T04:37:18.750Z,15.27
2023-01-01T04:38:18.755Z,15.19
2023-01-01T04:39:18.741Z,15.18
2023-01-01T04:40:18.771Z,15.22
2023-01-01T04:41:18.719Z,15.28
2023-01-01T04:42:18.735Z,15.37
2023-01-01T04:43:19.233Z,15.30
2023-01-01T04:44:25.250Z,15.33
2023-01-01T04:45:18.672Z,15.25
2023-01-01T04:46:18.661Z,15.27
2023-01-01T04:48:35.545Z,15.31
2023-01-01T04:49:35.413Z,15.27
2023-01-01T04:50:35.403Z,15.38
2023-01-01T04:51:35.374Z,15.43
2023-01-01T04:52:35.586Z,15.46
2023-01-01T04:53:35.355Z,15.40
2023-01-01T04:54:35.362Z,15.33
2023-01-01T04:55:35.336Z,15.31
2023-01-01T04:56:35.647Z,15.31
2023-01-01T04:57:35.309Z,15.31
2023-01-01T04:58:35.302Z,15.22
2023-01-01T04:59:35.298Z,15.28
2023-01-01T05:00:35.377Z,15.22
2023-01-01T05:01:35.321Z,15.25
2023-01-01T05:02:35.509Z,15.33
2023-01-01T05:03:35.247Z,15.31
2023-01-01T05:04:35.311Z,15.30
2023-01-01T05:05:35.222Z,15.30
2023-01-01T05:06:35.236Z,15.31
2023-01-01T05:07:35.207Z,15.22
2023-01-01T05:08:35.216Z,15.20
2023-01-01T05:09:35.185Z,15.11
2023-01-01T05:10:35.190Z,15.11
2023-01-01T05:11:35.155Z,15.11
2023-01-01T05:12:35.173Z,15.12
2023-01-01T05:13:42.057Z,15.07
2023-01-01T05:14:35.154Z,15.13
2023-01-01T05:15:35.125Z,15.11
2023-01-01T05:16:36.162Z,15.13
2023-01-01T05:17:35.111Z,15.04
2023-01-01T05:18:35.114Z,15.01
2023-01-01T05:19:35.083Z,15.15
2023-01-01T05:20:35.069Z,15.15
2023-01-01T05:21:35.056Z,15.13
2023-01-01T05:22:35.046Z,15.13
2023-01-01T05:23:35.043Z,15.13
2023-01-01T05:24:35.069Z,14.98
2023-01-01T05:25:35.019Z,14.90
2023-01-01T05:26:34.998Z,14.83
2023-01-01T05:27:34.988Z,14.79
2023-01-01T05:28:34.985Z,14.82
2023-01-01T05:29:35.019Z,14.72
2023-01-01T05:30:34.938Z,14.67
2023-01-01T05:31:35.602Z,14.60
2023-01-01T05:32:34.949Z,14.57
2023-01-01T05:33:34.915Z,14.46
2023-01-01T05:35:06.467Z,14.61
2023-01-01T05:36:05.839Z,14.57
2023-01-01T05:37:05.835Z,14.48
2023-01-01T05:38:05.834Z,14.60
2023-01-01T05:39:05.818Z,14.48
2023-01-01T05:40:05.812Z,14.57
2023-01-01T05:41:06.566Z,14.48
2023-01-01T05:42:05.827Z,14.59
2023-01-01T05:43:05.762Z,14.61
2023-01-01T05:44:05.771Z,14.56
2023-01-01T05:45:06.562Z,14.63
2023-01-01T05:46:05.848Z,14.59
2023-01-01T05:47:05.736Z,14.61
2023-01-01T05:48:05.755Z,14.59
2023-01-01T05:49:05.714Z,14.57
2023-01-01T05:50:37.486Z,14.63
2023-01-01T05:52:09.804Z,14.60
2023-01-01T05:53:10.034Z,14.64
2023-01-01T05:54:41.428Z,14.61
2023-01-01T05:55:41.190Z,14.63
2023-01-01T05:56:41.173Z,14.64
2023-01-01T05:57:41.167Z,14.66
2023-01-01T05:58:41.155Z,14.69
2023-01-01T05:59:41.146Z,14.63
2023-01-01T06:00:41.176Z,14.66
2023-01-01T06:01:46.096Z,14.67
2023-01-01T06:02:41.170Z,14.71
2023-01-01T06:03:41.896Z,14.67
2023-01-01T06:04:41.466Z,14.66
2023-01-01T06:06:02.075Z,14.64
2023-01-01T06:06:43.886Z,14.64
2023-01-01T06:07:48.821Z,14.74
2023-01-01T06:08:41.077Z,14.72
2023-01-01T06:09:41.058Z,14.64
2023-01-01T06:10:41.024Z,14.71
2023-01-01T06:11:41.000Z,14.74
2023-01-01T06:12:40.993Z,14.75
2023-01-01T06:13:41.912Z,14.74
2023-01-01T06:14:40.974Z,14.91
2023-01-01T06:15:40.970Z,14.87
2023-01-01T06:16:41.012Z,14.90
2023-01-01T06:17:40.928Z,14.82
2023-01-01T06:18:40.935Z,14.93
2023-01-01T06:19:40.917Z,14.95
2023-01-01T06:20:40.906Z,14.91
2023-01-01T06:21:40.924Z,14.85
2023-01-01T06:22:40.895Z,14.98
2023-01-01T06:23:40.894Z,14.90
2023-01-01T06:24:40.904Z,14.85
2023-01-01T06:25:43.424Z,14.82
2023-01-01T06:26:40.820Z,14.79
2023-01-01T06:27:40.832Z,14.69
2023-01-01T06:28:43.410Z,14.74
2023-01-01T06:29:40.832Z,14.74
2023-01-01T06:30:40.820Z,14.74
2023-01-01T06:31:43.405Z,14.72
2023-01-01T06:32:40.770Z,14.66
2023-01-01T06:33:41.432Z,14.72
2023-01-01T06:34:40.751Z,14.71
2023-01-01T06:35:40.942Z,14.67
2023-01-01T06:36:40.720Z,14.78
2023-01-01T06:37:43.411Z,14.74
2023-01-01T06:38:40.713Z,14.71
2023-01-01T06:39:40.725Z,14.78
2023-01-01T06:40:41.429Z,14.69
2023-01-01T06:41:40.675Z,14.71
2023-01-01T06:42:43.409Z,14.82
2023-01-01T06:43:40.650Z,14.82
2023-01-01T06:44:40.640Z,14.79
2023-01-01T06:45:40.644Z,14.87
2023-01-01T06:46:55.396Z,14.83
2023-01-01T06:47:43.408Z,14.85
2023-01-01T06:48:40.602Z,14.86
2023-01-01T06:49:40.573Z,14.86
2023-01-01T06:50:40.561Z,14.87
2023-01-01T06:51:40.589Z,14.82
2023-01-01T06:52:40.553Z,14.79
2023-01-01T06:53:40.546Z,14.69
2023-01-01T06:54:41.538Z,14.79
2023-01-01T06:55:40.516Z,14.80
2023-01-01T06:56:40.575Z,14.69
2023-01-01T06:57:40.498Z,14.78
2023-01-01T06:58:43.402Z,14.79
2023-01-01T06:59:40.479Z,14.83
2023-01-01T07:00:43.405Z,14.85
2023-01-01T07:01:44.463Z,14.75
2023-01-01T07:02:44.124Z,14.78
2023-01-01T07:03:40.592Z,14.72
2023-01-01T07:04:40.399Z,14.83
2023-01-01T07:05:40.388Z,14.85
2023-01-01T07:06:40.399Z,14.75
2023-01-01T07:07:40.381Z,14.79
2023-01-01T07:08:40.405Z,14.69
2023-01-01T07:09:40.346Z,14.72
2023-01-01T07:10:42.909Z,14.69
2023-01-01T07:11:40.938Z,14.75
2023-01-01T07:12:42.933Z,14.82
2023-01-01T07:13:40.320Z,14.80
2023-01-01T07:14:40.317Z,14.78
2023-01-01T07:15:40.302Z,14.75
2023-01-01T07:16:40.352Z,14.78
2023-01-01T07:17:40.272Z,14.82
2023-01-01T07:18:40.924Z,14.74
2023-01-01T07:19:40.934Z,14.80
2023-01-01T07:20:40.258Z,14.83
2023-01-01T07:21:42.918Z,14.72
2023-01-01T07:22:40.219Z,14.75
2023-01-01T07:23:42.917Z,14.69
2023-01-01T07:24:40.189Z,14.80
2023-01-01T07:25:40.925Z,14.72
2023-01-01T07:26:40.201Z,14.78
2023-01-01T07:27:42.947Z,14.67
2023-01-01T07:28:40.171Z,14.71
2023-01-01T07:29:40.125Z,14.78
2023-01-01T07:30:40.118Z,14.67
2023-01-01T07:31:40.296Z,14.64
2023-01-01T07:32:40.127Z,14.64
2023-01-01T07:33:40.904Z,14.61
2023-01-01T07:34:40.150Z,14.53
2023-01-01T07:35:41.115Z,14.64
2023-01-01T07:36:40.066Z,14.54
2023-01-01T07:38:01.053Z,14.63
2023-01-01T07:38:40.047Z,14.61
2023-01-01T07:39:42.915Z,14.56
2023-01-01T07:40:40.929Z,14.49
2023-01-01T07:41:40.005Z,14.54
2023-01-01T07:42:39.980Z,14.52
2023-01-01T07:43:39.996Z,14.39
2023-01-01T07:44:40.994Z,14.42
2023-01-01T07:45:41.035Z,14.38
2023-01-01T07:46:40.034Z,14.36
2023-01-01T07:47:40.910Z,14.24
2023-01-01T07:48:42.926Z,14.27
2023-01-01T07:49:39.927Z,14.24
2023-01-01T07:50:40.411Z,14.17
2023-01-01T07:51:39.955Z,14.09
2023-01-01T07:52:39.883Z,14.05
2023-01-01T07:53:39.866Z,14.11
2023-01-01T07:54:40.425Z,14.08
2023-01-01T07:55:39.842Z,14.04
2023-01-01T07:56:39.846Z,14.04
2023-01-01T07:57:39.843Z,13.94
2023-01-01T07:58:39.815Z,13.81
2023-01-01T07:59:39.775Z,13.91
2023-01-01T08:00:39.799Z,13.76
2023-01-01T08:01:46.544Z,13.84
2023-01-01T08:02:40.957Z,13.76
2023-01-01T08:03:39.757Z,13.72
2023-01-01T08:04:39.753Z,13.71
2023-01-01T08:05:40.403Z,13.65
2023-01-01T08:06:40.020Z,13.61
2023-01-01T08:07:39.696Z,13.57
2023-01-01T08:08:39.731Z,13.54
2023-01-01T08:09:39.682Z,13.53
2023-01-01T08:10:39.683Z,13.55
2023-01-01T08:11:39.679Z,13.48
2023-01-01T08:12:39.655Z,13.51
2023-01-01T08:13:39.642Z,13.39
2023-01-01T08:14:39.657Z,13.46
2023-01-01T08:15:39.673Z,13.38
2023-01-01T08:16:40.654Z,13.41
2023-01-01T08:17:45.948Z,13.32
2023-01-01T08:18:40.567Z,13.32
2023-01-01T08:19:39.581Z,13.35
2023-01-01T08:20:39.566Z,13.28
2023-01-01T08:21:39.555Z,13.38
2023-01-01T08:22:40.423Z,13.36
2023-01-01T08:23:39.519Z,13.39
2023-01-01T08:24:39.517Z,13.27
2023-01-01T08:25:39.493Z,13.21
2023-01-01T08:26:39.484Z,13.29
2023-01-01T08:27:39.660Z,13.28
2023-01-01T08:28:39.469Z,13.14
2023-01-01T08:29:39.452Z,13.16
2023-01-01T08:30:39.453Z,13.12
2023-01-01T08:31:42.475Z,13.12
2023-01-01T08:32:39.448Z,13.09
2023-01-01T08:33:39.402Z,12.99
2023-01-01T08:34:39.395Z,13.04
2023-01-01T08:35:39.914Z,12.96
2023-01-01T08:36:39.377Z,12.94
2023-01-01T08:37:39.357Z,12.94
2023-01-01T08:38:39.446Z,12.92
2023-01-01T08:39:39.338Z,13.04
2023-01-01T08:40:39.926Z,12.96
2023-01-01T08:41:39.329Z,12.91
2023-01-01T08:42:39.466Z,13.03
2023-01-01T08:43:41.932Z,12.96
2023-01-01T08:44:39.934Z,12.91
2023-01-01T08:45:39.272Z,12.95
2023-01-01T08:46:45.982Z,12.95
2023-01-01T08:47:41.907Z,12.98
2023-01-01T08:48:39.269Z,12.92
2023-01-01T08:49:39.229Z,12.95
2023-01-01T08:50:39.912Z,12.94
2023-01-01T08:51:39.206Z,12.88
2023-01-01T08:52:39.229Z,12.85
2023-01-01T08:53:39.218Z,12.88
2023-01-01T08:54:39.179Z,12.85
2023-01-01T08:55:41.915Z,12.87
2023-01-01T08:56:39.190Z,12.84
2023-01-01T08:57:39.914Z,12.89
2023-01-01T08:58:39.152Z,12.91
2023-01-01T08:59:39.131Z,12.84
2023-01-01T09:00:39.932Z,12.81
2023-01-01T09:01:39.187Z,12.84
2023-01-01T09:02:39.244Z,12.81
2023-01-01T09:03:39.148Z,12.84
2023-01-01T09:04:39.082Z,12.88
2023-01-01T09:05:41.921Z,12.89
2023-01-01T09:06:39.926Z,12.92
2023-01-01T09:07:39.039Z,12.85
2023-01-01T09:08:39.019Z,12.89
2023-01-01T09:09:39.038Z,12.89
2023-01-01T09:10:39.007Z,12.87
2023-01-01T09:11:38.988Z,12.85
2023-01-01T09:12:39.919Z,12.84
2023-01-01T09:13:38.974Z,12.85
2023-01-01T09:14:38.967Z,12.87
2023-01-01T09:15:38.966Z,12.88
2023-01-01T09:16:44.019Z,12.84
2023-01-01T09:17:40.985Z,12.76
2023-01-01T09:18:38.927Z,12.76
2023-01-01T09:19:39.447Z,12.70
2023-01-01T09:20:38.894Z,12.69
2023-01-01T09:21:38.898Z,12.76
2023-01-01T09:22:38.888Z,12.74
2023-01-01T09:23:38.872Z,12.69
2023-01-01T09:24:38.852Z,12.71
2023-01-01T09:25:38.870Z,12.71
2023-01-01T09:26:38.854Z,12.73
2023-01-01T09:27:38.842Z,12.67
2023-01-01T09:28:38.807Z,12.73
2023-01-01T09:29:38.805Z,12.71
2023-01-01T09:30:38.787Z,12.69
2023-01-01T09:31:38.845Z,12.69
2023-01-01T09:32:38.758Z,12.74
2023-01-01T09:33:38.969Z,12.76
2023-01-01T09:34:38.758Z,12.76
2023-01-01T09:35:38.728Z,12.71
2023-01-01T09:36:38.760Z,12.73
2023-01-01T09:37:38.714Z,12.71
2023-01-01T09:38:38.967Z,12.69
2023-01-01T09:39:41.431Z,12.73
2023-01-01T09:40:38.942Z,12.69
2023-01-01T09:41:38.662Z,12.70
2023-01-01T09:42:38.646Z,12.70
2023-01-01T09:43:39.433Z,12.71
2023-01-01T09:44:38.642Z,12.69
2023-01-01T09:45:38.797Z,12.76
2023-01-01T09:46:38.612Z,12.71
2023-01-01T09:47:38.611Z,12.76
2023-01-01T09:48:38.593Z,12.79
2023-01-01T09:49:41.429Z,12.85
2023-01-01T09:50:39.431Z,12.79
2023-01-01T09:51:44.742Z,12.77
2023-01-01T09:52:41.459Z,12.73
2023-01-01T09:53:38.960Z,12.74
2023-01-01T09:54:39.543Z,12.70
2023-01-01T09:55:38.517Z,12.67
2023-01-01T09:56:38.505Z,12.69
2023-01-01T09:57:38.502Z,12.67
2023-01-01T09:58:38.497Z,12.74
2023-01-01T09:59:38.487Z,12.69
2023-01-01T10:00:38.470Z,12.70
2023-01-01T10:01:38.578Z,12.56
2023-01-01T10:02:38.464Z,12.61
2023-01-01T10:03:38.480Z,12.61
2023-01-01T10:04:38.418Z,12.70
2023-01-01T10:05:38.450Z,12.67
2023-01-01T10:06:40.918Z,12.74
2023-01-01T10:07:38.396Z,12.79
2023-01-01T10:08:38.379Z,12.84
2023-01-01T10:09:38.391Z,12.88
2023-01-01T10:10:38.341Z,12.87
2023-01-01T10:11:38.379Z,12.99
2023-01-01T10:12:44.943Z,13.12
2023-01-01T10:13:38.314Z,13.04
2023-01-01T10:14:38.311Z,13.19
2023-01-01T10:15:38.291Z,13.22
2023-01-01T10:16:38.399Z,13.25
2023-01-01T10:17:38.271Z,13.22
2023-01-01T10:18:38.269Z,13.35
2023-01-01T10:19:38.271Z,13.39
2023-01-01T10:20:38.229Z,13.46
2023-01-01T10:21:42.117Z,13.50
2023-01-01T10:22:39.212Z,13.54
2023-01-01T10:23:38.203Z,13.65
2023-01-01T10:24:38.949Z,13.65
2023-01-01T10:25:38.451Z,13.71
2023-01-01T10:26:38.184Z,13.80
2023-01-01T10:27:38.939Z,13.79
2023-01-01T10:28:38.147Z,13.86
2023-01-01T10:29:38.198Z,13.81
2023-01-01T10:30:38.132Z,13.81
2023-01-01T10:31:38.126Z,13.90
2023-01-01T10:32:38.094Z,13.94
2023-01-01T10:33:38.929Z,13.98
2023-01-01T10:34:38.083Z,13.93
2023-01-01T10:35:38.106Z,13.96
2023-01-01T10:36:38.467Z,13.93
2023-01-01T10:37:39.080Z,13.93
2023-01-01T10:38:38.057Z,13.96
2023-01-01T10:39:40.982Z,13.91
2023-01-01T10:40:38.054Z,13.93
2023-01-01T10:41:38.464Z,13.96
2023-01-01T10:42:38.001Z,13.83
2023-01-01T10:43:37.987Z,13.86
2023-01-01T10:44:37.968Z,13.90
2023-01-01T10:45:38.066Z,13.98
2023-01-01T10:46:37.976Z,13.86
2023-01-01T10:47:37.967Z,13.94
2023-01-01T10:48:37.926Z,13.96
2023-01-01T10:49:37.950Z,14.02
2023-01-01T10:50:37.898Z,14.02
2023-01-01T10:51:37.926Z,14.06
2023-01-01T10:52:37.895Z,14.09
2023-01-01T10:53:37.943Z,14.16
2023-01-01T10:54:37.855Z,14.11
2023-01-01T10:55:37.851Z,14.11
2023-01-01T10:56:37.833Z,14.17
2023-01-01T10:57:37.869Z,14.11
2023-01-01T10:58:37.825Z,14.13
2023-01-01T10:59:37.810Z,14.13
2023-01-01T11:00:37.790Z,14.17
2023-01-01T11:01:37.888Z,14.17
2023-01-01T11:02:37.973Z,14.19
2023-01-01T11:03:37.782Z,14.20
2023-01-01T11:04:37.736Z,14.19
2023-01-01T11:05:37.739Z,14.13
2023-01-01T11:06:37.756Z,14.24
2023-01-01T11:07:37.739Z,14.16
2023-01-01T11:08:38.437Z,14.21
2023-01-01T11:09:37.740Z,14.21
2023-01-01T11:10:37.676Z,14.20
2023-01-01T11:11:37.676Z,14.29
2023-01-01T11:13:38.643Z,14.29
2023-01-01T11:14:37.626Z,14.26
2023-01-01T11:15:37.972Z,14.24
2023-01-01T11:16:38.473Z,14.29
2023-01-01T11:17:38.444Z,14.29
2023-01-01T11:18:37.619Z,14.27
2023-01-01T11:19:37.584Z,14.26
2023-01-01T11:20:37.561Z,14.31
2023-01-01T11:21:37.555Z,14.35
2023-01-01T11:22:39.479Z,14.29
2023-01-01T11:23:37.568Z,14.29
2023-01-01T11:24:37.515Z,14.38
2023-01-01T11:25:38.457Z,14.31
2023-01-01T11:26:38.435Z,14.39
2023-01-01T11:27:38.439Z,14.31
2023-01-01T11:28:37.481Z,14.38
2023-01-01T11:29:37.976Z,14.41
2023-01-01T11:30:37.505Z,14.35
2023-01-01T11:31:37.447Z,14.44
2023-01-01T11:32:37.419Z,14.36
2023-01-01T11:33:37.467Z,14.49
2023-01-01T11:34:37.969Z,14.46
2023-01-01T11:35:37.390Z,14.53
2023-01-01T11:36:37.929Z,14.56
2023-01-01T11:37:37.415Z,14.63
2023-01-01T11:38:37.364Z,14.57
2023-01-01T11:39:37.941Z,14.46
2023-01-01T11:40:37.338Z,14.61
2023-01-01T11:41:39.973Z,14.60
2023-01-01T11:42:37.307Z,14.64
2023-01-01T11:43:37.483Z,14.60
2023-01-01T11:44:37.305Z,14.63
2023-01-01T11:45:38.086Z,14.60
2023-01-01T11:46:37.306Z,14.57
2023-01-01T11:47:37.272Z,14.64
2023-01-01T11:48:37.309Z,14.67
2023-01-01T11:49:37.269Z,14.60
2023-01-01T11:50:37.224Z,14.64
2023-01-01T11:51:37.220Z,14.52
2023-01-01T11:52:37.220Z,14.45
2023-01-01T11:53:37.201Z,14.46
2023-01-01T11:54:37.208Z,14.54
2023-01-01T11:55:37.194Z,14.56
2023-01-01T11:56:39.939Z,14.61
2023-01-01T11:57:37.188Z,14.48
2023-01-01T11:58:37.145Z,14.59
2023-01-01T11:59:37.153Z,14.57
2023-01-01T12:00:37.136Z,14.54
2023-01-01T12:01:37.142Z,14.54
2023-01-01T12:02:37.128Z,14.56
2023-01-01T12:03:37.102Z,14.57
2023-01-01T12:04:37.071Z,14.60
2023-01-01T12:05:38.108Z,14.59
2023-01-01T12:06:37.073Z,14.54
2023-01-01T12:07:37.049Z,14.56
2023-01-01T12:08:37.019Z,14.63
2023-01-01T12:09:38.043Z,14.60
2023-01-01T12:10:37.006Z,14.63
2023-01-01T12:11:36.995Z,14.56
2023-01-01T12:12:36.997Z,14.66
2023-01-01T12:13:37.034Z,14.72
2023-01-01T12:14:36.951Z,14.66
2023-01-01T12:15:37.076Z,14.67
2023-01-01T12:16:36.938Z,14.71
2023-01-01T12:17:36.942Z,14.72
2023-01-01T12:18:36.917Z,14.69
2023-01-01T12:19:36.905Z,14.74
2023-01-01T12:20:36.890Z,14.60
2023-01-01T12:21:36.880Z,14.54
2023-01-01T12:22:36.893Z,14.72
2023-01-01T12:23:36.860Z,14.61
2023-01-01T12:24:36.852Z,14.64
2023-01-01T12:25:36.868Z,14.61
2023-01-01T12:26:37.894Z,14.69
2023-01-01T12:27:36.813Z,14.54
2023-01-01T12:28:36.827Z,14.59
2023-01-01T12:29:37.876Z,14.64
2023-01-01T12:30:36.776Z,14.56
2023-01-01T12:31:36.848Z,14.49
2023-01-01T12:32:36.768Z,14.59
2023-01-01T12:33:36.767Z,14.48
2023-01-01T12:34:36.761Z,14.48
2023-01-01T12:35:36.726Z,14.54
2023-01-01T12:36:36.705Z,14.60
2023-01-01T12:37:36.746Z,14.61
2023-01-01T12:38:36.709Z,14.60
2023-01-01T12:39:36.710Z,14.60
2023-01-01T12:40:36.666Z,14.59
2023-01-01T12:41:36.697Z,14.60
2023-01-01T12:42:36.645Z,14.57
2023-01-01T12:43:36.642Z,14.57
2023-01-01T12:44:36.643Z,14.57
2023-01-01T12:45:36.740Z,14.60
2023-01-01T12:46:36.674Z,14.53
2023-01-01T12:47:36.593Z,14.52
2023-01-01T12:48:36.602Z,14.57
2023-01-01T12:49:36.580Z,14.49
2023-01-01T12:50:36.549Z,14.53
2023-01-01T12:51:36.564Z,14.56
2023-01-01T12:52:37.442Z,14.52
2023-01-01T12:53:36.563Z,14.44
2023-01-01T12:54:36.508Z,14.48
2023-01-01T12:55:36.515Z,14.49
2023-01-01T12:56:36.534Z,14.53