createdAt,value
2019-02-06T00:01:06.692Z,0.70
2019-02-06T00:03:36.605Z,0.60
2019-02-06T00:06:07.843Z,0.70
2019-02-06T00:08:37.769Z,0.60
2019-02-06T00:11:07.984Z,0.60
2019-02-06T00:13:37.913Z,0.60
2019-02-06T00:16:07.901Z,0.60
2019-02-06T00:18:37.758Z,0.50
2019-02-06T00:21:07.522Z,0.50
2019-02-06T00:23:37.469Z,0.50
2019-02-06T00:26:07.343Z,0.50
2019-02-06T00:28:37.293Z,0.40
2019-02-06T00:31:07.293Z,0.30
2019-02-06T00:33:38.171Z,0.30
2019-02-06T00:36:08.041Z,0.30
2019-02-06T00:38:37.937Z,0.30
2019-02-06T00:41:08.101Z,0.30
2019-02-06T00:43:37.990Z,0.30
2019-02-06T00:46:07.921Z,0.20
2019-02-06T00:48:37.901Z,0.20
2019-02-06T00:51:07.745Z,0.20
2019-02-06T00:53:37.525Z,0.20
2019-02-06T00:56:07.789Z,0.10
2019-02-06T00:58:37.689Z,0.10
2019-02-06T01:01:09.866Z,0.10
2019-02-06T01:03:40.277Z,0.10
2019-02-06T01:06:10.064Z,0.10
2019-02-06T01:08:39.906Z,0.10
2019-02-06T01:11:09.887Z,0.00
2019-02-06T01:13:39.737Z,0.00
2019-02-06T01:16:09.610Z,0.00
2019-02-06T01:18:39.469Z,0.00
2019-02-06T01:21:09.457Z,0.00
2019-02-06T01:23:39.301Z,0.00
2019-02-06T01:26:09.201Z,0.00
2019-02-06T01:28:38.981Z,0.00
2019-02-06T01:31:13.287Z,-0.10
2019-02-06T01:33:43.138Z,-0.10
2019-02-06T01:36:12.962Z,-0.10
2019-02-06T01:38:43.034Z,0.00
2019-02-06T01:41:12.876Z,0.00
2019-02-06T01:43:42.759Z,0.00
2019-02-06T01:46:12.605Z,0.00
2019-02-06T01:48:42.516Z,0.00
2019-02-06T01:51:12.314Z,0.00
2019-02-06T01:53:43.969Z,-0.10
2019-02-06T01:56:13.776Z,-0.10
2019-02-06T01:58:43.605Z,-0.10
2019-02-06T02:01:13.394Z,-0.10
2019-02-06T02:03:43.277Z,-0.10
2019-02-06T02:06:13.228Z,-0.10
2019-02-06T02:08:48.401Z,-0.20
2019-02-06T02:11:18.589Z,-0.10
2019-02-06T02:13:48.509Z,-0.10
2019-02-06T02:16:18.641Z,-0.10
2019-02-06T02:18:48.622Z,-0.10
2019-02-06T02:21:18.769Z,-0.10
2019-02-06T02:23:48.771Z,-0.10
2019-02-06T02:26:18.593Z,-0.20
2019-02-06T02:28:48.572Z,-0.20
2019-02-06T02:31:20.121Z,-0.30
2019-02-06T02:33:50.066Z,-0.30
2019-02-06T02:36:20.110Z,-0.30
2019-02-06T02:38:49.907Z,-0.40
2019-02-06T02:41:19.822Z,-0.50
2019-02-06T02:43:49.629Z,-0.50
2019-02-06T02:46:19.409Z,-0.60
2019-02-06T02:48:49.450Z,-0.60
2019-02-06T02:51:19.394Z,-0.60
2019-02-06T02:53:49.277Z,-0.70
2019-02-06T02:56:19.084Z,-0.70
2019-02-06T02:58:48.912Z,-0.70
2019-02-06T03:01:29.430Z,-0.70
2019-02-06T03:04:12.722Z,-0.80
2019-02-06T03:06:43.881Z,-0.90
2019-02-06T03:09:14.162Z,-1.00
2019-02-06T03:11:44.058Z,-0.90
2019-02-06T03:14:14.406Z,-1.00
2019-02-06T03:16:44.320Z,-1.00
2019-02-06T03:19:14.226Z,-0.90
2019-02-06T03:21:44.147Z,-1.00
2019-02-06T03:24:13.924Z,-1.00
2019-02-06T03:26:43.873Z,-1.00
2019-02-06T03:29:13.991Z,-1.10
2019-02-06T03:31:43.867Z,-1.20
2019-02-06T03:34:13.849Z,-1.20
2019-02-06T03:36:43.717Z,-1.20
2019-02-06T03:39:13.733Z,-1.30
2019-02-06T03:41:43.736Z,-1.40
2019-02-06T03:44:13.675Z,-1.40
2019-02-06T03:46:43.473Z,-1.40
2019-02-06T03:49:13.498Z,-1.60
2019-02-06T03:51:43.287Z,-1.60
2019-02-06T03:54:13.265Z,-1.60
2019-02-06T03:56:43.236Z,-1.60
2019-02-06T03:59:13.151Z,-1.60
2019-02-06T04:01:42.961Z,-1.60
2019-02-06T04:04:12.748Z,-1.70
2019-02-06T04:06:53.591Z,-1.80
2019-02-06T04:09:14.113Z,-1.90
2019-02-06T04:11:44.041Z,-2.00
2019-02-06T04:14:13.955Z,-2.00
2019-02-06T04:16:43.874Z,-2.00
2019-02-06T04:19:13.785Z,-2.00
2019-02-06T04:21:44.790Z,-2.00
2019-02-06T04:24:16.488Z,-2.00
2019-02-06T04:26:46.090Z,-1.90
2019-02-06T04:29:15.905Z,-1.90
2019-02-06T04:31:45.691Z,-1.90
2019-02-06T04:34:15.509Z,-2.00
2019-02-06T04:36:45.528Z,-2.00
2019-02-06T04:39:15.358Z,-2.30
2019-02-06T04:41:47.169Z,-2.30
2019-02-06T04:44:17.087Z,-2.40
2019-02-06T04:46:46.913Z,-2.50
2019-02-06T04:49:16.718Z,-2.50
2019-02-06T04:51:46.665Z,-2.50
2019-02-06T04:54:16.457Z,-2.50
2019-02-06T04:56:46.450Z,-2.40
2019-02-06T04:59:16.519Z,-2.30
2019-02-06T05:01:46.521Z,-2.30
2019-02-06T05:04:16.610Z,-2.40
2019-02-06T05:06:46.761Z,-2.40
2019-02-06T05:09:16.853Z,-2.50
2019-02-06T05:11:46.935Z,-2.40
2019-02-06T05:14:16.994Z,-2.40
2019-02-06T05:16:46.792Z,-2.50
2019-02-06T05:19:16.841Z,-2.60
2019-02-06T05:21:46.636Z,-2.70
2019-02-06T05:24:16.665Z,-2.80
2019-02-06T05:26:46.565Z,-2.80
2019-02-06T05:29:16.385Z,-2.70
2019-02-06T05:31:46.493Z,-2.60
2019-02-06T05:34:16.510Z,-2.60
2019-02-06T05:36:46.445Z,-2.60
2019-02-06T05:39:16.457Z,-2.70
2019-02-06T05:41:46.259Z,-2.80
2019-02-06T05:44:17.966Z,-2.80
2019-02-06T05:46:47.945Z,-2.80
2019-02-06T05:49:17.816Z,-2.90
2019-02-06T05:51:47.664Z,-2.90
2019-02-06T05:54:17.967Z,-2.90
2019-02-06T05:56:47.897Z,-2.90
2019-02-06T05:59:17.801Z,-2.80
2019-02-06T06:01:47.625Z,-2.70
2019-02-06T06:04:17.537Z,-2.70
2019-02-06T06:06:48.361Z,-2.80
2019-02-06T06:09:18.599Z,-2.80
2019-02-06T06:11:48.591Z,-2.80
2019-02-06T06:14:18.258Z,-2.90
2019-02-06T06:16:48.097Z,-2.90
2019-02-06T06:19:17.951Z,-2.80
2019-02-06T06:21:47.717Z,-2.80
2019-02-06T06:24:17.889Z,-2.80
2019-02-06T06:26:47.887Z,-2.80
2019-02-06T06:29:17.662Z,-2.70
2019-02-06T06:31:47.727Z,-2.80
2019-02-06T06:34:17.715Z,-2.70
2019-02-06T06:36:47.546Z,-2.60
2019-02-06T06:39:17.634Z,-2.70
2019-02-06T06:41:47.792Z,-2.70
2019-02-06T06:44:17.565Z,-2.80
2019-02-06T06:46:47.392Z,-2.80
2019-02-06T06:49:17.297Z,-2.70
2019-02-06T06:51:47.245Z,-2.80
2019-02-06T06:54:17.261Z,-2.70
2019-02-06T06:56:47.225Z,-2.70
2019-02-06T06:59:17.208Z,-2.70
2019-02-06T07:01:47.068Z,-2.60
2019-02-06T07:04:16.997Z,-2.60
2019-02-06T07:06:46.898Z,-2.60
2019-02-06T07:09:16.861Z,-2.60
2019-02-06T07:11:46.824Z,-2.60
2019-02-06T07:14:16.721Z,-2.50
2019-02-06T07:16:46.679Z,-2.50
2019-02-06T07:19:16.473Z,-2.50
2019-02-06T07:21:47.593Z,-2.50
2019-02-06T07:24:17.418Z,-2.50
2019-02-06T07:26:47.357Z,-2.50
2019-02-06T07:29:17.347Z,-2.40
2019-02-06T07:31:47.285Z,-2.60
2019-02-06T07:34:17.277Z,-2.70
2019-02-06T07:36:47.630Z,-2.60
2019-02-06T07:39:17.737Z,-2.60
2019-02-06T07:41:48.684Z,-2.50
2019-02-06T07:44:20.521Z,-2.40
2019-02-06T07:46:50.349Z,-2.50
2019-02-06T07:49:20.261Z,-2.60
2019-02-06T07:51:50.682Z,-2.60
2019-02-06T07:54:20.700Z,-2.70
2019-02-06T07:56:50.498Z,-2.80
2019-02-06T07:59:20.429Z,-2.80
2019-02-06T08:01:50.217Z,-2.60
2019-02-06T08:04:20.274Z,-2.50
2019-02-06T08:06:50.671Z,-2.40
2019-02-06T08:09:20.601Z,-2.40
2019-02-06T08:11:50.509Z,-2.30
2019-02-06T08:14:20.503Z,-2.30
2019-02-06T08:16:50.325Z,-2.40
2019-02-06T08:19:20.124Z,-2.40
2019-02-06T08:21:50.064Z,-2.50
2019-02-06T08:24:19.955Z,-2.50
2019-02-06T08:26:49.901Z,-2.40
2019-02-06T08:29:19.909Z,-2.20
2019-02-06T08:31:49.797Z,-2.00
2019-02-06T08:34:19.841Z,-2.10
2019-02-06T08:36:49.724Z,-1.80
2019-02-06T08:39:19.556Z,-1.40
2019-02-06T08:41:49.349Z,-1.20
2019-02-06T08:44:21.240Z,-0.90
2019-02-06T08:46:51.107Z,-0.60
2019-02-06T08:49:21.269Z,-0.50
2019-02-06T08:51:51.314Z,-0.80
2019-02-06T08:54:21.169Z,-0.60
2019-02-06T08:56:51.093Z,-0.40
2019-02-06T08:59:21.001Z,-0.60
2019-02-06T09:01:50.924Z,-0.30
2019-02-06T09:04:21.046Z,-0.40
2019-02-06T09:06:50.953Z,-0.50
2019-02-06T09:09:20.909Z,-0.50
2019-02-06T09:11:50.762Z,-0.70
2019-02-06T09:14:20.904Z,-0.90
2019-02-06T09:16:50.698Z,-1.00
2019-02-06T09:19:20.749Z,-1.00
2019-02-06T09:21:50.628Z,-1.10
2019-02-06T09:24:20.470Z,-0.50
2019-02-06T09:26:50.373Z,-0.10
2019-02-06T09:29:20.152Z,0.40
2019-02-06T09:31:49.996Z,1.10
2019-02-06T09:34:19.877Z,0.80
2019-02-06T09:36:49.933Z,0.40
2019-02-06T09:39:19.706Z,0.40
2019-02-06T09:41:49.658Z,1.40
2019-02-06T09:44:19.545Z,1.80
2019-02-06T09:46:49.453Z,1.50
2019-02-06T09:49:19.285Z,1.60
2019-02-06T09:51:49.057Z,1.40
2019-02-06T09:54:18.940Z,1.30
2019-02-06T09:56:50.739Z,1.10
2019-02-06T09:59:20.417Z,1.00
2019-02-06T10:01:50.261Z,0.30
2019-02-06T10:04:20.085Z,0.10
2019-02-06T10:06:50.021Z,-0.10
2019-02-06T10:09:23.182Z,0.00
2019-02-06T10:11:54.157Z,0.30
2019-02-06T10:14:26.906Z,0.20
2019-02-06T10:16:57.288Z,0.70
2019-02-06T10:19:27.132Z,1.00
2019-02-06T10:21:56.957Z,1.10
2019-02-06T10:24:26.867Z,1.40
2019-02-06T10:26:56.680Z,1.70
2019-02-06T10:29:26.502Z,2.10
2019-02-06T10:31:56.542Z,2.30
2019-02-06T10:34:26.658Z,1.50
2019-02-06T10:36:58.879Z,0.90
2019-02-06T10:39:34.591Z,0.80
2019-02-06T10:42:00.558Z,0.70
2019-02-06T10:44:30.994Z,0.80
2019-02-06T10:47:00.937Z,1.90
2019-02-06T10:49:31.020Z,1.00
2019-02-06T10:52:01.048Z,0.60
2019-02-06T10:54:31.052Z,0.30
2019-02-06T10:57:00.885Z,0.40
2019-02-06T10:59:31.063Z,0.50
2019-02-06T11:02:00.791Z,0.60
2019-02-06T11:04:30.733Z,0.40
2019-02-06T11:07:00.498Z,0.30
2019-02-06T11:09:30.454Z,0.70
2019-02-06T11:12:00.245Z,1.10
2019-02-06T11:14:30.302Z,1.10
2019-02-06T11:17:00.394Z,1.20
2019-02-06T11:19:30.285Z,1.10
2019-02-06T11:22:00.325Z,1.90
2019-02-06T11:24:30.220Z,2.20
2019-02-06T11:27:00.251Z,2.30
2019-02-06T11:29:30.052Z,2.30
2019-02-06T11:31:59.889Z,2.10
2019-02-06T11:34:29.954Z,2.10
2019-02-06T11:36:59.891Z,1.70
2019-02-06T11:39:29.809Z,3.10
2019-02-06T11:42:00.027Z,3.80
2019-02-06T11:44:29.969Z,3.20
2019-02-06T11:46:59.853Z,2.40
2019-02-06T11:49:36.814Z,1.80
2019-02-06T11:52:06.829Z,1.50
2019-02-06T11:54:37.024Z,1.90
2019-02-06T11:57:06.900Z,2.80
2019-02-06T11:59:36.913Z,2.80
2019-02-06T12:02:06.837Z,2.40
2019-02-06T12:04:36.606Z,1.60
2019-02-06T12:07:06.755Z,1.20
2019-02-06T12:09:36.963Z,1.70
2019-02-06T12:12:06.909Z,1.80
2019-02-06T12:14:36.880Z,2.40
2019-02-06T12:17:06.677Z,2.00
2019-02-06T12:19:36.641Z,1.50
2019-02-06T12:22:06.618Z,1.30
2019-02-06T12:24:36.956Z,1.10
2019-02-06T12:27:07.169Z,1.30
2019-02-06T12:29:37.125Z,1.50
2019-02-06T12:32:07.233Z,1.20
2019-02-06T12:34:37.009Z,1.20
2019-02-06T12:37:07.160Z,0.80
2019-02-06T12:39:37.678Z,0.70
2019-02-06T12:42:07.909Z,0.80
2019-02-06T12:44:37.785Z,0.90
2019-02-06T12:47:07.629Z,0.90
2019-02-06T12:49:37.649Z,1.30
2019-02-06T12:52:07.528Z,0.90
2019-02-06T12:54:38.890Z,0.90
2019-02-06T12:57:08.991Z,0.70
2019-02-06T12:59:38.941Z,0.70
2019-02-06T13:02:08.917Z,0.60
2019-02-06T13:04:38.766Z,0.60
2019-02-06T13:07:10.281Z,0.60
2019-02-06T13:09:40.273Z,0.10
2019-02-06T13:12:10.530Z,-0.20
2019-02-06T13:14:40.664Z,-0.40
2019-02-06T13:17:10.672Z,-0.60
2019-02-06T13:19:40.788Z,-0.70
2019-02-06T13:22:10.626Z,-0.80
2019-02-06T13:24:40.517Z,-0.80
2019-02-06T13:27:10.593Z,-0.90
2019-02-06T13:29:40.757Z,-1.00
2019-02-06T13:32:10.756Z,-1.00
2019-02-06T13:34:40.801Z,-1.00
2019-02-06T13:37:10.590Z,-1.00
2019-02-06T13:39:40.733Z,-1.00
2019-02-06T13:42:10.717Z,-1.00
2019-02-06T13:44:41.611Z,-1.10
2019-02-06T13:47:11.477Z,-1.00
2019-02-06T13:49:42.347Z,-1.00
2019-02-06T13:52:12.124Z,-0.90
2019-02-06T13:54:42.261Z,-0.90
2019-02-06T13:57:12.075Z,-0.90
2019-02-06T13:59:42.074Z,-1.00
2019-02-06T14:02:12.209Z,-1.00
2019-02-06T14:04:42.205Z,-1.00
2019-02-06T14:07:12.236Z,-1.00
2019-02-06T14:09:43.647Z,-1.00
2019-02-06T14:12:13.755Z,-0.90
2019-02-06T14:14:44.113Z,-0.90
2019-02-06T14:17:13.946Z,-0.90
2019-02-06T14:19:43.965Z,-0.80
2019-02-06T14:22:14.101Z,-0.80
2019-02-06T14:24:57.204Z,-0.70
2019-02-06T14:28:06.521Z,-0.70
2019-02-06T14:31:20.055Z,-0.70
2019-02-06T14:34:46.293Z,-0.60
2019-02-06T14:37:44.245Z,-0.60
2019-02-06T14:40:45.816Z,-0.70
2019-02-06T14:43:40.830Z,-0.60
2019-02-06T14:46:46.265Z,-0.60
2019-02-06T14:49:50.843Z,-0.60
2019-02-06T14:52:51.730Z,-0.60
2019-02-06T14:55:55.214Z,-0.60
2019-02-06T14:58:57.693Z,-0.70
2019-02-06T15:01:44.415Z,-0.70
2019-02-06T15:04:46.568Z,-0.70
2019-02-06T15:08:06.033Z,-0.70
2019-02-06T15:10:52.867Z,-0.70
2019-02-06T15:14:12.472Z,-0.70
2019-02-06T15:17:35.505Z,-0.60
2019-02-06T15:20:58.234Z,-0.70
2019-02-06T15:24:02.656Z,-0.60
2019-02-06T15:27:14.757Z,-0.60
2019-02-06T15:30:10.397Z,-0.60
2019-02-06T15:33:21.042Z,-0.60
2019-02-06T15:36:22.294Z,-0.60
2019-02-06T15:39:48.222Z,-0.60
2019-02-06T15:42:46.129Z,-0.70
2019-02-06T15:45:58.016Z,-0.70
2019-02-06T15:48:47.814Z,-0.60
2019-02-06T15:51:58.429Z,-0.70
2019-02-06T15:55:04.901Z,-0.70
2019-02-06T15:58:02.257Z,-0.60
2019-02-06T16:01:15.307Z,-0.60
2019-02-06T16:04:52.191Z,-0.70
2019-02-06T16:07:55.282Z,-0.70
2019-02-06T16:10:49.964Z,-0.60
2019-02-06T16:13:39.489Z,-0.60
2019-02-06T16:16:46.124Z,-0.60
2019-02-06T16:20:05.957Z,-0.60
2019-02-06T16:23:14.220Z,-0.60
2019-02-06T16:26:09.141Z,-0.60
2019-02-06T16:29:19.890Z,-0.70
2019-02-06T16:32:22.450Z,-0.70
2019-02-06T16:35:15.728Z,-0.70
2019-02-06T16:38:20.377Z,-0.70
2019-02-06T16:41:21.941Z,-0.70
2019-02-06T16:44:35.949Z,-0.70
2019-02-06T16:47:27.991Z,-0.70
2019-02-06T16:50:23.301Z,-0.70
2019-02-06T16:53:32.846Z,-0.70
2019-02-06T16:56:28.229Z,-0.60
2019-02-06T16:59:29.607Z,-0.60
2019-02-06T17:02:42.915Z,-0.60
2019-02-06T17:05:36.933Z,-0.60
2019-02-06T17:08:37.933Z,-0.60
2019-02-06T17:12:04.812Z,-0.60
2019-02-06T17:15:10.125Z,-0.50
2019-02-06T17:18:17.848Z,-0.40
2019-02-06T17:21:16.436Z,-0.40
2019-02-06T17:24:26.194Z,-0.30
2019-02-06T17:27:06.781Z,-0.30
2019-02-06T17:30:20.769Z,-0.20
2019-02-06T17:33:35.314Z,-0.20
2019-02-06T17:36:36.857Z,-0.10
2019-02-06T17:39:40.853Z,-0.10
2019-02-06T17:42:16.686Z,-0.10
2019-02-06T17:45:33.383Z,-0.10
2019-02-06T17:48:35.348Z,-0.10
2019-02-06T17:51:47.142Z,-0.10
2019-02-06T17:54:47.571Z,0.00
2019-02-06T17:57:17.405Z,0.00
2019-02-06T17:59:47.193Z,0.10
2019-02-06T18:02:17.337Z,0.10
2019-02-06T18:04:48.572Z,0.20
2019-02-06T18:07:18.348Z,0.20
2019-02-06T18:09:48.323Z,0.30
2019-02-06T18:12:26.131Z,0.30
2019-02-06T18:14:49.901Z,0.30
2019-02-06T18:17:20.172Z,0.40
2019-02-06T18:19:49.925Z,0.40
2019-02-06T18:22:22.542Z,0.40
2019-02-06T18:24:51.761Z,0.40
2019-02-06T18:27:21.819Z,0.40
2019-02-06T18:29:51.963Z,0.50
2019-02-06T18:32:23.975Z,0.40
2019-02-06T18:34:53.987Z,0.50
2019-02-06T18:37:24.230Z,0.50
2019-02-06T18:39:54.081Z,0.50
2019-02-06T18:42:24.164Z,0.50
2019-02-06T18:44:54.157Z,0.50
2019-02-06T18:47:26.571Z,0.60
2019-02-06T18:49:56.193Z,0.60
2019-02-06T18:52:26.252Z,0.60
2019-02-06T18:54:56.309Z,0.60
2019-02-06T18:57:26.474Z,0.60
2019-02-06T18:59:56.436Z,0.60
2019-02-06T19:02:26.567Z,0.60
2019-02-06T19:04:56.571Z,0.60
2019-02-06T19:07:26.664Z,0.70
2019-02-06T19:09:56.577Z,0.70
2019-02-06T19:12:26.841Z,0.80
2019-02-06T19:14:58.840Z,0.80
2019-02-06T19:17:28.375Z,0.80
2019-02-06T19:19:58.467Z,0.80
2019-02-06T19:22:28.483Z,0.90
2019-02-06T19:24:58.502Z,0.90
2019-02-06T19:27:28.369Z,0.90
2019-02-06T19:29:58.533Z,0.90
2019-02-06T19:32:28.833Z,0.90
2019-02-06T19:34:58.842Z,0.90
2019-02-06T19:37:28.982Z,0.90
2019-02-06T19:39:58.961Z,0.80
2019-02-06T19:42:28.934Z,0.80
2019-02-06T19:44:58.947Z,0.80
2019-02-06T19:47:30.759Z,0.80
2019-02-06T19:50:00.954Z,0.80
2019-02-06T19:52:30.932Z,0.80
2019-02-06T19:55:01.270Z,0.80
2019-02-06T19:57:31.442Z,0.80
2019-02-06T20:00:01.402Z,0.80
2019-02-06T20:02:31.486Z,0.80
2019-02-06T20:05:01.388Z,0.80
2019-02-06T20:07:31.348Z,0.90
2019-02-06T20:10:01.229Z,0.90
2019-02-06T20:12:31.210Z,0.90
2019-02-06T20:15:01.228Z,0.90
2019-02-06T20:17:31.433Z,0.90
2019-02-06T20:20:01.720Z,0.90
2019-02-06T20:22:31.693Z,0.90
2019-02-06T20:25:01.995Z,0.90
2019-02-06T20:27:32.181Z,0.90
2019-02-06T20:30:02.206Z,0.90
2019-02-06T20:32:32.144Z,1.00
2019-02-06T20:35:02.078Z,0.90
2019-02-06T20:37:32.134Z,1.00
2019-02-06T20:40:02.091Z,1.00
2019-02-06T20:42:32.599Z,1.00
2019-02-06T20:45:02.507Z,1.00
2019-02-06T20:47:32.389Z,1.10
2019-02-06T20:50:02.351Z,1.00
2019-02-06T20:52:32.458Z,1.00
2019-02-06T20:55:02.336Z,1.00
2019-02-06T20:57:32.488Z,1.00
2019-02-06T21:00:02.580Z,1.00
2019-02-06T21:02:32.518Z,1.00
2019-02-06T21:05:02.515Z,1.00
2019-02-06T21:07:32.333Z,1.00
2019-02-06T21:10:02.358Z,1.00
2019-02-06T21:12:32.199Z,1.00
2019-02-06T21:15:02.063Z,1.00
2019-02-06T21:17:32.065Z,1.00
2019-02-06T21:20:02.011Z,1.00
2019-02-06T21:22:31.997Z,0.90
2019-02-06T21:25:01.949Z,0.90
2019-02-06T21:27:31.740Z,0.90
2019-02-06T21:30:01.725Z,0.90
2019-02-06T21:32:31.562Z,0.90
2019-02-06T21:35:01.490Z,0.90
2019-02-06T21:37:31.597Z,1.00
2019-02-06T21:40:01.643Z,1.00
2019-02-06T21:42:31.749Z,1.00
2019-02-06T21:45:01.747Z,1.00
2019-02-06T21:47:31.786Z,0.90
2019-02-06T21:50:01.698Z,0.90
2019-02-06T21:52:31.818Z,0.90
2019-02-06T21:55:01.807Z,1.00
2019-02-06T21:57:32.287Z,1.00
2019-02-06T22:00:02.405Z,1.00
2019-02-06T22:02:32.574Z,1.00
2019-02-06T22:05:02.718Z,1.00
2019-02-06T22:07:32.914Z,1.00
2019-02-06T22:10:02.955Z,1.10
2019-02-06T22:12:32.949Z,1.10
2019-02-06T22:15:03.001Z,1.10
2019-02-06T22:17:32.969Z,1.10
2019-02-06T22:20:02.911Z,1.10
2019-02-06T22:22:32.690Z,1.10
2019-02-06T22:25:02.849Z,1.10
2019-02-06T22:27:32.617Z,1.10
2019-02-06T22:30:02.581Z,1.20
2019-02-06T22:32:32.649Z,1.20
2019-02-06T22:35:02.608Z,1.20
2019-02-06T22:37:32.717Z,1.30
2019-02-06T22:40:02.695Z,1.40
2019-02-06T22:42:32.653Z,1.40
2019-02-06T22:45:02.562Z,1.40
2019-02-06T22:47:32.469Z,1.50
2019-02-06T22:50:02.263Z,1.50
2019-02-06T22:52:32.205Z,1.50
2019-02-06T22:55:02.112Z,1.50
2019-02-06T22:57:32.003Z,1.50
2019-02-06T23:00:02.048Z,1.50
2019-02-06T23:02:31.925Z,1.50
2019-02-06T23:05:02.089Z,1.50
2019-02-06T23:07:32.484Z,1.60
2019-02-06T23:10:05.656Z,1.50
2019-02-06T23:12:35.597Z,1.60
2019-02-06T23:15:06.426Z,1.60
2019-02-06T23:17:36.345Z,1.60
2019-02-06T23:20:06.737Z,1.60
2019-02-06T23:22:36.609Z,1.60
2019-02-06T23:25:07.173Z,1.60
2019-02-06T23:27:37.129Z,1.50
2019-02-06T23:30:07.313Z,1.60
2019-02-06T23:32:37.369Z,1.60
2019-02-06T23:35:07.453Z,1.60
2019-02-06T23:37:37.297Z,1.60
2019-02-06T23:40:08.605Z,1.60
2019-02-06T23:42:38.553Z,1.60
2019-02-06T23:45:09.068Z,1.60
2019-02-06T23:47:39.213Z,1.60
2019-02-06T23:50:09.417Z,1.60
2019-02-06T23:52:39.320Z,1.60
2019-02-06T23:55:09.433Z,1.60
2019-02-06T23:57:39.249Z,1.60
