createdAt,value
2023-04-23T00:01:27.456Z,6.599
2023-04-23T00:02:24.435Z,6.699
2023-04-23T00:04:24.331Z,6.900
2023-04-23T00:05:24.263Z,6.5
2023-04-23T00:06:24.088Z,6.400
2023-04-23T00:07:23.600Z,6.699
2023-04-23T00:08:24.470Z,7.5
2023-04-23T00:09:24.811Z,6.800
2023-04-23T00:11:24.297Z,6.599
2023-04-23T00:12:24.195Z,6.300
2023-04-23T00:13:23.475Z,6.400
2023-04-23T00:14:24.225Z,6.5
2023-04-23T00:15:24.300Z,6.900
2023-04-23T00:16:24.101Z,6
2023-04-23T00:17:23.962Z,6.400
2023-04-23T00:18:23.521Z,6
2023-04-23T00:19:24.203Z,6.400
2023-04-23T00:20:24.302Z,6
2023-04-23T00:21:23.685Z,6.5
2023-04-23T00:22:24.321Z,6.199
2023-04-23T00:23:24.059Z,6.400
2023-04-23T00:24:24.507Z,6.800
2023-04-23T00:25:23.949Z,6
2023-04-23T00:27:24.006Z,6.400
2023-04-23T00:28:23.689Z,6.800
2023-04-23T00:29:24.134Z,5.800
2023-04-23T00:30:24.154Z,6.300
2023-04-23T00:31:23.704Z,5.900
2023-04-23T00:32:28.686Z,6
2023-04-23T00:33:23.796Z,6.199
2023-04-23T00:35:24.252Z,5.900
2023-04-23T00:36:23.356Z,5.400
2023-04-23T00:37:23.893Z,5.5
2023-04-23T00:38:24.405Z,5.900
2023-04-23T00:39:24.089Z,5.699
2023-04-23T00:40:24.294Z,6
2023-04-23T00:42:23.661Z,5.900
2023-04-23T00:43:23.456Z,5.599
2023-04-23T00:44:23.815Z,5.699
2023-04-23T00:45:23.446Z,5.900
2023-04-23T00:46:24.429Z,6.300
2023-04-23T00:47:24.194Z,6
2023-04-23T00:48:23.788Z,6.099
2023-04-23T00:49:23.601Z,6
2023-04-23T00:50:24.358Z,5.900
2023-04-23T00:51:23.603Z,6
2023-04-23T00:53:24.053Z,6.300
2023-04-23T00:54:23.449Z,6.199
2023-04-23T00:55:23.413Z,6.099
2023-04-23T00:56:23.756Z,6.199
2023-04-23T00:57:23.986Z,6
2023-04-23T00:58:24.163Z,7
2023-04-23T00:59:23.476Z,6.699
2023-04-23T01:00:24.946Z,6.099
2023-04-23T01:02:42.966Z,6.300
2023-04-23T01:03:23.709Z,6.099
2023-04-23T01:04:24.551Z,5.900
2023-04-23T01:05:23.702Z,5.800
2023-04-23T01:06:24.177Z,6
2023-04-23T01:07:23.742Z,6.099
2023-04-23T01:08:24.145Z,6.199
2023-04-23T01:09:23.411Z,5.900
2023-04-23T01:10:24.288Z,6.199
2023-04-23T01:11:24.387Z,6.699
2023-04-23T01:12:23.836Z,6.300
2023-04-23T01:13:23.993Z,5.900
2023-04-23T01:14:24.179Z,6
2023-04-23T01:15:24.284Z,5.800
2023-04-23T01:16:24.056Z,5.599
2023-04-23T01:17:24.031Z,5.900
2023-04-23T01:19:24.636Z,5.699
2023-04-23T01:20:23.749Z,5.5
2023-04-23T01:21:24.260Z,5.699
2023-04-23T01:22:23.988Z,5.800
2023-04-23T01:23:23.836Z,5.5
2023-04-23T01:24:24.356Z,5.599
2023-04-23T01:25:24.330Z,5.099
2023-04-23T01:26:24.063Z,5.300
2023-04-23T01:27:23.576Z,5.900
2023-04-23T01:28:24.472Z,6.099
2023-04-23T01:29:23.727Z,5.699
2023-04-23T01:30:24.748Z,5
2023-04-23T01:31:23.580Z,5.5
2023-04-23T01:32:24.491Z,5.300
2023-04-23T01:33:23.724Z,5.900
2023-04-23T01:34:24.285Z,5.400
2023-04-23T01:35:23.660Z,5.599
2023-04-23T01:36:23.723Z,5.699
2023-04-23T01:37:24.442Z,5.5
2023-04-23T01:38:24.409Z,5.400
2023-04-23T01:40:23.780Z,6.800
2023-04-23T01:41:23.941Z,6.199
2023-04-23T01:42:24.330Z,6
2023-04-23T01:43:24.046Z,6.199
2023-04-23T01:44:23.604Z,6
2023-04-23T01:45:24.519Z,5.800
2023-04-23T01:46:24.215Z,6
2023-04-23T01:47:24.081Z,6.099
2023-04-23T01:48:24.334Z,5.900
2023-04-23T01:49:24.058Z,6.300
2023-04-23T01:50:23.850Z,5.800
2023-04-23T01:51:24.061Z,6.599
2023-04-23T01:52:23.743Z,6.699
2023-04-23T01:53:24.126Z,5.800
2023-04-23T01:54:23.853Z,6.199
2023-04-23T01:55:24.015Z,6.699
2023-04-23T01:56:24.324Z,7
2023-04-23T01:57:24.428Z,6.099
2023-04-23T01:58:23.804Z,6.199
2023-04-23T01:59:24.186Z,6.5
2023-04-23T02:00:25.263Z,6.800
2023-04-23T02:01:24.107Z,6.5
2023-04-23T02:02:24.027Z,6.099
2023-04-23T02:03:24.243Z,6.199
2023-04-23T02:04:24.063Z,6.099
2023-04-23T02:05:24.156Z,5.900
2023-04-23T02:07:23.646Z,6.099
2023-04-23T02:08:24.156Z,5.800
2023-04-23T02:09:24.108Z,5.900
2023-04-23T02:11:23.268Z,5.599
2023-04-23T02:12:23.557Z,5.699
2023-04-23T02:14:23.474Z,5.800
2023-04-23T02:15:24.924Z,5.599
2023-04-23T02:16:23.845Z,6.300
2023-04-23T02:17:24.766Z,6.199
2023-04-23T02:18:23.741Z,6.300
2023-04-23T02:19:24.087Z,5.699
2023-04-23T02:20:23.942Z,5.800
2023-04-23T02:21:23.561Z,6.699
2023-04-23T02:22:23.652Z,6.400
2023-04-23T02:23:24.223Z,5.900
2023-04-23T02:24:23.477Z,6.300
2023-04-23T02:25:24.142Z,6.099
2023-04-23T02:26:23.664Z,5.800
2023-04-23T02:27:24.316Z,5.900
2023-04-23T02:28:23.812Z,6.099
2023-04-23T02:29:24.221Z,6.599
2023-04-23T02:30:24.000Z,7
2023-04-23T02:31:23.464Z,6.199
2023-04-23T02:32:24.016Z,7
2023-04-23T02:33:23.372Z,6.5
2023-04-23T02:34:23.959Z,6.099
2023-04-23T02:35:24.098Z,6.900
2023-04-23T02:36:23.759Z,6.300
2023-04-23T02:37:23.845Z,6.800
2023-04-23T02:38:24.254Z,6.599
2023-04-23T02:39:23.236Z,6.300
2023-04-23T02:40:23.848Z,7.199
2023-04-23T02:41:24.346Z,6.5
2023-04-23T02:42:24.001Z,6.699
2023-04-23T02:43:24.625Z,6.300
2023-04-23T02:44:24.355Z,6.099
2023-04-23T02:45:23.795Z,6.699
2023-04-23T02:46:24.166Z,7.099
2023-04-23T02:47:23.755Z,6.900
2023-04-23T02:48:24.639Z,6.5
2023-04-23T02:49:24.624Z,6.400
2023-04-23T02:50:24.476Z,7.900
2023-04-23T02:51:23.857Z,7.400
2023-04-23T02:52:23.988Z,7
2023-04-23T02:54:23.719Z,7.199
2023-04-23T02:55:23.986Z,7.5
2023-04-23T02:56:23.332Z,7.199
2023-04-23T02:57:23.711Z,7.300
2023-04-23T02:58:24.138Z,7.400
2023-04-23T02:59:23.824Z,7.900
2023-04-23T03:00:25.039Z,7.400
2023-04-23T03:02:24.248Z,7.099
2023-04-23T03:03:29.545Z,7.199
2023-04-23T03:04:24.311Z,7.300
2023-04-23T03:05:24.512Z,7.099
2023-04-23T03:07:24.227Z,8.300
2023-04-23T03:08:24.057Z,7.699
2023-04-23T03:09:23.746Z,7.400
2023-04-23T03:10:24.142Z,7.699
2023-04-23T03:11:24.036Z,7.199
2023-04-23T03:12:23.939Z,8.5
2023-04-23T03:13:24.613Z,7.300
2023-04-23T03:14:23.944Z,7.400
2023-04-23T03:15:24.407Z,7.599
2023-04-23T03:16:24.008Z,7.5
2023-04-23T03:17:24.291Z,8
2023-04-23T03:18:23.987Z,7.900
2023-04-23T03:19:23.953Z,8
2023-04-23T03:20:23.807Z,8.300
2023-04-23T03:21:24.326Z,8.600
2023-04-23T03:23:23.554Z,8.899
2023-04-23T03:24:23.809Z,8.399
2023-04-23T03:25:24.332Z,8.699
2023-04-23T03:26:23.988Z,8.899
2023-04-23T03:27:24.174Z,8.699
2023-04-23T03:28:23.999Z,8.300
2023-04-23T03:29:24.505Z,8.5
2023-04-23T03:30:24.299Z,8.199
2023-04-23T03:31:23.799Z,8.300
2023-04-23T03:32:23.559Z,8.699
2023-04-23T03:33:24.499Z,8.800
2023-04-23T03:34:24.057Z,8.699
2023-04-23T03:35:24.037Z,8.300
2023-04-23T03:36:23.676Z,7.900
2023-04-23T03:37:24.066Z,8
2023-04-23T03:38:24.114Z,7.699
2023-04-23T03:39:23.843Z,7.300
2023-04-23T03:40:24.519Z,8.100
2023-04-23T03:41:24.299Z,7.5
2023-04-23T03:42:24.265Z,7.400
2023-04-23T03:43:23.928Z,7.300
2023-04-23T03:44:24.455Z,7.199
2023-04-23T03:45:24.172Z,7.099
2023-04-23T03:46:23.517Z,7
2023-04-23T03:47:24.023Z,7.099
2023-04-23T03:48:23.677Z,7.199
2023-04-23T03:51:23.848Z,7.300
2023-04-23T03:52:23.981Z,7
2023-04-23T03:53:23.250Z,6.599
2023-04-23T03:54:23.647Z,6.800
2023-04-23T03:55:24.679Z,7.099
2023-04-23T03:56:24.534Z,6.800
2023-04-23T03:57:23.842Z,7
2023-04-23T03:58:23.942Z,6.900
2023-04-23T03:59:23.700Z,6.699
2023-04-23T04:00:25.656Z,6.800
2023-04-23T04:01:23.592Z,7
2023-04-23T04:02:24.378Z,6.5
2023-04-23T04:03:24.418Z,6.900
2023-04-23T04:04:24.225Z,7.199
2023-04-23T04:05:24.694Z,7.400
2023-04-23T04:06:23.801Z,7
2023-04-23T04:07:24.272Z,7.099
2023-04-23T04:08:23.590Z,6.800
2023-04-23T04:09:23.924Z,6.699
2023-04-23T04:10:24.418Z,6.5
2023-04-23T04:11:23.566Z,6.900
2023-04-23T04:12:23.769Z,7.300
2023-04-23T04:13:24.039Z,6.400
2023-04-23T04:14:23.866Z,6.5
2023-04-23T04:16:24.124Z,7.099
2023-04-23T04:17:23.496Z,6.5
2023-04-23T04:18:24.142Z,5.800
2023-04-23T04:19:23.642Z,5.599
2023-04-23T04:20:24.168Z,6
2023-04-23T04:21:24.040Z,6.099
2023-04-23T04:22:23.798Z,6.199
2023-04-23T04:23:24.483Z,6
2023-04-23T04:24:25.690Z,5.800
2023-04-23T04:26:23.889Z,5.400
2023-04-23T04:27:24.040Z,5.599
2023-04-23T04:28:24.152Z,5.800
2023-04-23T04:29:24.400Z,6.099
2023-04-23T04:30:25.626Z,6
2023-04-23T04:31:24.492Z,5.199
2023-04-23T04:32:23.700Z,5.5
2023-04-23T04:33:23.727Z,5.800
2023-04-23T04:34:24.548Z,5.699
2023-04-23T04:35:23.909Z,5.5
2023-04-23T04:36:23.870Z,5.599
2023-04-23T04:37:23.796Z,5.900
2023-04-23T04:38:24.452Z,5.5
2023-04-23T04:39:24.121Z,5.599
2023-04-23T04:40:23.994Z,6
2023-04-23T04:43:24.518Z,5.599
2023-04-23T04:44:24.075Z,5.699
2023-04-23T04:45:24.249Z,5.599
2023-04-23T04:46:23.981Z,5.699
2023-04-23T04:47:23.903Z,5.599
2023-04-23T04:48:23.569Z,6
2023-04-23T04:49:23.905Z,5.400
2023-04-23T04:51:24.033Z,5.699
2023-04-23T04:53:23.933Z,5.400
2023-04-23T04:54:23.978Z,5.900
2023-04-23T04:55:24.492Z,5.400
2023-04-23T04:56:24.758Z,5.800
2023-04-23T04:57:23.503Z,5.599
2023-04-23T04:58:24.054Z,5.5
2023-04-23T04:59:24.009Z,5.599
2023-04-23T05:00:25.105Z,6
2023-04-23T05:01:24.182Z,5.300
2023-04-23T05:02:24.347Z,5.900
2023-04-23T05:03:24.559Z,5.599
2023-04-23T05:04:23.807Z,5.800
2023-04-23T05:05:24.177Z,6
2023-04-23T05:06:24.139Z,5.800
2023-04-23T05:07:24.415Z,5.5
2023-04-23T05:08:24.856Z,5.699
2023-04-23T05:10:24.112Z,5.599
2023-04-23T05:11:23.964Z,5.300
2023-04-23T05:12:24.079Z,5.699
2023-04-23T05:13:24.374Z,5.5
2023-04-23T05:14:24.117Z,5.599
2023-04-23T05:15:24.302Z,6
2023-04-23T05:16:24.391Z,5.699
2023-04-23T05:17:24.392Z,5.599
2023-04-23T05:18:24.216Z,5.5
2023-04-23T05:19:24.230Z,5.199
2023-04-23T05:20:24.096Z,5.699
2023-04-23T05:21:23.925Z,5.599
2023-04-23T05:22:23.816Z,5.099
2023-04-23T05:23:24.191Z,5.300
2023-04-23T05:25:24.402Z,5.199
2023-04-23T05:26:24.414Z,5.300
2023-04-23T05:27:23.944Z,5.400
2023-04-23T05:28:29.182Z,5.5
2023-04-23T05:29:25.082Z,5.199
2023-04-23T05:30:29.677Z,5.300
2023-04-23T05:32:24.203Z,5
2023-04-23T05:33:24.973Z,5.300
2023-04-23T05:34:23.930Z,5.099
2023-04-23T05:35:24.082Z,4.599
2023-04-23T05:36:23.824Z,4.800
2023-04-23T05:37:23.767Z,5.300
2023-04-23T05:38:24.522Z,5
2023-04-23T05:42:24.021Z,4.5
2023-04-23T05:43:23.757Z,4.699
2023-04-23T05:44:24.098Z,4.800
2023-04-23T05:45:23.925Z,4.199
2023-04-23T05:46:24.057Z,4.900
2023-04-23T05:47:23.981Z,4.599
2023-04-23T05:48:23.981Z,4.699
2023-04-23T05:49:23.858Z,4.400
2023-04-23T05:50:24.718Z,4.800
2023-04-23T05:51:24.407Z,5
2023-04-23T05:52:24.445Z,4.5
2023-04-23T05:53:24.103Z,4.400
2023-04-23T05:54:23.913Z,4.699
2023-04-23T05:56:23.696Z,4.300
2023-04-23T05:58:43.330Z,4.199
2023-04-23T05:59:24.231Z,4.300
2023-04-23T06:00:25.399Z,4.599
2023-04-23T06:02:25.086Z,4.400
2023-04-23T06:03:24.714Z,4.5
2023-04-23T06:04:24.468Z,4.300
2023-04-23T06:05:24.366Z,4.099
2023-04-23T06:06:24.334Z,3.799
2023-04-23T06:07:24.298Z,4.199
2023-04-23T06:08:25.116Z,4.099
2023-04-23T06:09:23.896Z,4
2023-04-23T06:10:24.590Z,4.199
2023-04-23T06:11:24.383Z,4
2023-04-23T06:12:23.736Z,4.099
2023-04-23T06:13:23.954Z,3.400
2023-04-23T06:14:23.740Z,3.900
2023-04-23T06:15:23.881Z,3.599
2023-04-23T06:17:24.199Z,3.900
2023-04-23T06:19:24.698Z,4.099
2023-04-23T06:20:24.256Z,4.300
2023-04-23T06:22:24.556Z,4
2023-04-23T06:23:24.177Z,3.400
2023-04-23T06:24:24.217Z,3.900
2023-04-23T06:26:24.410Z,3.599
2023-04-23T06:28:23.937Z,3.5
2023-04-23T06:30:24.332Z,3.299
2023-04-23T06:31:24.253Z,3.400
2023-04-23T06:32:24.411Z,3.799
2023-04-23T06:33:23.900Z,3.5
2023-04-23T06:34:24.168Z,3.400
2023-04-23T06:35:24.581Z,3.599
2023-04-23T06:36:24.522Z,3.299
2023-04-23T06:40:24.157Z,2.900
2023-04-23T06:41:24.259Z,3.400
2023-04-23T06:42:23.992Z,3.099
2023-04-23T06:43:24.565Z,3.400
2023-04-23T06:44:24.321Z,3.200
2023-04-23T06:45:23.953Z,3.299
2023-04-23T06:46:24.102Z,3.400
2023-04-23T06:48:24.350Z,3.299
2023-04-23T06:49:24.365Z,3.200
2023-04-23T06:53:24.040Z,3.400
2023-04-23T06:54:24.372Z,3.5
2023-04-23T06:55:24.479Z,3.200
2023-04-23T06:56:24.086Z,3.5
2023-04-23T06:58:24.402Z,3.299
2023-04-23T06:59:24.430Z,3
2023-04-23T07:00:25.252Z,3.099
2023-04-23T07:01:24.407Z,2.900
2023-04-23T07:02:24.759Z,3.299
2023-04-23T07:03:24.526Z,3.200
2023-04-23T07:04:24.705Z,3.299
2023-04-23T07:05:23.990Z,3.200
2023-04-23T07:06:23.956Z,3
2023-04-23T07:07:23.948Z,2.799
2023-04-23T07:08:24.124Z,3.299
2023-04-23T07:09:24.030Z,2.799
2023-04-23T07:10:24.490Z,2.599
2023-04-23T07:11:24.827Z,3
2023-04-23T07:12:23.976Z,2.599
2023-04-23T07:13:24.346Z,2.700
2023-04-23T07:15:24.170Z,2.900
2023-04-23T07:16:24.121Z,2.700
2023-04-23T07:17:23.978Z,2.799
2023-04-23T07:18:24.362Z,3.200
2023-04-23T07:19:23.767Z,3
2023-04-23T07:20:24.495Z,3.099
2023-04-23T07:21:24.211Z,3.200
2023-04-23T07:22:24.214Z,2.900
2023-04-23T07:24:24.066Z,3
2023-04-23T07:26:23.907Z,2.799
2023-04-23T07:29:24.340Z,2.900
2023-04-23T07:31:24.283Z,2.5
2023-04-23T07:32:25.087Z,2.900
2023-04-23T07:34:24.368Z,2.700
2023-04-23T07:35:23.846Z,3
2023-04-23T07:36:24.661Z,2.799
2023-04-23T07:38:23.946Z,2.5
2023-04-23T07:39:23.842Z,2.799
2023-04-23T07:41:23.713Z,2.700
2023-04-23T07:42:24.536Z,2.599
2023-04-23T07:43:24.190Z,2.5
2023-04-23T07:44:24.178Z,2.599
2023-04-23T07:47:24.584Z,2.700
2023-04-23T07:49:24.008Z,2.5
2023-04-23T07:50:24.558Z,2.799
2023-04-23T07:51:24.414Z,2.900
2023-04-23T07:52:24.498Z,2.5
2023-04-23T07:53:24.537Z,2.200
2023-04-23T07:54:25.640Z,2.5
2023-04-23T07:55:24.115Z,2.200
2023-04-23T07:56:24.256Z,2.400
2023-04-23T07:57:32.111Z,2.5
2023-04-23T07:58:24.082Z,2.299
2023-04-23T07:59:23.892Z,2.400
2023-04-23T08:00:24.850Z,2.200
2023-04-23T08:01:23.920Z,2.099
2023-04-23T08:02:24.124Z,2.299
2023-04-23T08:03:24.487Z,2.5
2023-04-23T08:05:23.948Z,2.099
2023-04-23T08:06:23.986Z,2.299
2023-04-23T08:08:23.965Z,2
2023-04-23T08:09:23.639Z,2.099
2023-04-23T08:11:24.253Z,2.299
2023-04-23T08:12:24.096Z,2
2023-04-23T08:13:24.106Z,2.099
2023-04-23T08:14:24.074Z,2.200
2023-04-23T08:15:24.133Z,2.099
2023-04-23T08:16:23.771Z,2.299
2023-04-23T08:17:23.934Z,2.400
2023-04-23T08:18:23.802Z,2.200
2023-04-23T08:19:24.447Z,2.099
2023-04-23T08:20:24.177Z,2.299
2023-04-23T08:21:24.583Z,2.200
2023-04-23T08:24:24.180Z,2.099
2023-04-23T08:26:24.427Z,2
2023-04-23T08:27:24.466Z,2.400
2023-04-23T08:28:24.275Z,2
2023-04-23T08:29:24.103Z,2.299
2023-04-23T08:30:24.341Z,2.200
2023-04-23T08:31:26.898Z,1.899
2023-04-23T08:32:24.169Z,1.799
2023-04-23T08:33:24.295Z,2.099
2023-04-23T08:34:24.532Z,2.299
2023-04-23T08:36:24.086Z,2.200
2023-04-23T08:37:30.754Z,1.899
2023-04-23T08:38:24.486Z,2
2023-04-23T08:39:24.381Z,2.400
2023-04-23T08:41:24.163Z,2.099
2023-04-23T08:42:24.295Z,2
2023-04-23T08:43:24.077Z,2.099
2023-04-23T08:44:24.059Z,1.899
2023-04-23T08:45:24.061Z,2.099
2023-04-23T08:47:24.572Z,2.299
2023-04-23T08:48:24.399Z,2
2023-04-23T08:51:23.906Z,1.799
2023-04-23T08:54:24.016Z,1.600
2023-04-23T08:55:23.918Z,1.899
2023-04-23T08:56:23.997Z,1.799
2023-04-23T08:57:23.982Z,1.700
2023-04-23T08:58:24.201Z,2
2023-04-23T08:59:24.079Z,1.799
2023-04-23T09:00:24.998Z,1.700
2023-04-23T09:01:24.106Z,1.899
2023-04-23T09:02:24.307Z,2
2023-04-23T09:03:24.442Z,1.600
2023-04-23T09:05:24.389Z,1.899
2023-04-23T09:06:24.434Z,1.799
2023-04-23T09:08:24.353Z,1.700
2023-04-23T09:10:24.768Z,1.899
2023-04-23T09:11:24.168Z,1.700
2023-04-23T09:12:24.708Z,1.600
2023-04-23T09:13:24.538Z,1.799
2023-04-23T09:14:24.785Z,1.700
2023-04-23T09:15:25.300Z,1.600
2023-04-23T09:17:24.607Z,1.899
2023-04-23T09:18:23.973Z,1.600
2023-04-23T09:19:24.004Z,1.799
2023-04-23T09:20:24.877Z,1.700
2023-04-23T09:21:23.823Z,1.5
2023-04-23T09:22:24.251Z,1.700
2023-04-23T09:23:24.219Z,1.5
2023-04-23T09:24:24.173Z,1.799
2023-04-23T09:25:24.365Z,1.700
2023-04-23T09:29:24.129Z,1.600
2023-04-23T09:31:23.846Z,1.700
2023-04-23T09:32:23.946Z,1.799
2023-04-23T09:33:24.093Z,1.399
2023-04-23T09:34:24.133Z,1.600
2023-04-23T09:37:24.420Z,1.700
2023-04-23T09:38:24.524Z,1.5
2023-04-23T09:39:24.522Z,1.700
2023-04-23T09:40:24.514Z,1.799
2023-04-23T09:41:24.303Z,1.600
2023-04-23T09:42:24.635Z,1.700
2023-04-23T09:43:24.110Z,1.600
2023-04-23T09:44:24.031Z,1.5
2023-04-23T09:46:24.140Z,1.200
2023-04-23T09:47:25.265Z,1.5
2023-04-23T09:48:24.545Z,1.799
2023-04-23T09:49:23.973Z,1.5
2023-04-23T09:50:24.570Z,1.600
2023-04-23T09:51:24.665Z,1.299
2023-04-23T09:52:24.340Z,1.5
2023-04-23T09:53:24.604Z,1.399
2023-04-23T09:54:23.985Z,1.600
2023-04-23T09:55:24.474Z,1.299
2023-04-23T09:56:24.176Z,1.600
2023-04-23T09:57:23.990Z,1.399
2023-04-23T09:58:24.116Z,1.600
2023-04-23T10:00:24.801Z,1.5
2023-04-23T10:02:28.710Z,1.399
2023-04-23T10:03:24.293Z,1.5
2023-04-23T10:05:27.649Z,1.600
2023-04-23T10:06:40.796Z,1.399
2023-04-23T10:09:24.069Z,1.200
2023-04-23T10:10:24.678Z,1.5
2023-04-23T10:11:23.811Z,1.299
2023-04-23T10:13:24.323Z,1.200
2023-04-23T10:15:24.672Z,1.399
2023-04-23T10:16:26.877Z,1.299
2023-04-23T10:18:24.307Z,1.700
2023-04-23T10:19:23.994Z,1.5
2023-04-23T10:21:24.512Z,1.399
2023-04-23T10:23:24.186Z,1.5
2023-04-23T10:24:23.896Z,1.200
2023-04-23T10:25:24.232Z,1.399
2023-04-23T10:27:33.447Z,1.299
2023-04-23T10:28:24.727Z,1.399
2023-04-23T10:29:23.890Z,1.299
2023-04-23T10:30:24.124Z,1.399
2023-04-23T10:31:24.325Z,1.5
2023-04-23T10:32:24.363Z,1.200
2023-04-23T10:34:24.537Z,1.399
2023-04-23T10:38:24.763Z,1.299
2023-04-23T10:40:24.488Z,2
2023-04-23T10:41:24.377Z,1.5
2023-04-23T10:42:24.702Z,2.299
2023-04-23T10:43:24.731Z,2.200
2023-04-23T10:45:28.670Z,1.799
2023-04-23T10:46:42.808Z,2
2023-04-23T10:47:24.102Z,2.099
2023-04-23T10:48:24.206Z,1.899
2023-04-23T10:49:24.590Z,1.799
2023-04-23T10:51:02.341Z,1.600
2023-04-23T10:52:02.606Z,1.799
2023-04-23T10:52:31.288Z,1.600
2023-04-23T10:53:24.398Z,1.5
2023-04-23T10:54:24.586Z,1.299
2023-04-23T10:55:23.781Z,1.700
2023-04-23T10:57:24.415Z,1.899
2023-04-23T10:58:24.545Z,1.799
2023-04-23T10:59:24.334Z,1.899
2023-04-23T11:00:25.081Z,1.600
2023-04-23T11:01:24.348Z,1.700
2023-04-23T11:02:24.929Z,1.899
2023-04-23T11:03:24.260Z,1.799
2023-04-23T11:05:28.681Z,1.600
2023-04-23T11:06:24.074Z,1.299
2023-04-23T11:07:23.978Z,1.5
2023-04-23T11:08:24.157Z,1.600
2023-04-23T11:09:24.131Z,1.5
2023-04-23T11:10:24.537Z,1.399
2023-04-23T11:11:24.328Z,1.5
2023-04-23T11:12:24.547Z,1.299
2023-04-23T11:13:24.524Z,1.700
2023-04-23T11:14:24.056Z,1.600
2023-04-23T11:15:24.455Z,1.5
2023-04-23T11:16:24.352Z,1.700
2023-04-23T11:17:24.767Z,1.5
2023-04-23T11:18:23.820Z,1.600
2023-04-23T11:19:24.562Z,1.399
2023-04-23T11:20:24.477Z,1.5
2023-04-23T11:21:24.524Z,1.299
2023-04-23T11:22:24.359Z,1.600
2023-04-23T11:23:24.541Z,1.399
2023-04-23T11:24:24.099Z,1.5
2023-04-23T11:25:24.947Z,1.600
2023-04-23T11:26:24.160Z,1.399
2023-04-23T11:28:24.058Z,1.5
2023-04-23T11:29:24.267Z,1.700
2023-04-23T11:31:24.286Z,1.5
2023-04-23T11:33:24.212Z,1.399
2023-04-23T11:35:24.694Z,1.299
2023-04-23T11:37:23.957Z,1.5
2023-04-23T11:38:24.036Z,1.600
2023-04-23T11:39:24.535Z,1.299
2023-04-23T11:40:24.524Z,1.600
2023-04-23T11:41:24.456Z,1.5
2023-04-23T11:46:24.108Z,1.200
2023-04-23T11:47:24.089Z,1.399
2023-04-23T11:49:24.296Z,1.100
2023-04-23T11:50:24.873Z,1.5
2023-04-23T11:51:24.357Z,1.399
2023-04-23T11:52:24.667Z,1.5
2023-04-23T11:55:23.955Z,1.299
2023-04-23T11:56:24.257Z,1.5
2023-04-23T11:57:24.457Z,1.399
2023-04-23T11:58:24.923Z,1.299
2023-04-23T11:59:24.371Z,1.399
2023-04-23T12:02:24.178Z,1.200
2023-04-23T12:03:24.857Z,1.5
2023-04-23T12:04:24.433Z,1.299
2023-04-23T12:05:24.424Z,1.5
2023-04-23T12:06:24.380Z,1.600
2023-04-23T12:07:26.746Z,1.399
2023-04-23T12:13:24.576Z,1.5
2023-04-23T12:14:24.977Z,1.299
2023-04-23T12:15:24.669Z,1.399
2023-04-23T12:16:24.353Z,1.600
2023-04-23T12:18:24.142Z,1.399
2023-04-23T12:21:26.188Z,1.5
2023-04-23T12:22:24.540Z,1.399
2023-04-23T12:23:24.346Z,1.299
2023-04-23T12:24:24.434Z,1.600
2023-04-23T12:26:24.493Z,1.700
2023-04-23T12:27:24.740Z,1.5
2023-04-23T12:31:23.785Z,1.399
2023-04-23T12:32:24.074Z,1.5
2023-04-23T12:35:25.719Z,1.299
2023-04-23T12:36:24.394Z,1.5
2023-04-23T12:37:24.201Z,1.299
2023-04-23T12:38:24.232Z,1.5
2023-04-23T12:39:24.260Z,1.399
2023-04-23T12:40:24.448Z,1.5
2023-04-23T12:41:24.066Z,1.399
2023-04-23T12:42:23.928Z,1.299
2023-04-23T12:43:23.771Z,1.399
2023-04-23T12:44:24.422Z,1.299
2023-04-23T12:47:24.187Z,1.5
2023-04-23T12:48:24.297Z,1.200
2023-04-23T12:49:24.310Z,1.299
2023-04-23T12:50:24.427Z,1.100
2023-04-23T12:51:24.223Z,1
2023-04-23T12:52:24.046Z,1.200
2023-04-23T12:54:24.102Z,1.299
2023-04-23T12:55:24.389Z,1.200
2023-04-23T12:56:24.329Z,0.899
2023-04-23T12:57:24.733Z,1.299
2023-04-23T12:59:24.397Z,1.399
2023-04-23T13:00:25.768Z,1.200
2023-04-23T13:01:24.002Z,1.299
2023-04-23T13:02:24.134Z,1.399
2023-04-23T13:03:25.714Z,1.5
2023-04-23T13:04:24.495Z,1.200
2023-04-23T13:06:23.975Z,1.399
2023-04-23T13:09:26.725Z,1.200
2023-04-23T13:10:24.189Z,1.299
2023-04-23T13:11:24.619Z,1.399
2023-04-23T13:12:24.502Z,1.5
2023-04-23T13:13:24.826Z,1.299
2023-04-23T13:14:24.928Z,1.200
2023-04-23T13:15:26.849Z,1.399
2023-04-23T13:16:24.947Z,1.299
2023-04-23T13:17:24.382Z,1.5
2023-04-23T13:18:24.587Z,1.299
2023-04-23T13:19:24.759Z,1.200
2023-04-23T13:20:24.481Z,1.100
2023-04-23T13:21:25.628Z,1
2023-04-23T13:22:24.555Z,1.299
2023-04-23T13:24:24.777Z,1.200
2023-04-23T13:26:24.054Z,1.299
2023-04-23T13:29:25.078Z,1.200
2023-04-23T13:30:25.095Z,1.5
2023-04-23T13:31:23.876Z,1.200
2023-04-23T13:33:24.466Z,1.100
2023-04-23T13:34:24.451Z,1.5
2023-04-23T13:35:24.233Z,1.299
2023-04-23T13:37:24.674Z,1.100
2023-04-23T13:38:25.128Z,1.299
2023-04-23T13:39:23.743Z,1.399
2023-04-23T13:42:24.029Z,1.5
2023-04-23T13:44:24.738Z,1.399
2023-04-23T13:46:24.501Z,1.299
2023-04-23T13:47:24.480Z,1.600
2023-04-23T13:48:24.498Z,1.399
2023-04-23T13:49:24.051Z,1.600
2023-04-23T13:50:24.515Z,1.700
2023-04-23T13:51:34.732Z,1.600
2023-04-23T13:52:24.727Z,1.5
2023-04-23T13:54:24.464Z,1.600
2023-04-23T13:55:23.943Z,1.5
2023-04-23T13:56:24.173Z,1.799
2023-04-23T13:57:24.390Z,1.600
2023-04-23T13:58:24.112Z,1.700
2023-04-23T14:00:24.675Z,1.5
2023-04-23T14:01:24.448Z,1.899
2023-04-23T14:03:24.519Z,1.799
2023-04-23T14:04:24.503Z,1.600
2023-04-23T14:05:24.501Z,1.899
2023-04-23T14:06:24.027Z,2
2023-04-23T14:07:24.160Z,1.700
2023-04-23T14:08:24.054Z,1.799
2023-04-23T14:09:24.111Z,2
2023-04-23T14:10:24.714Z,1.799
2023-04-23T14:11:23.961Z,2
2023-04-23T14:12:24.125Z,1.600
2023-04-23T14:13:23.995Z,1.799
2023-04-23T14:14:24.264Z,1.700
2023-04-23T14:15:24.521Z,1.799
2023-04-23T14:17:24.320Z,2
2023-04-23T14:19:24.670Z,1.899
2023-04-23T14:20:24.130Z,2.099
2023-04-23T14:21:23.967Z,2.200
2023-04-23T14:22:24.218Z,1.899
2023-04-23T14:24:24.389Z,1.799
2023-04-23T14:26:26.248Z,2
2023-04-23T14:27:24.394Z,1.799
2023-04-23T14:29:24.160Z,1.899
2023-04-23T14:30:24.472Z,2
2023-04-23T14:31:24.474Z,1.700
2023-04-23T14:32:24.190Z,1.899
2023-04-23T14:33:23.753Z,2
2023-04-23T14:36:24.098Z,1.899
2023-04-23T14:37:23.979Z,2
2023-04-23T14:38:24.077Z,2.099
2023-04-23T14:39:24.115Z,1.799
2023-04-23T14:40:24.478Z,1.899
2023-04-23T14:44:24.748Z,1.799
2023-04-23T14:45:24.199Z,2
2023-04-23T14:46:24.033Z,1.799
2023-04-23T14:48:24.461Z,1.899
2023-04-23T14:49:24.501Z,2
2023-04-23T14:50:25.590Z,1.799
2023-04-23T14:51:24.744Z,1.899
2023-04-23T14:52:24.708Z,1.700
2023-04-23T14:53:24.142Z,1.899
2023-04-23T14:54:24.301Z,1.700
2023-04-23T14:55:24.348Z,1.899
2023-04-23T14:56:24.262Z,1.700
2023-04-23T14:57:24.444Z,1.899
2023-04-23T14:58:24.340Z,1.799
2023-04-23T14:59:24.249Z,1.899
2023-04-23T15:00:25.854Z,2
2023-04-23T15:01:24.036Z,1.899
2023-04-23T15:02:24.264Z,2
2023-04-23T15:03:24.503Z,1.700
2023-04-23T15:04:24.368Z,1.899
2023-04-23T15:05:24.391Z,1.600
2023-04-23T15:06:24.239Z,2
2023-04-23T15:07:24.032Z,1.799
2023-04-23T15:08:24.008Z,1.600
2023-04-23T15:09:24.198Z,1.700
2023-04-23T15:10:23.997Z,1.899
2023-04-23T15:11:24.383Z,1.799
2023-04-23T15:12:24.470Z,1.700
2023-04-23T15:13:24.408Z,1.600
2023-04-23T15:14:24.630Z,1.5
2023-04-23T15:16:39.989Z,1.700
2023-04-23T15:17:24.702Z,1.600
2023-04-23T15:18:31.936Z,1.799
2023-04-23T15:19:24.154Z,1.600
2023-04-23T15:21:24.139Z,1.799
2023-04-23T15:22:24.372Z,1.600
2023-04-23T15:23:24.504Z,1.700
2023-04-23T15:25:25.425Z,1.799
2023-04-23T15:27:24.267Z,2
2023-04-23T15:28:24.105Z,2.200
2023-04-23T15:29:24.305Z,2.099
2023-04-23T15:31:24.432Z,1.700
2023-04-23T15:33:24.437Z,1.899
2023-04-23T15:34:24.387Z,1.700
2023-04-23T15:35:24.146Z,1.799
2023-04-23T15:36:42.897Z,1.700
2023-04-23T15:37:24.605Z,1.799
2023-04-23T15:40:24.555Z,1.600
2023-04-23T15:41:24.046Z,1.799
2023-04-23T15:43:24.068Z,1.700
2023-04-23T15:45:25.001Z,1.299
2023-04-23T15:46:45.893Z,1.600
2023-04-23T15:48:24.558Z,1.399
2023-04-23T15:49:24.444Z,1.5
2023-04-23T15:50:24.798Z,1.399
2023-04-23T15:53:23.888Z,1.5
2023-04-23T15:54:24.698Z,1.399
2023-04-23T15:55:24.334Z,1.5
2023-04-23T15:56:23.958Z,1.600
2023-04-23T15:57:23.757Z,1.5
2023-04-23T15:58:23.834Z,1.700
2023-04-23T15:59:24.671Z,1.299
2023-04-23T16:00:25.419Z,1.600
2023-04-23T16:01:27.181Z,1.100
2023-04-23T16:02:24.533Z,1.299
2023-04-23T16:03:24.341Z,1.399