createdAt,value
2022-12-16T00:01:52.101Z,1.60
2022-12-16T00:04:20.725Z,1.50
2022-12-16T00:06:48.969Z,1.50
2022-12-16T00:09:18.904Z,1.50
2022-12-16T00:11:47.270Z,1.50
2022-12-16T00:14:15.723Z,1.40
2022-12-16T00:16:44.068Z,1.40
2022-12-16T00:19:12.477Z,1.40
2022-12-16T00:21:40.765Z,1.40
2022-12-16T00:24:09.050Z,1.40
2022-12-16T00:26:38.718Z,1.30
2022-12-16T00:29:07.616Z,1.30
2022-12-16T00:31:35.955Z,1.30
2022-12-16T00:34:04.267Z,1.30
2022-12-16T00:36:32.721Z,1.20
2022-12-16T00:39:00.998Z,1.20
2022-12-16T00:41:29.257Z,1.20
2022-12-16T00:43:58.908Z,1.10
2022-12-16T00:46:27.246Z,1.10
2022-12-16T00:48:55.636Z,1.10
2022-12-16T00:51:23.984Z,1.10
2022-12-16T00:53:52.267Z,1.00
2022-12-16T00:56:20.725Z,1.00
2022-12-16T00:58:49.010Z,0.90
2022-12-16T01:01:18.764Z,0.90
2022-12-16T01:03:47.282Z,0.80
2022-12-16T01:06:18.325Z,0.80
2022-12-16T01:08:48.710Z,0.80
2022-12-16T01:11:19.173Z,0.70
2022-12-16T01:13:50.706Z,0.70
2022-12-16T01:16:21.742Z,0.70
2022-12-16T01:18:50.048Z,0.60
2022-12-16T01:21:18.401Z,0.60
2022-12-16T01:23:48.970Z,0.60
2022-12-16T01:26:19.266Z,0.60
2022-12-16T01:28:50.317Z,0.50
2022-12-16T01:31:21.712Z,0.50
2022-12-16T01:33:50.674Z,0.50
2022-12-16T01:36:20.080Z,0.50
2022-12-16T01:38:49.083Z,0.50
2022-12-16T01:41:18.469Z,0.50
2022-12-16T01:43:47.641Z,0.50
2022-12-16T01:46:23.722Z,0.40
2022-12-16T01:48:57.622Z,0.40
2022-12-16T01:51:29.777Z,0.40
2022-12-16T01:54:02.917Z,0.40
2022-12-16T01:56:34.105Z,0.40
2022-12-16T01:59:03.322Z,0.30
2022-12-16T02:01:33.137Z,0.30
2022-12-16T02:04:04.979Z,0.30
2022-12-16T02:06:33.612Z,0.30
2022-12-16T02:09:06.472Z,0.30
2022-12-16T02:12:01.698Z,0.30
2022-12-16T02:14:48.195Z,0.20
2022-12-16T02:17:28.352Z,0.20
2022-12-16T02:20:47.850Z,0.30
2022-12-16T02:23:44.170Z,0.20
2022-12-16T02:26:45.810Z,0.20
2022-12-16T02:29:38.466Z,0.20
2022-12-16T02:32:17.122Z,0.20
2022-12-16T02:34:56.650Z,0.20
2022-12-16T02:37:37.617Z,0.20
2022-12-16T02:40:11.649Z,0.10
2022-12-16T02:42:46.407Z,0.10
2022-12-16T02:45:18.469Z,0.10
2022-12-16T02:47:48.777Z,0.00
2022-12-16T02:50:21.487Z,0.00
2022-12-16T02:52:51.993Z,0.00
2022-12-16T02:55:21.428Z,0.00
2022-12-16T02:58:05.551Z,0.00
2022-12-16T03:00:41.805Z,0.00
2022-12-16T03:03:19.468Z,-0.10
2022-12-16T03:05:49.694Z,-0.10
2022-12-16T03:08:23.283Z,-0.10
2022-12-16T03:10:58.038Z,-0.10
2022-12-16T03:13:30.076Z,-0.10
2022-12-16T03:16:01.395Z,-0.10
2022-12-16T03:18:31.262Z,-0.10
2022-12-16T03:21:05.202Z,-0.20
2022-12-16T03:23:41.990Z,-0.10
2022-12-16T03:26:18.022Z,-0.10
2022-12-16T03:28:53.309Z,-0.10
2022-12-16T03:31:29.709Z,-0.10
2022-12-16T03:34:05.176Z,-0.10
2022-12-16T03:36:37.590Z,-0.20
2022-12-16T03:39:08.258Z,-0.10
2022-12-16T03:41:37.832Z,-0.20
2022-12-16T03:44:06.337Z,-0.20
2022-12-16T03:46:34.736Z,-0.20
2022-12-16T03:49:04.436Z,-0.20
2022-12-16T03:51:32.868Z,-0.20
2022-12-16T03:54:01.110Z,-0.20
2022-12-16T03:56:29.445Z,-0.20
2022-12-16T03:58:58.207Z,-0.20
2022-12-16T04:01:26.979Z,-0.20
2022-12-16T04:03:55.409Z,-0.20
2022-12-16T04:06:25.168Z,-0.20
2022-12-16T04:08:53.439Z,-0.20
2022-12-16T04:11:39.224Z,-0.20
2022-12-16T04:14:26.761Z,-0.20
2022-12-16T04:17:12.711Z,-0.20
2022-12-16T04:19:59.294Z,-0.20
2022-12-16T04:22:49.196Z,-0.20
2022-12-16T04:25:20.865Z,-0.20
2022-12-16T04:27:49.150Z,-0.20
2022-12-16T04:30:22.156Z,-0.20
2022-12-16T04:33:10.885Z,-0.10
2022-12-16T04:35:56.841Z,-0.10
2022-12-16T04:38:44.369Z,-0.10
2022-12-16T04:41:30.485Z,-0.10
2022-12-16T04:44:17.072Z,-0.10
2022-12-16T04:47:03.231Z,-0.20
2022-12-16T04:49:49.259Z,-0.20
2022-12-16T04:52:35.329Z,-0.20
2022-12-16T04:55:23.647Z,-0.20
2022-12-16T04:58:11.178Z,-0.20
2022-12-16T05:01:09.160Z,-0.20
2022-12-16T05:03:55.549Z,-0.20
2022-12-16T05:06:41.379Z,-0.20
2022-12-16T05:09:27.533Z,-0.20
2022-12-16T05:12:14.368Z,-0.20
2022-12-16T05:15:00.012Z,-0.20
2022-12-16T05:17:46.069Z,-0.30
2022-12-16T05:20:31.700Z,-0.20
2022-12-16T05:23:17.783Z,-0.20
2022-12-16T05:26:03.769Z,-0.20
2022-12-16T05:28:50.986Z,-0.20
2022-12-16T05:31:36.768Z,-0.30
2022-12-16T05:34:22.824Z,-0.30
2022-12-16T05:37:19.684Z,-0.30
2022-12-16T05:40:05.329Z,-0.30
2022-12-16T05:42:51.380Z,-0.30
2022-12-16T05:45:38.991Z,-0.30
2022-12-16T05:48:36.573Z,-0.30
2022-12-16T05:51:22.620Z,-0.30
2022-12-16T05:54:08.175Z,-0.30
2022-12-16T05:56:53.798Z,-0.30
2022-12-16T05:59:39.826Z,-0.30
2022-12-16T06:02:27.438Z,-0.30
2022-12-16T06:05:13.465Z,-0.30
2022-12-16T06:07:59.367Z,-0.30
2022-12-16T06:10:45.306Z,-0.30
2022-12-16T06:13:31.213Z,-0.30
2022-12-16T06:16:17.336Z,-0.30
2022-12-16T06:19:05.606Z,-0.30
2022-12-16T06:21:51.254Z,-0.30
2022-12-16T06:24:36.889Z,-0.30
2022-12-16T06:27:22.757Z,-0.30
2022-12-16T06:30:08.187Z,-0.30
2022-12-16T06:32:53.682Z,-0.30
2022-12-16T06:35:40.782Z,-0.30
2022-12-16T06:38:26.327Z,-0.30
2022-12-16T06:41:11.906Z,-0.30
2022-12-16T06:43:57.591Z,-0.30
2022-12-16T06:46:43.415Z,-0.30
2022-12-16T06:49:29.025Z,-0.30
2022-12-16T06:52:16.223Z,-0.30
2022-12-16T06:55:01.724Z,-0.30
2022-12-16T06:57:47.384Z,-0.30
2022-12-16T07:00:44.830Z,-0.30
2022-12-16T07:03:35.622Z,-0.40
2022-12-16T07:06:21.721Z,-0.40
2022-12-16T07:09:08.523Z,-0.40
2022-12-16T07:11:54.321Z,-0.40
2022-12-16T07:14:39.293Z,-0.40
2022-12-16T07:17:25.025Z,-0.40
2022-12-16T07:20:10.753Z,-0.40
2022-12-16T07:23:06.168Z,-0.40
2022-12-16T07:25:58.051Z,-0.40
2022-12-16T07:28:44.248Z,-0.40
2022-12-16T07:31:29.870Z,-0.40
2022-12-16T07:34:15.777Z,-0.40
2022-12-16T07:37:16.164Z,-0.50
2022-12-16T07:40:01.913Z,-0.50
2022-12-16T07:42:49.337Z,-0.50
2022-12-16T07:45:37.994Z,-0.50
2022-12-16T07:48:26.799Z,-0.50
2022-12-16T07:51:12.498Z,-0.50
2022-12-16T07:53:58.229Z,-0.50
2022-12-16T07:56:58.534Z,-0.50
2022-12-16T07:59:45.779Z,-0.50
2022-12-16T08:02:31.164Z,-0.40
2022-12-16T08:05:22.453Z,-0.40
2022-12-16T08:08:14.017Z,-0.40
2022-12-16T08:10:59.780Z,-0.40
2022-12-16T08:13:45.827Z,-0.40
2022-12-16T08:16:33.131Z,-0.40
2022-12-16T08:19:18.689Z,-0.40
2022-12-16T08:22:04.603Z,-0.30
2022-12-16T08:24:53.455Z,-0.40
2022-12-16T08:27:35.984Z,-0.30
2022-12-16T08:30:21.921Z,-0.30
2022-12-16T08:33:18.392Z,-0.30
2022-12-16T08:36:05.635Z,-0.30
2022-12-16T08:38:51.738Z,-0.30
2022-12-16T08:41:38.780Z,-0.30
2022-12-16T08:44:24.378Z,-0.30
2022-12-16T08:47:10.570Z,-0.30
2022-12-16T08:50:01.480Z,-0.30
2022-12-16T08:52:50.284Z,-0.20
2022-12-16T08:55:36.058Z,-0.20
2022-12-16T08:58:22.241Z,-0.20
2022-12-16T09:01:08.113Z,-0.20
2022-12-16T09:03:54.573Z,-0.20
2022-12-16T09:06:41.858Z,-0.10
2022-12-16T09:09:28.133Z,-0.10
2022-12-16T09:12:16.244Z,-0.10
2022-12-16T09:15:02.063Z,-0.10
2022-12-16T09:17:47.893Z,0.00
2022-12-16T09:20:33.826Z,0.00
2022-12-16T09:23:22.223Z,0.10
2022-12-16T09:26:08.375Z,0.10
2022-12-16T09:28:54.689Z,0.20
2022-12-16T09:31:40.498Z,0.20
2022-12-16T09:34:26.347Z,0.30
2022-12-16T09:37:12.005Z,0.30
2022-12-16T09:39:59.256Z,0.40
2022-12-16T09:42:54.070Z,0.40
2022-12-16T09:45:51.784Z,0.50
2022-12-16T09:48:46.834Z,0.60
2022-12-16T09:51:33.806Z,0.60
2022-12-16T09:54:21.467Z,0.70
2022-12-16T09:57:53.339Z,0.80
2022-12-16T10:00:44.345Z,0.80
2022-12-16T10:03:38.607Z,0.90
2022-12-16T10:06:30.457Z,1.00
2022-12-16T10:09:22.308Z,1.10
2022-12-16T10:12:19.909Z,1.20
2022-12-16T10:15:13.606Z,1.20
2022-12-16T10:18:05.051Z,1.30
2022-12-16T10:20:58.748Z,1.40
2022-12-16T10:23:51.003Z,1.50
2022-12-16T10:26:47.152Z,1.60
2022-12-16T10:29:37.937Z,1.60
2022-12-16T10:32:34.603Z,1.70
2022-12-16T10:35:33.750Z,1.80
2022-12-16T10:38:19.839Z,1.80
2022-12-16T10:41:05.740Z,1.90
2022-12-16T10:43:58.093Z,2.00
2022-12-16T10:46:48.157Z,2.10
2022-12-16T10:49:34.985Z,2.20
2022-12-16T10:52:22.767Z,2.30
2022-12-16T10:55:17.379Z,2.40
2022-12-16T10:58:14.913Z,2.50
2022-12-16T11:01:07.065Z,2.60
2022-12-16T11:03:54.830Z,2.60
2022-12-16T11:06:45.167Z,2.70
2022-12-16T11:09:40.851Z,2.70
2022-12-16T11:12:50.054Z,2.80
2022-12-16T11:15:45.106Z,3.00
2022-12-16T11:18:33.489Z,3.10
2022-12-16T11:21:25.076Z,3.20
2022-12-16T11:24:30.286Z,3.30
2022-12-16T11:27:19.848Z,3.40
2022-12-16T11:30:13.091Z,3.40
2022-12-16T11:33:03.253Z,3.50
2022-12-16T11:35:52.753Z,3.50
2022-12-16T11:38:45.868Z,3.60
2022-12-16T11:41:44.657Z,3.70
2022-12-16T11:44:38.032Z,3.70
2022-12-16T11:47:32.203Z,3.80
2022-12-16T11:50:18.632Z,3.80
2022-12-16T11:53:13.378Z,3.90
2022-12-16T11:56:07.647Z,4.00
2022-12-16T11:59:03.926Z,4.00
2022-12-16T12:01:55.528Z,4.10
2022-12-16T12:04:42.308Z,4.10
2022-12-16T12:07:55.438Z,4.10
2022-12-16T12:11:08.354Z,4.20
2022-12-16T12:14:17.369Z,4.40
2022-12-16T12:17:16.401Z,4.50
2022-12-16T12:20:10.967Z,4.60
2022-12-16T12:22:57.855Z,4.70
2022-12-16T12:25:50.367Z,4.80
2022-12-16T12:28:51.724Z,4.90
2022-12-16T12:31:50.820Z,5.00
2022-12-16T12:34:47.211Z,5.20
2022-12-16T12:37:41.561Z,5.20
2022-12-16T12:40:41.875Z,5.30
2022-12-16T12:43:42.675Z,5.40
2022-12-16T12:46:37.377Z,5.40
2022-12-16T12:49:31.932Z,5.40
2022-12-16T12:52:28.645Z,5.50
2022-12-16T12:55:22.650Z,5.50
2022-12-16T12:58:11.855Z,5.50
2022-12-16T13:01:05.239Z,5.50
2022-12-16T13:03:56.239Z,5.40
2022-12-16T13:06:42.705Z,5.40
2022-12-16T13:09:49.584Z,5.40
2022-12-16T13:12:42.310Z,5.40
2022-12-16T13:15:29.820Z,5.40
2022-12-16T13:18:46.739Z,5.40
2022-12-16T13:22:06.082Z,5.40
2022-12-16T13:25:04.937Z,5.50
2022-12-16T13:28:06.837Z,5.50
2022-12-16T13:30:53.798Z,5.50
2022-12-16T13:33:45.766Z,5.50
2022-12-16T13:36:33.311Z,5.50
2022-12-16T13:39:37.994Z,5.50
2022-12-16T13:42:25.358Z,5.50
2022-12-16T13:45:18.283Z,5.50
2022-12-16T13:48:43.449Z,5.50
2022-12-16T13:52:06.408Z,5.50
2022-12-16T13:55:03.123Z,5.50
2022-12-16T13:57:56.082Z,5.50
2022-12-16T14:00:44.318Z,5.50
2022-12-16T14:03:36.555Z,5.50
2022-12-16T14:06:27.529Z,5.50
2022-12-16T14:09:13.197Z,5.60
2022-12-16T14:12:08.528Z,5.60
2022-12-16T14:15:02.409Z,5.60
2022-12-16T14:17:55.391Z,5.60
2022-12-16T14:20:46.144Z,5.60
2022-12-16T14:23:59.205Z,5.50
2022-12-16T14:26:45.897Z,5.50
2022-12-16T14:29:40.134Z,5.50
2022-12-16T14:32:47.310Z,5.50
2022-12-16T14:35:35.577Z,5.40
2022-12-16T14:38:43.471Z,5.40
2022-12-16T14:41:31.422Z,5.50
2022-12-16T14:44:17.344Z,5.40
2022-12-16T14:47:17.315Z,5.40
2022-12-16T14:50:10.854Z,5.40
2022-12-16T14:52:58.122Z,5.40
2022-12-16T14:55:47.778Z,5.40
2022-12-16T14:58:35.813Z,5.40
2022-12-16T15:01:29.120Z,5.40
2022-12-16T15:04:15.945Z,5.30
2022-12-16T15:07:05.650Z,5.30
2022-12-16T15:09:56.139Z,5.30
2022-12-16T15:12:44.496Z,5.30
2022-12-16T15:15:36.615Z,5.20
2022-12-16T15:18:23.393Z,5.20
2022-12-16T15:21:11.570Z,5.20
2022-12-16T15:24:02.040Z,5.10
2022-12-16T15:26:50.131Z,5.10
2022-12-16T15:29:51.600Z,5.00
2022-12-16T15:32:54.125Z,5.00
2022-12-16T15:35:48.398Z,4.90
2022-12-16T15:38:45.417Z,4.90
2022-12-16T15:41:41.315Z,4.80
2022-12-16T15:44:37.942Z,4.80
2022-12-16T15:47:24.465Z,4.70
2022-12-16T15:50:10.685Z,4.70
2022-12-16T15:52:59.671Z,4.60
2022-12-16T15:55:48.686Z,4.60
2022-12-16T15:58:45.854Z,4.50
2022-12-16T16:01:34.154Z,4.50
2022-12-16T16:04:19.918Z,4.40
2022-12-16T16:07:07.835Z,4.40
2022-12-16T16:09:55.355Z,4.30
2022-12-16T16:12:43.210Z,4.20
2022-12-16T16:15:33.186Z,4.10
2022-12-16T16:18:21.941Z,4.10
2022-12-16T16:21:08.446Z,4.00
2022-12-16T16:23:54.705Z,4.00
2022-12-16T16:26:45.064Z,3.90
2022-12-16T16:29:31.000Z,3.80
2022-12-16T16:32:18.402Z,3.70
2022-12-16T16:35:04.073Z,3.70
2022-12-16T16:38:04.496Z,3.60
2022-12-16T16:40:52.373Z,3.50
2022-12-16T16:43:38.621Z,3.40
2022-12-16T16:46:42.841Z,3.30
2022-12-16T16:49:32.100Z,3.20
2022-12-16T16:52:17.829Z,3.10
2022-12-16T16:55:03.292Z,3.10
2022-12-16T16:57:53.874Z,3.00
2022-12-16T17:00:39.664Z,2.90
2022-12-16T17:03:25.814Z,2.90
2022-12-16T17:06:13.232Z,2.80
2022-12-16T17:08:59.256Z,2.80
2022-12-16T17:11:47.229Z,2.70
2022-12-16T17:14:37.189Z,2.70
2022-12-16T17:17:23.497Z,2.60
2022-12-16T17:20:09.250Z,2.60
2022-12-16T17:22:56.424Z,2.60
2022-12-16T17:25:42.762Z,2.50
2022-12-16T17:28:29.227Z,2.40
2022-12-16T17:31:15.091Z,2.40
2022-12-16T17:34:01.161Z,2.30
2022-12-16T17:36:43.359Z,2.30
2022-12-16T17:39:30.669Z,2.20
2022-12-16T17:42:16.858Z,2.20
2022-12-16T17:45:02.957Z,2.10
2022-12-16T17:47:47.821Z,2.10
2022-12-16T17:50:33.979Z,2.00
2022-12-16T17:53:20.035Z,2.00
2022-12-16T17:56:07.024Z,2.00
2022-12-16T17:58:55.028Z,1.90
2022-12-16T18:01:41.552Z,1.90
2022-12-16T18:04:27.626Z,1.80
2022-12-16T18:07:13.393Z,1.80
2022-12-16T18:09:59.833Z,1.80
2022-12-16T18:12:47.304Z,1.70
2022-12-16T18:15:33.249Z,1.70
2022-12-16T18:18:19.201Z,1.70
2022-12-16T18:21:05.211Z,1.60
2022-12-16T18:23:51.075Z,1.60
2022-12-16T18:26:36.984Z,1.50
2022-12-16T18:29:24.061Z,1.50
2022-12-16T18:32:09.973Z,1.50
2022-12-16T18:34:55.552Z,1.40
2022-12-16T18:37:42.018Z,1.40
2022-12-16T18:40:28.903Z,1.30
2022-12-16T18:43:14.586Z,1.30
2022-12-16T18:46:01.645Z,1.30
2022-12-16T18:48:47.169Z,1.20
2022-12-16T18:51:32.730Z,1.20
2022-12-16T18:54:18.317Z,1.20
2022-12-16T18:57:04.215Z,1.10
2022-12-16T18:59:49.749Z,1.10
2022-12-16T19:02:36.737Z,1.10
2022-12-16T19:05:23.314Z,1.10
2022-12-16T19:08:14.124Z,1.00
2022-12-16T19:11:00.475Z,1.00
2022-12-16T19:13:51.433Z,1.00
2022-12-16T19:16:37.161Z,1.00
2022-12-16T19:19:35.790Z,1.00
2022-12-16T19:22:21.475Z,1.00
2022-12-16T19:25:07.195Z,1.00
2022-12-16T19:27:56.427Z,1.00
2022-12-16T19:30:42.711Z,1.00
2022-12-16T19:33:28.740Z,1.00
2022-12-16T19:36:16.134Z,1.00
2022-12-16T19:39:01.708Z,0.90
2022-12-16T19:41:47.587Z,0.90
2022-12-16T19:44:33.634Z,0.90
2022-12-16T19:47:19.551Z,0.90
2022-12-16T19:50:05.150Z,0.90
2022-12-16T19:52:52.557Z,0.90
2022-12-16T19:55:41.749Z,0.90
2022-12-16T19:58:27.291Z,0.90
2022-12-16T20:01:12.961Z,0.90
2022-12-16T20:03:59.095Z,0.80
2022-12-16T20:06:44.481Z,0.80
2022-12-16T20:09:31.374Z,0.80
2022-12-16T20:12:17.559Z,0.70
2022-12-16T20:15:03.131Z,0.70
2022-12-16T20:17:49.139Z,0.70
2022-12-16T20:20:35.342Z,0.60
2022-12-16T20:23:20.945Z,0.60
2022-12-16T20:26:14.048Z,0.60
2022-12-16T20:28:59.910Z,0.60
2022-12-16T20:31:45.750Z,0.60
2022-12-16T20:34:31.690Z,0.60
2022-12-16T20:37:17.489Z,0.50
2022-12-16T20:40:05.289Z,0.50
2022-12-16T20:42:53.332Z,0.40
2022-12-16T20:45:39.625Z,0.40
2022-12-16T20:48:25.945Z,0.30
2022-12-16T20:51:12.887Z,0.20
2022-12-16T20:53:58.871Z,0.20
2022-12-16T20:56:44.674Z,0.20
2022-12-16T20:59:32.019Z,0.10
2022-12-16T21:02:29.047Z,0.00
2022-12-16T21:05:18.220Z,0.00
2022-12-16T21:08:03.953Z,-0.10
2022-12-16T21:10:49.421Z,-0.10
2022-12-16T21:13:36.469Z,-0.20
2022-12-16T21:16:25.537Z,-0.20
2022-12-16T21:19:11.538Z,-0.10
2022-12-16T21:21:57.222Z,-0.20
2022-12-16T21:24:43.386Z,-0.20
2022-12-16T21:27:29.181Z,-0.20
2022-12-16T21:30:14.811Z,-0.20
2022-12-16T21:33:02.082Z,-0.30
2022-12-16T21:35:47.569Z,-0.30
2022-12-16T21:38:33.147Z,-0.30
2022-12-16T21:41:18.781Z,-0.30
2022-12-16T21:44:04.350Z,-0.30
2022-12-16T21:46:50.001Z,-0.30
2022-12-16T21:49:37.312Z,-0.40
2022-12-16T21:52:23.269Z,-0.40
2022-12-16T21:55:09.117Z,-0.40
2022-12-16T21:57:55.169Z,-0.50
2022-12-16T22:00:42.451Z,-0.50
2022-12-16T22:03:28.062Z,-0.50
2022-12-16T22:06:18.680Z,-0.50
2022-12-16T22:09:04.250Z,-0.50
2022-12-16T22:11:50.087Z,-0.50
2022-12-16T22:14:41.666Z,-0.60
2022-12-16T22:17:27.725Z,-0.60
2022-12-16T22:20:13.893Z,-0.60
2022-12-16T22:23:01.127Z,-0.60
2022-12-16T22:25:47.018Z,-0.60
2022-12-16T22:28:32.788Z,-0.70
2022-12-16T22:31:19.093Z,-0.70
2022-12-16T22:34:07.841Z,-0.70
2022-12-16T22:36:53.945Z,-0.70
2022-12-16T22:39:45.121Z,-0.70
2022-12-16T22:42:31.757Z,-0.70
2022-12-16T22:45:17.482Z,-0.70
2022-12-16T22:48:03.051Z,-0.70
2022-12-16T22:50:50.553Z,-0.80
2022-12-16T22:53:36.139Z,-0.80
2022-12-16T22:56:23.545Z,-0.70
2022-12-16T22:59:09.282Z,-0.70
2022-12-16T23:01:55.112Z,-0.70
2022-12-16T23:04:42.694Z,-0.70
2022-12-16T23:07:28.764Z,-0.70
2022-12-16T23:10:14.374Z,-0.80
2022-12-16T23:13:01.664Z,-0.80
2022-12-16T23:15:47.142Z,-0.80
2022-12-16T23:18:32.723Z,-0.80
2022-12-16T23:21:18.460Z,-0.80
2022-12-16T23:24:04.298Z,-0.80
2022-12-16T23:26:49.817Z,-0.90
2022-12-16T23:29:36.942Z,-0.90
2022-12-16T23:32:22.770Z,-1.00
2022-12-16T23:35:08.335Z,-1.00
2022-12-16T23:37:55.516Z,-1.10
2022-12-16T23:40:41.801Z,-1.10
2022-12-16T23:43:27.519Z,-1.20
2022-12-16T23:46:14.418Z,-1.20
2022-12-16T23:49:00.299Z,-1.30
2022-12-16T23:51:46.031Z,-1.30
2022-12-16T23:54:31.608Z,-1.30
2022-12-16T23:57:22.812Z,-1.30
