createdAt,value
2023-06-18T00:00:10.217Z,97689.78
2023-06-18T00:05:13.071Z,97696.22
2023-06-18T00:10:14.568Z,97693.50
2023-06-18T00:15:16.001Z,97694.00
2023-06-18T00:20:17.488Z,97694.19
2023-06-18T00:25:18.994Z,97696.34
2023-06-18T00:30:20.579Z,97697.44
2023-06-18T00:35:22.543Z,97706.41
2023-06-18T00:40:24.278Z,97695.69
2023-06-18T00:45:30.169Z,97698.59
2023-06-18T00:50:33.354Z,97699.84
2023-06-18T00:55:38.518Z,97698.22
2023-06-18T01:00:41.877Z,97700.28
2023-06-18T01:05:44.635Z,97700.72
2023-06-18T01:10:47.349Z,97688.75
2023-06-18T01:15:48.758Z,97689.88
2023-06-18T01:20:50.676Z,97692.81
2023-06-18T01:25:53.835Z,97696.81
2023-06-18T01:30:55.902Z,97693.09
2023-06-18T01:35:57.446Z,97697.91
2023-06-18T01:41:02.645Z,97694.16
2023-06-18T01:46:11.938Z,97693.53
2023-06-18T01:51:16.439Z,97700.41
2023-06-18T01:56:18.863Z,97702.47
2023-06-18T02:01:21.949Z,97706.22
2023-06-18T02:06:23.390Z,97701.88
2023-06-18T02:11:24.838Z,97700.22
2023-06-18T02:16:26.549Z,97695.88
2023-06-18T02:21:29.787Z,97696.94
2023-06-18T02:26:31.735Z,97709.75
2023-06-18T02:31:33.131Z,97703.56
2023-06-18T02:36:39.673Z,97697.38
2023-06-18T02:41:43.590Z,97703.56
2023-06-18T02:46:44.963Z,97702.75
2023-06-18T02:51:46.397Z,97701.88
2023-06-18T02:56:47.799Z,97707.06
2023-06-18T03:01:49.298Z,97707.69
2023-06-18T03:06:50.872Z,97709.31
2023-06-18T03:11:53.059Z,97711.78
2023-06-18T03:16:54.714Z,97711.34
2023-06-18T03:21:57.049Z,97709.28
2023-06-18T03:26:59.708Z,97715.28
2023-06-18T03:32:01.681Z,97718.34
2023-06-18T03:37:04.720Z,97717.09
2023-06-18T03:42:08.291Z,97730.94
2023-06-18T03:47:10.945Z,97727.81
2023-06-18T03:52:13.540Z,97733.59
2023-06-18T03:57:15.222Z,97740.41
2023-06-18T04:02:16.982Z,97738.91
2023-06-18T04:07:20.059Z,97734.75
2023-06-18T04:12:23.840Z,97739.25
2023-06-18T04:17:26.540Z,97745.66
2023-06-18T04:22:29.066Z,97746.66
2023-06-18T04:27:30.830Z,97749.53
2023-06-18T04:32:33.448Z,97745.97
2023-06-18T04:37:37.407Z,97734.31
2023-06-18T04:42:39.212Z,97736.72
2023-06-18T04:47:43.487Z,97737.28
2023-06-18T04:52:45.694Z,97742.16
2023-06-18T04:57:47.479Z,97747.88
2023-06-18T05:02:49.238Z,97747.41
2023-06-18T05:07:51.982Z,97746.91
2023-06-18T05:12:54.225Z,97758.19
2023-06-18T05:17:55.833Z,97754.00
2023-06-18T05:22:58.406Z,97759.94
2023-06-18T05:28:02.955Z,97757.75
2023-06-18T05:33:08.438Z,97763.00
2023-06-18T05:38:09.918Z,97765.75
2023-06-18T05:43:11.674Z,97770.16
2023-06-18T05:48:19.456Z,97779.56
2023-06-18T05:53:43.786Z,97785.97
2023-06-18T05:58:47.582Z,97783.94
2023-06-18T06:03:49.484Z,97789.69
2023-06-18T06:08:51.173Z,97787.41
2023-06-18T06:13:52.887Z,97785.91
2023-06-18T06:18:54.703Z,97799.25
2023-06-18T06:23:57.537Z,97794.69
2023-06-18T06:28:59.240Z,97784.72
2023-06-18T06:34:00.750Z,97798.44
2023-06-18T06:39:04.070Z,97800.34
2023-06-18T06:44:05.769Z,97798.44
2023-06-18T06:49:11.426Z,97792.78
2023-06-18T06:54:22.055Z,97796.78
2023-06-18T06:59:23.801Z,97794.06
2023-06-18T07:04:25.261Z,97798.28
2023-06-18T07:09:27.008Z,97797.06
2023-06-18T07:14:28.365Z,97801.06
2023-06-18T07:19:29.725Z,97794.44
2023-06-18T07:24:31.185Z,97797.34
2023-06-18T07:29:32.590Z,97803.22
2023-06-18T07:34:34.044Z,97790.66
2023-06-18T07:39:35.501Z,97801.72
2023-06-18T07:44:37.798Z,97811.94
2023-06-18T07:49:39.252Z,97804.56
2023-06-18T07:54:40.698Z,97801.19
2023-06-18T07:59:42.124Z,97804.06
2023-06-18T08:04:43.475Z,97807.75
2023-06-18T08:09:44.869Z,97798.72
2023-06-18T08:14:47.836Z,97800.28
2023-06-18T08:19:50.642Z,97805.34
2023-06-18T08:24:52.062Z,97807.66
2023-06-18T08:29:53.447Z,97796.41
2023-06-18T08:34:55.254Z,97799.25
2023-06-18T08:39:56.744Z,97801.28
2023-06-18T08:44:58.260Z,97794.03
2023-06-18T08:50:02.788Z,97787.06
2023-06-18T08:55:07.985Z,97801.88
2023-06-18T09:00:10.061Z,97791.81
2023-06-18T09:05:12.213Z,97796.31
2023-06-18T09:10:15.433Z,97795.94
2023-06-18T09:15:16.881Z,97793.34
2023-06-18T09:20:21.700Z,97783.19
2023-06-18T09:25:24.360Z,97800.22
2023-06-18T09:30:27.614Z,97788.16
2023-06-18T09:35:29.000Z,97787.56
2023-06-18T09:40:30.397Z,97785.00
2023-06-18T09:45:32.035Z,97790.63
2023-06-18T09:50:33.430Z,97787.91
2023-06-18T09:55:35.922Z,97790.19
2023-06-18T10:00:39.016Z,97776.16
2023-06-18T10:05:40.805Z,97783.06
2023-06-18T10:10:42.649Z,97782.28
2023-06-18T10:15:44.553Z,97772.03
2023-06-18T10:20:46.122Z,97778.06
2023-06-18T10:25:47.558Z,97787.38
2023-06-18T10:30:49.432Z,97789.03
2023-06-18T10:35:51.133Z,97782.47
2023-06-18T10:41:05.841Z,97780.84
2023-06-18T10:46:14.550Z,97776.22
2023-06-18T10:51:19.280Z,97775.94
2023-06-18T10:56:21.356Z,97783.03
2023-06-18T11:01:26.472Z,97778.69
2023-06-18T11:06:29.538Z,97776.50
2023-06-18T11:11:32.042Z,97768.06
2023-06-18T11:16:33.444Z,97759.59
2023-06-18T11:21:34.948Z,97768.59
2023-06-18T11:26:36.568Z,97748.69
2023-06-18T11:31:38.023Z,97743.19
2023-06-18T11:36:42.288Z,97754.06
2023-06-18T11:41:43.667Z,97745.03
2023-06-18T11:46:45.081Z,97752.38
2023-06-18T11:51:46.550Z,97737.88
2023-06-18T11:56:47.991Z,97740.97
2023-06-18T12:01:49.498Z,97744.81
2023-06-18T12:06:50.954Z,97745.91
2023-06-18T12:12:11.187Z,97751.63
2023-06-18T12:17:20.091Z,97739.00
2023-06-18T12:22:21.577Z,97738.69
2023-06-18T12:27:25.977Z,97734.28
2023-06-18T12:32:27.594Z,97728.84
2023-06-18T12:37:32.766Z,97730.41
2023-06-18T12:42:34.220Z,97733.09
2023-06-18T12:47:40.365Z,97730.88
2023-06-18T12:52:44.509Z,97724.25
2023-06-18T12:57:46.883Z,97721.13
2023-06-18T13:02:49.435Z,97709.38
2023-06-18T13:07:51.822Z,97703.34
2023-06-18T13:12:53.234Z,97708.06
2023-06-18T13:17:54.631Z,97704.59
2023-06-18T13:22:56.176Z,97692.78
2023-06-18T13:27:57.703Z,97703.09
2023-06-18T13:32:59.876Z,97702.59
2023-06-18T13:38:01.429Z,97703.34
2023-06-18T13:43:04.494Z,97700.53
2023-06-18T13:48:06.044Z,97695.38
2023-06-18T13:53:10.089Z,97699.34
2023-06-18T13:58:11.583Z,97688.22
2023-06-18T14:03:13.571Z,97693.94
2023-06-18T14:08:15.292Z,97687.34
2023-06-18T14:13:16.888Z,97694.16
2023-06-18T14:18:18.797Z,97688.09
2023-06-18T14:23:20.324Z,97683.78
2023-06-18T14:28:22.124Z,97687.09
2023-06-18T14:33:23.527Z,97683.09
2023-06-18T14:38:24.951Z,97686.97
2023-06-18T14:43:26.361Z,97684.72
2023-06-18T14:48:27.785Z,97693.47
2023-06-18T14:53:29.142Z,97693.16
2023-06-18T14:58:30.539Z,97690.09
2023-06-18T15:03:32.114Z,97687.63
2023-06-18T15:08:34.382Z,97680.97
2023-06-18T15:13:35.795Z,97678.47
2023-06-18T15:18:37.149Z,97692.16
2023-06-18T15:23:38.575Z,97700.56
2023-06-18T15:28:40.002Z,97683.91
2023-06-18T15:33:42.099Z,97687.94
2023-06-18T15:38:46.238Z,97681.88
2023-06-18T15:43:48.458Z,97678.84
2023-06-18T15:48:49.830Z,97666.75
2023-06-18T15:53:51.224Z,97669.22
2023-06-18T15:58:52.675Z,97665.94
2023-06-18T16:03:54.110Z,97661.06
2023-06-18T16:08:55.632Z,97662.13
2023-06-18T16:13:57.193Z,97668.50
2023-06-18T16:18:58.622Z,97670.44
2023-06-18T16:24:02.312Z,97669.31
2023-06-18T16:29:03.921Z,97667.84
2023-06-18T16:34:05.747Z,97670.78
2023-06-18T16:39:07.112Z,97668.50
2023-06-18T16:44:08.842Z,97668.28
2023-06-18T16:49:10.682Z,97662.66
2023-06-18T16:54:12.621Z,97665.31
2023-06-18T16:59:14.133Z,97665.69
2023-06-18T17:04:15.561Z,97673.97
2023-06-18T17:09:18.685Z,97667.44
2023-06-18T17:14:20.059Z,97669.00
2023-06-18T17:19:21.477Z,97669.28
2023-06-18T17:24:22.855Z,97673.88
2023-06-18T17:29:24.220Z,97673.13
2023-06-18T17:34:25.715Z,97662.44
2023-06-18T17:39:27.232Z,97663.41
2023-06-18T17:44:29.191Z,97662.00
2023-06-18T17:49:30.602Z,97664.88
2023-06-18T17:54:32.269Z,97660.22
2023-06-18T17:59:33.633Z,97665.50
2023-06-18T18:04:35.633Z,97665.28
2023-06-18T18:09:37.755Z,97662.81
2023-06-18T18:14:40.655Z,97677.81
2023-06-18T18:19:42.408Z,97681.03
2023-06-18T18:24:43.883Z,97682.56
2023-06-18T18:29:45.285Z,97689.78
2023-06-18T18:34:46.724Z,97689.66
2023-06-18T18:39:48.079Z,97673.91
2023-06-18T18:44:51.760Z,97686.81
2023-06-18T18:49:54.635Z,97691.81
2023-06-18T18:54:56.026Z,97688.03
2023-06-18T18:59:57.410Z,97690.81
2023-06-18T19:04:58.834Z,97700.69
2023-06-18T19:10:00.549Z,97692.50
2023-06-18T19:15:03.873Z,97700.13
2023-06-18T19:20:06.249Z,97702.56
2023-06-18T19:25:07.934Z,97705.56
2023-06-18T19:30:09.581Z,97711.25
2023-06-18T19:35:11.406Z,97710.41
2023-06-18T19:40:13.132Z,97713.88
2023-06-18T19:45:15.431Z,97718.66
2023-06-18T19:50:17.886Z,97718.34
2023-06-18T19:55:21.086Z,97722.59
2023-06-18T20:00:22.927Z,97718.47
2023-06-18T20:05:24.810Z,97723.28
2023-06-18T20:10:26.457Z,97728.00
2023-06-18T20:15:30.252Z,97711.50
2023-06-18T20:20:31.708Z,97723.03
2023-06-18T20:25:33.496Z,97728.31
2023-06-18T20:30:35.160Z,97726.00
2023-06-18T20:35:36.598Z,97729.16
2023-06-18T20:40:38.465Z,97731.28
2023-06-18T20:45:39.892Z,97735.09
2023-06-18T20:50:41.400Z,97738.59
2023-06-18T20:55:42.812Z,97741.00
2023-06-18T21:00:44.219Z,97739.84
2023-06-18T21:05:45.733Z,97736.00
2023-06-18T21:10:47.159Z,97745.75
2023-06-18T21:15:48.521Z,97731.59
2023-06-18T21:20:49.890Z,97733.72
2023-06-18T21:25:51.240Z,97730.97
2023-06-18T21:30:52.934Z,97733.13
2023-06-18T21:35:54.334Z,97740.63
2023-06-18T21:40:55.705Z,97740.47
2023-06-18T21:45:58.476Z,97736.81
2023-06-18T21:51:01.912Z,97738.28
2023-06-18T21:56:05.198Z,97737.91
2023-06-18T22:01:06.575Z,97744.00
2023-06-18T22:06:09.161Z,97739.00
2023-06-18T22:11:10.504Z,97735.31
2023-06-18T22:16:12.030Z,97743.63
2023-06-18T22:21:15.587Z,97747.56
2023-06-18T22:26:16.955Z,97741.25
2023-06-18T22:31:18.323Z,97741.41
2023-06-18T22:36:19.684Z,97730.16
2023-06-18T22:41:21.487Z,97728.63
2023-06-18T22:46:23.243Z,97728.81
2023-06-18T22:51:24.756Z,97727.66
2023-06-18T22:56:29.062Z,97726.25
2023-06-18T23:01:30.528Z,97716.72
2023-06-18T23:06:31.979Z,97727.34
2023-06-18T23:11:33.358Z,97724.84
2023-06-18T23:16:34.803Z,97722.41
2023-06-18T23:21:46.881Z,97715.09
2023-06-18T23:26:49.491Z,97718.63
2023-06-18T23:31:53.549Z,97714.28
2023-06-18T23:36:58.363Z,97704.50
2023-06-18T23:41:59.755Z,97704.97
2023-06-18T23:47:01.155Z,97703.63
2023-06-18T23:52:02.657Z,97704.09
2023-06-18T23:57:04.320Z,97697.28
