createdAt,value
2022-12-11T01:21:25.200Z,996.76
2022-12-11T01:22:25.431Z,996.76
2022-12-11T01:23:27.603Z,996.73
2022-12-11T01:24:27.770Z,996.77
2022-12-11T01:25:26.817Z,996.75
2022-12-11T01:26:26.967Z,996.76
2022-12-11T01:27:26.212Z,996.78
2022-12-11T01:28:26.422Z,996.70
2022-12-11T01:29:26.624Z,996.73
2022-12-11T01:30:26.906Z,996.79
2022-12-11T01:31:27.224Z,996.71
2022-12-11T01:32:28.300Z,996.68
2022-12-11T01:33:29.461Z,996.74
2022-12-11T01:34:27.650Z,996.75
2022-12-11T01:35:27.872Z,996.72
2022-12-11T01:36:28.060Z,996.75
2022-12-11T01:37:30.320Z,996.72
2022-12-11T01:38:30.536Z,996.73
2022-12-11T01:39:28.761Z,996.73
2022-12-11T01:40:28.978Z,996.70
2022-12-11T01:41:31.141Z,996.74
2022-12-11T01:42:30.830Z,996.73
2022-12-11T01:43:29.539Z,996.77
2022-12-11T01:44:29.730Z,996.77
2022-12-11T01:45:29.941Z,996.77
2022-12-11T01:46:32.181Z,996.81
2022-12-11T01:47:32.450Z,996.75
2022-12-11T01:48:30.652Z,996.75
2022-12-11T01:49:30.861Z,996.74
2022-12-11T01:50:31.060Z,996.80
2022-12-11T01:51:31.287Z,996.79
2022-12-11T01:52:33.500Z,996.76
2022-12-11T01:53:31.701Z,996.76
2022-12-11T01:54:31.927Z,996.75
2022-12-11T01:55:32.134Z,996.76
2022-12-11T01:56:32.373Z,996.82
2022-12-11T01:57:32.570Z,996.76
2022-12-11T01:58:32.762Z,996.84
2022-12-11T01:59:33.020Z,996.79
2022-12-11T02:00:34.732Z,996.78
2022-12-11T02:01:33.515Z,996.78
2022-12-11T02:02:35.736Z,996.77
2022-12-11T02:03:33.951Z,996.79
2022-12-11T02:04:36.109Z,996.76
2022-12-11T02:05:35.259Z,996.74
2022-12-11T02:06:34.462Z,996.74
2022-12-11T02:07:36.643Z,996.71
2022-12-11T02:08:36.852Z,996.72
2022-12-11T02:09:35.991Z,996.72
2022-12-11T02:10:36.640Z,996.71
2022-12-11T02:11:35.360Z,996.67
2022-12-11T02:12:35.552Z,996.69
2022-12-11T02:13:36.710Z,996.69
2022-12-11T02:14:35.911Z,996.69
2022-12-11T02:15:38.087Z,996.70
2022-12-11T02:16:36.341Z,996.70
2022-12-11T02:17:38.533Z,996.72
2022-12-11T02:18:36.752Z,996.73
2022-12-11T02:19:37.912Z,996.72
2022-12-11T02:20:37.101Z,996.67
2022-12-11T02:21:37.330Z,996.68
2022-12-11T02:22:39.541Z,996.69
2022-12-11T02:23:37.783Z,996.66
2022-12-11T02:24:37.992Z,996.61
2022-12-11T02:25:38.202Z,996.68
2022-12-11T02:26:40.350Z,996.64
2022-12-11T02:27:38.581Z,996.64
2022-12-11T02:28:39.801Z,996.64
2022-12-11T02:29:39.010Z,996.60
2022-12-11T02:30:39.204Z,996.61
2022-12-11T02:31:39.453Z,996.64
2022-12-11T02:32:39.705Z,996.62
2022-12-11T02:33:40.881Z,996.63
2022-12-11T02:34:41.041Z,996.63
2022-12-11T02:35:41.212Z,996.65
2022-12-11T02:36:42.361Z,996.62
2022-12-11T02:37:41.583Z,996.58
2022-12-11T02:38:40.821Z,996.57
2022-12-11T02:39:41.021Z,996.55
2022-12-11T02:40:43.215Z,996.55
2022-12-11T02:41:42.363Z,996.51
2022-12-11T02:42:42.564Z,996.54
2022-12-11T02:43:41.769Z,996.58
2022-12-11T02:44:42.911Z,996.60
2022-12-11T02:45:43.087Z,996.57
2022-12-11T02:46:43.793Z,996.61
2022-12-11T02:47:42.520Z,996.62
2022-12-11T02:48:43.721Z,996.61
2022-12-11T02:49:42.912Z,996.56
2022-12-11T02:50:43.122Z,996.60
2022-12-11T02:51:43.316Z,996.57
2022-12-11T02:52:44.492Z,996.54
2022-12-11T02:53:43.672Z,996.57
2022-12-11T02:54:46.393Z,996.59
2022-12-11T02:55:46.053Z,996.59
2022-12-11T02:56:45.222Z,996.59
2022-12-11T02:57:44.451Z,996.58
2022-12-11T02:58:46.613Z,996.55
2022-12-11T02:59:46.155Z,996.60
2022-12-11T03:00:44.861Z,996.59
2022-12-11T03:01:47.090Z,996.56
2022-12-11T03:02:45.367Z,996.62
2022-12-11T03:03:47.571Z,996.60
2022-12-11T03:04:48.697Z,996.55
2022-12-11T03:05:47.871Z,996.55
2022-12-11T03:06:47.033Z,996.58
2022-12-11T03:07:48.248Z,996.51
2022-12-11T03:08:47.442Z,996.55
2022-12-11T03:09:46.723Z,996.49
2022-12-11T03:10:46.931Z,996.47
2022-12-11T03:11:49.114Z,996.50
2022-12-11T03:12:53.045Z,996.50
2022-12-11T03:13:48.671Z,996.47
2022-12-11T03:14:51.297Z,996.48
2022-12-11T03:15:48.003Z,996.42
2022-12-11T03:16:49.151Z,996.46
2022-12-11T03:17:48.362Z,996.46
2022-12-11T03:18:48.571Z,996.43
2022-12-11T03:19:48.781Z,996.41
2022-12-11T03:20:49.030Z,996.41
2022-12-11T03:21:49.232Z,996.40
2022-12-11T03:22:50.432Z,996.42
2022-12-11T03:23:50.592Z,996.45
2022-12-11T03:24:49.812Z,996.43
2022-12-11T03:25:50.046Z,996.43
2022-12-11T03:26:55.973Z,996.39
2022-12-11T03:27:50.625Z,996.44
2022-12-11T03:28:52.801Z,996.47
2022-12-11T03:29:50.991Z,996.45
2022-12-11T03:30:51.232Z,996.44
2022-12-11T03:31:51.472Z,996.50
2022-12-11T03:32:51.702Z,996.52
2022-12-11T03:33:52.851Z,996.46
2022-12-11T03:34:56.965Z,996.48
2022-12-11T03:35:52.455Z,996.51
2022-12-11T03:36:52.672Z,996.47
2022-12-11T03:37:53.889Z,996.51
2022-12-11T03:38:53.091Z,996.49
2022-12-11T03:39:53.279Z,996.49
2022-12-11T03:40:53.471Z,996.48
2022-12-11T03:41:53.662Z,996.49
2022-12-11T03:42:53.881Z,996.47
2022-12-11T03:43:54.110Z,996.51
2022-12-11T03:44:54.316Z,996.51
2022-12-11T03:45:54.554Z,996.48
2022-12-11T03:46:54.794Z,996.48
2022-12-11T03:47:55.957Z,996.46
2022-12-11T03:48:55.195Z,996.54
2022-12-11T03:49:55.407Z,996.52
2022-12-11T03:50:56.564Z,996.54
2022-12-11T03:51:55.751Z,996.53
2022-12-11T03:52:55.952Z,996.58
2022-12-11T03:53:56.171Z,996.55
2022-12-11T03:54:56.376Z,996.54
2022-12-11T03:55:56.603Z,996.52
2022-12-11T03:56:56.813Z,996.55
2022-12-11T03:57:57.012Z,996.57
2022-12-11T03:58:57.221Z,996.57
2022-12-11T03:59:59.398Z,996.58
2022-12-11T04:00:59.572Z,996.61
2022-12-11T04:01:57.864Z,996.55
2022-12-11T04:03:00.076Z,996.62
2022-12-11T04:03:58.395Z,996.55
2022-12-11T04:05:00.632Z,996.55
2022-12-11T04:05:58.850Z,996.52
2022-12-11T04:07:00.532Z,996.55
2022-12-11T04:08:00.719Z,996.52
2022-12-11T04:08:59.452Z,996.53
2022-12-11T04:09:59.642Z,996.48
2022-12-11T04:11:00.792Z,996.52
2022-12-11T04:12:00.013Z,996.51
2022-12-11T04:13:00.213Z,996.47
2022-12-11T04:14:00.431Z,996.49
2022-12-11T04:15:00.636Z,996.48
2022-12-11T04:16:00.874Z,996.49
2022-12-11T04:17:01.119Z,996.54
2022-12-11T04:18:03.272Z,996.57
2022-12-11T04:19:01.543Z,996.50
2022-12-11T04:20:02.565Z,996.54
2022-12-11T04:21:01.816Z,996.49
2022-12-11T04:22:03.021Z,996.53
2022-12-11T04:23:03.162Z,996.48
2022-12-11T04:24:03.302Z,996.52
2022-12-11T04:25:03.469Z,996.50
2022-12-11T04:26:04.654Z,996.49
2022-12-11T04:27:03.782Z,996.47
2022-12-11T04:28:03.965Z,996.48
2022-12-11T04:29:04.114Z,996.44
2022-12-11T04:30:04.272Z,996.45
2022-12-11T04:31:04.461Z,996.48
2022-12-11T04:32:05.169Z,996.48
2022-12-11T04:33:04.773Z,996.46
2022-12-11T04:34:04.965Z,996.48
2022-12-11T04:35:05.096Z,996.45
2022-12-11T04:36:05.283Z,996.44
2022-12-11T04:37:05.483Z,996.49
2022-12-11T04:38:06.745Z,996.45
2022-12-11T04:39:05.905Z,996.45
2022-12-11T04:40:06.104Z,996.40
2022-12-11T04:41:06.283Z,996.39
2022-12-11T04:42:06.463Z,996.38
2022-12-11T04:43:06.674Z,996.40
2022-12-11T04:44:06.848Z,996.36
2022-12-11T04:45:08.175Z,996.38
2022-12-11T04:46:07.083Z,996.35
2022-12-11T04:47:07.363Z,996.40
2022-12-11T04:48:08.104Z,996.34
2022-12-11T04:49:07.792Z,996.38
2022-12-11T04:50:07.983Z,996.37
2022-12-11T04:51:08.174Z,996.38
2022-12-11T04:52:08.377Z,996.39
2022-12-11T04:53:08.600Z,996.32
2022-12-11T04:54:08.773Z,996.29
2022-12-11T04:55:09.783Z,996.33
2022-12-11T04:56:09.583Z,996.34
2022-12-11T04:57:09.265Z,996.35
2022-12-11T04:58:09.976Z,996.34
2022-12-11T04:59:09.663Z,996.42
2022-12-11T05:00:09.864Z,996.36
2022-12-11T05:01:09.869Z,996.37
2022-12-11T05:02:09.093Z,996.34
2022-12-11T05:03:09.347Z,996.35
2022-12-11T05:04:11.552Z,996.37
2022-12-11T05:05:10.153Z,996.36
2022-12-11T05:06:12.587Z,996.34
2022-12-11T05:07:10.294Z,996.40
2022-12-11T05:08:11.685Z,996.38
2022-12-11T05:09:10.956Z,996.37
2022-12-11T05:10:12.102Z,996.33
2022-12-11T05:11:11.286Z,996.31
2022-12-11T05:12:11.503Z,996.37
2022-12-11T05:13:12.693Z,996.38
2022-12-11T05:14:11.937Z,996.37
2022-12-11T05:15:14.197Z,996.37
2022-12-11T05:16:12.445Z,996.36
2022-12-11T05:17:15.507Z,996.36
2022-12-11T05:18:12.744Z,996.35
2022-12-11T05:19:13.416Z,996.33
2022-12-11T05:20:15.073Z,996.34
2022-12-11T05:21:13.284Z,996.34
2022-12-11T05:22:13.485Z,996.30
2022-12-11T05:23:15.673Z,996.34
2022-12-11T05:24:13.865Z,996.30
2022-12-11T05:25:14.238Z,996.35
2022-12-11T05:26:14.497Z,996.34
2022-12-11T05:27:15.665Z,996.33
2022-12-11T05:28:15.835Z,996.37
2022-12-11T05:29:15.040Z,996.31
2022-12-11T05:30:16.246Z,996.34
2022-12-11T05:31:16.993Z,996.27
2022-12-11T05:32:15.793Z,996.29
2022-12-11T05:33:16.952Z,996.28
2022-12-11T05:34:16.166Z,996.34
2022-12-11T05:35:18.324Z,996.29
2022-12-11T05:36:18.513Z,996.24
2022-12-11T05:37:16.743Z,996.29
2022-12-11T05:38:18.014Z,996.29
2022-12-11T05:39:18.165Z,996.24
2022-12-11T05:40:19.351Z,996.31
2022-12-11T05:41:17.563Z,996.30
2022-12-11T05:42:17.755Z,996.31
2022-12-11T05:43:19.914Z,996.24
2022-12-11T05:44:18.114Z,996.23
2022-12-11T05:45:18.355Z,996.21
2022-12-11T05:46:20.599Z,996.21
2022-12-11T05:47:18.884Z,996.23
2022-12-11T05:48:20.035Z,996.18
2022-12-11T05:49:20.160Z,996.18
2022-12-11T05:50:19.483Z,996.24
2022-12-11T05:51:19.692Z,996.24
2022-12-11T05:52:19.917Z,996.23
2022-12-11T05:53:21.084Z,996.22
2022-12-11T05:54:21.254Z,996.21
2022-12-11T05:55:20.503Z,996.20
2022-12-11T05:56:21.654Z,996.21
2022-12-11T05:57:22.833Z,996.22
2022-12-11T05:58:21.035Z,996.15
2022-12-11T05:59:22.200Z,996.19
2022-12-11T06:00:21.426Z,996.22
2022-12-11T06:01:24.523Z,996.21
2022-12-11T06:02:21.830Z,996.18
2022-12-11T06:03:22.184Z,996.21
2022-12-11T06:04:22.388Z,996.16
2022-12-11T06:05:22.636Z,996.12
2022-12-11T06:06:22.844Z,996.09
2022-12-11T06:07:25.044Z,996.13
2022-12-11T06:08:25.274Z,996.19
2022-12-11T06:09:23.504Z,996.19
2022-12-11T06:10:25.705Z,996.22
2022-12-11T06:11:24.894Z,996.17
2022-12-11T06:12:24.105Z,996.18
2022-12-11T06:13:26.263Z,996.20
2022-12-11T06:14:24.484Z,996.14
2022-12-11T06:15:26.684Z,996.17
2022-12-11T06:16:25.017Z,996.08
2022-12-11T06:17:25.245Z,996.18
2022-12-11T06:18:25.461Z,996.12
2022-12-11T06:19:25.674Z,996.05
2022-12-11T06:20:26.836Z,996.06
2022-12-11T06:21:27.037Z,996.06
2022-12-11T06:22:26.236Z,996.03
2022-12-11T06:23:26.456Z,996.04
2022-12-11T06:24:26.666Z,996.02
2022-12-11T06:25:27.833Z,996.03
2022-12-11T06:26:27.107Z,996.07
2022-12-11T06:27:28.265Z,996.04
2022-12-11T06:28:28.431Z,996.00
2022-12-11T06:29:29.595Z,996.03
2022-12-11T06:30:38.642Z,996.03
2022-12-11T06:31:29.297Z,995.99
2022-12-11T06:32:29.974Z,996.03
2022-12-11T06:33:28.674Z,996.03
2022-12-11T06:34:29.893Z,995.99
2022-12-11T06:35:29.125Z,995.94
2022-12-11T06:36:30.311Z,995.96
2022-12-11T06:37:29.525Z,995.90
2022-12-11T06:38:31.214Z,995.95
2022-12-11T06:39:29.956Z,995.98
2022-12-11T06:40:31.114Z,996.00
2022-12-11T06:41:30.340Z,995.94
2022-12-11T06:42:31.338Z,995.98
2022-12-11T06:43:31.045Z,995.93
2022-12-11T06:44:32.244Z,995.96
2022-12-11T06:45:31.509Z,995.92
2022-12-11T06:46:31.727Z,995.93
2022-12-11T06:47:33.904Z,995.88
2022-12-11T06:48:33.105Z,995.88
2022-12-11T06:49:32.380Z,995.89
2022-12-11T06:50:33.526Z,995.89
2022-12-11T06:51:34.234Z,995.94
2022-12-11T06:52:32.966Z,995.99
2022-12-11T06:53:35.155Z,995.94
2022-12-11T06:54:33.430Z,996.02
2022-12-11T06:55:34.654Z,996.07
2022-12-11T06:56:33.866Z,996.04
2022-12-11T06:57:35.006Z,995.96
2022-12-11T06:58:35.155Z,996.04
2022-12-11T06:59:34.395Z,996.06
2022-12-11T07:00:34.628Z,996.00
2022-12-11T07:01:36.804Z,996.05
2022-12-11T07:02:35.077Z,996.08
2022-12-11T07:03:36.299Z,996.06
2022-12-11T07:04:35.537Z,996.05
2022-12-11T07:05:35.775Z,996.04
2022-12-11T07:06:36.946Z,996.07
2022-12-11T07:07:38.117Z,996.04
2022-12-11T07:08:37.827Z,996.07
2022-12-11T07:09:36.665Z,996.03
2022-12-11T07:10:36.953Z,996.04
2022-12-11T07:11:38.126Z,996.04
2022-12-11T07:12:37.343Z,996.06
2022-12-11T07:13:38.525Z,996.07
2022-12-11T07:14:37.739Z,996.04
2022-12-11T07:15:40.529Z,996.05
2022-12-11T07:16:40.372Z,996.12
2022-12-11T07:17:40.598Z,996.13
2022-12-11T07:18:38.816Z,996.16
2022-12-11T07:19:40.507Z,996.16
2022-12-11T07:20:40.195Z,996.23
2022-12-11T07:21:39.395Z,996.21
2022-12-11T07:22:46.093Z,996.16
2022-12-11T07:23:39.756Z,996.14
2022-12-11T07:24:39.975Z,996.20
2022-12-11T07:25:40.185Z,996.21
2022-12-11T07:26:40.407Z,996.15
2022-12-11T07:27:41.642Z,996.09
2022-12-11T07:28:42.694Z,996.14
2022-12-11T07:29:40.897Z,996.11
2022-12-11T07:30:41.131Z,996.21
2022-12-11T07:31:42.369Z,996.17
2022-12-11T07:32:43.160Z,996.25
2022-12-11T07:33:43.841Z,996.25
2022-12-11T07:34:46.071Z,996.26
2022-12-11T07:35:44.316Z,996.25
2022-12-11T07:36:42.539Z,996.24
2022-12-11T07:37:44.727Z,996.27
2022-12-11T07:38:44.955Z,996.27
2022-12-11T07:39:43.192Z,996.25
2022-12-11T07:40:45.356Z,996.27
2022-12-11T07:41:43.555Z,996.28
2022-12-11T07:42:46.341Z,996.27
2022-12-11T07:43:44.267Z,996.34
2022-12-11T07:44:44.505Z,996.33
2022-12-11T07:45:46.704Z,996.34
2022-12-11T07:46:46.917Z,996.30
2022-12-11T07:47:45.138Z,996.39
2022-12-11T07:48:47.355Z,996.32
2022-12-11T07:49:45.627Z,996.34
2022-12-11T07:50:47.796Z,996.31
2022-12-11T07:51:45.998Z,996.36
2022-12-11T07:52:47.681Z,996.39
2022-12-11T07:53:46.444Z,996.34
2022-12-11T07:54:48.625Z,996.39
2022-12-11T07:55:46.839Z,996.39
2022-12-11T07:56:52.820Z,996.40
2022-12-11T07:57:47.347Z,996.40
2022-12-11T07:58:49.556Z,996.37
2022-12-11T07:59:47.770Z,996.38
2022-12-11T08:00:49.956Z,996.38
2022-12-11T08:01:50.226Z,996.37
2022-12-11T08:02:49.468Z,996.37
2022-12-11T08:03:49.707Z,996.42
2022-12-11T08:04:48.915Z,996.34
2022-12-11T08:05:49.126Z,996.34
2022-12-11T08:06:51.306Z,996.30
2022-12-11T08:07:51.557Z,996.35
2022-12-11T08:08:49.832Z,996.35
2022-12-11T08:09:50.064Z,996.37
2022-12-11T08:10:51.729Z,996.40
2022-12-11T08:11:52.452Z,996.34
2022-12-11T08:12:51.664Z,996.35
2022-12-11T08:13:50.877Z,996.35
2022-12-11T08:14:52.056Z,996.35
2022-12-11T08:15:51.255Z,996.33
2022-12-11T08:16:52.997Z,996.35
2022-12-11T08:17:52.710Z,996.38
2022-12-11T08:18:51.937Z,996.33
2022-12-11T08:19:52.146Z,996.30
2022-12-11T08:20:52.359Z,996.27
2022-12-11T08:21:52.563Z,996.31
2022-12-11T08:22:59.029Z,996.29
2022-12-11T08:23:53.051Z,996.27
2022-12-11T08:24:53.265Z,996.29
2022-12-11T08:25:53.463Z,996.32
2022-12-11T08:26:53.666Z,996.26
2022-12-11T08:27:53.896Z,996.28
2022-12-11T08:28:54.116Z,996.30
2022-12-11T08:29:56.278Z,996.30
2022-12-11T08:30:56.497Z,996.30
2022-12-11T08:31:55.675Z,996.35
2022-12-11T08:32:55.856Z,996.37
2022-12-11T08:33:55.068Z,996.33
2022-12-11T08:34:56.159Z,996.33
2022-12-11T08:35:56.313Z,996.34
2022-12-11T08:36:56.997Z,996.38
2022-12-11T08:37:59.569Z,996.37
2022-12-11T08:38:55.831Z,996.42
2022-12-11T08:39:56.027Z,996.34
2022-12-11T08:40:56.268Z,996.35
2022-12-11T08:41:56.457Z,996.33
2022-12-11T08:42:56.688Z,996.40
2022-12-11T08:43:56.896Z,996.37
2022-12-11T08:44:57.106Z,996.39
2022-12-11T08:45:59.314Z,996.37
2022-12-11T08:46:57.538Z,996.36
2022-12-11T08:47:57.736Z,996.34
2022-12-11T08:48:57.968Z,996.29
2022-12-11T08:49:58.200Z,996.30
2022-12-11T08:50:58.438Z,996.33
2022-12-11T08:51:59.620Z,996.34
2022-12-11T08:53:00.805Z,996.35
2022-12-11T08:53:59.052Z,996.33
2022-12-11T08:55:01.199Z,996.31
2022-12-11T08:55:59.449Z,996.31
2022-12-11T08:57:01.647Z,996.31
2022-12-11T08:58:01.326Z,996.29
2022-12-11T08:59:02.001Z,996.28
2022-12-11T09:00:01.188Z,996.27
2022-12-11T09:01:00.508Z,996.27
2022-12-11T09:02:00.779Z,996.28
2022-12-11T09:03:01.025Z,996.33
2022-12-11T09:04:01.258Z,996.31
2022-12-11T09:05:02.927Z,996.26
2022-12-11T09:06:01.738Z,996.30
2022-12-11T09:07:03.037Z,996.30
2022-12-11T09:08:03.895Z,996.25
2022-12-11T09:09:02.660Z,996.28
2022-12-11T09:10:04.833Z,996.28
2022-12-11T09:11:03.072Z,996.34
2022-12-11T09:12:03.307Z,996.33
2022-12-11T09:13:03.527Z,996.28
2022-12-11T09:14:07.669Z,996.31
2022-12-11T09:15:03.772Z,996.32
2022-12-11T09:16:04.033Z,996.35
2022-12-11T09:17:04.320Z,996.35
2022-12-11T09:18:04.539Z,996.37
2022-12-11T09:19:04.771Z,996.36
2022-12-11T09:20:05.907Z,996.38
2022-12-11T09:21:06.598Z,996.33
2022-12-11T09:22:05.311Z,996.37
2022-12-11T09:23:07.477Z,996.33
2022-12-11T09:24:05.667Z,996.32
2022-12-11T09:25:05.883Z,996.32
2022-12-11T09:26:08.078Z,996.35
2022-12-11T09:27:08.359Z,996.28
2022-12-11T09:28:06.558Z,996.33
2022-12-11T09:29:06.795Z,996.30
2022-12-11T09:30:06.992Z,996.31
2022-12-11T09:31:07.240Z,996.30
2022-12-11T09:32:11.426Z,996.34
2022-12-11T09:33:08.587Z,996.28
2022-12-11T09:34:09.736Z,996.31
2022-12-11T09:35:08.102Z,996.30
2022-12-11T09:36:09.448Z,996.31
2022-12-11T09:37:09.121Z,996.29
2022-12-11T09:38:10.798Z,996.22
2022-12-11T09:39:08.519Z,996.28
2022-12-11T09:40:08.707Z,996.27
2022-12-11T09:41:08.910Z,996.25
2022-12-11T09:42:09.129Z,996.23
2022-12-11T09:43:09.331Z,996.25
2022-12-11T09:44:09.539Z,996.17
2022-12-11T09:45:10.834Z,996.20
2022-12-11T09:46:11.238Z,996.17
2022-12-11T09:47:11.549Z,996.13
2022-12-11T09:48:12.718Z,996.14
2022-12-11T09:49:10.927Z,996.17
2022-12-11T09:50:11.118Z,996.14
2022-12-11T09:51:12.316Z,996.15
2022-12-11T09:52:13.039Z,996.11
2022-12-11T09:53:14.227Z,996.18
2022-12-11T09:54:11.928Z,996.13
2022-12-11T09:55:12.337Z,996.10
2022-12-11T09:56:14.659Z,996.08
2022-12-11T09:57:12.420Z,996.02
2022-12-11T09:58:14.572Z,996.02
2022-12-11T09:59:12.781Z,996.05
2022-12-11T10:00:12.988Z,996.09
2022-12-11T10:01:14.193Z,996.06
2022-12-11T10:02:13.513Z,996.02
2022-12-11T10:03:13.751Z,995.98
2022-12-11T10:04:13.953Z,996.02
2022-12-11T10:05:14.283Z,995.98
2022-12-11T10:06:14.560Z,996.01
2022-12-11T10:07:14.800Z,996.00
2022-12-11T10:08:16.034Z,995.97
2022-12-11T10:09:15.268Z,996.00
2022-12-11T10:10:16.938Z,996.01
2022-12-11T10:11:15.640Z,995.99
2022-12-11T10:12:15.889Z,996.00
2022-12-11T10:13:17.108Z,995.99
2022-12-11T10:14:16.310Z,996.01
2022-12-11T10:15:17.512Z,995.98
2022-12-11T10:16:20.181Z,996.00
2022-12-11T10:17:16.941Z,996.01
2022-12-11T10:18:18.139Z,995.98
2022-12-11T10:19:17.341Z,995.95
2022-12-11T10:20:17.601Z,996.01
2022-12-11T10:21:19.869Z,996.01
2022-12-11T10:22:18.074Z,995.96
2022-12-11T10:23:18.301Z,995.97
2022-12-11T10:24:48.860Z,995.85
2022-12-11T10:25:26.276Z,995.88
2022-12-11T10:26:28.192Z,995.88
2022-12-11T10:27:27.359Z,995.89
2022-12-11T10:28:28.081Z,995.88
2022-12-11T10:29:27.738Z,995.89
2022-12-11T10:30:33.052Z,995.90
2022-12-11T10:31:28.220Z,995.88
2022-12-11T10:32:28.386Z,995.91
2022-12-11T10:33:27.607Z,995.97
2022-12-11T10:34:28.770Z,995.88
2022-12-11T10:35:27.986Z,995.89
2022-12-11T10:36:28.179Z,995.91
2022-12-11T10:37:30.353Z,995.92
2022-12-11T10:38:28.599Z,995.94
2022-12-11T10:39:30.260Z,995.89
2022-12-11T10:40:30.931Z,995.93
2022-12-11T10:41:29.140Z,995.93
2022-12-11T10:42:29.339Z,995.97
2022-12-11T10:43:29.570Z,995.90
2022-12-11T10:44:30.740Z,995.93
2022-12-11T10:45:30.891Z,995.92
2022-12-11T10:46:30.137Z,995.90
2022-12-11T10:47:30.375Z,995.89
2022-12-11T10:48:32.563Z,995.95
2022-12-11T10:49:32.720Z,995.94
2022-12-11T10:50:32.871Z,995.92
2022-12-11T10:51:31.090Z,995.88
2022-12-11T10:52:31.304Z,995.92
2022-12-11T10:53:31.562Z,995.80
2022-12-11T10:54:31.783Z,995.90
2022-12-11T10:55:33.953Z,995.85
2022-12-11T10:56:34.153Z,995.91
2022-12-11T10:57:32.355Z,995.91
2022-12-11T10:58:32.591Z,995.86
2022-12-11T10:59:32.790Z,995.86
2022-12-11T11:00:32.994Z,995.86
2022-12-11T11:01:35.267Z,995.89
2022-12-11T11:02:33.552Z,995.91
2022-12-11T11:03:34.801Z,995.93
2022-12-11T11:04:33.991Z,995.90
2022-12-11T11:05:35.220Z,995.92
2022-12-11T11:06:34.414Z,995.90
2022-12-11T11:07:36.580Z,995.93
2022-12-11T11:08:36.890Z,995.91
2022-12-11T11:09:36.063Z,995.88
2022-12-11T11:10:35.262Z,995.91
2022-12-11T11:11:35.492Z,995.91
2022-12-11T11:12:35.696Z,995.89
2022-12-11T11:13:35.948Z,995.91
2022-12-11T11:14:36.153Z,995.90
2022-12-11T11:15:36.352Z,995.82
2022-12-11T11:16:36.612Z,995.89
2022-12-11T11:17:40.026Z,995.88
2022-12-11T11:18:36.891Z,995.83
2022-12-11T11:19:37.091Z,995.77
2022-12-11T11:20:37.304Z,995.76
2022-12-11T11:21:37.511Z,995.77
2022-12-11T11:22:37.701Z,995.77
2022-12-11T11:23:44.275Z,995.75
2022-12-11T11:24:38.246Z,995.71
2022-12-11T11:25:38.449Z,995.72
2022-12-11T11:27:11.534Z,995.68
2022-12-11T11:27:40.712Z,995.70
2022-12-11T11:28:39.861Z,995.69
2022-12-11T11:29:39.061Z,995.73
2022-12-11T11:30:39.262Z,995.66
2022-12-11T11:31:41.545Z,995.74
2022-12-11T11:32:41.811Z,995.71
2022-12-11T11:33:40.031Z,995.72
2022-12-11T11:34:41.200Z,995.74
2022-12-11T11:35:45.706Z,995.71
2022-12-11T11:36:42.581Z,995.74
2022-12-11T11:37:40.821Z,995.72
2022-12-11T11:38:43.018Z,995.73
2022-12-11T11:39:41.224Z,995.73
2022-12-11T11:40:41.437Z,995.66
2022-12-11T11:41:41.632Z,995.68
2022-12-11T11:42:41.870Z,995.71
2022-12-11T11:43:42.063Z,995.69
2022-12-11T11:44:43.228Z,995.71
2022-12-11T11:45:43.398Z,995.70
2022-12-11T11:46:43.620Z,995.68
2022-12-11T11:47:42.896Z,995.63
2022-12-11T11:48:45.062Z,995.63
2022-12-11T11:49:43.263Z,995.58
2022-12-11T11:50:45.435Z,995.61
2022-12-11T11:51:43.633Z,995.57
2022-12-11T11:52:43.853Z,995.53
2022-12-11T11:53:45.011Z,995.53
2022-12-11T11:54:44.214Z,995.58
2022-12-11T11:55:44.422Z,995.54
2022-12-11T11:56:45.591Z,995.52
2022-12-11T11:57:46.322Z,995.50
2022-12-11T11:58:45.023Z,995.47
2022-12-11T11:59:45.227Z,995.53
2022-12-11T12:00:47.422Z,995.46
2022-12-11T12:01:47.603Z,995.44
2022-12-11T12:02:47.853Z,995.41
2022-12-11T12:03:46.077Z,995.42
2022-12-11T12:04:47.739Z,995.44
2022-12-11T12:05:46.463Z,995.46
2022-12-11T12:06:50.723Z,995.44
2022-12-11T12:07:48.264Z,995.44
2022-12-11T12:08:49.983Z,995.42
2022-12-11T12:09:47.782Z,995.40
2022-12-11T12:10:48.972Z,995.45
2022-12-11T12:11:48.181Z,995.42
2022-12-11T12:12:48.493Z,995.43
2022-12-11T12:13:50.117Z,995.42
2022-12-11T12:14:52.737Z,995.45
2022-12-11T12:15:49.222Z,995.40
2022-12-11T12:16:53.643Z,995.42
2022-12-11T12:17:55.108Z,995.34
2022-12-11T12:18:50.143Z,995.36
2022-12-11T12:19:52.305Z,995.33
2022-12-11T12:20:51.325Z,995.37
2022-12-11T12:21:52.473Z,995.39
2022-12-11T12:22:51.552Z,995.33
2022-12-11T12:23:50.804Z,995.33
2022-12-11T12:24:51.023Z,995.33
2022-12-11T12:25:51.270Z,995.34
2022-12-11T12:26:51.524Z,995.24
2022-12-11T12:27:53.844Z,995.26
2022-12-11T12:28:52.192Z,995.27
2022-12-11T12:29:53.393Z,995.24
2022-12-11T12:30:52.602Z,995.27
2022-12-11T12:31:52.868Z,995.25
2022-12-11T12:32:55.077Z,995.31
2022-12-11T12:33:54.166Z,995.31
2022-12-11T12:34:54.354Z,995.32
2022-12-11T12:35:53.563Z,995.38
2022-12-11T12:36:55.744Z,995.34
2022-12-11T12:37:55.953Z,995.35
2022-12-11T12:38:54.223Z,995.35
2022-12-11T12:39:54.442Z,995.44
2022-12-11T12:40:54.646Z,995.41
2022-12-11T12:41:55.822Z,995.43
2022-12-11T12:42:55.036Z,995.44
2022-12-11T12:43:55.322Z,995.42
2022-12-11T12:44:55.545Z,995.35
2022-12-11T12:45:56.775Z,995.34
2022-12-11T12:46:56.005Z,995.32
2022-12-11T12:47:57.671Z,995.34
2022-12-11T12:48:58.355Z,995.34
2022-12-11T12:49:58.532Z,995.32
2022-12-11T12:50:58.254Z,995.29
2022-12-11T12:51:58.434Z,995.33
2022-12-11T12:52:57.164Z,995.36
2022-12-11T12:53:58.333Z,995.32
2022-12-11T12:54:57.545Z,995.32
2022-12-11T12:55:57.752Z,995.31
2022-12-11T12:56:57.994Z,995.30
2022-12-11T12:58:00.194Z,995.37
2022-12-11T12:58:59.384Z,995.34
2022-12-11T12:59:58.614Z,995.34
2022-12-11T13:00:58.935Z,995.36
2022-12-11T13:01:59.243Z,995.39
2022-12-11T13:03:01.463Z,995.36
2022-12-11T13:03:59.675Z,995.36
2022-12-11T13:05:00.822Z,995.34
2022-12-11T13:06:00.065Z,995.40
2022-12-11T13:07:00.289Z,995.41
2022-12-11T13:08:01.881Z,995.42
2022-12-11T13:09:00.640Z,995.38
2022-12-11T13:10:02.861Z,995.36
2022-12-11T13:11:01.104Z,995.38
2022-12-11T13:12:01.312Z,995.36
2022-12-11T13:13:01.532Z,995.28
2022-12-11T13:14:01.767Z,995.30
2022-12-11T13:15:01.993Z,995.25
2022-12-11T13:16:02.297Z,995.25
2022-12-11T13:17:02.544Z,995.27
2022-12-11T13:18:02.763Z,995.26
2022-12-11T13:19:02.989Z,995.25
2022-12-11T13:20:03.203Z,995.23
2022-12-11T13:21:03.448Z,995.16
2022-12-11T13:22:03.663Z,995.15
2022-12-11T13:23:05.847Z,995.12
2022-12-11T13:24:04.045Z,995.16
2022-12-11T13:25:04.284Z,995.20
2022-12-11T13:26:04.556Z,995.15
2022-12-11T13:27:04.755Z,995.18
2022-12-11T13:28:05.904Z,995.18
2022-12-11T13:29:05.123Z,995.14
2022-12-11T13:30:05.326Z,995.18
2022-12-11T13:31:07.055Z,995.13
2022-12-11T13:32:06.697Z,995.20
2022-12-11T13:33:05.916Z,995.19
2022-12-11T13:34:06.123Z,995.18
2022-12-11T13:35:07.294Z,995.18
2022-12-11T13:36:09.904Z,995.24
2022-12-11T13:37:08.728Z,995.22
2022-12-11T13:38:09.555Z,995.22
2022-12-11T13:39:07.302Z,995.20
2022-12-11T13:40:10.015Z,995.22
2022-12-11T13:41:07.779Z,995.21
2022-12-11T13:42:13.173Z,995.23
2022-12-11T13:43:08.007Z,995.24
2022-12-11T13:44:08.233Z,995.30
2022-12-11T13:45:10.623Z,995.27
2022-12-11T13:46:10.615Z,995.30
2022-12-11T13:47:08.925Z,995.31
2022-12-11T13:48:16.630Z,995.31
2022-12-11T13:49:10.542Z,995.36
2022-12-11T13:50:10.778Z,995.34
2022-12-11T13:51:09.996Z,995.36
2022-12-11T13:52:12.174Z,995.37