createdAt,value
2022-11-06T00:01:44.218Z,8.13
2022-11-06T00:04:10.952Z,7.77
2022-11-06T00:06:50.123Z,7.67
2022-11-06T00:09:21.333Z,7.13
2022-11-06T00:11:49.477Z,7.77
2022-11-06T00:14:16.883Z,7.07
2022-11-06T00:16:44.575Z,7.90
2022-11-06T00:19:11.662Z,7.57
2022-11-06T00:21:38.832Z,7.27
2022-11-06T00:24:07.067Z,7.77
2022-11-06T00:26:34.853Z,7.80
2022-11-06T00:29:02.286Z,7.33
2022-11-06T00:31:31.889Z,7.03
2022-11-06T00:34:00.008Z,7.77
2022-11-06T00:36:30.387Z,7.37
2022-11-06T00:38:58.463Z,6.90
2022-11-06T00:41:26.146Z,7.00
2022-11-06T00:43:58.485Z,7.27
2022-11-06T00:46:25.938Z,7.20
2022-11-06T00:48:53.731Z,6.30
2022-11-06T00:51:28.396Z,6.20
2022-11-06T00:54:00.014Z,7.03
2022-11-06T00:56:27.435Z,6.30
2022-11-06T00:58:54.872Z,5.87
2022-11-06T01:01:23.001Z,6.83
2022-11-06T01:03:58.473Z,6.43
2022-11-06T01:06:28.152Z,6.20
2022-11-06T01:08:54.937Z,6.20
2022-11-06T01:11:52.615Z,5.60
2022-11-06T01:14:20.790Z,6.27
2022-11-06T01:16:48.023Z,5.83
2022-11-06T01:19:16.490Z,6.67
2022-11-06T01:21:44.637Z,6.20
2022-11-06T01:24:15.100Z,6.43
2022-11-06T01:26:58.489Z,5.27
2022-11-06T01:29:29.378Z,5.73
2022-11-06T01:31:56.047Z,5.77
2022-11-06T01:34:24.841Z,5.53
2022-11-06T01:36:51.916Z,5.23
2022-11-06T01:39:19.036Z,5.77
2022-11-06T01:41:49.027Z,4.97
2022-11-06T01:44:33.733Z,5.87
2022-11-06T01:47:05.424Z,5.73
2022-11-06T01:49:37.883Z,5.80
2022-11-06T01:52:09.659Z,5.43
2022-11-06T01:54:39.272Z,5.47
2022-11-06T01:57:06.618Z,5.23
2022-11-06T01:59:36.672Z,4.60
2022-11-06T02:02:03.731Z,5.03
2022-11-06T02:04:36.820Z,5.27
2022-11-06T02:07:04.350Z,5.47
2022-11-06T02:09:32.635Z,4.90
2022-11-06T02:12:25.985Z,5.13
2022-11-06T02:15:01.146Z,5.57
2022-11-06T02:17:42.007Z,5.43
2022-11-06T02:20:15.259Z,4.70
2022-11-06T02:23:02.957Z,4.63
2022-11-06T02:25:30.039Z,4.53
2022-11-06T02:28:08.331Z,5.60
2022-11-06T02:30:41.494Z,5.30
2022-11-06T02:33:12.708Z,4.40
2022-11-06T02:35:45.104Z,4.60
2022-11-06T02:38:13.796Z,5.00
2022-11-06T02:40:44.445Z,5.00
2022-11-06T02:43:12.322Z,4.93
2022-11-06T02:45:50.661Z,4.70
2022-11-06T02:48:22.623Z,4.60
2022-11-06T02:50:52.810Z,4.43
2022-11-06T02:53:23.048Z,4.40
2022-11-06T02:56:03.468Z,4.63
2022-11-06T02:58:48.965Z,5.03
2022-11-06T03:01:24.212Z,4.67
2022-11-06T03:03:55.528Z,4.17
2022-11-06T03:06:43.769Z,4.50
2022-11-06T03:09:15.277Z,4.10
2022-11-06T03:11:42.306Z,4.40
2022-11-06T03:14:11.801Z,4.87
2022-11-06T03:16:38.830Z,5.00
2022-11-06T03:19:12.717Z,4.40
2022-11-06T03:21:46.093Z,4.60
2022-11-06T03:24:31.008Z,4.47
2022-11-06T03:27:00.521Z,4.73
2022-11-06T03:29:52.049Z,4.43
2022-11-06T03:32:30.747Z,4.47
2022-11-06T03:35:00.417Z,3.83
2022-11-06T03:37:34.621Z,4.03
2022-11-06T03:40:05.793Z,3.80
2022-11-06T03:42:32.681Z,4.23
2022-11-06T03:45:08.584Z,3.87
2022-11-06T03:47:45.443Z,4.13
2022-11-06T03:50:17.959Z,3.70
2022-11-06T03:52:51.152Z,3.80
2022-11-06T03:55:23.216Z,3.90
2022-11-06T03:57:50.243Z,3.80
2022-11-06T04:00:20.368Z,4.80
2022-11-06T04:02:53.238Z,3.73
2022-11-06T04:05:22.800Z,4.03
2022-11-06T04:08:12.161Z,4.00
2022-11-06T04:11:03.581Z,4.00
2022-11-06T04:13:52.165Z,3.80
2022-11-06T04:16:19.158Z,3.80
2022-11-06T04:18:46.236Z,4.00
2022-11-06T04:21:30.749Z,3.70
2022-11-06T04:24:44.607Z,4.13
2022-11-06T04:27:30.622Z,3.10
2022-11-06T04:30:00.298Z,3.43
2022-11-06T04:32:47.856Z,3.40
2022-11-06T04:35:31.264Z,3.40
2022-11-06T04:38:31.131Z,3.20
2022-11-06T04:41:20.308Z,3.53
2022-11-06T04:43:54.481Z,3.40
2022-11-06T04:46:27.118Z,3.30
2022-11-06T04:48:54.943Z,3.20
2022-11-06T04:51:26.019Z,3.00
2022-11-06T04:53:54.167Z,3.17
2022-11-06T04:56:29.173Z,3.37
2022-11-06T04:58:56.397Z,3.13
2022-11-06T05:01:23.203Z,3.30
2022-11-06T05:03:49.953Z,3.57
2022-11-06T05:06:17.006Z,3.47
2022-11-06T05:08:44.376Z,3.13
2022-11-06T05:11:11.089Z,3.30
2022-11-06T05:13:38.356Z,3.43
2022-11-06T05:16:05.644Z,3.47
2022-11-06T05:18:32.713Z,3.27
2022-11-06T05:21:19.012Z,3.60
2022-11-06T05:23:45.654Z,3.43
2022-11-06T05:26:12.809Z,3.23
2022-11-06T05:28:39.964Z,3.50
2022-11-06T05:31:07.202Z,3.33
2022-11-06T05:33:33.916Z,2.97
2022-11-06T05:36:07.305Z,2.90
2022-11-06T05:38:34.566Z,2.70
2022-11-06T05:41:01.895Z,3.03
2022-11-06T05:43:28.950Z,2.80
2022-11-06T05:45:56.064Z,3.30
2022-11-06T05:48:23.164Z,3.27
2022-11-06T05:50:50.249Z,2.77
2022-11-06T05:53:17.455Z,2.57
2022-11-06T05:55:47.149Z,2.70
2022-11-06T05:58:14.611Z,2.87
2022-11-06T06:00:41.894Z,2.60
2022-11-06T06:03:09.746Z,2.87
2022-11-06T06:05:36.447Z,2.73
2022-11-06T06:08:03.503Z,2.60
2022-11-06T06:10:30.580Z,2.70
2022-11-06T06:12:57.319Z,2.93
2022-11-06T06:15:23.998Z,2.60
2022-11-06T06:17:50.711Z,2.50
2022-11-06T06:20:17.490Z,2.70
2022-11-06T06:22:44.141Z,2.70
2022-11-06T06:25:21.339Z,2.60
2022-11-06T06:27:49.750Z,2.67
2022-11-06T06:30:16.939Z,2.80
2022-11-06T06:32:43.988Z,2.73
2022-11-06T06:35:11.312Z,3.20
2022-11-06T06:37:37.954Z,2.87
2022-11-06T06:40:05.818Z,2.40
2022-11-06T06:42:32.706Z,2.50
2022-11-06T06:44:59.732Z,2.60
2022-11-06T06:47:27.133Z,3.10
2022-11-06T06:49:54.173Z,2.67
2022-11-06T06:52:21.379Z,3.17
2022-11-06T06:54:48.515Z,2.63
2022-11-06T06:57:15.382Z,3.17
2022-11-06T06:59:42.448Z,3.07
2022-11-06T07:02:09.842Z,3.13
2022-11-06T07:04:36.554Z,2.60
2022-11-06T07:07:03.257Z,3.20
2022-11-06T07:09:32.921Z,2.97
2022-11-06T07:11:59.618Z,3.20
2022-11-06T07:14:26.277Z,2.77
2022-11-06T07:16:53.994Z,2.70
2022-11-06T07:19:21.702Z,2.40
2022-11-06T07:21:52.566Z,2.63
2022-11-06T07:24:19.498Z,2.40
2022-11-06T07:26:46.159Z,2.50
2022-11-06T07:29:12.905Z,2.70
2022-11-06T07:31:39.546Z,2.80
2022-11-06T07:34:06.170Z,2.27
2022-11-06T07:36:35.451Z,2.67
2022-11-06T07:39:05.107Z,2.80
2022-11-06T07:41:32.156Z,2.97
2022-11-06T07:43:58.840Z,2.60
2022-11-06T07:46:25.968Z,2.70
2022-11-06T07:48:54.578Z,2.50
2022-11-06T07:51:21.264Z,2.57
2022-11-06T07:53:48.343Z,2.80
2022-11-06T07:56:15.220Z,2.67
2022-11-06T07:58:41.886Z,2.93
2022-11-06T08:01:18.131Z,2.80
2022-11-06T08:03:45.917Z,2.60
2022-11-06T08:06:13.163Z,2.80
2022-11-06T08:08:39.898Z,2.90
2022-11-06T08:11:09.247Z,3.00
2022-11-06T08:13:36.486Z,3.07
2022-11-06T08:16:07.842Z,2.93
2022-11-06T08:18:34.999Z,2.47
2022-11-06T08:21:01.864Z,2.87
2022-11-06T08:23:29.070Z,2.70
2022-11-06T08:25:59.794Z,2.80
2022-11-06T08:28:27.210Z,2.40
2022-11-06T08:30:54.208Z,2.50
2022-11-06T08:33:24.125Z,2.93
2022-11-06T08:35:51.299Z,2.80
2022-11-06T08:38:19.092Z,2.50
2022-11-06T08:40:50.743Z,3.30
2022-11-06T08:43:20.424Z,2.63
2022-11-06T08:45:47.563Z,2.47
2022-11-06T08:48:14.837Z,2.93
2022-11-06T08:50:41.874Z,2.73
2022-11-06T08:53:09.099Z,2.73
2022-11-06T08:55:38.324Z,2.57
2022-11-06T08:58:06.117Z,2.57
2022-11-06T09:00:33.341Z,2.70
2022-11-06T09:03:07.015Z,2.60
2022-11-06T09:05:34.072Z,2.53
2022-11-06T09:08:00.773Z,2.90
2022-11-06T09:10:28.244Z,2.40
2022-11-06T09:12:55.839Z,2.53
2022-11-06T09:15:22.695Z,3.23
2022-11-06T09:17:51.331Z,3.70
2022-11-06T09:20:19.671Z,3.13
2022-11-06T09:22:46.868Z,2.70
2022-11-06T09:25:14.336Z,2.73
2022-11-06T09:27:50.410Z,2.80
2022-11-06T09:30:21.168Z,2.80
2022-11-06T09:32:53.342Z,2.40
2022-11-06T09:35:21.858Z,2.77
2022-11-06T09:37:48.969Z,2.87
2022-11-06T09:40:36.913Z,2.80
2022-11-06T09:43:58.321Z,3.20
2022-11-06T09:46:34.468Z,3.80
2022-11-06T09:49:25.421Z,4.40
2022-11-06T09:52:10.652Z,3.37
2022-11-06T09:55:00.654Z,3.10
2022-11-06T09:57:37.576Z,3.80
2022-11-06T10:00:07.200Z,2.90
2022-11-06T10:02:38.212Z,2.80
2022-11-06T10:05:25.744Z,2.70
2022-11-06T10:08:03.893Z,2.83
2022-11-06T10:10:58.803Z,3.07
2022-11-06T10:13:46.420Z,2.43
2022-11-06T10:16:55.856Z,3.30
2022-11-06T10:19:49.314Z,2.90
2022-11-06T10:22:16.563Z,2.67
2022-11-06T10:25:04.845Z,2.77
2022-11-06T10:27:37.421Z,2.67
2022-11-06T10:30:17.251Z,2.57
2022-11-06T10:33:01.018Z,2.43
2022-11-06T10:35:47.350Z,2.50
2022-11-06T10:38:18.812Z,3.33
2022-11-06T10:40:49.049Z,2.60
2022-11-06T10:43:24.512Z,2.70
2022-11-06T10:46:19.772Z,2.70
2022-11-06T10:48:57.406Z,2.63
2022-11-06T10:51:36.280Z,2.57
2022-11-06T10:54:20.125Z,3.00
2022-11-06T10:56:49.538Z,2.50
2022-11-06T10:59:16.783Z,2.37
2022-11-06T11:01:43.971Z,2.60
2022-11-06T11:04:10.752Z,2.57
2022-11-06T11:06:41.228Z,2.50
2022-11-06T11:09:34.511Z,2.53
2022-11-06T11:12:01.234Z,2.60
2022-11-06T11:14:30.829Z,2.70
2022-11-06T11:17:01.928Z,2.90
2022-11-06T11:19:34.688Z,2.60
2022-11-06T11:22:18.181Z,3.03
2022-11-06T11:25:07.979Z,2.80
2022-11-06T11:27:43.888Z,2.77
2022-11-06T11:30:36.979Z,2.67
2022-11-06T11:33:13.226Z,3.00
2022-11-06T11:35:40.197Z,2.50
2022-11-06T11:38:07.251Z,2.60
2022-11-06T11:40:37.188Z,2.80
2022-11-06T11:43:22.072Z,3.10
2022-11-06T11:46:10.301Z,2.60
2022-11-06T11:48:45.790Z,2.73
2022-11-06T11:51:14.609Z,3.20
2022-11-06T11:53:41.723Z,2.73
2022-11-06T11:56:31.299Z,2.67
2022-11-06T11:59:05.990Z,2.57
2022-11-06T12:01:40.831Z,3.00
2022-11-06T12:04:25.029Z,2.80
2022-11-06T12:09:17.480Z,2.93
2022-11-06T12:11:44.573Z,2.90
2022-11-06T12:14:33.429Z,2.53
2022-11-06T12:17:14.817Z,2.70
2022-11-06T12:19:47.927Z,2.40
2022-11-06T12:22:27.955Z,2.77
2022-11-06T12:25:02.789Z,2.70
2022-11-06T12:27:35.207Z,2.63
2022-11-06T12:30:06.335Z,2.73
2022-11-06T12:32:54.177Z,2.70
2022-11-06T12:35:27.877Z,2.37
2022-11-06T12:38:36.038Z,2.50
2022-11-06T12:41:11.592Z,2.10
2022-11-06T12:43:49.518Z,2.37
2022-11-06T12:46:19.118Z,2.50
2022-11-06T12:48:47.470Z,2.23
2022-11-06T12:51:43.609Z,2.23
2022-11-06T12:54:19.156Z,2.40
2022-11-06T12:57:19.687Z,2.13
2022-11-06T12:59:46.712Z,1.90
2022-11-06T13:02:13.879Z,2.27
2022-11-06T13:04:52.026Z,2.40
2022-11-06T13:07:47.053Z,2.00
2022-11-06T13:10:16.729Z,2.10
2022-11-06T13:12:50.703Z,2.20
2022-11-06T13:15:54.302Z,2.10
2022-11-06T13:18:31.486Z,1.90
2022-11-06T13:21:22.606Z,2.20
2022-11-06T13:23:51.871Z,1.80
2022-11-06T13:26:49.113Z,1.97
2022-11-06T13:29:19.134Z,1.87
2022-11-06T13:31:59.593Z,2.10
2022-11-06T13:34:37.266Z,2.00
2022-11-06T13:37:12.638Z,2.00
2022-11-06T13:39:55.075Z,2.30
2022-11-06T13:42:27.259Z,2.03
2022-11-06T13:44:55.679Z,1.83
2022-11-06T13:47:41.543Z,1.63
2022-11-06T13:50:21.777Z,2.00
2022-11-06T13:52:58.120Z,2.20
2022-11-06T13:55:24.954Z,1.80
2022-11-06T13:58:22.606Z,1.90
2022-11-06T14:01:01.255Z,1.83
2022-11-06T14:03:58.839Z,1.57
2022-11-06T14:06:29.977Z,2.00
2022-11-06T14:09:09.201Z,1.60
2022-11-06T14:11:41.953Z,1.63
2022-11-06T14:14:28.365Z,1.80
2022-11-06T14:17:10.314Z,1.57
2022-11-06T14:19:37.240Z,2.00
2022-11-06T14:22:09.691Z,1.70
2022-11-06T14:24:40.987Z,1.90
2022-11-06T14:27:22.793Z,1.77
2022-11-06T14:29:55.522Z,1.60
2022-11-06T14:32:31.068Z,2.40
2022-11-06T14:35:18.136Z,2.40
2022-11-06T14:37:47.157Z,2.07
2022-11-06T14:40:14.421Z,2.03
2022-11-06T14:42:44.940Z,2.00
2022-11-06T14:45:17.568Z,1.90
2022-11-06T14:47:49.888Z,2.17
2022-11-06T14:50:19.472Z,1.90
2022-11-06T14:52:53.195Z,2.10
2022-11-06T14:55:42.689Z,1.90
2022-11-06T14:58:12.846Z,2.20
2022-11-06T15:01:11.248Z,1.90
2022-11-06T15:03:50.067Z,2.10
2022-11-06T15:06:16.711Z,2.20
2022-11-06T15:08:49.543Z,2.20
2022-11-06T15:11:34.798Z,1.90
2022-11-06T15:14:06.356Z,1.70
2022-11-06T15:16:50.707Z,1.80
2022-11-06T15:19:24.399Z,1.80
2022-11-06T15:22:00.651Z,1.97
2022-11-06T15:24:32.991Z,2.10
2022-11-06T15:27:07.966Z,2.10
2022-11-06T15:29:39.833Z,1.83
2022-11-06T15:32:13.036Z,2.10
2022-11-06T15:35:07.366Z,2.20
2022-11-06T15:37:50.478Z,2.23
2022-11-06T15:40:30.361Z,2.33
2022-11-06T15:43:01.671Z,2.60
2022-11-06T15:45:29.362Z,2.60
2022-11-06T15:48:01.029Z,2.60
2022-11-06T15:50:30.791Z,2.40
2022-11-06T15:53:16.009Z,2.50
2022-11-06T15:55:55.009Z,2.40
2022-11-06T15:58:29.552Z,2.43
2022-11-06T16:00:59.290Z,3.10
2022-11-06T16:03:28.719Z,3.10
2022-11-06T16:05:57.444Z,3.60
2022-11-06T16:08:26.143Z,3.87
2022-11-06T16:10:54.613Z,3.70
2022-11-06T16:13:23.847Z,3.70
2022-11-06T16:15:56.565Z,3.03
2022-11-06T16:18:38.841Z,2.70
2022-11-06T16:21:14.561Z,3.20
2022-11-06T16:23:47.297Z,2.60
2022-11-06T16:26:24.647Z,4.53
2022-11-06T16:28:53.987Z,6.87
2022-11-06T16:31:21.008Z,5.33
2022-11-06T16:33:57.609Z,5.00
2022-11-06T16:36:26.086Z,3.60
2022-11-06T16:38:53.778Z,3.80
2022-11-06T16:41:42.144Z,3.20
2022-11-06T16:44:19.694Z,2.87
2022-11-06T16:47:05.083Z,2.67
2022-11-06T16:49:38.658Z,2.77
2022-11-06T16:52:25.602Z,2.50
2022-11-06T16:55:04.356Z,2.70
2022-11-06T16:57:36.787Z,2.80
2022-11-06T17:00:21.850Z,2.80
2022-11-06T17:02:55.777Z,2.87
2022-11-06T17:05:26.131Z,2.80
2022-11-06T17:08:21.904Z,3.63
2022-11-06T17:10:53.320Z,5.20
2022-11-06T17:13:32.169Z,3.57
2022-11-06T17:15:58.803Z,3.87
2022-11-06T17:18:30.415Z,3.43
2022-11-06T17:21:02.504Z,3.27
2022-11-06T17:23:31.006Z,3.63
2022-11-06T17:26:07.683Z,3.60
2022-11-06T17:28:34.743Z,4.03
2022-11-06T17:31:01.828Z,3.97
2022-11-06T17:33:28.877Z,3.67
2022-11-06T17:35:55.961Z,3.50
2022-11-06T17:38:22.800Z,3.60
2022-11-06T17:40:49.922Z,4.07
2022-11-06T17:43:17.100Z,3.73
2022-11-06T17:45:47.782Z,4.10
2022-11-06T17:48:15.033Z,3.90
2022-11-06T17:51:00.677Z,3.80
2022-11-06T17:53:27.795Z,3.33
2022-11-06T17:55:54.434Z,3.80
2022-11-06T17:58:21.554Z,3.83
2022-11-06T18:00:48.251Z,3.60
2022-11-06T18:03:19.727Z,4.27
2022-11-06T18:05:47.350Z,4.00
2022-11-06T18:08:14.937Z,3.80
2022-11-06T18:10:42.261Z,3.87
2022-11-06T18:13:09.574Z,3.90
2022-11-06T18:15:37.295Z,3.40
2022-11-06T18:18:04.427Z,4.00
2022-11-06T18:20:31.132Z,3.80
2022-11-06T18:22:57.777Z,4.17
2022-11-06T18:25:24.408Z,3.90
2022-11-06T18:27:51.495Z,4.10
2022-11-06T18:30:18.595Z,3.57
2022-11-06T18:32:45.646Z,4.00
2022-11-06T18:35:12.719Z,4.30
2022-11-06T18:37:39.828Z,4.40
2022-11-06T18:40:07.191Z,4.30
2022-11-06T18:42:34.226Z,4.03
2022-11-06T18:45:00.948Z,4.43
2022-11-06T18:47:28.079Z,4.60
2022-11-06T18:49:54.747Z,4.60
2022-11-06T18:52:44.300Z,4.63
2022-11-06T18:55:08.541Z,4.27
2022-11-06T18:57:35.414Z,4.50
2022-11-06T19:00:02.620Z,4.57
2022-11-06T19:02:29.873Z,4.43
2022-11-06T19:04:57.114Z,4.37
2022-11-06T19:07:24.244Z,4.17
2022-11-06T19:09:50.994Z,4.40
2022-11-06T19:12:17.793Z,4.00
2022-11-06T19:14:44.903Z,4.03
2022-11-06T19:17:11.610Z,4.37
2022-11-06T19:19:38.378Z,4.20
2022-11-06T19:22:05.513Z,4.50
2022-11-06T19:24:33.225Z,4.37
2022-11-06T19:27:00.305Z,3.90
2022-11-06T19:29:26.950Z,4.00
2022-11-06T19:31:55.257Z,4.17
2022-11-06T19:34:25.447Z,3.83
2022-11-06T19:36:52.518Z,3.77
2022-11-06T19:39:19.259Z,4.10
2022-11-06T19:41:46.317Z,3.93
2022-11-06T19:44:13.348Z,3.30
2022-11-06T19:46:40.687Z,3.30
2022-11-06T19:49:08.820Z,3.00
2022-11-06T19:51:41.015Z,3.30
2022-11-06T19:54:09.242Z,3.00
2022-11-06T19:56:35.979Z,2.83
2022-11-06T19:59:03.244Z,2.80
2022-11-06T20:01:30.035Z,2.80
2022-11-06T20:03:57.200Z,3.30
2022-11-06T20:06:23.974Z,3.20
2022-11-06T20:08:51.196Z,2.50
2022-11-06T20:11:17.929Z,3.00
2022-11-06T20:13:45.502Z,3.00
2022-11-06T20:16:14.724Z,2.87
2022-11-06T20:18:41.864Z,2.77
2022-11-06T20:21:11.097Z,2.43
2022-11-06T20:23:38.894Z,2.60
2022-11-06T20:26:06.087Z,2.90
2022-11-06T20:28:33.830Z,2.70
2022-11-06T20:31:04.848Z,2.50
2022-11-06T20:33:31.894Z,2.83
2022-11-06T20:35:58.575Z,2.30
2022-11-06T20:38:25.805Z,2.70
2022-11-06T20:40:56.937Z,2.57
2022-11-06T20:43:23.654Z,3.33
2022-11-06T20:45:50.764Z,2.50
2022-11-06T20:48:17.815Z,2.43
2022-11-06T20:50:44.895Z,2.30
2022-11-06T20:53:11.738Z,2.80
2022-11-06T20:55:39.052Z,2.73
2022-11-06T20:58:05.716Z,2.30
2022-11-06T21:00:32.364Z,2.70
2022-11-06T21:03:12.498Z,2.87
2022-11-06T21:05:39.688Z,2.40
2022-11-06T21:08:06.412Z,2.47
2022-11-06T21:10:33.497Z,2.73
2022-11-06T21:13:00.175Z,2.50
2022-11-06T21:15:27.285Z,2.90
2022-11-06T21:17:54.370Z,2.43
2022-11-06T21:20:23.116Z,2.60
2022-11-06T21:22:50.419Z,2.50
2022-11-06T21:25:17.095Z,2.87
2022-11-06T21:27:43.733Z,2.10
2022-11-06T21:30:10.964Z,2.40
2022-11-06T21:32:37.629Z,2.70
2022-11-06T21:35:04.842Z,2.93
2022-11-06T21:37:32.865Z,2.60
2022-11-06T21:40:00.626Z,2.33
2022-11-06T21:42:27.467Z,2.93
2022-11-06T21:44:54.155Z,2.47
2022-11-06T21:47:21.244Z,2.33
2022-11-06T21:49:53.939Z,2.27
2022-11-06T21:52:42.217Z,2.10
2022-11-06T21:55:28.529Z,2.13
2022-11-06T21:57:55.737Z,2.30
2022-11-06T22:00:22.881Z,2.30
2022-11-06T22:02:51.180Z,2.40
2022-11-06T22:05:18.429Z,2.37
2022-11-06T22:07:45.567Z,2.17
2022-11-06T22:10:12.454Z,2.03
2022-11-06T22:12:39.531Z,2.63
2022-11-06T22:15:06.940Z,2.30
2022-11-06T22:17:33.579Z,2.50
2022-11-06T22:20:00.699Z,2.23
2022-11-06T22:22:27.792Z,2.70
2022-11-06T22:24:54.917Z,2.07
2022-11-06T22:27:22.015Z,2.27
2022-11-06T22:29:49.109Z,2.63
2022-11-06T22:32:15.876Z,2.43
2022-11-06T22:34:43.045Z,2.10
2022-11-06T22:37:09.773Z,2.20
2022-11-06T22:39:36.423Z,1.97
2022-11-06T22:42:03.510Z,2.07
2022-11-06T22:44:34.661Z,2.10
2022-11-06T22:47:02.046Z,2.23
2022-11-06T22:49:29.284Z,2.60
2022-11-06T22:51:55.910Z,2.50
2022-11-06T22:54:22.706Z,2.20
2022-11-06T22:56:49.835Z,2.07
2022-11-06T22:59:16.553Z,2.40
2022-11-06T23:01:43.743Z,2.23
2022-11-06T23:04:15.564Z,2.10
2022-11-06T23:06:44.297Z,2.30
2022-11-06T23:09:11.418Z,2.20
2022-11-06T23:11:38.497Z,2.60
2022-11-06T23:14:08.875Z,2.40
2022-11-06T23:16:54.787Z,2.40
2022-11-06T23:19:21.671Z,2.30
2022-11-06T23:21:48.757Z,2.50
2022-11-06T23:24:15.528Z,2.50
2022-11-06T23:26:43.477Z,2.50
2022-11-06T23:29:10.287Z,2.20
2022-11-06T23:31:37.372Z,2.20
2022-11-06T23:34:04.102Z,2.50
2022-11-06T23:36:30.811Z,2.27
2022-11-06T23:38:57.464Z,2.37
2022-11-06T23:41:42.819Z,2.20
2022-11-06T23:44:29.823Z,2.50
2022-11-06T23:46:56.889Z,2.20
2022-11-06T23:49:24.058Z,2.10
2022-11-06T23:51:51.073Z,2.30
2022-11-06T23:54:18.260Z,2.37
2022-11-06T23:56:44.918Z,2.30
2022-11-06T23:59:12.508Z,2.30
