createdAt,value
2022-11-16T00:02:05.325Z,100254.69
2022-11-16T00:04:51.005Z,100258.59
2022-11-16T00:07:36.837Z,100253.16
2022-11-16T00:10:22.451Z,100263.22
2022-11-16T00:13:09.267Z,100199.16
2022-11-16T00:15:58.528Z,100231.16
2022-11-16T00:18:45.282Z,100244.06
2022-11-16T00:21:32.009Z,100229.06
2022-11-16T00:24:19.174Z,100236.34
2022-11-16T00:27:04.870Z,100208.75
2022-11-16T00:29:50.437Z,100209.03
2022-11-16T00:32:36.446Z,100218.41
2022-11-16T00:35:22.273Z,100223.16
2022-11-16T00:38:08.076Z,100212.34
2022-11-16T00:40:53.774Z,100214.69
2022-11-16T00:43:39.457Z,100231.84
2022-11-16T00:46:24.828Z,100218.22
2022-11-16T00:49:10.882Z,100210.00
2022-11-16T00:51:58.610Z,100197.13
2022-11-16T00:54:44.262Z,100206.03
2022-11-16T00:57:29.768Z,100200.06
2022-11-16T01:00:15.682Z,100227.72
2022-11-16T01:03:01.228Z,100206.84
2022-11-16T01:05:47.119Z,100214.19
2022-11-16T01:08:33.921Z,100203.13
2022-11-16T01:11:38.667Z,100178.09
2022-11-16T01:14:24.144Z,100192.88
2022-11-16T01:17:09.460Z,100194.41
2022-11-16T01:19:55.141Z,100180.59
2022-11-16T01:22:41.433Z,100209.69
2022-11-16T01:25:26.893Z,100188.16
2022-11-16T01:28:12.392Z,100189.28
2022-11-16T01:30:58.177Z,100208.25
2022-11-16T01:33:44.035Z,100192.59
2022-11-16T01:36:29.752Z,100204.47
2022-11-16T01:39:16.389Z,100185.06
2022-11-16T01:42:02.848Z,100181.53
2022-11-16T01:44:48.468Z,100202.00
2022-11-16T01:47:34.804Z,100179.13
2022-11-16T01:50:21.551Z,100166.97
2022-11-16T01:53:08.978Z,100187.09
2022-11-16T01:55:54.626Z,100188.22
2022-11-16T01:58:41.243Z,100169.59
2022-11-16T02:01:26.746Z,100191.28
2022-11-16T02:04:13.770Z,100159.38
2022-11-16T06:27:50.896Z,100180.38
2022-11-16T06:30:38.430Z,100172.63
2022-11-16T06:33:23.977Z,100168.06
2022-11-16T06:36:09.615Z,100182.31
2022-11-16T06:38:55.298Z,100178.91
2022-11-16T06:41:41.640Z,100176.91
2022-11-16T06:44:27.127Z,100171.25
2022-11-16T06:47:12.578Z,100173.78
2022-11-16T06:49:57.879Z,100171.97
2022-11-16T06:52:43.755Z,100185.53
2022-11-16T17:28:04.935Z,100158.88
2022-11-16T17:30:50.204Z,100176.81
2022-11-16T17:33:40.144Z,100160.94
2022-11-16T17:36:25.533Z,100158.56
2022-11-16T17:39:11.035Z,100160.91
2022-11-16T17:41:56.441Z,100156.59
2022-11-16T17:44:41.667Z,100160.69
2022-11-16T17:47:35.625Z,100111.78
2022-11-16T17:50:20.899Z,100158.75
2022-11-16T17:53:06.736Z,100131.06
2022-11-16T17:55:52.468Z,100165.19
2022-11-16T17:58:37.736Z,100169.81
2022-11-16T18:01:23.786Z,100166.03
2022-11-16T18:04:09.308Z,100181.75
2022-11-16T18:06:55.819Z,100177.34
2022-11-16T18:09:41.585Z,100172.91
2022-11-16T18:12:26.877Z,100165.72
2022-11-16T18:15:28.006Z,100160.44
2022-11-16T18:18:14.325Z,100170.75
2022-11-16T18:21:01.078Z,100171.91
2022-11-16T18:23:46.405Z,100170.59
2022-11-16T18:26:32.143Z,100168.72
2022-11-16T18:29:19.315Z,100173.47
2022-11-16T18:32:04.689Z,100169.69
2022-11-16T18:34:50.048Z,100169.00
2022-11-16T18:37:36.073Z,100167.28
2022-11-16T18:40:21.652Z,100159.91
2022-11-16T18:43:14.802Z,100176.84
2022-11-16T18:46:00.435Z,100166.81
2022-11-16T18:48:46.692Z,100154.59
2022-11-16T18:51:33.152Z,100169.63
2022-11-16T18:54:18.630Z,100162.84
2022-11-16T18:57:04.118Z,100157.88
2022-11-16T18:59:49.627Z,100140.56
2022-11-16T19:02:35.462Z,100149.97
2022-11-16T19:05:21.034Z,100148.78
2022-11-16T19:08:06.902Z,100158.59
2022-11-16T19:10:52.097Z,100166.13
2022-11-16T19:13:38.754Z,100139.47
2022-11-16T19:16:24.812Z,100140.25
2022-11-16T19:19:12.905Z,100135.81
2022-11-16T19:21:58.407Z,100133.53
2022-11-16T19:24:44.113Z,100138.16
2022-11-16T19:27:30.314Z,100133.28
2022-11-16T19:30:16.188Z,100120.19
2022-11-16T19:33:02.472Z,100131.13
2022-11-16T19:35:49.289Z,100140.50
2022-11-16T19:38:35.165Z,100117.03
2022-11-16T19:41:22.684Z,100136.78
2022-11-16T19:44:08.494Z,100146.69
2022-11-16T19:46:54.482Z,100142.00
2022-11-16T19:49:40.315Z,100142.13
2022-11-16T19:52:25.774Z,100133.72
2022-11-16T19:55:11.320Z,100138.94
2022-11-16T19:57:56.708Z,100142.66
2022-11-16T20:00:50.912Z,100132.41
2022-11-16T20:03:38.361Z,100152.94
2022-11-16T20:06:29.666Z,100156.56
2022-11-16T20:09:15.393Z,100141.69
2022-11-16T20:12:01.347Z,100128.25
2022-11-16T20:14:47.086Z,100113.78
2022-11-16T20:17:32.872Z,100135.16
2022-11-16T20:20:18.759Z,100123.88
2022-11-16T20:23:04.558Z,100126.94
2022-11-16T20:25:50.186Z,100132.75
2022-11-16T20:28:41.027Z,100113.63
2022-11-16T20:31:28.847Z,100126.69
2022-11-16T20:34:16.277Z,100135.94
2022-11-16T20:37:02.157Z,100107.38
2022-11-16T20:39:52.611Z,100139.16
2022-11-16T20:42:38.301Z,100138.81
2022-11-16T20:45:23.811Z,100127.44
2022-11-16T20:48:09.573Z,100123.94
2022-11-16T20:50:55.259Z,100132.63
2022-11-16T20:53:41.002Z,100103.72
2022-11-16T20:56:27.191Z,100113.16
2022-11-16T20:59:12.851Z,100138.44
2022-11-16T21:01:58.642Z,100086.59
2022-11-16T21:04:44.584Z,100114.22
2022-11-16T21:07:30.842Z,100133.34
2022-11-16T21:10:19.665Z,100112.84
2022-11-16T21:13:25.042Z,100121.50
2022-11-16T21:16:13.739Z,100150.44
2022-11-16T21:18:59.208Z,100092.97
2022-11-16T21:21:45.199Z,100112.13
2022-11-16T21:24:32.173Z,100135.31
2022-11-16T21:27:17.993Z,100091.19
2022-11-16T21:30:03.993Z,100146.09
2022-11-16T21:32:49.712Z,100129.13
2022-11-16T21:35:35.496Z,100139.31
2022-11-16T21:38:23.159Z,100142.97
2022-11-16T21:41:10.736Z,100123.56
2022-11-16T21:43:56.297Z,100088.47
2022-11-16T21:46:42.057Z,100126.72
2022-11-16T21:49:27.802Z,100104.22
2022-11-16T21:52:13.750Z,100101.78
2022-11-16T21:54:59.424Z,100087.75
2022-11-16T21:57:45.203Z,100127.56
2022-11-16T22:00:30.779Z,100096.81
2022-11-16T22:03:16.295Z,100089.59
2022-11-16T22:06:22.673Z,100125.69
2022-11-16T22:09:08.311Z,100130.72
2022-11-16T22:11:53.983Z,100109.59
2022-11-16T22:14:39.869Z,100109.13
2022-11-16T22:17:26.448Z,100121.25
2022-11-16T22:20:12.912Z,100088.34
2022-11-16T22:22:58.566Z,100099.28
2022-11-16T22:25:44.480Z,100094.28
2022-11-16T22:28:31.783Z,100135.44
2022-11-16T22:31:17.877Z,100104.72
2022-11-16T22:34:03.601Z,100115.41
2022-11-16T22:36:49.035Z,100088.47
2022-11-16T22:39:35.221Z,100111.72
2022-11-16T22:42:20.798Z,100068.31
2022-11-16T22:45:06.583Z,100101.31
2022-11-16T22:47:54.852Z,100063.97
2022-11-16T22:50:43.566Z,100106.06
2022-11-16T22:53:29.322Z,100089.97
2022-11-16T22:56:14.976Z,100104.63
2022-11-16T22:59:02.348Z,100087.56
2022-11-16T23:01:48.215Z,100040.09
2022-11-16T23:04:36.340Z,100076.81
2022-11-16T23:07:22.398Z,100087.75
2022-11-16T23:10:08.603Z,100074.53
2022-11-16T23:13:12.687Z,100033.84
2022-11-16T23:16:04.258Z,100065.13
2022-11-16T23:18:50.155Z,100062.22
2022-11-16T23:21:54.907Z,100089.88
2022-11-16T23:24:59.539Z,100058.88
2022-11-16T23:27:59.864Z,100056.16
2022-11-16T23:30:45.353Z,100031.25
2022-11-16T23:33:46.477Z,100082.88
2022-11-16T23:36:32.069Z,100038.91
2022-11-16T23:39:18.052Z,100042.19
2022-11-16T23:42:22.796Z,100049.16
2022-11-16T23:45:08.722Z,100042.84
2022-11-16T23:47:54.248Z,100047.00
2022-11-16T23:50:40.549Z,100045.75
2022-11-16T23:53:26.055Z,100040.50
2022-11-16T23:56:14.276Z,100020.72
2022-11-16T23:58:59.872Z,100012.19
