createdAt,value
2022-08-09T00:00:20.560Z,100.00
2022-08-09T00:02:50.064Z,100.00
2022-08-09T00:06:19.382Z,100.00
2022-08-09T00:08:10.061Z,100.00
2022-08-09T00:10:40.811Z,100.00
2022-08-09T00:13:17.103Z,100.00
2022-08-09T00:15:59.339Z,100.00
2022-08-09T00:18:31.315Z,100.00
2022-08-09T00:21:04.226Z,100.00
2022-08-09T00:23:55.884Z,100.00
2022-08-09T00:26:17.516Z,100.00
2022-08-09T00:28:52.910Z,100.00
2022-08-09T00:31:56.745Z,100.00
2022-08-09T00:34:08.408Z,100.00
2022-08-09T00:36:37.641Z,100.00
2022-08-09T00:39:04.814Z,100.00
2022-08-09T00:44:10.203Z,100.00
2022-08-09T00:44:26.175Z,100.00
2022-08-09T00:47:05.243Z,100.00
2022-08-09T00:49:36.702Z,100.00
2022-08-09T00:52:06.202Z,100.00
2022-08-09T00:54:45.041Z,100.00
2022-08-09T00:57:13.579Z,100.00
2022-08-09T00:59:46.081Z,100.00
2022-08-09T01:02:20.228Z,100.00
2022-08-09T01:05:05.404Z,100.00
2022-08-09T01:08:00.397Z,100.00
2022-08-09T01:10:37.872Z,100.00
2022-08-09T01:13:11.887Z,100.00
2022-08-09T01:15:52.087Z,100.00
2022-08-09T01:18:30.014Z,100.00
2022-08-09T01:21:21.335Z,100.00
2022-08-09T01:24:04.985Z,100.00
2022-08-09T01:27:01.268Z,100.00
2022-08-09T01:29:56.387Z,100.00
2022-08-09T01:32:43.749Z,100.00
2022-08-09T01:35:28.594Z,100.00
2022-08-09T01:38:10.788Z,100.00
2022-08-09T01:40:53.090Z,100.00
2022-08-09T01:43:32.130Z,100.00
2022-08-09T01:46:18.266Z,100.00
2022-08-09T01:48:51.918Z,100.00
2022-08-09T01:51:22.685Z,100.00
2022-08-09T01:53:53.805Z,100.00
2022-08-09T01:56:25.856Z,100.00
2022-08-09T01:58:53.829Z,100.00
2022-08-09T02:01:30.547Z,100.00
2022-08-09T02:04:09.788Z,100.00
2022-08-09T02:06:58.588Z,100.00
2022-08-09T02:09:26.507Z,100.00
2022-08-09T02:12:11.099Z,100.00
2022-08-09T02:14:47.571Z,100.00
2022-08-09T02:18:00.147Z,100.00
2022-08-09T02:20:09.195Z,100.00
2022-08-09T02:22:46.575Z,100.00
2022-08-09T02:25:18.977Z,100.00
2022-08-09T02:28:03.786Z,100.00
2022-08-09T02:30:37.946Z,100.00
2022-08-09T02:33:14.406Z,100.00
2022-08-09T02:36:02.874Z,100.00
2022-08-09T02:38:32.769Z,100.00
2022-08-09T02:41:06.581Z,100.00
2022-08-09T02:43:54.074Z,100.00
2022-08-09T02:46:24.479Z,100.00
2022-08-09T02:48:51.982Z,100.00
2022-08-09T02:51:21.807Z,100.00
2022-08-09T02:54:00.417Z,100.00
2022-08-09T02:56:28.855Z,100.00
2022-08-09T02:58:56.107Z,100.00
2022-08-09T03:01:29.345Z,100.00
2022-08-09T03:04:17.258Z,100.00
2022-08-09T03:06:46.438Z,100.00
2022-08-09T03:09:17.213Z,100.00
2022-08-09T03:12:10.413Z,100.00
2022-08-09T03:14:32.181Z,100.00
2022-08-09T03:17:01.678Z,100.00
2022-08-09T03:19:58.713Z,100.00
2022-08-09T03:22:30.154Z,100.00
2022-08-09T03:25:06.513Z,100.00
2022-08-09T03:27:49.525Z,100.00
2022-08-09T03:30:29.543Z,100.00
2022-08-09T03:33:13.122Z,100.00
2022-08-09T03:36:12.760Z,100.00
2022-08-09T03:38:42.795Z,100.00
2022-08-09T03:41:15.506Z,100.00
2022-08-09T03:44:03.043Z,100.00
2022-08-09T03:46:30.715Z,100.00
2022-08-09T03:48:59.454Z,100.00
2022-08-09T03:51:55.621Z,100.00
2022-08-09T03:54:18.719Z,100.00
2022-08-09T03:56:58.190Z,100.00
2022-08-09T03:59:27.365Z,100.00
2022-08-09T04:02:09.714Z,100.00
2022-08-09T04:04:38.652Z,100.00
2022-08-09T04:07:07.178Z,100.00
2022-08-09T04:09:48.392Z,100.00
2022-08-09T04:12:34.442Z,100.00
2022-08-09T04:15:11.600Z,100.00
2022-08-09T04:17:48.713Z,100.00
2022-08-09T04:20:16.634Z,100.00
2022-08-09T04:22:45.102Z,100.00
2022-08-09T04:25:13.038Z,100.00
2022-08-09T04:27:48.826Z,100.00
2022-08-09T04:30:20.725Z,100.00
2022-08-09T04:32:50.142Z,100.00
2022-08-09T04:35:17.295Z,100.00
2022-08-09T04:37:48.452Z,100.00
2022-08-09T04:40:19.174Z,100.00
2022-08-09T04:42:55.598Z,100.00
2022-08-09T04:45:23.698Z,100.00
2022-08-09T04:48:01.204Z,100.00
2022-08-09T04:50:31.908Z,100.00
2022-08-09T04:53:02.132Z,100.00
2022-08-09T04:55:38.949Z,100.00
2022-08-09T04:58:15.569Z,100.00
2022-08-09T05:00:43.116Z,100.00
2022-08-09T05:03:30.581Z,100.00
2022-08-09T05:06:06.582Z,100.00
2022-08-09T05:08:35.042Z,100.00
2022-08-09T05:11:02.416Z,100.00
2022-08-09T05:13:33.216Z,100.00
2022-08-09T05:16:00.661Z,100.00
2022-08-09T05:18:39.482Z,100.00
2022-08-09T05:21:23.037Z,100.00
2022-08-09T05:23:59.520Z,100.00
2022-08-09T05:26:36.577Z,100.00
2022-08-09T05:29:07.739Z,100.00
2022-08-09T05:31:49.172Z,100.00
2022-08-09T05:34:18.767Z,100.00
2022-08-09T05:36:46.989Z,100.00
2022-08-09T05:39:28.460Z,100.00
2022-08-09T05:42:01.716Z,100.00
2022-08-09T05:44:32.905Z,100.00
2022-08-09T05:47:01.415Z,100.00
2022-08-09T05:50:23.337Z,100.00
2022-08-09T05:52:19.131Z,100.00
2022-08-09T05:54:46.368Z,100.00
2022-08-09T05:57:17.558Z,100.00
2022-08-09T05:59:46.016Z,100.00
2022-08-09T06:02:27.221Z,99.10
2022-08-09T06:04:53.882Z,97.94
2022-08-09T06:07:22.540Z,95.04
2022-08-09T06:10:02.025Z,95.57
2022-08-09T06:12:29.404Z,94.17
2022-08-09T06:15:00.992Z,91.05
2022-08-09T06:17:38.921Z,87.69
2022-08-09T06:20:06.354Z,89.57
2022-08-09T06:22:33.157Z,84.76
2022-08-09T06:25:00.018Z,84.18
2022-08-09T06:27:26.598Z,78.83
2022-08-09T06:30:10.852Z,81.68
2022-08-09T06:32:58.926Z,79.60
2022-08-09T06:35:55.680Z,77.06
2022-08-09T06:38:16.076Z,75.43
2022-08-09T06:40:43.284Z,75.56
2022-08-09T06:43:10.622Z,74.78
2022-08-09T06:46:06.665Z,74.16
2022-08-09T06:48:30.267Z,72.58
2022-08-09T06:50:57.842Z,70.15
2022-08-09T06:53:25.067Z,70.75
2022-08-09T06:55:52.655Z,71.84
2022-08-09T07:00:49.027Z,69.50
2022-08-09T07:01:08.023Z,68.69
2022-08-09T07:03:39.485Z,70.12
2022-08-09T07:06:18.296Z,67.17
2022-08-09T07:08:46.774Z,66.89
2022-08-09T07:11:17.725Z,68.34
2022-08-09T07:14:05.557Z,66.93
2022-08-09T07:16:42.915Z,66.92
2022-08-09T07:19:22.945Z,65.95
2022-08-09T07:21:57.386Z,66.54
2022-08-09T07:24:32.748Z,66.65
2022-08-09T07:27:10.813Z,65.73
2022-08-09T07:29:56.821Z,64.64
2022-08-09T07:32:33.346Z,66.54
2022-08-09T07:35:08.186Z,63.16
2022-08-09T07:37:43.008Z,64.04
2022-08-09T07:40:17.330Z,64.05
2022-08-09T07:42:56.052Z,63.37
2022-08-09T07:45:39.882Z,62.72
2022-08-09T07:48:25.481Z,64.56
2022-08-09T07:51:10.096Z,64.30
2022-08-09T07:54:05.023Z,63.30
2022-08-09T07:56:35.974Z,63.36
2022-08-09T07:59:07.501Z,62.39
2022-08-09T08:01:40.867Z,63.45
2022-08-09T08:04:10.527Z,63.12
2022-08-09T08:06:55.604Z,64.27
2022-08-09T08:09:38.618Z,64.07
2022-08-09T08:12:27.829Z,61.79
2022-08-09T08:14:57.100Z,62.93
2022-08-09T08:17:35.284Z,61.51
2022-08-09T08:20:13.077Z,63.28
2022-08-09T08:22:40.655Z,60.82
2022-08-09T08:25:13.109Z,60.92
2022-08-09T08:27:43.104Z,63.21
2022-08-09T08:30:11.784Z,59.26
2022-08-09T08:32:52.868Z,60.97
2022-08-09T08:35:22.375Z,61.94
2022-08-09T08:38:02.070Z,61.47
2022-08-09T08:40:36.915Z,58.21
2022-08-09T08:43:08.685Z,58.45
2022-08-09T08:45:51.524Z,58.27
2022-08-09T08:48:29.269Z,58.23
2022-08-09T08:50:58.707Z,55.93
2022-08-09T08:53:32.273Z,57.72
2022-08-09T08:56:05.315Z,56.88
2022-08-09T08:58:33.227Z,56.57
2022-08-09T09:01:09.148Z,56.46
2022-08-09T09:03:47.543Z,56.61
2022-08-09T09:06:18.372Z,57.45
2022-08-09T09:08:45.848Z,56.43
2022-08-09T09:11:20.249Z,56.19
2022-08-09T09:13:57.233Z,56.34
2022-08-09T09:16:35.071Z,55.11
2022-08-09T09:19:40.257Z,55.82
2022-08-09T09:22:15.936Z,56.63
2022-08-09T09:24:45.492Z,54.72
2022-08-09T09:28:03.541Z,54.99
2022-08-09T09:30:22.723Z,54.41
2022-08-09T09:33:17.874Z,54.59
2022-08-09T09:36:02.577Z,54.51
2022-08-09T09:39:02.361Z,53.84
2022-08-09T09:41:39.953Z,54.06
2022-08-09T09:44:35.037Z,52.76
2022-08-09T09:47:07.066Z,50.44
2022-08-09T09:50:13.443Z,49.62
2022-08-09T09:52:35.988Z,47.13
2022-08-09T09:55:28.808Z,47.17
2022-08-09T09:58:18.932Z,46.93
2022-08-09T10:00:54.344Z,45.59
2022-08-09T10:03:57.505Z,45.23
2022-08-09T10:06:32.079Z,44.81
2022-08-09T10:09:11.748Z,44.13
2022-08-09T10:12:07.567Z,44.63
2022-08-09T10:14:47.672Z,43.37
2022-08-09T10:17:39.580Z,43.64
2022-08-09T10:20:03.404Z,43.97
2022-08-09T10:22:36.444Z,42.84
2022-08-09T10:25:11.922Z,43.40
2022-08-09T10:27:57.095Z,42.55
2022-08-09T10:34:07.684Z,42.46
2022-08-09T10:36:04.648Z,41.74
2022-08-09T10:38:33.973Z,40.66
2022-08-09T10:41:20.675Z,40.70
2022-08-09T10:43:58.833Z,39.01
2022-08-09T10:47:01.085Z,38.81
2022-08-09T10:49:51.708Z,38.47
2022-08-09T10:52:20.938Z,39.02
2022-08-09T10:54:49.981Z,39.09
2022-08-09T10:57:19.946Z,40.03
2022-08-09T10:59:57.647Z,39.94
2022-08-09T11:03:13.480Z,39.89
2022-08-09T11:05:30.002Z,39.45
2022-08-09T11:07:59.450Z,39.01
2022-08-09T11:10:46.982Z,38.87
2022-08-09T11:13:22.009Z,38.06
2022-08-09T11:16:35.427Z,37.46
2022-08-09T11:19:09.383Z,37.12
2022-08-09T11:22:05.123Z,37.35
2022-08-09T11:25:15.380Z,37.06
2022-08-09T11:28:03.183Z,37.37
2022-08-09T11:30:34.424Z,37.29
2022-08-09T11:33:42.419Z,38.15
2022-08-09T11:36:10.901Z,37.44
2022-08-09T11:39:02.192Z,37.62
2022-08-09T11:41:38.147Z,36.80
2022-08-09T11:44:07.651Z,36.99
2022-08-09T11:46:54.614Z,36.74
2022-08-09T11:50:52.372Z,37.61
2022-08-09T11:53:58.060Z,36.06
2022-08-09T11:55:53.361Z,36.43
2022-08-09T11:58:32.483Z,36.29
2022-08-09T12:01:08.749Z,36.95
2022-08-09T12:03:57.552Z,37.25
2022-08-09T12:06:32.920Z,36.67
2022-08-09T12:09:05.403Z,36.59
2022-08-09T12:12:02.551Z,37.77
2022-08-09T12:14:36.834Z,35.93
2022-08-09T12:17:34.676Z,35.82
2022-08-09T12:19:59.760Z,34.96
2022-08-09T12:22:27.224Z,34.98
2022-08-09T12:25:16.848Z,34.69
2022-08-09T12:28:59.089Z,34.74
2022-08-09T12:30:38.182Z,35.55
2022-08-09T12:33:06.189Z,35.04
2022-08-09T12:35:40.744Z,35.78
2022-08-09T12:38:29.839Z,34.77
2022-08-09T12:41:04.722Z,34.57
2022-08-09T12:44:05.674Z,35.14
2022-08-09T12:46:20.814Z,33.85
2022-08-09T12:48:47.640Z,33.17
2022-08-09T12:51:14.247Z,33.28
2022-08-09T12:54:02.662Z,33.27
2022-08-09T12:56:43.698Z,31.80
2022-08-09T12:59:17.367Z,31.97
2022-08-09T13:01:50.253Z,31.56
2022-08-09T13:04:36.643Z,32.08
2022-08-09T13:07:19.737Z,31.64
2022-08-09T13:10:03.126Z,30.89
2022-08-09T13:12:30.592Z,31.21
2022-08-09T13:15:09.674Z,32.36
2022-08-09T13:18:03.879Z,31.43
2022-08-09T13:20:37.510Z,31.12
2022-08-09T13:24:17.351Z,31.26
2022-08-09T13:26:37.294Z,31.49
2022-08-09T13:29:06.337Z,31.88
2022-08-09T13:32:20.074Z,31.28
2022-08-09T13:34:21.860Z,31.41
2022-08-09T13:36:52.138Z,30.52
2022-08-09T13:41:19.250Z,30.04
2022-08-09T13:42:12.097Z,30.63
2022-08-09T13:44:39.801Z,30.08
2022-08-09T13:47:27.765Z,29.16
2022-08-09T13:50:12.605Z,29.55
2022-08-09T13:52:47.557Z,30.04
2022-08-09T13:55:14.870Z,29.12
2022-08-09T13:57:52.977Z,27.51
2022-08-09T14:00:23.116Z,27.21
2022-08-09T14:03:04.082Z,26.49
2022-08-09T14:05:59.585Z,25.17
2022-08-09T14:08:30.019Z,24.79
2022-08-09T14:10:59.359Z,24.56
2022-08-09T14:14:16.104Z,26.70
2022-08-09T14:16:18.588Z,27.16
2022-08-09T14:18:50.253Z,27.46
2022-08-09T14:21:20.866Z,28.03
2022-08-09T14:23:55.016Z,28.49
2022-08-09T14:26:32.046Z,28.41
2022-08-09T14:29:07.859Z,29.01
2022-08-09T14:31:53.964Z,29.50
2022-08-09T14:34:31.184Z,29.05
2022-08-09T14:37:07.503Z,29.55
2022-08-09T14:39:46.576Z,30.12
2022-08-09T14:42:30.503Z,29.21
2022-08-09T14:46:38.826Z,28.88
2022-08-09T14:47:58.213Z,29.13
2022-08-09T14:50:31.715Z,28.58
2022-08-09T14:53:06.259Z,29.69
2022-08-09T14:55:41.982Z,29.67
2022-08-09T14:58:09.215Z,29.13
2022-08-09T15:00:36.951Z,29.24
2022-08-09T15:03:06.509Z,28.88
2022-08-09T15:05:34.049Z,29.27
2022-08-09T15:08:03.846Z,29.38
2022-08-09T15:10:31.663Z,29.61
2022-08-09T15:12:59.121Z,29.06
2022-08-09T15:15:28.756Z,28.96
2022-08-09T15:17:55.942Z,28.69
2022-08-09T15:21:56.278Z,29.17
2022-08-09T15:24:01.045Z,29.62
2022-08-09T15:25:58.301Z,30.10
2022-08-09T15:28:27.928Z,29.03
2022-08-09T15:31:08.816Z,30.01
2022-08-09T15:34:27.310Z,29.51
2022-08-09T15:36:29.239Z,28.81
2022-08-09T15:39:00.695Z,29.80
2022-08-09T15:41:32.147Z,29.56
2022-08-09T15:44:02.572Z,29.37
2022-08-09T15:46:32.784Z,29.95
2022-08-09T15:49:22.975Z,30.26
2022-08-09T15:52:05.168Z,30.04
2022-08-09T15:54:49.161Z,29.97
2022-08-09T15:57:34.479Z,30.20
2022-08-09T16:00:25.453Z,29.33
2022-08-09T16:02:54.911Z,29.71
2022-08-09T16:05:26.537Z,29.47
2022-08-09T16:08:24.742Z,29.72
2022-08-09T16:10:58.610Z,29.82
2022-08-09T16:14:02.811Z,30.22
2022-08-09T16:16:17.281Z,30.23
2022-08-09T16:18:45.954Z,29.97
2022-08-09T16:21:16.888Z,29.97
2022-08-09T16:23:48.460Z,29.79
2022-08-09T16:26:35.507Z,30.25
2022-08-09T16:29:11.534Z,29.87
2022-08-09T16:32:19.900Z,29.89
2022-08-09T16:34:28.850Z,30.55
2022-08-09T16:36:56.506Z,30.59
2022-08-09T16:39:25.871Z,30.77
2022-08-09T16:42:04.337Z,31.59
2022-08-09T16:44:32.315Z,31.52
2022-08-09T16:47:04.241Z,31.97
2022-08-09T16:50:30.415Z,32.39
2022-08-09T16:52:33.086Z,32.19
2022-08-09T16:54:59.799Z,32.72
2022-08-09T16:57:26.365Z,32.99
2022-08-09T17:00:14.159Z,32.87
2022-08-09T17:02:42.720Z,32.53
2022-08-09T17:05:14.115Z,33.16
2022-08-09T17:08:46.923Z,33.13
2022-08-09T17:10:33.838Z,33.98
2022-08-09T17:13:01.454Z,33.83
2022-08-09T17:15:59.396Z,34.15
2022-08-09T17:18:15.339Z,34.43
2022-08-09T17:20:46.670Z,34.51
2022-08-09T17:23:19.121Z,35.05
2022-08-09T17:25:53.154Z,35.36
2022-08-09T17:28:20.098Z,35.58
2022-08-09T17:30:47.849Z,35.46
2022-08-09T17:33:22.714Z,35.86
2022-08-09T17:35:50.125Z,36.05
2022-08-09T17:38:32.522Z,36.15
2022-08-09T17:41:02.154Z,35.97
2022-08-09T17:43:33.679Z,36.12
2022-08-09T17:46:06.786Z,36.27
2022-08-09T17:48:39.359Z,36.38
2022-08-09T17:51:19.465Z,36.16
2022-08-09T17:53:53.424Z,36.71
2022-08-09T17:56:29.158Z,37.60
2022-08-09T17:59:11.983Z,37.36
2022-08-09T18:02:08.080Z,37.64
2022-08-09T18:04:30.521Z,38.27
2022-08-09T18:06:57.433Z,38.10
2022-08-09T18:09:41.041Z,38.54
2022-08-09T18:12:15.054Z,39.11
2022-08-09T18:14:53.805Z,39.53
2022-08-09T18:18:01.358Z,40.35
2022-08-09T18:20:55.678Z,40.42
2022-08-09T18:22:55.057Z,41.29
2022-08-09T18:25:21.661Z,41.32
2022-08-09T18:28:21.568Z,41.44
2022-08-09T18:30:55.297Z,41.93
2022-08-09T18:33:23.261Z,42.23
2022-08-09T18:36:00.131Z,42.70
2022-08-09T18:38:27.465Z,42.83
2022-08-09T18:40:55.352Z,42.62
2022-08-09T18:43:22.756Z,43.19
2022-08-09T18:46:48.424Z,43.44
2022-08-09T18:48:36.765Z,43.31
2022-08-09T18:51:03.359Z,43.71
2022-08-09T18:53:56.223Z,43.57
2022-08-09T18:56:20.020Z,44.04
2022-08-09T18:58:55.596Z,44.50
2022-08-09T19:01:22.762Z,44.51
2022-08-09T19:03:57.840Z,44.87
2022-08-09T19:06:33.049Z,45.50
2022-08-09T19:09:02.790Z,45.74
2022-08-09T19:11:37.380Z,45.90
2022-08-09T19:14:08.271Z,46.75
2022-08-09T19:16:36.362Z,47.23
2022-08-09T19:19:21.508Z,48.06
2022-08-09T19:22:05.154Z,48.75
2022-08-09T19:25:07.282Z,49.41
2022-08-09T19:27:20.751Z,50.03
2022-08-09T19:30:24.591Z,50.67
2022-08-09T19:32:36.811Z,51.06
2022-08-09T19:35:04.290Z,52.16
2022-08-09T19:37:33.193Z,52.98
2022-08-09T19:40:19.258Z,52.79
2022-08-09T19:42:47.355Z,53.23
2022-08-09T19:45:14.564Z,53.63
2022-08-09T19:47:42.945Z,54.02
2022-08-09T19:50:50.985Z,55.11
2022-08-09T19:52:56.816Z,56.10
2022-08-09T19:55:30.547Z,60.97
2022-08-09T19:58:06.747Z,64.73
2022-08-09T20:00:45.271Z,68.71
2022-08-09T20:04:09.656Z,70.40
2022-08-09T20:05:58.865Z,74.19
2022-08-09T20:08:35.111Z,78.20
2022-08-09T20:11:04.332Z,76.83
2022-08-09T20:13:32.410Z,78.22
2022-08-09T20:16:34.580Z,79.37
2022-08-09T20:19:42.685Z,81.95
2022-08-09T20:21:40.722Z,78.85
2022-08-09T20:24:31.703Z,76.98
2022-08-09T20:27:01.734Z,76.25
2022-08-09T20:29:32.619Z,76.23
2022-08-09T20:32:30.483Z,74.02
2022-08-09T20:34:55.370Z,74.22
2022-08-09T20:37:22.778Z,76.02
2022-08-09T20:40:14.673Z,75.93
2022-08-09T20:42:37.712Z,75.72
2022-08-09T20:45:57.261Z,75.15
2022-08-09T20:47:52.146Z,76.33
2022-08-09T20:50:47.677Z,78.64
2022-08-09T20:53:05.606Z,77.30
2022-08-09T20:56:00.937Z,77.87
2022-08-09T20:58:32.239Z,76.35
2022-08-09T21:01:13.689Z,76.29
2022-08-09T21:04:35.667Z,79.24
2022-08-09T21:06:35.088Z,78.98
2022-08-09T21:09:02.887Z,78.00
2022-08-09T21:14:16.905Z,76.91
2022-08-09T21:16:44.164Z,78.03
2022-08-09T21:20:17.106Z,77.37
2022-08-09T21:22:00.038Z,77.50
2022-08-09T21:24:28.969Z,77.65
2022-08-09T21:27:10.390Z,76.50
2022-08-09T21:29:49.482Z,76.79
2022-08-09T21:32:18.715Z,73.34
2022-08-09T21:34:49.068Z,74.30
2022-08-09T21:37:18.376Z,74.25
2022-08-09T21:39:45.350Z,74.48
2022-08-09T21:42:17.423Z,75.61
2022-08-09T21:44:55.262Z,76.25
2022-08-09T21:47:22.218Z,76.40
2022-08-09T21:49:49.601Z,76.71
2022-08-09T21:52:20.505Z,77.84
2022-08-09T21:55:03.340Z,78.24
2022-08-09T21:57:39.635Z,78.39
2022-08-09T22:00:26.758Z,79.56
2022-08-09T22:03:00.765Z,79.76
2022-08-09T22:05:33.666Z,81.36
2022-08-09T22:08:03.704Z,82.20
2022-08-09T22:10:30.644Z,82.23
2022-08-09T22:12:57.922Z,82.80
2022-08-09T22:15:34.757Z,83.88
2022-08-09T22:18:02.656Z,84.16
2022-08-09T22:20:31.178Z,85.60
2022-08-09T22:22:58.411Z,86.47
2022-08-09T22:26:05.757Z,88.20
2022-08-09T22:28:12.105Z,91.85
2022-08-09T22:30:39.119Z,92.62
2022-08-09T22:33:17.226Z,93.02
2022-08-09T22:36:02.261Z,93.15
2022-08-09T22:38:30.387Z,96.96
2022-08-09T22:40:58.541Z,96.23
2022-08-09T22:44:01.873Z,94.69
2022-08-09T22:48:14.689Z,96.43
2022-08-09T22:49:09.593Z,97.05
2022-08-09T22:51:39.455Z,98.37
2022-08-09T22:54:10.835Z,100.00
2022-08-09T22:56:41.532Z,100.00
2022-08-09T22:59:56.119Z,100.00
2022-08-09T23:01:55.354Z,100.00
2022-08-09T23:04:22.022Z,100.00
2022-08-09T23:07:14.078Z,100.00
2022-08-09T23:09:42.838Z,100.00
2022-08-09T23:12:09.503Z,100.00
2022-08-09T23:14:41.249Z,100.00
2022-08-09T23:17:08.695Z,100.00
2022-08-09T23:20:00.759Z,100.00
2022-08-09T23:22:22.015Z,100.00
2022-08-09T23:24:48.880Z,100.00
2022-08-09T23:27:15.806Z,100.00
2022-08-09T23:29:42.481Z,100.00
2022-08-09T23:32:09.401Z,100.00
2022-08-09T23:34:36.750Z,100.00
2022-08-09T23:37:04.555Z,100.00
2022-08-09T23:39:31.325Z,100.00
2022-08-09T23:41:57.988Z,100.00
2022-08-09T23:44:24.658Z,100.00
2022-08-09T23:46:52.754Z,100.00
2022-08-09T23:49:25.053Z,100.00
2022-08-09T23:51:52.483Z,100.00
2022-08-09T23:54:19.707Z,100.00
2022-08-09T23:56:54.666Z,100.00
2022-08-09T23:59:23.513Z,100.00
