createdAt,value
2022-10-17T00:01:17.054Z,7.28
2022-10-17T00:03:44.168Z,6.80
2022-10-17T00:06:14.748Z,9.50
2022-10-17T00:08:44.267Z,7.82
2022-10-17T00:11:19.958Z,7.72
2022-10-17T00:13:52.856Z,6.03
2022-10-17T00:16:33.297Z,5.78
2022-10-17T00:19:00.876Z,9.38
2022-10-17T00:21:28.054Z,9.02
2022-10-17T00:23:55.351Z,7.00
2022-10-17T00:28:53.162Z,7.72
2022-10-17T00:31:22.745Z,7.38
2022-10-17T00:33:51.331Z,7.50
2022-10-17T00:36:25.801Z,9.95
2022-10-17T00:38:57.568Z,7.45
2022-10-17T00:41:32.851Z,7.85
2022-10-17T00:44:29.023Z,6.93
2022-10-17T00:47:05.123Z,7.55
2022-10-17T00:49:42.510Z,5.80
2022-10-17T00:52:32.267Z,7.72
2022-10-17T00:55:09.620Z,7.63
2022-10-17T00:57:47.324Z,9.48
2022-10-17T01:00:17.047Z,9.13
2022-10-17T01:02:45.506Z,7.90
2022-10-17T01:05:16.323Z,7.97
2022-10-17T01:07:45.798Z,6.45
2022-10-17T01:10:14.337Z,7.47
2022-10-17T01:13:23.386Z,6.47
2022-10-17T01:16:07.060Z,8.07
2022-10-17T01:18:43.144Z,7.30
2022-10-17T01:21:46.942Z,5.57
2022-10-17T01:24:56.137Z,6.68
2022-10-17T01:28:10.537Z,7.30
2022-10-17T01:31:22.839Z,7.38
2022-10-17T01:34:31.127Z,7.93
2022-10-17T01:37:26.156Z,6.82
2022-10-17T01:40:01.870Z,6.82
2022-10-17T01:42:49.475Z,6.82
2022-10-17T01:45:44.991Z,6.28
2022-10-17T01:48:25.826Z,7.22
2022-10-17T01:51:03.175Z,7.38
2022-10-17T01:53:41.694Z,6.75
2022-10-17T01:56:13.240Z,9.88
2022-10-17T01:58:53.159Z,6.47
2022-10-17T02:04:06.868Z,10.18
2022-10-17T02:06:40.843Z,7.22
2022-10-17T02:09:20.361Z,7.15
2022-10-17T02:12:21.744Z,9.45
2022-10-17T02:15:11.204Z,7.40
2022-10-17T02:18:17.242Z,6.63
2022-10-17T02:21:02.900Z,7.72
2022-10-17T02:23:48.027Z,8.55
2022-10-17T02:26:47.463Z,6.05
2022-10-17T02:29:23.843Z,6.35
2022-10-17T02:32:23.287Z,7.15
2022-10-17T02:34:56.480Z,6.20
2022-10-17T02:37:47.114Z,7.85
2022-10-17T02:40:20.827Z,9.70
2022-10-17T02:42:51.839Z,8.77
2022-10-17T02:45:23.859Z,8.95
2022-10-17T02:48:05.811Z,5.97
2022-10-17T02:50:56.581Z,7.45
2022-10-17T02:53:43.304Z,5.63
2022-10-17T02:56:20.222Z,6.75
2022-10-17T02:58:55.268Z,6.70
2022-10-17T03:01:27.249Z,7.45
2022-10-17T03:04:14.329Z,11.38
2022-10-17T03:06:42.414Z,7.40
2022-10-17T03:09:10.029Z,8.75
2022-10-17T03:11:37.234Z,10.43
2022-10-17T03:14:11.356Z,8.45
2022-10-17T03:16:38.864Z,6.95
2022-10-17T03:19:09.229Z,9.40
2022-10-17T03:21:37.951Z,7.90
2022-10-17T03:24:05.735Z,7.20
2022-10-17T03:26:32.995Z,8.90
2022-10-17T03:29:00.360Z,6.35
2022-10-17T03:31:28.001Z,9.02
2022-10-17T03:33:55.088Z,7.10
2022-10-17T03:36:22.501Z,6.68
2022-10-17T03:38:53.941Z,6.35
2022-10-17T03:41:21.362Z,7.32
2022-10-17T03:43:48.530Z,8.48
2022-10-17T03:48:42.659Z,9.77
2022-10-17T03:51:12.893Z,7.82
2022-10-17T03:53:40.469Z,7.05
2022-10-17T03:56:16.322Z,6.75
2022-10-17T03:58:44.193Z,6.65
2022-10-17T04:01:15.783Z,5.60
2022-10-17T04:03:43.830Z,6.90
2022-10-17T04:06:12.979Z,6.18
2022-10-17T04:08:43.089Z,8.32
2022-10-17T04:11:17.536Z,6.03
2022-10-17T04:13:45.929Z,7.40
2022-10-17T04:16:18.344Z,6.43
2022-10-17T04:18:45.399Z,6.53
2022-10-17T04:21:14.218Z,6.00
2022-10-17T04:23:41.339Z,6.25
2022-10-17T04:26:08.899Z,6.78
2022-10-17T04:31:15.024Z,6.97
2022-10-17T04:33:45.632Z,6.80
2022-10-17T04:36:17.707Z,6.38
2022-10-17T04:38:45.958Z,7.38
2022-10-17T04:41:17.641Z,8.40
2022-10-17T04:43:51.123Z,7.93
2022-10-17T04:46:22.058Z,6.25
2022-10-17T04:48:57.051Z,6.85
2022-10-17T04:51:26.742Z,5.72
2022-10-17T04:53:54.198Z,5.90
2022-10-17T04:56:25.069Z,6.43
2022-10-17T04:58:52.923Z,7.28
2022-10-17T05:01:24.297Z,7.80
2022-10-17T05:03:52.923Z,6.07
2022-10-17T05:06:30.424Z,7.38
2022-10-17T05:08:59.103Z,9.43
2022-10-17T05:11:33.314Z,6.63
2022-10-17T05:14:03.207Z,6.88
2022-10-17T05:16:35.979Z,7.70
2022-10-17T05:19:03.620Z,7.30
2022-10-17T05:24:00.373Z,7.25
2022-10-17T05:26:27.543Z,7.75
2022-10-17T05:31:24.058Z,6.45
2022-10-17T05:33:51.228Z,7.55
2022-10-17T05:36:20.823Z,6.78
2022-10-17T05:38:51.914Z,8.30
2022-10-17T05:41:20.646Z,8.10
2022-10-17T05:43:48.161Z,7.72
2022-10-17T05:46:19.272Z,7.57
2022-10-17T05:48:46.392Z,7.45
2022-10-17T05:51:13.613Z,9.38
2022-10-17T05:56:12.577Z,7.32
2022-10-17T05:58:53.243Z,8.65
2022-10-17T06:01:25.184Z,8.05
2022-10-17T06:03:52.632Z,9.02
2022-10-17T06:06:20.090Z,9.88
2022-10-17T06:08:47.235Z,11.10
2022-10-17T06:13:42.428Z,8.13
2022-10-17T06:16:09.866Z,7.40
2022-10-17T06:18:37.069Z,7.18
2022-10-17T06:23:34.902Z,7.82
2022-10-17T06:26:07.015Z,12.35
2022-10-17T06:28:36.197Z,7.63
2022-10-17T06:31:13.961Z,9.13
2022-10-17T06:33:41.546Z,12.60
2022-10-17T06:36:12.606Z,10.02
2022-10-17T06:38:42.953Z,8.52
2022-10-17T06:41:16.399Z,9.35
2022-10-17T06:46:20.159Z,6.97
2022-10-17T06:48:47.325Z,8.60
2022-10-17T06:53:41.452Z,8.65
2022-10-17T06:58:39.801Z,9.43
2022-10-17T07:01:13.972Z,9.85
2022-10-17T07:03:43.716Z,12.63
2022-10-17T07:06:13.162Z,8.63
2022-10-17T07:08:45.458Z,8.13
2022-10-17T07:11:21.768Z,8.88
2022-10-17T07:13:54.313Z,8.65
2022-10-17T07:16:28.333Z,10.07
2022-10-17T07:18:57.747Z,10.35
2022-10-17T07:21:28.279Z,10.90
2022-10-17T07:23:55.499Z,11.68
2022-10-17T07:26:25.655Z,10.35
2022-10-17T07:28:57.472Z,10.77
2022-10-17T07:31:25.728Z,12.02
2022-10-17T07:33:56.855Z,13.35
2022-10-17T07:36:24.013Z,12.98
2022-10-17T07:41:21.730Z,14.18
2022-10-17T07:43:50.222Z,10.00
2022-10-17T07:46:19.441Z,10.20
2022-10-17T07:48:46.647Z,13.45
2022-10-17T07:51:13.765Z,10.40
2022-10-17T07:56:16.290Z,10.65
2022-10-17T07:58:48.371Z,10.65
2022-10-17T08:01:18.906Z,10.73
2022-10-17T08:03:48.854Z,9.73
2022-10-17T08:06:16.222Z,7.88
2022-10-17T08:08:44.453Z,9.77
2022-10-17T08:11:14.624Z,8.55
2022-10-17T08:14:01.254Z,8.45
2022-10-17T08:16:28.767Z,11.77
2022-10-17T08:18:58.781Z,8.75
2022-10-17T08:21:25.956Z,10.48
2022-10-17T08:26:21.853Z,7.45
2022-10-17T08:28:50.121Z,8.95
2022-10-17T08:31:27.750Z,13.10
2022-10-17T08:33:58.399Z,9.77
2022-10-17T08:36:25.510Z,11.65
2022-10-17T08:42:02.499Z,10.77
2022-10-17T08:44:58.480Z,10.10
2022-10-17T08:47:39.647Z,11.00
2022-10-17T08:50:22.176Z,9.23
2022-10-17T08:53:04.598Z,9.77
2022-10-17T08:55:44.547Z,10.27
2022-10-17T08:58:31.456Z,8.95
2022-10-17T09:01:33.132Z,8.20
2022-10-17T09:04:11.880Z,9.70
2022-10-17T09:06:47.212Z,7.82
2022-10-17T09:09:44.767Z,10.07
2022-10-17T09:12:34.095Z,8.63
2022-10-17T09:15:26.212Z,8.88
2022-10-17T09:18:23.877Z,8.27
2022-10-17T09:21:23.730Z,10.45
2022-10-17T09:24:09.570Z,12.23
2022-10-17T09:26:41.637Z,8.32
2022-10-17T09:29:35.309Z,7.55
2022-10-17T09:32:24.103Z,10.90
2022-10-17T09:34:53.897Z,9.73
2022-10-17T09:37:32.427Z,9.00
2022-10-17T09:40:02.134Z,7.50
2022-10-17T09:42:30.525Z,6.93
2022-10-17T09:45:14.739Z,7.45
2022-10-17T09:50:34.226Z,10.40
2022-10-17T09:53:15.852Z,7.28
2022-10-17T09:55:51.729Z,10.65
2022-10-17T09:58:21.544Z,8.85
2022-10-17T10:00:52.661Z,8.85
2022-10-17T10:03:26.620Z,9.23
2022-10-17T10:06:06.538Z,8.52
2022-10-17T10:08:49.148Z,7.50
2022-10-17T10:11:20.045Z,8.30
2022-10-17T10:13:54.374Z,10.82
2022-10-17T10:16:33.632Z,8.13
2022-10-17T10:19:03.597Z,9.13
2022-10-17T10:21:37.255Z,7.55
2022-10-17T10:24:10.663Z,7.20
2022-10-17T10:26:50.024Z,6.57
2022-10-17T10:32:24.383Z,6.95
2022-10-17T10:35:19.975Z,9.10
2022-10-17T10:37:53.024Z,8.82
2022-10-17T10:40:37.341Z,7.45
2022-10-17T10:43:08.910Z,8.70
2022-10-17T10:45:54.106Z,6.97
2022-10-17T10:48:24.510Z,6.90
2022-10-17T10:51:01.253Z,7.90
2022-10-17T10:54:03.863Z,8.50
2022-10-17T10:56:55.033Z,7.00
2022-10-17T10:59:45.996Z,9.02
2022-10-17T11:02:23.812Z,10.80
2022-10-17T11:05:31.218Z,6.38
2022-10-17T11:08:35.805Z,8.93
2022-10-17T11:11:18.255Z,6.45
2022-10-17T11:14:05.027Z,7.55
2022-10-17T11:17:03.212Z,5.95
2022-10-17T11:19:56.857Z,7.10
2022-10-17T11:23:22.243Z,9.25
2022-10-17T11:25:53.980Z,7.05
2022-10-17T11:28:25.459Z,9.13
2022-10-17T11:31:09.554Z,6.47
2022-10-17T11:34:19.717Z,8.07
2022-10-17T11:36:54.722Z,7.80
2022-10-17T11:39:52.596Z,6.07
2022-10-17T11:42:32.977Z,7.07
2022-10-17T11:45:09.631Z,7.85
2022-10-17T11:48:07.806Z,8.13
2022-10-17T11:54:12.203Z,6.00
2022-10-17T11:57:37.454Z,10.63
2022-10-17T12:00:25.897Z,7.18
2022-10-17T12:03:21.544Z,7.22
2022-10-17T12:05:59.113Z,7.80
2022-10-17T12:08:43.321Z,9.32
2022-10-17T12:11:42.969Z,6.93
2022-10-17T12:14:41.238Z,7.07
2022-10-17T12:17:37.434Z,6.28
2022-10-17T12:20:23.927Z,7.00
2022-10-17T12:23:05.445Z,7.95
2022-10-17T12:28:17.644Z,8.07
2022-10-17T12:31:15.523Z,8.52
2022-10-17T12:36:28.865Z,5.90
2022-10-17T12:39:06.674Z,8.52
2022-10-17T12:41:40.176Z,7.30
2022-10-17T12:44:13.552Z,7.85
2022-10-17T12:47:10.965Z,5.85
2022-10-17T12:49:56.447Z,8.23
2022-10-17T12:52:35.452Z,10.52
2022-10-17T12:55:14.774Z,8.35
2022-10-17T12:58:14.891Z,11.20
2022-10-17T13:01:05.143Z,8.35
2022-10-17T13:03:45.281Z,7.15
2022-10-17T13:06:29.601Z,5.97
2022-10-17T13:09:17.900Z,8.90
2022-10-17T13:11:45.487Z,7.70
2022-10-17T13:14:17.042Z,8.20
2022-10-17T13:17:03.473Z,6.68
2022-10-17T13:19:48.447Z,7.45
2022-10-17T13:22:29.781Z,8.32
2022-10-17T13:25:16.403Z,6.97
2022-10-17T13:27:44.933Z,7.22
2022-10-17T13:30:31.243Z,7.28
2022-10-17T13:33:03.855Z,8.30
2022-10-17T13:38:37.805Z,8.68
2022-10-17T13:41:34.762Z,7.72
2022-10-17T13:44:10.390Z,8.40
2022-10-17T13:46:40.932Z,10.07
2022-10-17T13:49:25.916Z,9.18
2022-10-17T13:51:55.776Z,8.95
2022-10-17T13:54:40.470Z,6.13
2022-10-17T13:57:31.515Z,7.95
2022-10-17T14:00:22.105Z,7.65
2022-10-17T14:02:49.644Z,9.02
2022-10-17T14:05:23.485Z,7.07
2022-10-17T14:08:14.997Z,6.53
2022-10-17T14:10:47.437Z,6.95
2022-10-17T14:13:36.042Z,8.02
2022-10-17T14:16:05.447Z,6.00
2022-10-17T14:18:36.976Z,8.13
2022-10-17T14:24:22.220Z,8.07
2022-10-17T14:26:58.725Z,7.85
2022-10-17T14:29:29.097Z,6.50
2022-10-17T14:32:11.035Z,7.97
2022-10-17T14:34:40.993Z,8.05
2022-10-17T14:37:25.420Z,7.13
2022-10-17T14:39:55.218Z,9.80
2022-10-17T14:42:26.560Z,7.32
2022-10-17T14:45:04.409Z,7.70
2022-10-17T14:47:43.497Z,7.05
2022-10-17T14:50:13.885Z,7.15
2022-10-17T14:52:41.202Z,7.35
2022-10-17T14:55:37.154Z,7.43
2022-10-17T14:58:36.612Z,6.43
2022-10-17T15:01:05.481Z,6.47
2022-10-17T15:03:38.722Z,7.72
2022-10-17T15:06:46.122Z,6.63
2022-10-17T15:09:13.340Z,6.97
2022-10-17T15:11:40.495Z,8.05
2022-10-17T15:14:07.654Z,7.00
2022-10-17T15:16:40.161Z,9.35
2022-10-17T15:19:07.322Z,10.25
2022-10-17T15:21:43.260Z,8.38
2022-10-17T15:24:14.168Z,8.02
2022-10-17T15:26:41.968Z,9.07
2022-10-17T15:29:15.986Z,8.88
2022-10-17T15:31:43.737Z,8.75
2022-10-17T15:34:11.419Z,8.40
2022-10-17T15:36:50.679Z,9.38
2022-10-17T15:41:44.798Z,8.13
2022-10-17T15:44:11.885Z,9.68
2022-10-17T15:46:43.298Z,8.63
2022-10-17T15:49:20.051Z,7.85
2022-10-17T15:51:50.321Z,6.72
2022-10-17T15:54:19.192Z,7.78
2022-10-17T15:56:55.143Z,7.72
2022-10-17T15:59:33.494Z,7.13
2022-10-17T16:02:05.502Z,10.50
2022-10-17T16:04:32.933Z,9.38
2022-10-17T16:07:02.791Z,10.35
2022-10-17T16:09:34.465Z,9.40
2022-10-17T16:12:05.370Z,8.55
2022-10-17T16:14:33.285Z,9.95
2022-10-17T16:17:00.848Z,9.32
2022-10-17T16:19:30.608Z,8.38
2022-10-17T16:22:04.352Z,10.20
2022-10-17T16:24:32.282Z,10.40
2022-10-17T16:26:59.437Z,8.95
2022-10-17T16:29:29.873Z,12.55
2022-10-17T16:31:56.999Z,12.80
2022-10-17T16:34:24.251Z,11.10
2022-10-17T16:36:52.477Z,11.35
2022-10-17T16:39:20.843Z,13.23
2022-10-17T16:41:53.594Z,9.15
2022-10-17T16:44:25.836Z,13.27
2022-10-17T16:46:52.944Z,10.32
2022-10-17T16:51:49.320Z,12.80
2022-10-17T16:54:16.659Z,12.52
2022-10-17T16:56:43.937Z,13.85
2022-10-17T16:59:14.656Z,14.95
2022-10-17T17:01:45.547Z,17.67
2022-10-17T17:04:15.499Z,21.02
2022-10-17T17:09:18.024Z,14.82
2022-10-17T17:11:45.418Z,23.25
2022-10-17T17:14:13.616Z,26.38
2022-10-17T17:16:44.785Z,21.98
2022-10-17T17:19:22.645Z,21.83
2022-10-17T17:21:52.980Z,16.42
2022-10-17T17:24:25.772Z,14.00
2022-10-17T17:26:56.301Z,17.55
2022-10-17T17:29:29.266Z,15.65
2022-10-17T17:31:56.385Z,15.32
2022-10-17T17:34:26.641Z,13.93
2022-10-17T17:36:55.610Z,22.30
2022-10-17T17:39:23.941Z,19.45
2022-10-17T17:41:55.776Z,15.52
2022-10-17T17:44:23.436Z,18.92
2022-10-17T17:46:51.801Z,15.93
2022-10-17T17:49:19.101Z,14.25
2022-10-17T17:51:49.668Z,16.67
2022-10-17T17:54:16.975Z,18.65
2022-10-17T17:56:44.712Z,16.40
2022-10-17T17:59:15.123Z,15.48
2022-10-17T18:01:45.074Z,17.17
2022-10-17T18:04:13.467Z,14.02
2022-10-17T18:06:41.799Z,16.65
2022-10-17T18:09:10.474Z,14.05
2022-10-17T18:11:38.736Z,15.60
2022-10-17T18:14:12.516Z,14.10
2022-10-17T18:16:40.494Z,14.68
2022-10-17T18:19:12.357Z,15.23
2022-10-17T18:21:39.659Z,12.07
2022-10-17T18:24:09.919Z,15.73
2022-10-17T18:26:37.273Z,16.02
2022-10-17T18:29:06.373Z,14.30
2022-10-17T18:31:37.796Z,14.02
2022-10-17T18:34:06.618Z,13.38
2022-10-17T18:36:36.147Z,14.07
2022-10-17T18:39:06.401Z,16.67
2022-10-17T18:41:39.884Z,15.40
2022-10-17T18:46:41.023Z,14.25
2022-10-17T18:49:12.980Z,16.00
2022-10-17T18:51:41.593Z,14.57
2022-10-17T18:54:23.233Z,17.23
2022-10-17T18:57:04.210Z,13.73
2022-10-17T18:59:34.197Z,14.43
2022-10-17T19:04:43.613Z,12.68
2022-10-17T19:07:11.467Z,15.90
2022-10-17T19:09:42.662Z,13.70
2022-10-17T19:12:09.830Z,10.82
2022-10-17T19:17:06.923Z,12.75
2022-10-17T19:19:35.147Z,11.80
2022-10-17T19:22:03.688Z,8.93
2022-10-17T19:24:31.953Z,8.50
2022-10-17T19:27:04.403Z,9.32
2022-10-17T19:29:33.120Z,8.60
2022-10-17T19:32:06.811Z,12.23
2022-10-17T19:34:35.788Z,8.15
2022-10-17T19:37:03.149Z,8.18
2022-10-17T19:39:30.565Z,9.65
2022-10-17T19:41:57.915Z,8.32
2022-10-17T19:44:31.815Z,10.68
2022-10-17T19:47:03.350Z,9.10
2022-10-17T19:49:31.015Z,8.75
2022-10-17T19:51:58.499Z,8.70
2022-10-17T19:54:26.449Z,9.23
2022-10-17T19:56:53.886Z,13.25
2022-10-17T19:59:21.496Z,10.13
2022-10-17T20:01:57.397Z,9.10
2022-10-17T20:04:25.815Z,7.32
2022-10-17T20:06:53.210Z,10.18
2022-10-17T20:09:21.082Z,9.55
2022-10-17T20:11:52.884Z,9.25
2022-10-17T20:14:20.390Z,12.55
2022-10-17T20:16:52.719Z,8.80
2022-10-17T20:19:28.310Z,10.02
2022-10-17T20:22:03.293Z,12.00
2022-10-17T20:24:32.696Z,12.30
2022-10-17T20:27:03.486Z,11.93
2022-10-17T20:29:30.777Z,13.55
2022-10-17T20:32:01.654Z,12.13
2022-10-17T20:34:35.794Z,14.70
2022-10-17T20:37:09.466Z,11.48
2022-10-17T20:39:36.626Z,10.55
2022-10-17T20:44:31.316Z,9.98
2022-10-17T20:47:02.109Z,10.48
2022-10-17T20:49:31.656Z,21.85
2022-10-17T20:52:00.783Z,9.82
2022-10-17T20:54:28.816Z,9.38
2022-10-17T20:57:01.197Z,12.13
2022-10-17T20:59:34.412Z,12.85
2022-10-17T21:02:02.855Z,8.77
2022-10-17T21:04:45.989Z,8.50
2022-10-17T21:07:14.880Z,10.20
2022-10-17T21:09:46.490Z,9.63
2022-10-17T21:12:26.226Z,10.52
2022-10-17T21:15:05.679Z,9.02
2022-10-17T21:17:33.486Z,10.25
2022-10-17T21:20:01.948Z,9.57
2022-10-17T21:22:29.722Z,8.85
2022-10-17T21:24:57.130Z,12.30
2022-10-17T21:27:25.012Z,10.65
2022-10-17T21:29:52.483Z,13.55
2022-10-17T21:35:09.850Z,16.08
2022-10-17T21:37:43.073Z,9.35
2022-10-17T21:40:16.468Z,10.63
2022-10-17T21:42:43.863Z,12.07
2022-10-17T21:45:15.631Z,10.05
2022-10-17T21:48:12.199Z,10.02
2022-10-17T21:50:41.634Z,10.45
2022-10-17T21:53:08.976Z,9.07
2022-10-17T21:55:42.461Z,10.70
2022-10-17T21:58:13.402Z,12.32
2022-10-17T22:00:44.049Z,11.98
2022-10-17T22:03:12.979Z,10.20
2022-10-17T22:05:40.187Z,12.40
2022-10-17T22:10:38.440Z,11.63
2022-10-17T22:13:08.055Z,10.52
2022-10-17T22:15:37.393Z,10.82
2022-10-17T22:18:07.493Z,12.65
2022-10-17T22:20:36.446Z,9.13
2022-10-17T22:23:03.993Z,13.77
2022-10-17T22:25:31.108Z,8.20
2022-10-17T22:27:58.375Z,9.52
2022-10-17T22:30:28.556Z,10.60
2022-10-17T22:32:55.839Z,10.80
2022-10-17T22:35:23.095Z,10.27
2022-10-17T22:40:20.945Z,10.23
2022-10-17T22:42:48.123Z,11.80
2022-10-17T22:47:42.265Z,10.73
2022-10-17T22:50:09.902Z,11.45
2022-10-17T22:52:37.482Z,9.85
2022-10-17T22:55:09.928Z,10.93
2022-10-17T22:57:41.924Z,9.85
2022-10-17T23:00:12.009Z,11.13
2022-10-17T23:02:40.137Z,11.73
2022-10-17T23:05:08.159Z,13.18
2022-10-17T23:07:38.727Z,10.15
2022-10-17T23:10:11.249Z,9.45
2022-10-17T23:12:38.921Z,11.07
2022-10-17T23:15:06.687Z,9.00
2022-10-17T23:17:33.781Z,9.60
2022-10-17T23:20:04.332Z,9.60
2022-10-17T23:22:31.647Z,8.38
2022-10-17T23:24:58.933Z,10.00
2022-10-17T23:30:00.635Z,10.15
2022-10-17T23:32:28.166Z,8.80
2022-10-17T23:35:02.644Z,9.50
2022-10-17T23:37:29.983Z,9.50
2022-10-17T23:39:57.244Z,8.23
2022-10-17T23:42:28.858Z,8.75
2022-10-17T23:44:56.165Z,11.20
2022-10-17T23:47:24.716Z,9.60
2022-10-17T23:49:51.860Z,9.45
2022-10-17T23:52:21.598Z,8.27
2022-10-17T23:54:50.329Z,10.90
2022-10-17T23:57:18.513Z,9.82
2022-10-17T23:59:48.968Z,11.20
