createdAt,value
2023-05-04T00:02:19.443Z,2.80
2023-05-04T00:05:06.159Z,2.67
2023-05-04T00:07:51.226Z,2.70
2023-05-04T00:10:36.727Z,2.22
2023-05-04T00:13:22.102Z,2.70
2023-05-04T01:03:23.169Z,2.55
2023-05-04T01:06:11.818Z,2.30
2023-05-04T01:09:08.097Z,2.30
2023-05-04T01:12:14.433Z,2.10
2023-05-04T01:15:00.424Z,2.50
2023-05-04T01:46:25.537Z,2.40
2023-05-04T01:49:10.784Z,2.40
2023-05-04T01:51:56.240Z,2.00
2023-05-04T01:54:43.353Z,1.92
2023-05-04T01:57:28.226Z,2.08
2023-05-04T02:46:26.721Z,2.00
2023-05-04T02:49:12.197Z,1.90
2023-05-04T02:51:57.109Z,1.83
2023-05-04T02:54:42.534Z,2.00
2023-05-04T02:57:27.300Z,1.85
2023-05-04T03:47:28.579Z,1.90
2023-05-04T03:50:14.261Z,2.08
2023-05-04T03:53:00.936Z,1.80
2023-05-04T03:55:46.897Z,2.03
2023-05-04T03:58:32.251Z,2.03
2023-05-04T04:48:42.376Z,1.77
2023-05-04T04:51:27.562Z,1.95
2023-05-04T04:54:12.504Z,1.63
2023-05-04T04:56:57.443Z,1.58
2023-05-04T04:59:42.150Z,2.08
2023-05-04T05:02:28.313Z,1.65
2023-05-04T05:05:13.522Z,1.63
2023-05-04T05:07:58.910Z,1.80
2023-05-04T05:10:44.153Z,1.95
2023-05-04T05:13:29.219Z,1.75
2023-05-04T05:16:14.313Z,1.75
2023-05-04T05:18:59.713Z,1.88
2023-05-04T05:21:44.663Z,1.90
2023-05-04T05:24:29.692Z,1.60
2023-05-04T05:27:14.610Z,1.65
2023-05-04T05:29:59.582Z,1.85
2023-05-04T05:32:44.908Z,2.50
2023-05-04T05:35:31.274Z,2.73
2023-05-04T05:38:16.753Z,3.08
2023-05-04T05:41:02.036Z,2.97
2023-05-04T05:43:47.810Z,3.03
2023-05-04T05:46:33.304Z,3.35
2023-05-04T05:49:18.558Z,2.93
2023-05-04T05:52:03.367Z,2.92
2023-05-04T05:54:48.047Z,2.60
2023-05-04T05:57:32.943Z,2.72
2023-05-04T06:00:18.626Z,2.83
2023-05-04T06:03:03.766Z,2.50
2023-05-04T06:05:49.195Z,2.65
2023-05-04T06:08:34.022Z,2.50
2023-05-04T06:11:19.039Z,2.20
2023-05-04T06:14:04.018Z,2.40
2023-05-04T06:16:48.826Z,3.00
2023-05-04T06:19:40.325Z,2.38
2023-05-04T06:22:25.648Z,2.13
2023-05-04T06:25:11.433Z,2.30
2023-05-04T06:27:56.622Z,2.35
2023-05-04T06:30:41.688Z,2.10
2023-05-04T06:33:27.279Z,2.10
2023-05-04T06:36:12.956Z,2.00
2023-05-04T06:38:58.299Z,2.05
2023-05-04T06:41:43.548Z,2.30
2023-05-04T06:44:28.986Z,2.10
2023-05-04T06:47:15.674Z,2.00
2023-05-04T06:50:00.975Z,2.20
2023-05-04T06:52:46.395Z,1.98
2023-05-04T06:55:32.072Z,1.77
2023-05-04T06:58:18.952Z,2.07
2023-05-04T07:01:04.367Z,1.90
2023-05-04T07:03:50.426Z,1.90
2023-05-04T07:06:35.702Z,2.15
2023-05-04T07:09:21.050Z,2.38
2023-05-04T07:12:06.165Z,2.20
2023-05-04T07:14:50.890Z,1.83
2023-05-04T07:17:39.087Z,1.80
2023-05-04T07:20:26.014Z,1.77
2023-05-04T07:23:11.355Z,1.95
2023-05-04T07:25:56.414Z,1.93
2023-05-04T07:28:43.690Z,1.73
2023-05-04T07:31:30.558Z,1.70
2023-05-04T07:34:16.286Z,1.75
2023-05-04T07:37:03.868Z,1.90
2023-05-04T07:39:49.360Z,1.60
2023-05-04T07:42:34.417Z,1.83
2023-05-04T07:45:19.504Z,1.85
2023-05-04T07:48:04.675Z,1.80
2023-05-04T07:50:50.309Z,1.77
2023-05-04T07:53:35.242Z,1.90
2023-05-04T07:56:21.292Z,1.90
2023-05-04T07:59:06.678Z,1.95
2023-05-04T08:01:51.663Z,1.80
2023-05-04T08:04:36.672Z,2.10
2023-05-04T08:07:22.629Z,1.73
2023-05-04T08:10:08.897Z,1.70
2023-05-04T08:12:54.223Z,1.80
2023-05-04T08:15:39.636Z,1.63
2023-05-04T08:18:24.627Z,1.88
2023-05-04T08:21:09.995Z,1.57
2023-05-04T08:23:55.233Z,1.70
2023-05-04T08:26:41.390Z,1.70
2023-05-04T08:29:27.339Z,1.40
2023-05-04T08:32:12.379Z,1.50
2023-05-04T08:34:57.456Z,1.80
2023-05-04T08:37:42.853Z,1.67
2023-05-04T08:40:28.093Z,1.65
2023-05-04T08:43:13.102Z,1.70
2023-05-04T08:45:58.324Z,1.40
2023-05-04T08:48:44.885Z,1.50
2023-05-04T08:51:31.510Z,1.40
2023-05-04T08:54:17.331Z,1.88
2023-05-04T08:57:04.061Z,1.70
2023-05-04T08:59:51.129Z,1.60
2023-05-04T09:02:37.136Z,1.70
2023-05-04T09:05:22.210Z,1.40
2023-05-04T09:08:08.136Z,1.40
2023-05-04T09:10:53.032Z,1.60
2023-05-04T09:13:38.641Z,1.42
2023-05-04T09:16:33.144Z,1.40
2023-05-04T09:19:19.292Z,1.50
2023-05-04T09:22:14.204Z,1.55
2023-05-04T09:25:09.382Z,1.20
2023-05-04T09:27:54.722Z,1.70
2023-05-04T09:30:39.951Z,1.60
2023-05-04T09:33:28.159Z,1.40
2023-05-04T09:36:17.040Z,1.55
2023-05-04T09:39:11.577Z,1.40
2023-05-04T09:41:56.962Z,1.35
2023-05-04T09:44:42.272Z,1.73
2023-05-04T09:47:36.893Z,1.40
2023-05-04T09:50:23.264Z,1.38
2023-05-04T09:53:08.626Z,1.60
2023-05-04T09:56:02.499Z,1.33
2023-05-04T09:58:49.120Z,1.40
2023-05-04T10:01:34.360Z,1.38
2023-05-04T10:04:19.863Z,1.58
2023-05-04T10:07:05.627Z,1.55
2023-05-04T10:09:51.404Z,1.65
2023-05-04T10:12:36.600Z,1.50
2023-05-04T10:15:23.327Z,1.40
2023-05-04T10:18:25.164Z,1.50
2023-05-04T10:21:20.357Z,1.55
2023-05-04T10:24:34.839Z,1.40
2023-05-04T10:27:40.230Z,1.40
2023-05-04T10:30:25.495Z,1.50
2023-05-04T10:33:10.428Z,1.42
2023-05-04T10:35:55.995Z,1.48
2023-05-04T10:38:41.494Z,1.60
2023-05-04T10:41:26.628Z,1.57
2023-05-04T10:44:12.843Z,1.52
2023-05-04T10:46:59.854Z,1.20
2023-05-04T10:49:45.381Z,1.40
2023-05-04T10:52:31.593Z,1.33
2023-05-04T10:55:18.333Z,1.40
2023-05-04T10:58:03.667Z,1.20
2023-05-04T11:00:51.626Z,1.40
2023-05-04T11:03:43.019Z,1.15
2023-05-04T11:06:28.577Z,1.30
2023-05-04T11:09:15.368Z,1.43
2023-05-04T11:12:00.829Z,1.40
2023-05-04T11:14:46.029Z,1.40
2023-05-04T11:17:30.894Z,1.42
2023-05-04T11:20:23.043Z,1.30
2023-05-04T11:23:10.243Z,1.10
2023-05-04T11:25:55.280Z,1.33
2023-05-04T11:28:40.448Z,1.30
2023-05-04T11:31:25.660Z,1.27
2023-05-04T11:34:18.698Z,1.23
2023-05-04T11:37:05.663Z,1.10
2023-05-04T11:39:50.918Z,1.40
2023-05-04T11:42:36.263Z,1.30
2023-05-04T11:45:24.316Z,1.48
2023-05-04T11:48:09.827Z,1.30
2023-05-04T11:50:55.994Z,1.10
2023-05-04T11:53:41.618Z,1.30
2023-05-04T11:56:27.185Z,1.30
2023-05-04T11:59:12.245Z,1.40
2023-05-04T12:01:57.449Z,1.33
2023-05-04T12:04:42.622Z,1.10
2023-05-04T12:07:28.343Z,1.33
2023-05-04T12:10:24.264Z,1.25
2023-05-04T12:13:16.596Z,1.30
2023-05-04T12:16:11.884Z,1.50
2023-05-04T12:19:11.169Z,1.23
2023-05-04T12:21:58.740Z,1.40
2023-05-04T12:24:44.117Z,1.40
2023-05-04T12:27:29.104Z,1.05
2023-05-04T12:30:14.801Z,1.30
2023-05-04T12:32:59.875Z,1.40
2023-05-04T12:35:45.220Z,1.35
2023-05-04T12:38:30.360Z,1.75
2023-05-04T12:41:15.457Z,1.50
2023-05-04T12:44:00.554Z,1.63
2023-05-04T12:46:45.838Z,2.13
2023-05-04T12:49:30.963Z,2.28
2023-05-04T12:52:16.237Z,2.97
2023-05-04T12:55:01.695Z,2.65
2023-05-04T12:57:46.532Z,3.85
2023-05-04T13:00:31.924Z,8.97
2023-05-04T13:03:17.920Z,9.30
2023-05-04T13:06:04.411Z,9.98
2023-05-04T13:08:49.692Z,17.00
2023-05-04T13:11:34.855Z,23.35
2023-05-04T13:14:19.746Z,25.30
2023-05-04T13:17:05.242Z,23.02
2023-05-04T13:19:50.117Z,19.13
2023-05-04T13:22:35.669Z,20.90
2023-05-04T13:25:20.671Z,23.63
2023-05-04T13:28:05.701Z,22.03
2023-05-04T13:30:50.598Z,20.60
2023-05-04T13:33:38.697Z,16.33
2023-05-04T13:36:23.757Z,15.90
2023-05-04T13:39:08.726Z,13.95
2023-05-04T13:41:53.904Z,12.77
2023-05-04T13:44:40.548Z,11.30
2023-05-04T13:47:25.647Z,10.45
2023-05-04T13:50:10.579Z,11.13
2023-05-04T13:52:56.012Z,10.85
2023-05-04T13:55:40.828Z,9.90
2023-05-04T13:58:26.290Z,9.38
2023-05-04T14:01:11.452Z,9.02
2023-05-04T14:03:57.159Z,9.27
2023-05-04T14:06:42.063Z,8.70
2023-05-04T14:09:27.028Z,8.27
2023-05-04T14:12:12.771Z,8.05
2023-05-04T14:14:58.888Z,6.70
2023-05-04T14:17:44.255Z,7.13
2023-05-04T14:20:29.608Z,7.00
2023-05-04T14:23:14.520Z,6.13
2023-05-04T14:25:59.394Z,6.20
2023-05-04T14:28:44.823Z,6.22
2023-05-04T14:31:30.462Z,5.88
2023-05-04T14:34:15.477Z,5.55
2023-05-04T14:37:00.302Z,5.37
2023-05-04T14:39:45.246Z,5.40
2023-05-04T14:42:30.872Z,5.35
2023-05-04T14:45:17.103Z,5.45
2023-05-04T14:48:02.556Z,4.97
2023-05-04T14:50:48.169Z,5.20
2023-05-04T14:53:36.894Z,4.40
2023-05-04T14:56:23.253Z,4.20
2023-05-04T14:59:08.416Z,3.40
2023-05-04T15:01:55.003Z,4.00
2023-05-04T15:04:40.500Z,5.00
2023-05-04T15:07:26.114Z,4.65
2023-05-04T15:10:11.701Z,4.80
2023-05-04T15:12:59.129Z,4.88
2023-05-04T15:15:44.153Z,5.05
2023-05-04T15:18:29.350Z,4.97
2023-05-04T15:21:14.242Z,4.93
2023-05-04T15:23:59.189Z,5.03
2023-05-04T15:26:44.959Z,5.07
2023-05-04T15:29:30.326Z,5.35
2023-05-04T15:32:15.221Z,4.60
2023-05-04T15:35:05.207Z,5.35
2023-05-04T15:37:51.674Z,5.40
2023-05-04T15:40:36.998Z,5.05
2023-05-04T15:43:22.017Z,5.47
2023-05-04T15:46:06.905Z,5.77
2023-05-04T15:48:52.092Z,6.35
2023-05-04T15:51:36.974Z,6.32
2023-05-04T15:54:22.498Z,6.40
2023-05-04T15:57:07.735Z,6.85
2023-05-04T15:59:53.385Z,6.80
2023-05-04T16:02:39.244Z,6.65
2023-05-04T16:05:25.950Z,6.82
2023-05-04T16:08:11.516Z,6.82
2023-05-04T16:10:57.588Z,7.22
2023-05-04T16:13:42.632Z,7.47
2023-05-04T16:16:28.082Z,6.93
2023-05-04T16:19:13.260Z,6.50
2023-05-04T16:21:58.075Z,7.25
2023-05-04T16:24:43.377Z,7.03
2023-05-04T16:27:28.800Z,6.87
2023-05-04T16:30:15.634Z,7.35
2023-05-04T16:33:01.161Z,7.80
2023-05-04T16:35:46.264Z,7.00
2023-05-04T16:38:31.483Z,7.55
2023-05-04T16:41:17.897Z,7.40
2023-05-04T16:44:03.031Z,7.50
2023-05-04T16:46:50.958Z,6.38
2023-05-04T16:49:35.881Z,7.18
2023-05-04T16:52:21.110Z,6.95
2023-05-04T16:55:07.976Z,7.50
2023-05-04T16:57:57.885Z,7.20
2023-05-04T17:00:42.959Z,7.30
2023-05-04T17:03:27.905Z,7.72
2023-05-04T17:06:13.041Z,7.40
2023-05-04T17:08:57.905Z,6.60
2023-05-04T17:11:42.945Z,7.13
2023-05-04T17:14:28.416Z,7.47
2023-05-04T17:17:13.652Z,7.30
2023-05-04T17:19:58.604Z,9.45
2023-05-04T17:22:43.909Z,8.17
2023-05-04T17:25:29.334Z,9.60
2023-05-04T17:28:14.554Z,8.90
2023-05-04T17:30:59.987Z,9.73
2023-05-04T17:33:46.341Z,9.73
2023-05-04T17:36:32.527Z,8.30
2023-05-04T17:39:18.721Z,8.35
2023-05-04T17:42:03.831Z,7.47
2023-05-04T17:44:48.607Z,7.32
2023-05-04T17:47:33.549Z,7.68
2023-05-04T17:50:18.544Z,8.43
2023-05-04T17:53:03.981Z,8.10
2023-05-04T17:55:49.089Z,8.48
2023-05-04T17:58:34.024Z,8.20
2023-05-04T18:01:19.316Z,8.32
2023-05-04T18:04:04.651Z,7.97
2023-05-04T18:06:50.889Z,7.57
2023-05-04T18:09:36.084Z,7.78
2023-05-04T18:12:21.014Z,8.55
2023-05-04T18:15:09.034Z,7.38
2023-05-04T18:17:54.110Z,8.10
2023-05-04T18:20:39.295Z,6.38
2023-05-04T18:23:24.378Z,6.70
2023-05-04T18:26:09.796Z,5.50
2023-05-04T18:31:40.624Z,3.50
2023-05-04T18:34:25.567Z,3.50
2023-05-04T18:37:11.054Z,3.13
2023-05-04T18:39:56.746Z,2.92
2023-05-04T18:42:41.689Z,3.15
2023-05-04T18:45:26.691Z,2.93
2023-05-04T18:48:11.566Z,2.80
2023-05-04T18:50:57.450Z,2.78
2023-05-04T18:53:42.619Z,3.00
2023-05-04T18:56:28.012Z,2.78
2023-05-04T18:59:12.936Z,2.90
2023-05-04T19:01:58.192Z,2.67
2023-05-04T19:04:43.194Z,2.88
2023-05-04T19:07:28.563Z,3.20
2023-05-04T19:10:13.598Z,3.30
2023-05-04T19:13:00.442Z,3.27
2023-05-04T19:15:46.032Z,3.08
2023-05-04T19:18:33.465Z,3.55
2023-05-04T19:21:18.867Z,2.95
2023-05-04T19:24:03.678Z,3.38
2023-05-04T19:26:48.489Z,3.03
2023-05-04T19:29:33.453Z,3.30
2023-05-04T19:32:24.373Z,3.15
2023-05-04T19:35:10.059Z,3.55
2023-05-04T19:37:54.974Z,3.67
2023-05-04T19:40:42.167Z,3.43
2023-05-04T19:43:28.130Z,3.40
2023-05-04T19:46:12.991Z,3.38
2023-05-04T19:48:58.236Z,3.33
2023-05-04T19:51:44.070Z,3.28
2023-05-04T19:54:28.861Z,3.30
2023-05-04T19:57:14.210Z,3.13
2023-05-04T19:59:59.802Z,3.58
2023-05-04T20:02:45.787Z,2.67
2023-05-04T20:05:31.154Z,3.40
2023-05-04T20:08:16.521Z,3.10
2023-05-04T20:11:01.933Z,3.25
2023-05-04T20:13:47.218Z,3.10
2023-05-04T20:16:32.410Z,3.35
2023-05-04T20:19:17.598Z,3.10
2023-05-04T20:22:03.279Z,3.20
2023-05-04T20:24:48.304Z,3.08
2023-05-04T20:27:33.197Z,3.20
2023-05-04T20:30:18.229Z,3.25
2023-05-04T20:33:03.139Z,3.42
2023-05-04T20:35:48.577Z,3.53
2023-05-04T20:38:33.761Z,3.08
2023-05-04T20:41:18.759Z,3.30
2023-05-04T20:44:04.376Z,3.10
2023-05-04T20:46:49.388Z,3.10
2023-05-04T20:49:34.851Z,2.83
2023-05-04T20:52:19.675Z,3.10
2023-05-04T20:55:05.217Z,3.00
2023-05-04T20:57:52.146Z,3.15
2023-05-04T21:00:37.272Z,3.10
2023-05-04T21:03:22.239Z,2.93
2023-05-04T21:06:07.653Z,3.03
2023-05-04T21:08:53.081Z,2.90
2023-05-04T21:11:38.455Z,2.80
2023-05-04T21:14:23.293Z,2.90
2023-05-04T21:17:08.445Z,3.10
2023-05-04T21:19:53.612Z,3.00
2023-05-04T21:22:38.618Z,2.83
2023-05-04T21:25:23.624Z,2.67
2023-05-04T21:28:08.564Z,2.92
2023-05-04T21:30:53.449Z,3.17
2023-05-04T21:33:38.513Z,2.83
2023-05-04T21:36:23.794Z,2.85
2023-05-04T21:39:09.185Z,2.70
2023-05-04T21:41:55.045Z,2.85
2023-05-04T21:44:40.072Z,2.83
2023-05-04T21:47:25.411Z,2.80
2023-05-04T21:50:10.453Z,2.67
2023-05-04T21:52:55.493Z,3.10
2023-05-04T21:55:40.132Z,2.80
2023-05-04T21:58:25.056Z,2.80
2023-05-04T22:01:14.620Z,2.70
2023-05-04T22:03:59.944Z,2.60
2023-05-04T22:06:45.428Z,2.92
2023-05-04T22:09:30.929Z,2.85
2023-05-04T22:12:16.221Z,2.83
2023-05-04T22:15:01.206Z,2.85
2023-05-04T22:17:46.193Z,2.70
2023-05-04T22:20:33.402Z,2.60
2023-05-04T22:23:18.709Z,2.45
2023-05-04T22:26:04.183Z,2.80
2023-05-04T22:28:49.061Z,2.40
2023-05-04T22:31:33.806Z,2.72
2023-05-04T22:34:18.700Z,2.88
2023-05-04T22:37:03.630Z,2.40
2023-05-04T22:39:49.043Z,2.70
2023-05-04T22:42:34.096Z,2.65
2023-05-04T22:45:19.009Z,2.53
2023-05-04T22:48:04.109Z,2.80
2023-05-04T22:50:49.289Z,2.95
2023-05-04T22:53:34.716Z,2.50
2023-05-04T22:56:20.922Z,2.83
2023-05-04T22:59:06.343Z,2.47
2023-05-04T23:17:41.064Z,2.60
2023-05-04T23:20:26.212Z,2.30
2023-05-04T23:23:11.403Z,2.13
2023-05-04T23:25:56.341Z,2.55
2023-05-04T23:28:41.307Z,2.47
