createdAt,value
2023-06-04T00:00:05.282Z,0.00
2023-06-04T00:01:05.569Z,0.00
2023-06-04T00:02:06.316Z,0.00
2023-06-04T00:03:05.294Z,0.00
2023-06-04T00:04:05.287Z,0.00
2023-06-04T00:05:05.245Z,0.00
2023-06-04T00:06:05.196Z,0.00
2023-06-04T00:07:05.181Z,0.00
2023-06-04T00:08:05.186Z,0.00
2023-06-04T00:09:05.178Z,0.00
2023-06-04T00:10:05.133Z,0.00
2023-06-04T00:11:05.319Z,0.00
2023-06-04T00:12:05.124Z,0.00
2023-06-04T00:13:05.103Z,0.00
2023-06-04T00:14:05.111Z,0.00
2023-06-04T00:15:05.068Z,0.00
2023-06-04T00:16:05.118Z,0.00
2023-06-04T00:17:05.075Z,0.00
2023-06-04T00:18:05.053Z,0.00
2023-06-04T00:19:05.195Z,0.00
2023-06-04T00:20:05.051Z,0.00
2023-06-04T00:21:05.325Z,0.00
2023-06-04T00:22:05.010Z,0.00
2023-06-04T00:23:04.995Z,0.00
2023-06-04T00:24:05.141Z,0.00
2023-06-04T00:25:04.985Z,0.00
2023-06-04T00:26:04.957Z,0.00
2023-06-04T00:27:04.987Z,0.00
2023-06-04T00:28:04.954Z,0.00
2023-06-04T00:29:04.913Z,0.00
2023-06-04T00:30:04.933Z,0.00
2023-06-04T00:31:05.279Z,0.00
2023-06-04T00:32:05.017Z,0.00
2023-06-04T00:33:04.953Z,0.00
2023-06-04T00:34:04.850Z,0.00
2023-06-04T00:35:04.898Z,0.00
2023-06-04T00:36:04.854Z,0.00
2023-06-04T00:37:04.821Z,0.00
2023-06-04T00:38:04.858Z,0.00
2023-06-04T00:39:04.823Z,0.00
2023-06-04T00:40:04.818Z,0.00
2023-06-04T00:41:05.124Z,0.00
2023-06-04T00:42:04.783Z,0.00
2023-06-04T00:43:04.776Z,0.00
2023-06-04T00:44:04.740Z,0.00
2023-06-04T00:45:04.784Z,0.00
2023-06-04T00:46:04.795Z,0.00
2023-06-04T00:47:04.726Z,0.00
2023-06-04T00:48:04.769Z,0.00
2023-06-04T00:49:04.704Z,0.00
2023-06-04T00:50:04.675Z,0.00
2023-06-04T00:51:04.802Z,0.00
2023-06-04T00:52:04.685Z,0.00
2023-06-04T00:53:04.672Z,0.00
2023-06-04T00:54:04.632Z,0.00
2023-06-04T00:55:04.640Z,0.00
2023-06-04T00:56:04.642Z,0.00
2023-06-04T00:57:04.626Z,0.00
2023-06-04T00:58:04.619Z,0.00
2023-06-04T00:59:04.585Z,0.10
2023-06-04T01:00:04.554Z,0.00
2023-06-04T01:01:04.737Z,0.00
2023-06-04T01:02:04.559Z,0.00
2023-06-04T01:03:04.621Z,0.00
2023-06-04T01:04:04.630Z,0.00
2023-06-04T01:05:04.525Z,0.00
2023-06-04T01:06:04.499Z,0.00
2023-06-04T01:07:04.504Z,0.00
2023-06-04T01:08:04.533Z,0.00
2023-06-04T01:09:04.456Z,0.00
2023-06-04T01:10:04.477Z,0.00
2023-06-04T01:11:04.631Z,0.00
2023-06-04T01:12:04.443Z,0.00
2023-06-04T01:13:04.461Z,0.00
2023-06-04T01:14:04.427Z,0.00
2023-06-04T01:15:04.407Z,0.00
2023-06-04T01:16:04.412Z,0.00
2023-06-04T01:17:04.951Z,0.00
2023-06-04T01:18:04.629Z,0.00
2023-06-04T01:19:04.420Z,0.00
2023-06-04T01:20:04.346Z,0.00
2023-06-04T01:21:04.503Z,0.00
2023-06-04T01:22:04.320Z,0.00
2023-06-04T01:23:04.342Z,0.00
2023-06-04T01:24:04.380Z,0.00
2023-06-04T01:25:04.315Z,0.00
2023-06-04T01:26:04.261Z,0.00
2023-06-04T01:27:04.268Z,0.00
2023-06-04T01:28:04.377Z,0.00
2023-06-04T01:29:04.252Z,0.00
2023-06-04T01:30:04.226Z,0.00
2023-06-04T01:31:04.389Z,0.00
2023-06-04T01:32:04.216Z,0.00
2023-06-04T01:33:04.309Z,0.00
2023-06-04T01:34:04.226Z,0.00
2023-06-04T01:35:04.198Z,0.00
2023-06-04T01:36:04.184Z,0.00
2023-06-04T01:37:04.172Z,0.00
2023-06-04T01:38:04.132Z,0.00
2023-06-04T01:39:04.148Z,0.00
2023-06-04T01:40:04.148Z,0.00
2023-06-04T01:41:04.212Z,0.00
2023-06-04T01:42:04.090Z,0.00
2023-06-04T01:43:04.081Z,0.00
2023-06-04T01:44:04.110Z,0.00
2023-06-04T01:45:04.050Z,0.00
2023-06-04T01:46:04.135Z,0.00
2023-06-04T01:47:04.065Z,0.00
2023-06-04T01:48:04.085Z,0.00
2023-06-04T01:49:04.033Z,0.00
2023-06-04T01:50:04.022Z,0.00
2023-06-04T01:51:04.051Z,0.00
2023-06-04T01:52:04.018Z,0.00
2023-06-04T01:53:03.988Z,0.00
2023-06-04T01:54:03.989Z,0.00
2023-06-04T01:55:03.961Z,0.00
2023-06-04T01:56:03.935Z,0.00
2023-06-04T01:57:03.917Z,0.00
2023-06-04T01:58:03.968Z,0.00
2023-06-04T01:59:03.921Z,0.00
2023-06-04T02:00:03.894Z,0.00
2023-06-04T02:01:04.078Z,0.00
2023-06-04T02:02:03.917Z,0.00
2023-06-04T02:03:04.039Z,0.00
2023-06-04T02:04:04.025Z,0.00
2023-06-04T02:05:03.833Z,0.00
2023-06-04T02:06:03.842Z,0.00
2023-06-04T02:07:03.842Z,0.00
2023-06-04T02:08:03.806Z,0.00
2023-06-04T02:09:03.862Z,0.00
2023-06-04T02:10:03.821Z,0.00
2023-06-04T02:11:03.760Z,0.00
2023-06-04T02:12:03.744Z,0.00
2023-06-04T02:13:03.759Z,0.00
2023-06-04T02:14:03.726Z,0.00
2023-06-04T02:15:03.801Z,0.00
2023-06-04T02:16:03.724Z,0.00
2023-06-04T02:17:03.694Z,0.00
2023-06-04T02:18:03.705Z,0.00
2023-06-04T02:19:03.698Z,0.00
2023-06-04T02:20:03.699Z,0.00
2023-06-04T02:21:03.687Z,0.00
2023-06-04T02:22:03.632Z,0.00
2023-06-04T02:23:03.691Z,0.00
2023-06-04T02:24:03.809Z,0.00
2023-06-04T02:25:03.635Z,0.00
2023-06-04T02:26:03.608Z,0.00
2023-06-04T02:27:03.593Z,0.00
2023-06-04T02:28:03.588Z,0.00
2023-06-04T02:29:03.587Z,0.00
2023-06-04T02:30:03.565Z,0.00
2023-06-04T02:31:03.546Z,0.00
2023-06-04T02:32:03.636Z,0.00
2023-06-04T02:33:03.579Z,0.00
2023-06-04T02:34:03.533Z,0.10
2023-06-04T02:35:03.551Z,0.00
2023-06-04T02:36:03.506Z,0.00
2023-06-04T02:37:03.481Z,0.00
2023-06-04T02:38:03.462Z,0.00
2023-06-04T02:39:03.480Z,0.00
2023-06-04T02:40:03.469Z,0.00
2023-06-04T02:41:03.419Z,0.00
2023-06-04T02:42:03.420Z,0.00
2023-06-04T02:43:03.424Z,0.00
2023-06-04T02:44:03.442Z,0.00
2023-06-04T02:45:03.395Z,0.00
2023-06-04T02:46:03.408Z,0.00
2023-06-04T02:47:03.367Z,0.00
2023-06-04T02:48:03.478Z,0.00
2023-06-04T02:49:03.372Z,0.00
2023-06-04T02:50:03.349Z,0.00
2023-06-04T02:51:03.313Z,0.00
2023-06-04T02:52:03.301Z,0.00
2023-06-04T02:53:03.299Z,0.00
2023-06-04T02:54:03.311Z,0.00
2023-06-04T02:55:03.292Z,0.00
2023-06-04T02:56:03.268Z,0.00
2023-06-04T02:57:03.239Z,0.00
2023-06-04T02:58:03.245Z,0.00
2023-06-04T02:59:03.287Z,0.00
2023-06-04T03:00:03.214Z,0.00
2023-06-04T03:01:03.211Z,0.00
2023-06-04T03:02:03.212Z,0.00
2023-06-04T03:03:03.499Z,0.00
2023-06-04T03:04:03.346Z,0.00
2023-06-04T03:05:03.157Z,0.00
2023-06-04T03:06:03.151Z,0.00
2023-06-04T03:07:03.121Z,0.00
2023-06-04T03:08:03.130Z,0.00
2023-06-04T03:09:03.112Z,0.00
2023-06-04T03:10:03.126Z,0.00
2023-06-04T03:11:03.118Z,0.00
2023-06-04T03:12:03.069Z,0.00
2023-06-04T03:13:03.084Z,0.00
2023-06-04T03:14:03.070Z,0.00
2023-06-04T03:15:03.026Z,0.00
2023-06-04T03:16:03.087Z,0.00
2023-06-04T03:17:03.055Z,0.00
2023-06-04T03:18:03.129Z,0.00
2023-06-04T03:19:02.983Z,0.00
2023-06-04T03:20:02.998Z,0.10
2023-06-04T03:21:02.991Z,0.00
2023-06-04T03:22:02.953Z,0.00
2023-06-04T03:23:02.977Z,0.00
2023-06-04T03:24:03.073Z,0.00
2023-06-04T03:25:02.922Z,0.00
2023-06-04T03:26:02.912Z,0.00
2023-06-04T03:27:02.913Z,0.00
2023-06-04T03:28:02.949Z,0.00
2023-06-04T03:29:02.895Z,0.00
2023-06-04T03:30:02.917Z,0.00
2023-06-04T03:31:02.876Z,0.00
2023-06-04T03:32:02.855Z,0.00
2023-06-04T03:33:02.950Z,0.00
2023-06-04T03:34:02.836Z,0.00
2023-06-04T03:35:02.838Z,0.00
2023-06-04T03:36:02.838Z,0.00
2023-06-04T03:37:02.792Z,0.00
2023-06-04T03:38:02.803Z,0.00
2023-06-04T03:39:02.779Z,0.00
2023-06-04T03:40:02.745Z,0.00
2023-06-04T03:41:02.733Z,0.00
2023-06-04T03:42:02.757Z,0.00
2023-06-04T03:43:02.753Z,0.00
2023-06-04T03:44:02.773Z,0.00
2023-06-04T03:45:02.700Z,0.00
2023-06-04T03:46:02.745Z,0.00
2023-06-04T03:47:02.806Z,0.00
2023-06-04T03:48:02.727Z,0.00
2023-06-04T03:49:02.680Z,0.00
2023-06-04T03:50:02.649Z,0.00
2023-06-04T03:51:02.654Z,0.00
2023-06-04T03:52:02.664Z,0.00
2023-06-04T03:53:02.604Z,0.00
2023-06-04T03:54:02.624Z,0.00
2023-06-04T03:55:02.596Z,0.00
2023-06-04T03:56:02.584Z,0.10
2023-06-04T03:57:02.568Z,0.00
2023-06-04T03:58:02.626Z,0.00
2023-06-04T03:59:02.540Z,0.00
2023-06-04T04:00:02.532Z,0.00
2023-06-04T04:01:02.551Z,0.00
2023-06-04T04:02:02.590Z,0.00
2023-06-04T04:03:02.606Z,0.00
2023-06-04T04:04:02.535Z,0.00
2023-06-04T04:05:02.483Z,0.00
2023-06-04T04:06:02.474Z,0.00
2023-06-04T04:07:02.459Z,0.00
2023-06-04T04:08:02.478Z,0.00
2023-06-04T04:09:02.416Z,0.00
2023-06-04T04:10:02.408Z,0.00
2023-06-04T04:11:02.460Z,0.00
2023-06-04T04:12:02.452Z,0.00
2023-06-04T04:13:02.444Z,0.00
2023-06-04T04:14:02.420Z,0.00
2023-06-04T04:15:02.376Z,0.00
2023-06-04T04:16:02.375Z,0.00
2023-06-04T04:17:02.409Z,0.00
2023-06-04T04:18:02.361Z,0.00
2023-06-04T04:19:02.354Z,0.00
2023-06-04T04:20:02.306Z,0.00
2023-06-04T04:21:02.286Z,0.00
2023-06-04T04:22:02.312Z,0.00
2023-06-04T04:23:02.268Z,0.10
2023-06-04T04:24:02.350Z,0.00
2023-06-04T04:25:02.278Z,0.00
2023-06-04T04:26:02.270Z,0.00
2023-06-04T04:27:02.270Z,0.00
2023-06-04T04:28:02.211Z,0.00
2023-06-04T04:29:02.205Z,0.00
2023-06-04T04:30:02.216Z,0.00
2023-06-04T04:31:02.262Z,0.00
2023-06-04T04:32:02.201Z,0.00
2023-06-04T04:33:02.192Z,0.00
2023-06-04T04:34:02.148Z,0.00
2023-06-04T04:35:02.117Z,0.00
2023-06-04T04:36:02.116Z,0.00
2023-06-04T04:37:02.190Z,0.00
2023-06-04T04:38:02.132Z,0.00
2023-06-04T04:39:02.112Z,0.00
2023-06-04T04:40:02.080Z,0.00
2023-06-04T04:41:02.074Z,0.00
2023-06-04T04:42:02.064Z,0.00
2023-06-04T04:43:02.082Z,0.00
2023-06-04T04:44:02.037Z,0.00
2023-06-04T04:45:02.028Z,0.00
2023-06-04T04:46:02.034Z,0.00
2023-06-04T04:47:02.003Z,0.00
2023-06-04T04:48:02.037Z,0.00
2023-06-04T04:49:01.994Z,0.00
2023-06-04T04:50:01.968Z,0.00
2023-06-04T04:51:01.981Z,0.00
2023-06-04T04:52:01.950Z,0.00
2023-06-04T04:53:01.952Z,0.00
2023-06-04T04:54:01.934Z,0.00
2023-06-04T04:55:01.886Z,0.00
2023-06-04T04:56:01.901Z,0.00
2023-06-04T04:57:13.373Z,0.00
2023-06-04T04:58:02.872Z,0.00
2023-06-04T04:59:01.888Z,0.00
2023-06-04T05:00:01.873Z,0.00
2023-06-04T05:01:01.838Z,0.00
2023-06-04T05:02:01.888Z,0.00
2023-06-04T05:03:01.831Z,0.00
2023-06-04T05:04:03.378Z,0.00
2023-06-04T05:05:01.819Z,0.00
2023-06-04T05:06:01.789Z,0.00
2023-06-04T05:07:01.790Z,0.00
2023-06-04T05:08:01.761Z,0.00
2023-06-04T05:09:01.770Z,0.00
2023-06-04T05:10:01.782Z,0.00
2023-06-04T05:11:01.778Z,0.00
2023-06-04T05:12:01.717Z,0.00
2023-06-04T05:13:01.750Z,0.00
2023-06-04T05:14:01.678Z,0.00
2023-06-04T05:15:01.718Z,0.00
2023-06-04T05:16:01.701Z,0.00
2023-06-04T05:17:01.660Z,0.00
2023-06-04T05:18:01.772Z,0.00
2023-06-04T05:19:01.659Z,0.00
2023-06-04T05:20:01.658Z,0.00
2023-06-04T05:21:01.688Z,0.00
2023-06-04T05:22:01.599Z,0.00
2023-06-04T05:23:01.579Z,0.00
2023-06-04T05:24:01.778Z,0.00
2023-06-04T05:25:01.565Z,0.00
2023-06-04T05:26:01.624Z,0.00
2023-06-04T05:27:01.531Z,0.00
2023-06-04T05:28:01.550Z,0.00
2023-06-04T05:29:01.534Z,0.00
2023-06-04T05:30:01.497Z,0.00
2023-06-04T05:31:01.500Z,0.00
2023-06-04T05:32:01.588Z,0.00
2023-06-04T05:33:01.496Z,0.00
2023-06-04T05:34:01.489Z,0.00
2023-06-04T05:35:01.459Z,0.00
2023-06-04T05:36:01.456Z,0.00
2023-06-04T05:37:01.425Z,0.00
2023-06-04T05:38:01.404Z,0.00
2023-06-04T05:39:01.461Z,0.00
2023-06-04T05:40:01.401Z,0.00
2023-06-04T05:41:01.376Z,0.00
2023-06-04T05:42:01.381Z,0.00
2023-06-04T05:43:01.384Z,0.00
2023-06-04T05:44:01.356Z,0.00
2023-06-04T05:45:01.367Z,0.00
2023-06-04T05:46:01.342Z,0.00
2023-06-04T05:47:01.311Z,0.00
2023-06-04T05:48:02.936Z,0.00
2023-06-04T05:49:01.290Z,0.00
2023-06-04T05:50:01.287Z,0.00
2023-06-04T05:51:01.275Z,0.00
2023-06-04T05:52:01.270Z,0.00
2023-06-04T05:53:01.245Z,0.00
2023-06-04T05:54:01.287Z,0.00
2023-06-04T05:55:01.234Z,0.00
2023-06-04T05:56:01.238Z,0.00
2023-06-04T05:57:01.202Z,0.00
2023-06-04T05:58:01.367Z,0.00
2023-06-04T05:59:01.206Z,0.00
2023-06-04T06:00:01.187Z,0.00
2023-06-04T06:01:01.209Z,0.00
2023-06-04T06:02:01.217Z,0.00
2023-06-04T06:03:01.189Z,0.00
2023-06-04T06:04:01.149Z,0.00
2023-06-04T06:05:01.114Z,0.00
2023-06-04T06:06:01.100Z,0.00
2023-06-04T06:07:01.149Z,0.00
2023-06-04T06:08:01.076Z,0.00
2023-06-04T06:09:01.097Z,0.00
2023-06-04T06:10:01.062Z,0.00
2023-06-04T06:11:01.064Z,0.00
2023-06-04T06:12:01.079Z,0.00
2023-06-04T06:13:01.046Z,0.00
2023-06-04T06:14:01.011Z,0.00
2023-06-04T06:15:01.001Z,0.00
2023-06-04T06:16:01.037Z,0.00
2023-06-04T06:17:00.986Z,0.00
2023-06-04T06:18:01.119Z,0.00
2023-06-04T06:19:00.975Z,0.00
2023-06-04T06:20:00.978Z,0.00
2023-06-04T06:21:00.962Z,0.00
2023-06-04T06:22:00.919Z,0.00
2023-06-04T06:23:00.922Z,0.00
2023-06-04T06:24:00.950Z,0.00
2023-06-04T06:25:00.934Z,0.00
2023-06-04T06:26:00.913Z,0.00
2023-06-04T06:27:00.875Z,0.00
2023-06-04T06:28:00.857Z,0.00
2023-06-04T06:29:00.873Z,0.00
2023-06-04T06:30:00.827Z,0.00
2023-06-04T06:31:00.871Z,0.00
2023-06-04T06:32:00.812Z,0.00
2023-06-04T06:33:00.842Z,0.00
2023-06-04T06:34:00.778Z,0.00
2023-06-04T06:35:00.773Z,0.00
2023-06-04T06:36:00.795Z,0.00
2023-06-04T06:37:00.793Z,0.00
2023-06-04T06:38:00.750Z,0.00
2023-06-04T06:39:00.755Z,0.00
2023-06-04T06:40:00.791Z,0.00
2023-06-04T06:41:00.730Z,0.00
2023-06-04T06:42:00.711Z,0.00
2023-06-04T06:43:00.702Z,0.00
2023-06-04T06:44:00.705Z,0.00
2023-06-04T06:45:00.685Z,0.00
2023-06-04T06:46:00.699Z,0.00
2023-06-04T06:47:00.774Z,0.00
2023-06-04T06:48:00.724Z,0.00
2023-06-04T06:49:00.657Z,0.00
2023-06-04T06:50:00.646Z,0.00
2023-06-04T06:51:00.640Z,0.00
2023-06-04T06:52:00.609Z,0.00
2023-06-04T06:53:00.609Z,0.00
2023-06-04T06:54:00.597Z,0.00
2023-06-04T06:55:00.598Z,0.00
2023-06-04T06:56:00.570Z,0.00
2023-06-04T06:57:00.603Z,0.00
2023-06-04T06:58:00.537Z,0.00
2023-06-04T06:59:00.536Z,0.00
2023-06-04T07:00:00.529Z,0.00
2023-06-04T07:01:00.522Z,0.00
2023-06-04T07:02:00.540Z,0.00
2023-06-04T07:03:00.683Z,0.00
2023-06-04T07:04:00.479Z,0.00
2023-06-04T07:05:00.485Z,0.00
2023-06-04T07:06:00.486Z,0.00
2023-06-04T07:07:00.456Z,0.00
2023-06-04T07:08:00.444Z,0.00
2023-06-04T07:09:00.411Z,0.00
2023-06-04T07:10:00.435Z,0.00
2023-06-04T07:11:00.398Z,0.00
2023-06-04T07:12:00.389Z,0.00
2023-06-04T07:13:00.409Z,0.00
2023-06-04T07:14:00.369Z,0.00
2023-06-04T07:15:00.397Z,0.00
2023-06-04T07:16:00.367Z,0.00
2023-06-04T07:17:00.450Z,0.00
2023-06-04T07:18:00.366Z,0.00
2023-06-04T07:19:00.312Z,0.00
2023-06-04T07:20:00.292Z,0.00
2023-06-04T07:21:00.334Z,0.00
2023-06-04T07:22:00.306Z,0.00
2023-06-04T07:23:00.277Z,0.00
2023-06-04T07:24:00.368Z,0.00
2023-06-04T07:25:00.305Z,0.00
2023-06-04T07:26:00.255Z,0.00
2023-06-04T07:27:00.237Z,0.00
2023-06-04T07:28:00.270Z,0.00
2023-06-04T07:29:00.233Z,0.00
2023-06-04T07:30:00.285Z,0.00
2023-06-04T07:31:00.221Z,0.00
2023-06-04T07:32:00.249Z,0.00
2023-06-04T07:33:00.255Z,0.00
2023-06-04T07:34:00.201Z,0.00
2023-06-04T07:35:00.161Z,0.00
2023-06-04T07:36:00.171Z,0.00
2023-06-04T07:37:00.153Z,0.00
2023-06-04T07:38:00.151Z,0.00
2023-06-04T07:39:00.136Z,0.00
2023-06-04T07:40:00.176Z,0.00
2023-06-04T07:41:00.132Z,0.00
2023-06-04T07:42:00.070Z,0.00
2023-06-04T07:43:00.110Z,0.00
2023-06-04T07:44:00.140Z,0.00
2023-06-04T07:45:00.079Z,0.00
2023-06-04T07:46:00.046Z,0.00
2023-06-04T07:47:00.108Z,0.00
2023-06-04T07:48:00.061Z,0.10
2023-06-04T07:49:00.012Z,0.10
2023-06-04T07:50:03.025Z,0.00
2023-06-04T07:50:59.990Z,0.10
2023-06-04T07:52:00.011Z,0.10
2023-06-04T07:52:59.964Z,0.10
2023-06-04T07:54:00.000Z,0.10
2023-06-04T07:54:59.947Z,0.10
2023-06-04T07:55:59.950Z,0.10
2023-06-04T07:56:59.957Z,0.10
2023-06-04T07:57:59.906Z,0.10
2023-06-04T07:58:59.916Z,0.10
2023-06-04T07:59:59.934Z,0.10
2023-06-04T08:00:59.896Z,0.10
2023-06-04T08:01:59.904Z,0.10
2023-06-04T08:02:59.935Z,0.10
2023-06-04T08:04:00.158Z,0.10
2023-06-04T08:04:59.973Z,0.10
2023-06-04T08:06:01.096Z,0.20
2023-06-04T08:06:59.851Z,0.10
2023-06-04T08:07:59.820Z,0.10
2023-06-04T08:08:59.809Z,0.10
2023-06-04T08:09:59.791Z,0.20
2023-06-04T08:10:59.909Z,0.20
2023-06-04T08:11:59.774Z,0.10
2023-06-04T08:12:59.791Z,0.20
2023-06-04T08:13:59.761Z,0.10
2023-06-04T08:14:59.751Z,0.20
2023-06-04T08:15:59.776Z,0.20
2023-06-04T08:16:59.786Z,0.20
2023-06-04T08:17:59.787Z,0.20
2023-06-04T08:18:59.724Z,0.20
2023-06-04T08:19:59.712Z,0.20
2023-06-04T08:20:59.692Z,0.20
2023-06-04T08:21:59.733Z,0.20
2023-06-04T08:22:59.713Z,0.20
2023-06-04T08:23:59.689Z,0.20
2023-06-04T08:24:59.660Z,0.20
2023-06-04T08:25:59.654Z,0.20
2023-06-04T08:26:59.640Z,0.30
2023-06-04T08:27:59.648Z,0.30
2023-06-04T08:28:59.629Z,0.30
2023-06-04T08:29:59.620Z,0.30
2023-06-04T08:30:59.600Z,0.30
2023-06-04T08:31:59.612Z,0.30
2023-06-04T08:32:59.633Z,0.30
2023-06-04T08:33:59.616Z,0.30
2023-06-04T08:34:59.563Z,0.30
2023-06-04T08:35:59.561Z,0.20
2023-06-04T08:36:59.550Z,0.30
2023-06-04T08:37:59.540Z,0.30
2023-06-04T08:38:59.579Z,0.30
2023-06-04T08:39:59.522Z,0.30
2023-06-04T08:40:59.510Z,0.30
2023-06-04T08:41:59.504Z,0.40
2023-06-04T08:42:59.483Z,0.30
2023-06-04T08:44:01.294Z,0.30
2023-06-04T08:44:59.500Z,0.30
2023-06-04T08:45:59.544Z,0.30
2023-06-04T08:46:59.448Z,0.30
2023-06-04T08:47:59.506Z,0.30
2023-06-04T08:49:00.940Z,0.30
2023-06-04T08:49:59.493Z,0.30
2023-06-04T08:50:59.415Z,0.30
2023-06-04T08:51:59.440Z,0.30
2023-06-04T08:52:59.428Z,0.40
2023-06-04T08:53:59.388Z,0.40
2023-06-04T08:54:59.426Z,0.40
2023-06-04T08:55:59.356Z,0.30
2023-06-04T08:56:59.344Z,0.30
2023-06-04T08:57:59.331Z,0.30
2023-06-04T08:58:59.336Z,0.20
2023-06-04T08:59:59.332Z,0.20
2023-06-04T09:00:59.389Z,0.20
2023-06-04T09:01:59.293Z,0.20
2023-06-04T09:02:59.411Z,0.20
2023-06-04T09:03:59.330Z,0.20
2023-06-04T09:04:59.292Z,0.20
2023-06-04T09:05:59.313Z,0.30
2023-06-04T09:06:59.269Z,0.30
2023-06-04T09:07:59.271Z,0.30
2023-06-04T09:08:59.233Z,0.30
2023-06-04T09:10:12.137Z,0.40
2023-06-04T09:11:00.346Z,0.40
2023-06-04T09:11:59.234Z,0.50
2023-06-04T09:12:59.243Z,0.50
2023-06-04T09:13:59.209Z,0.50
2023-06-04T09:14:59.221Z,0.60
2023-06-04T09:15:59.213Z,0.60
2023-06-04T09:16:59.213Z,0.60
2023-06-04T09:17:59.208Z,0.70
2023-06-04T09:18:59.136Z,0.90
2023-06-04T09:19:59.133Z,0.90
2023-06-04T09:20:59.163Z,0.90
2023-06-04T09:21:59.139Z,0.80
2023-06-04T09:22:59.105Z,0.80
2023-06-04T09:23:59.273Z,0.80
2023-06-04T09:24:59.117Z,0.70
2023-06-04T09:25:59.116Z,0.60
2023-06-04T09:26:59.121Z,0.70
2023-06-04T09:27:59.096Z,0.80
2023-06-04T09:28:59.096Z,0.70
2023-06-04T09:29:59.073Z,0.70
2023-06-04T09:30:59.071Z,0.80
2023-06-04T09:31:59.041Z,0.70
2023-06-04T09:32:59.234Z,0.70
2023-06-04T09:33:59.028Z,0.70
2023-06-04T09:34:59.016Z,0.70
2023-06-04T09:35:59.018Z,0.90
2023-06-04T09:36:59.013Z,0.90
2023-06-04T09:37:59.021Z,1.00
2023-06-04T09:38:58.986Z,1.00
2023-06-04T09:39:59.000Z,1.00
2023-06-04T09:40:58.989Z,1.10
2023-06-04T09:41:58.951Z,1.10
2023-06-04T09:42:58.990Z,1.00
2023-06-04T09:43:58.944Z,1.30
2023-06-04T09:44:58.930Z,1.20
2023-06-04T09:45:58.927Z,1.30
2023-06-04T09:46:59.207Z,1.40
2023-06-04T09:47:59.004Z,1.60
2023-06-04T09:48:58.905Z,1.60
2023-06-04T09:49:58.864Z,1.70
2023-06-04T09:50:58.891Z,1.90
2023-06-04T09:51:58.868Z,2.10
2023-06-04T09:52:58.858Z,2.30
2023-06-04T09:53:58.890Z,2.50
2023-06-04T09:54:58.817Z,2.70
2023-06-04T09:55:58.872Z,2.70
2023-06-04T09:56:58.815Z,2.90
2023-06-04T09:57:58.809Z,2.80
2023-06-04T09:58:58.789Z,2.70
2023-06-04T09:59:58.828Z,2.80
2023-06-04T10:00:58.796Z,2.70
2023-06-04T10:01:58.798Z,2.80
2023-06-04T10:02:58.917Z,3.10
2023-06-04T10:03:58.801Z,3.20
2023-06-04T10:04:58.752Z,3.00
2023-06-04T10:05:58.772Z,3.10
2023-06-04T10:06:58.717Z,3.30
2023-06-04T10:07:58.730Z,3.40
2023-06-04T10:08:58.725Z,3.70
2023-06-04T10:09:58.684Z,3.80
2023-06-04T10:10:58.698Z,3.70
2023-06-04T10:11:58.716Z,3.90
2023-06-04T10:12:58.713Z,3.80
2023-06-04T10:13:58.677Z,4.20
2023-06-04T10:14:58.649Z,3.80
2023-06-04T10:15:58.669Z,3.80
2023-06-04T10:16:58.661Z,4.00
2023-06-04T10:17:58.710Z,4.10
2023-06-04T10:18:58.631Z,4.40
2023-06-04T10:19:58.612Z,4.40
2023-06-04T10:20:58.664Z,4.30
2023-06-04T10:21:58.580Z,4.40
2023-06-04T10:22:58.570Z,4.40
2023-06-04T10:23:58.614Z,4.50
2023-06-04T10:24:58.569Z,4.40
2023-06-04T10:25:58.584Z,5.10
2023-06-04T10:26:58.581Z,5.20
2023-06-04T10:27:58.564Z,4.40
2023-06-04T10:28:58.564Z,4.70
2023-06-04T10:29:58.523Z,4.60
2023-06-04T10:30:58.547Z,4.70
2023-06-04T10:31:58.579Z,5.20
2023-06-04T10:32:58.626Z,4.30
2023-06-04T10:33:58.500Z,3.90
2023-06-04T10:34:58.575Z,3.80
2023-06-04T10:35:58.471Z,3.60
2023-06-04T10:36:58.480Z,3.60
2023-06-04T10:37:58.470Z,3.70
2023-06-04T10:38:58.499Z,3.30
2023-06-04T10:39:58.433Z,3.60
2023-06-04T10:40:58.450Z,3.50
2023-06-04T10:41:58.432Z,3.50
2023-06-04T10:42:58.417Z,3.40
2023-06-04T10:43:58.428Z,3.50
2023-06-04T10:44:58.648Z,3.60
2023-06-04T10:45:58.427Z,3.30
2023-06-04T10:46:58.398Z,3.20
2023-06-04T10:47:58.395Z,3.40
2023-06-04T10:48:58.424Z,3.10
2023-06-04T10:49:58.370Z,3.10
2023-06-04T10:50:58.382Z,3.10
2023-06-04T10:51:58.350Z,3.00
2023-06-04T10:52:58.330Z,3.10
2023-06-04T10:53:58.316Z,3.20
2023-06-04T10:54:58.307Z,2.90
2023-06-04T10:55:58.305Z,2.80
2023-06-04T10:56:58.300Z,2.90
2023-06-04T10:57:58.285Z,2.80
2023-06-04T10:58:58.279Z,2.80
2023-06-04T10:59:58.317Z,2.90
2023-06-04T11:00:58.246Z,2.90
2023-06-04T11:01:58.308Z,2.80
2023-06-04T11:02:58.307Z,3.00
2023-06-04T11:03:58.296Z,2.90
2023-06-04T11:04:58.226Z,3.00
2023-06-04T11:05:58.204Z,3.10
2023-06-04T11:06:58.192Z,3.20
2023-06-04T11:07:58.201Z,3.20
2023-06-04T11:08:58.174Z,3.30
2023-06-04T11:09:58.152Z,3.00
2023-06-04T11:10:58.206Z,3.10
2023-06-04T11:11:58.130Z,3.30
2023-06-04T11:12:58.144Z,3.30
2023-06-04T11:13:58.107Z,3.30
2023-06-04T11:14:58.115Z,3.20
2023-06-04T11:15:58.163Z,3.00
2023-06-04T11:16:58.119Z,3.00
2023-06-04T11:17:58.139Z,2.90
2023-06-04T11:18:58.111Z,3.00
2023-06-04T11:19:58.064Z,3.40
2023-06-04T11:20:58.092Z,3.20
2023-06-04T11:21:58.029Z,3.10
2023-06-04T11:22:58.038Z,2.90
2023-06-04T11:23:58.096Z,3.10
2023-06-04T11:24:58.010Z,2.90
2023-06-04T11:25:58.014Z,3.00
2023-06-04T11:27:09.084Z,2.80
2023-06-04T11:27:58.976Z,2.80
2023-06-04T11:28:57.983Z,2.70
2023-06-04T11:29:57.970Z,2.60
2023-06-04T11:30:58.002Z,2.70
2023-06-04T11:31:57.998Z,2.50
2023-06-04T11:32:57.985Z,2.50
2023-06-04T11:33:57.936Z,2.50
2023-06-04T11:34:57.945Z,2.60
2023-06-04T11:35:57.929Z,2.60
2023-06-04T11:36:57.912Z,2.70
2023-06-04T11:37:57.948Z,2.90
2023-06-04T11:38:57.912Z,2.80
2023-06-04T11:39:57.861Z,2.80
2023-06-04T11:40:57.855Z,2.70
2023-06-04T11:41:57.881Z,2.80
2023-06-04T11:42:57.871Z,2.80
2023-06-04T11:43:57.867Z,3.00
2023-06-04T11:44:57.890Z,2.90
2023-06-04T11:45:57.817Z,2.90
2023-06-04T11:46:57.835Z,2.80
2023-06-04T11:47:57.935Z,2.90
2023-06-04T11:48:57.822Z,2.70
2023-06-04T11:49:57.834Z,2.40
2023-06-04T11:50:57.793Z,1.50
2023-06-04T11:51:57.747Z,0.80
2023-06-04T11:52:57.781Z,0.40
2023-06-04T11:53:57.741Z,0.20
2023-06-04T11:54:57.743Z,0.10
2023-06-04T11:55:57.733Z,0.10
2023-06-04T11:56:57.713Z,0.00
2023-06-04T11:57:57.708Z,0.00
2023-06-04T11:58:57.686Z,0.00
2023-06-04T11:59:57.693Z,0.00
2023-06-04T12:00:57.718Z,0.00
2023-06-04T12:01:57.678Z,0.00
2023-06-04T12:02:57.844Z,0.00
2023-06-04T12:03:57.652Z,0.00
2023-06-04T12:04:57.635Z,0.00
2023-06-04T12:05:57.639Z,0.00
2023-06-04T12:06:57.693Z,0.00
2023-06-04T12:07:57.600Z,0.00
2023-06-04T12:08:57.607Z,0.00
2023-06-04T12:09:57.591Z,0.00
2023-06-04T12:10:57.579Z,0.00
2023-06-04T12:11:57.554Z,0.00
2023-06-04T12:12:57.590Z,0.00
2023-06-04T12:13:57.537Z,0.00
2023-06-04T12:14:57.553Z,0.00
2023-06-04T12:15:57.567Z,0.00
2023-06-04T12:16:57.550Z,0.00
2023-06-04T12:17:57.532Z,0.00
2023-06-04T12:18:57.468Z,0.00
2023-06-04T12:19:57.487Z,0.00
2023-06-04T12:20:57.493Z,0.00
2023-06-04T12:21:57.468Z,0.00
2023-06-04T12:22:57.459Z,0.00
2023-06-04T12:23:57.495Z,0.00
2023-06-04T12:24:57.446Z,0.00
2023-06-04T12:25:57.439Z,0.00
2023-06-04T12:26:57.399Z,0.00
2023-06-04T12:27:57.391Z,0.00
2023-06-04T12:28:57.383Z,0.00
2023-06-04T12:29:57.376Z,0.00
2023-06-04T12:30:57.380Z,0.00
2023-06-04T12:31:57.342Z,0.00
2023-06-04T12:32:57.403Z,0.00
2023-06-04T12:33:57.353Z,0.00
2023-06-04T12:34:57.321Z,0.00
2023-06-04T12:35:57.313Z,0.00
2023-06-04T12:36:57.291Z,0.00
2023-06-04T12:37:57.275Z,0.00
2023-06-04T12:38:57.321Z,0.00
2023-06-04T12:39:57.297Z,0.00
2023-06-04T12:40:57.252Z,0.00
2023-06-04T12:41:57.238Z,0.00
2023-06-04T12:42:57.280Z,0.00
2023-06-04T12:43:57.224Z,0.00
2023-06-04T12:44:57.224Z,0.00
2023-06-04T12:45:57.211Z,0.00
2023-06-04T12:46:57.249Z,0.00
2023-06-04T12:47:57.221Z,0.00
2023-06-04T12:48:57.202Z,0.00
2023-06-04T12:49:57.154Z,0.00
2023-06-04T12:50:57.178Z,0.00
2023-06-04T12:51:57.121Z,0.00
2023-06-04T12:52:57.123Z,0.00
2023-06-04T12:53:57.136Z,0.00
2023-06-04T12:54:57.088Z,0.00
2023-06-04T12:55:57.115Z,0.00
2023-06-04T12:56:57.103Z,0.00
2023-06-04T12:57:57.078Z,0.00
2023-06-04T12:58:57.049Z,0.00
2023-06-04T12:59:57.045Z,0.00
2023-06-04T13:00:57.069Z,0.00
2023-06-04T13:01:57.097Z,0.00
2023-06-04T13:02:57.107Z,0.00
2023-06-04T13:03:57.145Z,0.00
2023-06-04T13:04:57.002Z,0.00
2023-06-04T13:05:56.984Z,0.00
2023-06-04T13:06:56.973Z,0.00
2023-06-04T13:07:56.977Z,0.00
2023-06-04T13:08:56.979Z,0.00
2023-06-04T13:09:56.919Z,0.00
2023-06-04T13:10:56.906Z,0.00
2023-06-04T13:11:56.910Z,0.00
2023-06-04T13:12:56.889Z,0.00
2023-06-04T13:13:56.911Z,0.00
2023-06-04T13:14:57.007Z,0.00
2023-06-04T13:15:56.909Z,0.00
2023-06-04T13:16:58.676Z,0.00
2023-06-04T13:17:56.903Z,0.00