createdAt,value
2022-10-07T00:00:27.720Z,1011.71
2022-10-07T00:01:27.768Z,1011.75
2022-10-07T00:02:27.752Z,1011.74
2022-10-07T00:03:27.665Z,1011.73
2022-10-07T00:04:27.679Z,1011.64
2022-10-07T00:05:27.675Z,1011.65
2022-10-07T00:06:27.651Z,1011.69
2022-10-07T00:07:27.638Z,1011.68
2022-10-07T00:08:27.629Z,1011.67
2022-10-07T00:09:27.626Z,1011.69
2022-10-07T00:10:27.642Z,1011.63
2022-10-07T00:11:27.601Z,1011.60
2022-10-07T00:12:27.592Z,1011.62
2022-10-07T00:13:27.585Z,1011.62
2022-10-07T00:14:27.584Z,1011.62
2022-10-07T00:15:27.604Z,1011.61
2022-10-07T00:16:27.612Z,1011.61
2022-10-07T00:17:27.564Z,1011.60
2022-10-07T00:18:27.549Z,1011.64
2022-10-07T00:19:27.543Z,1011.58
2022-10-07T00:20:27.565Z,1011.61
2022-10-07T00:21:27.521Z,1011.58
2022-10-07T00:22:27.525Z,1011.66
2022-10-07T00:23:27.511Z,1011.60
2022-10-07T00:24:27.505Z,1011.61
2022-10-07T00:25:27.523Z,1011.58
2022-10-07T00:26:27.481Z,1011.58
2022-10-07T00:27:27.468Z,1011.52
2022-10-07T00:28:27.552Z,1011.57
2022-10-07T00:29:27.465Z,1011.51
2022-10-07T00:30:27.511Z,1011.49
2022-10-07T00:31:27.449Z,1011.45
2022-10-07T00:32:27.435Z,1011.39
2022-10-07T00:33:27.427Z,1011.52
2022-10-07T00:34:27.418Z,1011.42
2022-10-07T00:35:27.376Z,1011.36
2022-10-07T00:36:27.356Z,1011.37
2022-10-07T00:37:27.347Z,1011.33
2022-10-07T00:38:27.285Z,1011.41
2022-10-07T00:39:27.275Z,1011.38
2022-10-07T00:40:27.296Z,1011.31
2022-10-07T00:41:27.254Z,1011.39
2022-10-07T00:42:27.247Z,1011.29
2022-10-07T00:43:27.247Z,1011.32
2022-10-07T00:44:27.233Z,1011.30
2022-10-07T00:45:27.251Z,1011.27
2022-10-07T00:46:27.233Z,1011.27
2022-10-07T00:47:27.210Z,1011.26
2022-10-07T00:48:27.197Z,1011.26
2022-10-07T00:49:27.229Z,1011.22
2022-10-07T00:50:27.231Z,1011.23
2022-10-07T00:51:27.172Z,1011.27
2022-10-07T00:52:27.166Z,1011.22
2022-10-07T00:53:27.156Z,1011.21
2022-10-07T00:54:27.152Z,1011.16
2022-10-07T00:55:27.184Z,1011.20
2022-10-07T00:56:27.129Z,1011.16
2022-10-07T00:57:27.122Z,1011.18
2022-10-07T00:58:27.121Z,1011.15
2022-10-07T00:59:27.107Z,1011.22
2022-10-07T01:00:27.102Z,1011.26
2022-10-07T01:01:27.169Z,1011.25
2022-10-07T01:02:27.146Z,1011.19
2022-10-07T01:03:27.122Z,1011.20
2022-10-07T01:04:27.069Z,1011.19
2022-10-07T01:05:27.063Z,1011.14
2022-10-07T01:06:27.081Z,1011.07
2022-10-07T01:07:27.035Z,1011.09
2022-10-07T01:08:27.078Z,1011.11
2022-10-07T01:09:27.192Z,1011.10
2022-10-07T01:10:27.013Z,1011.14
2022-10-07T01:11:27.036Z,1011.11
2022-10-07T01:12:26.992Z,1011.04
2022-10-07T01:13:26.990Z,1011.16
2022-10-07T01:14:26.980Z,1011.11
2022-10-07T01:15:26.975Z,1011.06
2022-10-07T01:16:27.064Z,1011.08
2022-10-07T01:17:26.958Z,1011.04
2022-10-07T01:18:26.942Z,1011.03
2022-10-07T01:19:26.948Z,1011.03
2022-10-07T01:20:26.931Z,1010.98
2022-10-07T01:21:26.950Z,1010.96
2022-10-07T01:22:26.916Z,1010.89
2022-10-07T01:23:26.911Z,1010.96
2022-10-07T01:24:26.947Z,1010.93
2022-10-07T01:25:26.893Z,1010.82
2022-10-07T01:26:26.923Z,1010.94
2022-10-07T01:27:26.884Z,1010.93
2022-10-07T01:28:26.924Z,1010.88
2022-10-07T01:29:26.862Z,1010.90
2022-10-07T01:30:26.862Z,1010.88
2022-10-07T01:31:26.874Z,1010.90
2022-10-07T01:32:26.845Z,1010.86
2022-10-07T01:33:26.829Z,1010.89
2022-10-07T01:34:26.818Z,1010.79
2022-10-07T01:35:26.815Z,1010.77
2022-10-07T01:36:26.834Z,1010.74
2022-10-07T01:37:26.806Z,1010.77
2022-10-07T01:38:26.794Z,1010.82
2022-10-07T01:39:26.781Z,1010.78
2022-10-07T01:40:26.777Z,1010.74
2022-10-07T01:41:26.801Z,1010.81
2022-10-07T01:42:26.794Z,1010.73
2022-10-07T01:43:26.749Z,1010.76
2022-10-07T01:44:26.744Z,1010.76
2022-10-07T01:45:26.740Z,1010.72
2022-10-07T01:46:26.787Z,1010.74
2022-10-07T01:47:26.722Z,1010.67
2022-10-07T01:48:26.740Z,1010.61
2022-10-07T01:49:26.704Z,1010.57
2022-10-07T01:50:26.698Z,1010.54
2022-10-07T01:51:26.709Z,1010.59
2022-10-07T01:52:27.795Z,1010.59
2022-10-07T01:53:26.673Z,1010.61
2022-10-07T01:54:27.661Z,1010.57
2022-10-07T01:55:26.653Z,1010.56
2022-10-07T01:56:26.684Z,1010.50
2022-10-07T01:57:26.640Z,1010.51
2022-10-07T01:58:26.638Z,1010.50
2022-10-07T01:59:26.669Z,1010.59
2022-10-07T02:00:26.616Z,1010.57
2022-10-07T02:01:26.688Z,1010.46
2022-10-07T02:02:26.625Z,1010.48
2022-10-07T02:03:26.642Z,1010.49
2022-10-07T02:04:26.579Z,1010.44
2022-10-07T02:05:26.573Z,1010.47
2022-10-07T02:06:26.560Z,1010.46
2022-10-07T02:07:26.591Z,1010.41
2022-10-07T02:08:26.557Z,1010.42
2022-10-07T02:09:26.547Z,1010.37
2022-10-07T02:10:26.527Z,1010.38
2022-10-07T02:11:26.521Z,1010.39
2022-10-07T02:12:26.542Z,1010.40
2022-10-07T02:13:26.506Z,1010.37
2022-10-07T02:14:26.495Z,1010.40
2022-10-07T02:15:26.503Z,1010.40
2022-10-07T02:16:26.555Z,1010.41
2022-10-07T02:17:26.500Z,1010.37
2022-10-07T02:18:26.464Z,1010.35
2022-10-07T02:19:26.461Z,1010.31
2022-10-07T02:20:26.457Z,1010.34
2022-10-07T02:21:26.442Z,1010.27
2022-10-07T02:22:26.461Z,1010.29
2022-10-07T02:23:26.422Z,1010.36
2022-10-07T02:24:26.418Z,1010.29
2022-10-07T02:25:26.408Z,1010.35
2022-10-07T02:26:26.389Z,1010.32
2022-10-07T02:27:26.419Z,1010.35
2022-10-07T02:28:26.416Z,1010.33
2022-10-07T02:29:26.372Z,1010.26
2022-10-07T02:30:26.371Z,1010.24
2022-10-07T02:31:26.414Z,1010.22
2022-10-07T02:32:26.378Z,1010.22
2022-10-07T02:33:26.342Z,1010.16
2022-10-07T02:34:26.343Z,1010.19
2022-10-07T02:35:26.333Z,1010.18
2022-10-07T02:36:26.324Z,1010.16
2022-10-07T02:37:26.377Z,1010.12
2022-10-07T02:38:26.312Z,1010.17
2022-10-07T02:39:26.292Z,1010.17
2022-10-07T02:40:26.291Z,1010.15
2022-10-07T02:41:26.278Z,1010.09
2022-10-07T02:42:26.300Z,1010.10
2022-10-07T02:43:26.267Z,1010.09
2022-10-07T02:44:26.257Z,1010.05
2022-10-07T02:45:27.047Z,1010.12
2022-10-07T02:46:27.292Z,1010.04
2022-10-07T02:47:26.253Z,1010.02
2022-10-07T02:48:26.223Z,1010.07
2022-10-07T02:49:26.258Z,1010.11
2022-10-07T02:50:26.205Z,1010.07
2022-10-07T02:51:26.201Z,1010.03
2022-10-07T02:52:26.220Z,1009.97
2022-10-07T02:53:26.182Z,1010.03
2022-10-07T02:54:26.170Z,1010.06
2022-10-07T02:55:26.178Z,1010.06
2022-10-07T02:56:26.154Z,1010.05
2022-10-07T02:57:26.169Z,1010.02
2022-10-07T02:58:26.133Z,1010.01
2022-10-07T02:59:26.133Z,1009.95
2022-10-07T03:00:26.124Z,1010.04
2022-10-07T03:01:26.164Z,1010.00
2022-10-07T03:02:26.135Z,1010.01
2022-10-07T03:03:26.129Z,1009.97
2022-10-07T03:04:26.092Z,1009.95
2022-10-07T03:05:26.132Z,1009.93
2022-10-07T03:06:26.078Z,1009.96
2022-10-07T03:07:26.105Z,1009.88
2022-10-07T03:08:26.060Z,1009.84
2022-10-07T03:09:26.041Z,1009.84
2022-10-07T03:10:26.041Z,1009.87
2022-10-07T03:11:26.054Z,1009.86
2022-10-07T03:12:26.024Z,1009.91
2022-10-07T03:13:26.042Z,1009.93
2022-10-07T03:14:26.000Z,1009.93
2022-10-07T03:15:25.995Z,1009.93
2022-10-07T03:16:26.060Z,1009.96
2022-10-07T03:17:25.998Z,1009.98
2022-10-07T03:18:26.042Z,1009.96
2022-10-07T03:19:25.962Z,1009.94
2022-10-07T03:20:25.951Z,1009.90
2022-10-07T03:21:25.944Z,1009.89
2022-10-07T03:22:25.993Z,1009.90
2022-10-07T03:23:25.957Z,1009.95
2022-10-07T03:24:25.918Z,1009.95
2022-10-07T03:25:25.922Z,1009.98
2022-10-07T03:26:25.899Z,1009.96
2022-10-07T03:27:26.015Z,1009.97
2022-10-07T03:28:25.974Z,1010.03
2022-10-07T03:29:25.882Z,1010.01
2022-10-07T03:30:25.871Z,1009.99
2022-10-07T03:31:25.952Z,1010.00
2022-10-07T03:32:25.917Z,1009.93
2022-10-07T03:33:25.846Z,1009.98
2022-10-07T03:34:25.836Z,1009.92
2022-10-07T03:35:25.825Z,1009.95
2022-10-07T03:36:25.827Z,1009.95
2022-10-07T03:37:26.336Z,1009.98
2022-10-07T03:38:25.804Z,1009.91
2022-10-07T03:39:25.798Z,1009.84
2022-10-07T03:40:25.792Z,1009.85
2022-10-07T03:41:25.774Z,1009.83
2022-10-07T03:42:25.788Z,1009.85
2022-10-07T03:43:25.791Z,1009.80
2022-10-07T03:44:25.756Z,1009.83
2022-10-07T03:45:25.743Z,1009.83
2022-10-07T03:46:25.754Z,1009.80
2022-10-07T03:47:25.735Z,1009.80
2022-10-07T03:48:25.747Z,1009.87
2022-10-07T03:49:25.708Z,1009.82
2022-10-07T03:50:25.695Z,1009.88
2022-10-07T03:51:25.690Z,1009.87
2022-10-07T03:52:25.716Z,1009.87
2022-10-07T03:53:25.743Z,1009.81
2022-10-07T03:54:25.669Z,1009.82
2022-10-07T03:55:25.659Z,1009.83
2022-10-07T03:56:25.652Z,1009.83
2022-10-07T03:57:25.643Z,1009.78
2022-10-07T03:58:25.670Z,1009.81
2022-10-07T03:59:25.629Z,1009.76
2022-10-07T04:00:25.623Z,1009.75
2022-10-07T04:01:25.694Z,1009.83
2022-10-07T04:02:25.605Z,1009.79
2022-10-07T04:03:25.713Z,1009.78
2022-10-07T04:04:25.589Z,1009.68
2022-10-07T04:05:25.579Z,1009.66
2022-10-07T04:06:25.578Z,1009.70
2022-10-07T04:07:25.571Z,1009.67
2022-10-07T04:08:25.588Z,1009.69
2022-10-07T04:09:25.543Z,1009.70
2022-10-07T04:10:25.540Z,1009.66
2022-10-07T04:11:25.545Z,1009.72
2022-10-07T04:12:25.521Z,1009.68
2022-10-07T04:13:25.544Z,1009.64
2022-10-07T04:14:25.532Z,1009.58
2022-10-07T04:15:25.492Z,1009.63
2022-10-07T04:16:25.538Z,1009.67
2022-10-07T04:17:25.483Z,1009.55
2022-10-07T04:18:25.522Z,1009.56
2022-10-07T04:19:25.464Z,1009.53
2022-10-07T04:20:25.460Z,1009.57
2022-10-07T04:21:25.447Z,1009.50
2022-10-07T04:22:25.436Z,1009.49
2022-10-07T04:23:25.472Z,1009.47
2022-10-07T04:24:25.424Z,1009.46
2022-10-07T04:25:25.416Z,1009.43
2022-10-07T04:26:25.413Z,1009.46
2022-10-07T04:27:50.050Z,1009.46
2022-10-07T04:28:27.471Z,1009.45
2022-10-07T04:29:25.387Z,1009.44
2022-10-07T04:30:25.373Z,1009.46
2022-10-07T04:31:25.402Z,1009.45
2022-10-07T04:32:25.352Z,1009.36
2022-10-07T04:33:25.378Z,1009.39
2022-10-07T04:34:25.346Z,1009.45
2022-10-07T04:35:25.330Z,1009.43
2022-10-07T04:36:25.332Z,1009.41
2022-10-07T04:37:25.315Z,1009.38
2022-10-07T04:38:28.241Z,1009.41
2022-10-07T04:39:42.757Z,1009.41
2022-10-07T04:40:27.290Z,1009.39
2022-10-07T04:41:25.283Z,1009.48
2022-10-07T04:42:25.270Z,1009.49
2022-10-07T04:43:25.292Z,1009.40
2022-10-07T04:44:25.254Z,1009.37
2022-10-07T04:45:25.248Z,1009.36
2022-10-07T04:46:25.349Z,1009.33
2022-10-07T04:47:25.232Z,1009.40
2022-10-07T04:48:25.267Z,1009.30
2022-10-07T04:49:25.212Z,1009.35
2022-10-07T04:50:25.208Z,1009.23
2022-10-07T04:51:25.203Z,1009.27
2022-10-07T04:52:25.194Z,1009.24
2022-10-07T04:53:25.210Z,1009.28
2022-10-07T04:54:25.172Z,1009.21
2022-10-07T04:55:25.168Z,1009.29
2022-10-07T04:56:25.168Z,1009.22
2022-10-07T04:57:25.160Z,1009.27
2022-10-07T04:58:25.175Z,1009.26
2022-10-07T04:59:28.015Z,1009.28
2022-10-07T05:00:26.129Z,1009.28
2022-10-07T05:01:25.174Z,1009.24
2022-10-07T05:02:25.125Z,1009.25
2022-10-07T05:03:25.123Z,1009.18
2022-10-07T05:04:25.092Z,1009.23
2022-10-07T05:05:25.088Z,1009.23
2022-10-07T05:06:25.186Z,1009.27
2022-10-07T05:09:31.426Z,1009.29
2022-10-07T05:10:31.420Z,1009.21
2022-10-07T05:11:31.412Z,1009.22
2022-10-07T05:12:31.400Z,1009.19
2022-10-07T05:13:31.428Z,1009.20
2022-10-07T05:14:31.388Z,1009.19
2022-10-07T05:15:31.383Z,1009.20
2022-10-07T05:16:31.451Z,1009.24
2022-10-07T05:17:31.366Z,1009.18
2022-10-07T05:18:31.377Z,1009.21
2022-10-07T05:19:31.346Z,1009.26
2022-10-07T05:20:31.332Z,1009.24
2022-10-07T05:21:31.329Z,1009.24
2022-10-07T05:22:31.319Z,1009.26
2022-10-07T05:23:31.337Z,1009.24
2022-10-07T05:24:31.302Z,1009.25
2022-10-07T05:25:31.296Z,1009.23
2022-10-07T05:26:32.435Z,1009.23
2022-10-07T05:27:32.421Z,1009.23
2022-10-07T05:28:32.522Z,1009.23
2022-10-07T05:29:32.398Z,1009.26
2022-10-07T05:30:32.408Z,1009.18
2022-10-07T05:31:32.463Z,1009.21
2022-10-07T05:32:32.382Z,1009.22
2022-10-07T05:33:32.409Z,1009.23
2022-10-07T05:34:32.362Z,1009.20
2022-10-07T05:35:32.355Z,1009.24
2022-10-07T05:36:32.346Z,1009.18
2022-10-07T05:37:32.364Z,1009.19
2022-10-07T05:38:32.366Z,1009.24
2022-10-07T05:39:32.322Z,1009.22
2022-10-07T05:40:32.311Z,1009.19
2022-10-07T05:41:32.304Z,1009.21
2022-10-07T05:42:32.293Z,1009.19
2022-10-07T05:43:32.296Z,1009.08
2022-10-07T05:44:32.305Z,1009.16
2022-10-07T05:45:32.322Z,1009.10
2022-10-07T05:46:32.255Z,1009.11
2022-10-07T05:47:33.259Z,1009.08
2022-10-07T05:48:36.635Z,1009.10
2022-10-07T05:49:34.263Z,1009.10
2022-10-07T05:50:32.228Z,1009.07
2022-10-07T05:51:32.264Z,1009.00
2022-10-07T05:52:32.233Z,1009.09
2022-10-07T05:53:32.212Z,1009.03
2022-10-07T05:54:32.223Z,1009.08
2022-10-07T05:55:35.672Z,1009.01
2022-10-07T05:56:33.182Z,1009.00
2022-10-07T05:57:32.176Z,1009.00
2022-10-07T05:58:32.167Z,1008.97
2022-10-07T05:59:32.206Z,1009.02
2022-10-07T06:00:32.144Z,1009.00
2022-10-07T06:01:32.137Z,1008.99
2022-10-07T06:02:33.193Z,1008.96
2022-10-07T06:03:32.124Z,1008.96
2022-10-07T06:04:32.146Z,1009.02
2022-10-07T06:05:32.123Z,1009.00
2022-10-07T06:06:32.095Z,1009.00
2022-10-07T06:07:32.084Z,1008.97
2022-10-07T06:08:32.087Z,1008.97
2022-10-07T06:09:32.116Z,1008.95
2022-10-07T06:10:32.061Z,1008.97
2022-10-07T06:11:32.061Z,1008.96
2022-10-07T06:13:04.606Z,1009.03
2022-10-07T06:13:32.039Z,1009.00
2022-10-07T06:14:32.136Z,1008.98
2022-10-07T06:15:32.023Z,1008.99
2022-10-07T06:16:32.087Z,1009.00
2022-10-07T06:17:32.016Z,1008.93
2022-10-07T06:18:32.002Z,1009.00
2022-10-07T06:19:32.022Z,1008.96
2022-10-07T06:20:31.990Z,1008.99
2022-10-07T06:21:31.973Z,1009.01
2022-10-07T06:22:31.985Z,1008.93
2022-10-07T06:23:31.959Z,1009.04
2022-10-07T06:24:31.981Z,1009.04
2022-10-07T06:25:31.950Z,1009.02
2022-10-07T06:26:31.938Z,1009.02
2022-10-07T06:27:31.927Z,1009.10
2022-10-07T06:28:31.981Z,1009.05
2022-10-07T06:29:31.936Z,1009.04
2022-10-07T06:30:31.912Z,1009.01
2022-10-07T06:31:31.917Z,1008.98
2022-10-07T06:32:31.886Z,1008.97
2022-10-07T06:33:31.883Z,1009.00
2022-10-07T06:34:31.923Z,1009.07
2022-10-07T06:35:31.867Z,1009.03
2022-10-07T06:36:31.852Z,1009.05
2022-10-07T06:37:31.843Z,1009.02
2022-10-07T06:38:31.839Z,1009.05
2022-10-07T06:39:31.835Z,1009.07
2022-10-07T06:40:31.851Z,1009.07
2022-10-07T06:41:31.812Z,1009.05
2022-10-07T06:42:31.807Z,1009.05
2022-10-07T06:43:31.798Z,1009.03
2022-10-07T06:44:31.792Z,1009.05
2022-10-07T06:45:31.957Z,1009.08
2022-10-07T06:46:31.842Z,1009.09
2022-10-07T06:47:31.854Z,1009.04
2022-10-07T06:48:31.749Z,1009.11
2022-10-07T06:49:31.744Z,1009.12
2022-10-07T06:50:31.802Z,1009.11
2022-10-07T06:51:31.727Z,1009.09
2022-10-07T06:52:31.719Z,1009.05
2022-10-07T06:53:31.718Z,1009.12
2022-10-07T06:54:32.703Z,1009.08
2022-10-07T06:55:31.734Z,1009.13
2022-10-07T06:56:31.690Z,1009.05
2022-10-07T06:57:45.347Z,1009.08
2022-10-07T06:58:34.204Z,1009.04
2022-10-07T06:59:31.660Z,1009.02
2022-10-07T07:00:31.779Z,1009.08
2022-10-07T07:01:31.700Z,1009.03
2022-10-07T07:02:32.717Z,1009.05
2022-10-07T07:03:31.636Z,1009.07
2022-10-07T07:04:31.629Z,1009.07
2022-10-07T07:05:31.643Z,1009.06
2022-10-07T07:06:31.612Z,1009.14
2022-10-07T07:07:31.617Z,1009.13
2022-10-07T07:08:31.600Z,1009.07
2022-10-07T07:09:31.588Z,1009.05
2022-10-07T07:10:31.603Z,1008.97
2022-10-07T07:11:31.587Z,1009.06
2022-10-07T07:12:31.558Z,1008.97
2022-10-07T07:13:31.554Z,1008.96
2022-10-07T07:14:31.548Z,1008.96
2022-10-07T07:15:31.566Z,1008.96
2022-10-07T07:16:31.564Z,1008.97
2022-10-07T07:17:31.523Z,1008.87
2022-10-07T07:18:31.530Z,1008.88
2022-10-07T07:19:31.505Z,1008.92
2022-10-07T07:20:31.523Z,1008.92
2022-10-07T07:21:31.487Z,1008.96
2022-10-07T07:22:31.482Z,1008.92
2022-10-07T07:23:31.479Z,1008.87
2022-10-07T07:24:31.465Z,1008.92
2022-10-07T07:25:31.479Z,1008.95
2022-10-07T07:26:31.451Z,1008.97
2022-10-07T07:27:31.446Z,1009.01
2022-10-07T07:28:31.545Z,1008.94
2022-10-07T07:29:31.418Z,1009.01
2022-10-07T07:30:31.519Z,1008.98
2022-10-07T07:31:31.414Z,1009.02
2022-10-07T07:32:31.408Z,1009.02
2022-10-07T07:33:31.386Z,1009.00
2022-10-07T07:34:31.374Z,1008.93
2022-10-07T07:35:31.398Z,1008.95
2022-10-07T07:36:31.366Z,1008.85
2022-10-07T07:37:31.355Z,1008.92
2022-10-07T07:38:31.349Z,1008.81
2022-10-07T07:39:31.343Z,1008.79
2022-10-07T07:40:31.371Z,1008.73
2022-10-07T07:41:31.328Z,1008.83
2022-10-07T07:42:31.314Z,1008.75
2022-10-07T07:43:31.333Z,1008.85
2022-10-07T07:44:34.744Z,1008.78
2022-10-07T07:45:32.341Z,1008.74
2022-10-07T07:46:31.283Z,1008.71
2022-10-07T07:47:31.274Z,1008.73
2022-10-07T07:48:31.260Z,1008.69
2022-10-07T07:49:31.255Z,1008.75
2022-10-07T07:50:31.247Z,1008.78
2022-10-07T07:51:31.263Z,1008.69
2022-10-07T07:52:31.231Z,1008.59
2022-10-07T07:53:31.226Z,1008.57
2022-10-07T07:54:31.223Z,1008.62
2022-10-07T07:55:31.211Z,1008.57
2022-10-07T07:56:31.231Z,1008.59
2022-10-07T07:57:31.190Z,1008.56
2022-10-07T07:58:31.181Z,1008.59
2022-10-07T07:59:31.179Z,1008.56
2022-10-07T08:00:31.174Z,1008.50
2022-10-07T08:01:31.221Z,1008.56
2022-10-07T08:02:31.214Z,1008.54
2022-10-07T08:03:31.143Z,1008.57
2022-10-07T08:04:31.133Z,1008.57
2022-10-07T08:05:31.123Z,1008.54
2022-10-07T08:06:31.147Z,1008.58
2022-10-07T08:07:31.108Z,1008.55
2022-10-07T08:08:31.102Z,1008.50
2022-10-07T08:09:31.100Z,1008.50
2022-10-07T08:10:31.090Z,1008.49
2022-10-07T08:11:31.111Z,1008.55
2022-10-07T08:12:31.075Z,1008.51
2022-10-07T08:13:31.058Z,1008.51
2022-10-07T08:14:31.053Z,1008.44
2022-10-07T08:15:31.085Z,1008.39
2022-10-07T08:16:31.066Z,1008.30
2022-10-07T08:17:31.030Z,1008.29
2022-10-07T08:18:31.018Z,1008.26
2022-10-07T08:19:31.018Z,1008.25
2022-10-07T08:20:31.004Z,1008.33
2022-10-07T08:21:31.024Z,1008.28
2022-10-07T08:22:30.993Z,1008.25
2022-10-07T08:23:30.979Z,1008.22
2022-10-07T08:24:34.117Z,1008.31
2022-10-07T08:25:30.966Z,1008.20
2022-10-07T08:26:30.991Z,1008.20
2022-10-07T08:27:30.946Z,1008.22
2022-10-07T08:28:31.073Z,1008.19
2022-10-07T08:29:30.928Z,1008.20
2022-10-07T08:30:30.935Z,1008.13
2022-10-07T08:31:30.935Z,1008.11
2022-10-07T08:32:30.901Z,1008.19
2022-10-07T08:33:30.889Z,1008.15
2022-10-07T08:34:30.892Z,1008.13
2022-10-07T08:35:30.874Z,1008.08
2022-10-07T08:36:30.896Z,1008.07
2022-10-07T08:37:30.859Z,1008.11
2022-10-07T08:38:30.856Z,1008.09
2022-10-07T08:39:30.844Z,1008.05
2022-10-07T08:40:30.830Z,1007.99
2022-10-07T08:41:30.853Z,1008.09
2022-10-07T08:42:30.815Z,1008.05
2022-10-07T08:43:30.808Z,1008.08
2022-10-07T08:44:30.802Z,1008.07
2022-10-07T08:45:30.792Z,1007.99
2022-10-07T08:46:30.864Z,1008.00
2022-10-07T08:47:30.775Z,1008.06
2022-10-07T08:48:30.770Z,1008.07
2022-10-07T08:49:30.768Z,1008.10
2022-10-07T08:50:30.749Z,1007.91
2022-10-07T08:51:30.773Z,1007.93
2022-10-07T08:52:30.769Z,1007.94
2022-10-07T08:53:49.757Z,1008.00
2022-10-07T08:54:30.729Z,1007.94
2022-10-07T08:55:30.733Z,1007.89
2022-10-07T08:56:30.711Z,1007.88
2022-10-07T08:57:30.719Z,1007.89
2022-10-07T08:58:30.704Z,1007.82
2022-10-07T08:59:30.687Z,1007.77
2022-10-07T09:00:30.673Z,1007.90
2022-10-07T09:01:30.702Z,1007.84
2022-10-07T09:02:30.733Z,1007.79
2022-10-07T09:03:30.649Z,1007.72
2022-10-07T09:04:30.643Z,1007.74
2022-10-07T09:05:30.652Z,1007.69
2022-10-07T09:06:30.624Z,1007.58
2022-10-07T09:07:30.650Z,1007.71
2022-10-07T09:08:30.612Z,1007.61
2022-10-07T09:09:30.604Z,1007.56
2022-10-07T09:10:30.596Z,1007.54
2022-10-07T09:11:30.595Z,1007.59
2022-10-07T09:12:30.606Z,1007.54
2022-10-07T09:13:30.583Z,1007.48
2022-10-07T09:14:30.572Z,1007.52
2022-10-07T09:15:30.623Z,1007.44
2022-10-07T09:16:30.552Z,1007.46
2022-10-07T09:17:34.882Z,1007.38
2022-10-07T09:18:31.537Z,1007.34
2022-10-07T09:19:30.531Z,1007.35
2022-10-07T09:20:30.524Z,1007.23
2022-10-07T09:21:30.522Z,1007.20
2022-10-07T09:22:30.542Z,1007.20
2022-10-07T09:23:30.499Z,1007.21
2022-10-07T09:24:30.536Z,1007.09
2022-10-07T09:25:30.482Z,1007.10
2022-10-07T09:26:30.474Z,1007.07
2022-10-07T09:27:30.506Z,1007.06
2022-10-07T09:28:30.552Z,1007.04
2022-10-07T09:29:30.460Z,1006.98
2022-10-07T09:30:30.450Z,1006.95
2022-10-07T09:31:30.489Z,1006.96
2022-10-07T09:32:30.469Z,1006.94
2022-10-07T09:33:30.430Z,1006.96
2022-10-07T09:34:30.425Z,1006.93
2022-10-07T09:35:30.455Z,1006.92
2022-10-07T09:36:30.404Z,1006.80
2022-10-07T09:37:30.441Z,1006.77
2022-10-07T09:38:30.406Z,1006.80
2022-10-07T09:39:30.395Z,1006.74
2022-10-07T09:40:30.383Z,1006.72
2022-10-07T09:41:31.229Z,1006.63
2022-10-07T09:42:31.414Z,1006.54
2022-10-07T09:43:30.365Z,1006.62
2022-10-07T09:44:30.360Z,1006.53
2022-10-07T09:45:36.448Z,1006.49
2022-10-07T09:46:43.793Z,1006.44
2022-10-07T09:47:31.407Z,1006.42
2022-10-07T09:48:30.641Z,1006.45
2022-10-07T09:49:30.876Z,1006.43
2022-10-07T09:50:31.042Z,1006.36
2022-10-07T09:51:32.560Z,1006.35
2022-10-07T09:52:31.974Z,1006.32
2022-10-07T09:53:37.545Z,1006.24
2022-10-07T09:54:31.378Z,1006.25
2022-10-07T09:55:31.377Z,1006.32
2022-10-07T09:56:30.951Z,1006.22
2022-10-07T09:57:31.113Z,1006.16
2022-10-07T09:59:04.197Z,1006.14
2022-10-07T09:59:31.504Z,1006.08
2022-10-07T10:00:30.639Z,1006.09
2022-10-07T10:01:30.804Z,1006.14
2022-10-07T10:02:30.901Z,1006.06
2022-10-07T10:03:30.503Z,1006.06
2022-10-07T10:04:30.346Z,1006.06
2022-10-07T10:05:30.345Z,1005.99
2022-10-07T10:06:30.337Z,1005.97
2022-10-07T10:07:30.368Z,1005.96
2022-10-07T10:08:30.387Z,1005.91
2022-10-07T10:09:30.409Z,1005.91
2022-10-07T10:10:30.256Z,1005.89
2022-10-07T10:11:32.083Z,1005.83
2022-10-07T10:12:30.297Z,1005.80
2022-10-07T10:13:30.324Z,1005.78
2022-10-07T10:14:49.151Z,1005.86
2022-10-07T10:15:30.254Z,1005.78
2022-10-07T10:16:30.328Z,1005.81
2022-10-07T10:17:30.241Z,1005.73
2022-10-07T10:18:30.327Z,1005.69
2022-10-07T10:19:34.904Z,1005.64
2022-10-07T10:20:32.315Z,1005.69
2022-10-07T10:21:30.415Z,1005.64
2022-10-07T10:22:30.272Z,1005.56
2022-10-07T10:23:30.291Z,1005.53
2022-10-07T10:24:30.333Z,1005.52
2022-10-07T10:25:31.228Z,1005.43
2022-10-07T10:26:33.932Z,1005.41
2022-10-07T10:27:31.167Z,1005.35
2022-10-07T10:28:30.281Z,1005.35
2022-10-07T10:29:30.212Z,1005.32
2022-10-07T10:30:30.236Z,1005.26
2022-10-07T10:31:30.254Z,1005.23
2022-10-07T10:32:30.171Z,1005.24
2022-10-07T10:33:30.390Z,1005.21
2022-10-07T10:34:30.157Z,1005.24
2022-10-07T10:35:30.200Z,1005.23
2022-10-07T10:36:30.158Z,1005.22
2022-10-07T10:37:30.195Z,1005.18
2022-10-07T10:38:30.218Z,1005.13
2022-10-07T10:39:30.198Z,1005.16
2022-10-07T10:40:30.310Z,1005.08
2022-10-07T10:41:30.212Z,1005.05
2022-10-07T10:42:31.273Z,1005.05
2022-10-07T10:43:30.224Z,1005.04
2022-10-07T10:44:30.201Z,1005.01
2022-10-07T10:45:30.246Z,1004.96
2022-10-07T10:46:30.289Z,1004.91
2022-10-07T10:47:30.094Z,1004.90
2022-10-07T10:48:30.160Z,1004.84
2022-10-07T10:49:30.190Z,1004.86
2022-10-07T10:50:30.139Z,1004.89
2022-10-07T10:51:30.149Z,1004.82
2022-10-07T10:52:30.167Z,1004.78
2022-10-07T10:53:30.326Z,1004.75
2022-10-07T10:54:30.192Z,1004.72
2022-10-07T10:55:30.204Z,1004.67
2022-10-07T10:56:30.333Z,1004.64
2022-10-07T10:57:30.204Z,1004.64
2022-10-07T10:58:30.237Z,1004.66
2022-10-07T10:59:30.258Z,1004.60
2022-10-07T11:00:30.318Z,1004.56
2022-10-07T11:01:30.293Z,1004.59
2022-10-07T11:02:30.401Z,1004.54
2022-10-07T11:03:33.519Z,1004.56
2022-10-07T11:04:31.281Z,1004.53
2022-10-07T11:05:30.396Z,1004.48
2022-10-07T11:06:30.253Z,1004.43
2022-10-07T11:07:31.850Z,1004.43
2022-10-07T11:08:33.370Z,1004.41
2022-10-07T11:09:33.708Z,1004.34
2022-10-07T11:10:44.354Z,1004.40
2022-10-07T11:11:30.115Z,1004.42
2022-10-07T11:12:30.481Z,1004.41
2022-10-07T11:13:38.446Z,1004.36
2022-10-07T11:14:30.192Z,1004.31
2022-10-07T11:15:30.193Z,1004.32
2022-10-07T11:16:30.301Z,1004.34
2022-10-07T11:17:30.681Z,1004.32
2022-10-07T11:18:31.339Z,1004.31
2022-10-07T11:19:34.469Z,1004.27
2022-10-07T11:20:30.091Z,1004.25
2022-10-07T11:21:30.969Z,1004.28
2022-10-07T11:22:29.977Z,1004.21
2022-10-07T11:23:29.974Z,1004.19
2022-10-07T11:24:30.139Z,1004.18
2022-10-07T11:25:29.973Z,1004.16
2022-10-07T11:26:32.338Z,1004.10
2022-10-07T11:27:31.009Z,1004.13
2022-10-07T11:28:30.060Z,1004.05
2022-10-07T11:29:29.966Z,1004.03
2022-10-07T11:30:29.883Z,1003.99
2022-10-07T11:31:30.016Z,1003.99
2022-10-07T11:32:29.968Z,1004.02
2022-10-07T11:33:30.121Z,1004.01
2022-10-07T11:34:29.922Z,1003.96
2022-10-07T11:35:30.116Z,1004.05
2022-10-07T11:36:30.140Z,1003.94
2022-10-07T11:37:30.081Z,1003.94
2022-10-07T11:38:30.292Z,1003.91
2022-10-07T11:39:30.021Z,1003.88
2022-10-07T11:40:30.029Z,1003.80
2022-10-07T11:41:30.257Z,1003.81
2022-10-07T11:42:30.521Z,1003.77
2022-10-07T11:43:30.904Z,1003.77
2022-10-07T11:44:30.069Z,1003.72
2022-10-07T11:45:38.234Z,1003.68
2022-10-07T11:46:30.785Z,1003.70
2022-10-07T11:47:30.331Z,1003.69
2022-10-07T11:48:30.191Z,1003.65
2022-10-07T11:49:30.322Z,1003.66
2022-10-07T11:50:30.203Z,1003.64
2022-10-07T11:51:30.259Z,1003.54
2022-10-07T11:52:30.272Z,1003.54
2022-10-07T11:53:30.171Z,1003.59
2022-10-07T11:54:30.404Z,1003.60
2022-10-07T11:55:31.220Z,1003.53
2022-10-07T11:56:30.176Z,1003.51
2022-10-07T11:57:30.217Z,1003.48
2022-10-07T11:58:30.390Z,1003.49
2022-10-07T11:59:30.227Z,1003.43
2022-10-07T12:00:30.408Z,1003.43
2022-10-07T12:01:30.467Z,1003.44
2022-10-07T12:02:30.760Z,1003.36
2022-10-07T12:03:31.206Z,1003.28
2022-10-07T12:04:30.964Z,1003.30
2022-10-07T12:05:30.543Z,1003.29
2022-10-07T12:06:30.722Z,1003.25
2022-10-07T12:07:30.980Z,1003.24