createdAt,value
2016-03-11T00:00:05.990Z,0
2016-03-11T00:01:05.992Z,0
2016-03-11T00:02:05.995Z,0
2016-03-11T00:03:05.982Z,0
2016-03-11T00:04:05.969Z,0
2016-03-11T00:05:05.957Z,0
2016-03-11T00:06:05.959Z,0
2016-03-11T00:07:05.946Z,0
2016-03-11T00:08:05.949Z,0
2016-03-11T00:09:05.952Z,0
2016-03-11T00:10:05.920Z,0
2016-03-11T00:11:05.939Z,0
2016-03-11T00:12:05.942Z,0
2016-03-11T00:13:05.773Z,0
2016-03-11T00:14:05.916Z,0
2016-03-11T00:15:05.762Z,0
2016-03-11T00:16:05.906Z,0
2016-03-11T00:17:05.924Z,0
2016-03-11T00:18:05.895Z,0
2016-03-11T00:19:05.913Z,0
2016-03-11T00:20:05.885Z,0
2016-03-11T00:21:05.903Z,0
2016-03-11T00:22:05.875Z,0
2016-03-11T00:23:05.893Z,0
2016-03-11T00:24:05.865Z,0
2016-03-11T00:25:05.868Z,0
2016-03-11T00:26:05.870Z,0
2016-03-11T00:27:05.857Z,0
2016-03-11T00:28:05.860Z,0
2016-03-11T00:29:05.846Z,0
2016-03-11T00:30:05.912Z,0
2016-03-11T00:31:05.852Z,0
2016-03-11T00:32:05.839Z,0
2016-03-11T00:33:05.092Z,0
2016-03-11T00:34:05.829Z,0
2016-03-11T00:35:05.815Z,0
2016-03-11T00:36:05.819Z,0
2016-03-11T00:37:05.807Z,0
2016-03-11T00:38:05.840Z,0
2016-03-11T00:39:05.796Z,0
2016-03-11T00:40:05.814Z,0
2016-03-11T00:41:05.786Z,0
2016-03-11T00:42:05.804Z,0
2016-03-11T00:43:05.775Z,0
2016-03-11T00:44:05.794Z,0
2016-03-11T00:45:05.781Z,0
2016-03-11T00:46:05.752Z,0
2016-03-11T00:47:05.770Z,0
2016-03-11T00:48:05.742Z,0
2016-03-11T00:49:05.744Z,0
2016-03-11T00:50:05.747Z,0
2016-03-11T00:51:05.766Z,0
2016-03-11T00:52:05.737Z,0
2016-03-11T00:53:05.756Z,0
2016-03-11T00:54:05.728Z,0
2016-03-11T00:55:05.730Z,0
2016-03-11T00:56:05.717Z,0
2016-03-11T00:57:05.736Z,0
2016-03-11T00:58:05.707Z,0
2016-03-11T00:59:05.694Z,0
2016-03-11T01:00:05.759Z,0
2016-03-11T01:01:05.683Z,0
2016-03-11T01:02:05.702Z,0
2016-03-11T01:03:05.689Z,0
2016-03-11T01:04:05.692Z,0
2016-03-11T01:05:05.663Z,0
2016-03-11T01:06:05.697Z,0
2016-03-11T01:07:05.652Z,0
2016-03-11T01:08:05.671Z,0
2016-03-11T01:09:05.658Z,0
2016-03-11T01:10:05.660Z,0
2016-03-11T01:11:05.648Z,0
2016-03-11T01:12:05.635Z,0
2016-03-11T01:13:05.668Z,0
2016-03-11T01:14:05.609Z,0
2016-03-11T01:15:05.487Z,0
2016-03-11T01:16:05.599Z,0
2016-03-11T01:17:05.633Z,0
2016-03-11T01:18:05.604Z,0
2016-03-11T01:19:05.639Z,0
2016-03-11T01:20:05.610Z,0
2016-03-11T01:21:05.613Z,0
2016-03-11T01:22:05.568Z,0
2016-03-11T01:23:05.414Z,0
2016-03-11T01:24:05.558Z,0
2016-03-11T01:25:05.561Z,0
2016-03-11T01:26:05.579Z,0
2016-03-11T01:27:05.551Z,0
2016-03-11T01:28:05.585Z,0
2016-03-11T01:29:05.541Z,0
2016-03-11T01:30:05.559Z,0
2016-03-11T01:31:05.531Z,0
2016-03-11T01:32:05.564Z,0
2016-03-11T01:33:05.536Z,0
2016-03-11T01:34:05.539Z,0
2016-03-11T01:35:05.510Z,0
2016-03-11T01:36:05.528Z,0
2016-03-11T01:37:05.516Z,0
2016-03-11T01:38:05.486Z,0
2016-03-11T01:39:05.522Z,0
2016-03-11T01:40:05.477Z,0
2016-03-11T01:41:05.494Z,0
2016-03-11T01:42:05.466Z,0
2016-03-11T01:43:05.468Z,0
2016-03-11T01:44:05.457Z,0
2016-03-11T01:45:05.491Z,0
2016-03-11T01:46:05.462Z,0
2016-03-11T01:47:05.340Z,0
2016-03-11T01:48:05.435Z,0
2016-03-11T01:49:05.454Z,0
2016-03-11T01:50:05.487Z,0
2016-03-11T01:51:05.288Z,0
2016-03-11T01:52:05.415Z,0
2016-03-11T01:53:05.465Z,0
2016-03-11T01:54:05.404Z,0
2016-03-11T01:55:05.423Z,0
2016-03-11T01:56:05.394Z,0
2016-03-11T01:57:05.429Z,0
2016-03-11T01:58:05.384Z,0
2016-03-11T01:59:05.399Z,0
2016-03-11T02:00:05.360Z,0
2016-03-11T02:01:05.351Z,0
2016-03-11T02:02:05.406Z,0
2016-03-11T02:03:05.304Z,0
2016-03-11T02:04:05.314Z,0
2016-03-11T02:05:05.282Z,0
2016-03-11T02:06:05.328Z,0
2016-03-11T02:07:05.264Z,0
2016-03-11T02:08:05.294Z,0
2016-03-11T02:09:05.246Z,0
2016-03-11T02:10:05.263Z,0
2016-03-11T02:11:05.234Z,0
2016-03-11T02:12:05.235Z,0
2016-03-11T02:13:05.236Z,0
2016-03-11T02:14:05.237Z,0
2016-03-11T02:15:05.209Z,0
2016-03-11T02:16:05.211Z,0
2016-03-11T02:17:05.260Z,0
2016-03-11T02:18:05.199Z,0
2016-03-11T02:19:05.186Z,0
2016-03-11T02:20:05.189Z,0
2016-03-11T02:21:05.427Z,0
2016-03-11T02:22:05.179Z,0
2016-03-11T02:23:05.182Z,0
2016-03-11T02:24:05.169Z,0
2016-03-11T02:25:05.188Z,0
2016-03-11T02:26:05.143Z,0
2016-03-11T02:27:05.146Z,0
2016-03-11T02:28:05.132Z,0
2016-03-11T02:29:05.135Z,0
2016-03-11T02:30:05.138Z,0
2016-03-11T02:31:05.125Z,0
2016-03-11T02:32:05.190Z,0
2016-03-11T02:33:05.115Z,0
2016-03-11T02:34:05.118Z,0
2016-03-11T02:35:05.089Z,0
2016-03-11T02:36:05.092Z,0
2016-03-11T02:37:05.094Z,0
2016-03-11T02:38:05.082Z,0
2016-03-11T02:39:05.084Z,0
2016-03-11T02:40:05.071Z,0
2016-03-11T02:41:05.074Z,0
2016-03-11T02:42:05.045Z,0
2016-03-11T02:43:05.048Z,0
2016-03-11T02:44:05.036Z,0
2016-03-11T02:45:05.039Z,0
2016-03-11T02:46:05.025Z,0
2016-03-11T02:47:05.012Z,0
2016-03-11T02:48:05.030Z,0
2016-03-11T02:49:05.002Z,0
2016-03-11T02:50:05.005Z,0
2016-03-11T02:51:05.022Z,0
2016-03-11T02:52:04.978Z,0
2016-03-11T02:53:05.012Z,0
2016-03-11T02:54:04.983Z,0
2016-03-11T02:55:04.221Z,0
2016-03-11T02:56:04.974Z,0
2016-03-11T02:57:04.976Z,0
2016-03-11T02:58:04.963Z,0
2016-03-11T02:59:04.966Z,0
2016-03-11T03:00:04.968Z,0
2016-03-11T03:01:04.941Z,0
2016-03-11T03:02:04.959Z,0
2016-03-11T03:03:04.946Z,0
2016-03-11T03:04:04.948Z,0
2016-03-11T03:05:04.153Z,0
2016-03-11T03:06:04.953Z,0
2016-03-11T03:07:04.909Z,0
2016-03-11T03:08:05.021Z,0
2016-03-11T03:09:04.899Z,0
2016-03-11T03:10:04.933Z,0
2016-03-11T03:11:04.889Z,0
2016-03-11T03:12:04.907Z,0
2016-03-11T03:13:04.863Z,0
2016-03-11T03:14:04.912Z,0
2016-03-11T03:15:04.869Z,0
2016-03-11T03:16:04.871Z,0
2016-03-11T03:17:04.858Z,0
2016-03-11T03:18:04.860Z,0
2016-03-11T03:19:04.848Z,0
2016-03-11T03:20:04.851Z,0
2016-03-11T03:21:04.838Z,0
2016-03-11T03:22:04.809Z,0
2016-03-11T03:23:04.843Z,0
2016-03-11T03:24:04.830Z,0
2016-03-11T03:25:04.817Z,0
2016-03-11T03:26:04.805Z,0
2016-03-11T03:27:04.807Z,0
2016-03-11T03:28:04.794Z,0
2016-03-11T03:29:04.782Z,0
2016-03-11T03:30:04.784Z,0
2016-03-11T03:31:04.770Z,0
2016-03-11T03:32:04.774Z,0
2016-03-11T03:33:04.745Z,0
2016-03-11T03:34:04.763Z,0
2016-03-11T03:35:04.750Z,0
2016-03-11T03:36:04.738Z,0
2016-03-11T03:37:04.709Z,0
2016-03-11T03:38:04.727Z,0
2016-03-11T03:39:04.699Z,0
2016-03-11T03:40:04.732Z,0
2016-03-11T03:41:04.704Z,0
2016-03-11T03:42:04.723Z,0
2016-03-11T03:43:04.678Z,0
2016-03-11T03:44:04.681Z,0
2016-03-11T03:45:04.653Z,0
2016-03-11T03:46:04.670Z,0
2016-03-11T03:47:04.642Z,0
2016-03-11T03:48:04.644Z,0
2016-03-11T03:49:04.678Z,0
2016-03-11T03:50:04.634Z,0
2016-03-11T03:51:04.622Z,0
2016-03-11T03:52:04.608Z,0
2016-03-11T03:53:04.627Z,0
2016-03-11T03:54:04.598Z,0
2016-03-11T03:55:04.585Z,0
2016-03-11T03:56:04.588Z,0
2016-03-11T03:57:04.591Z,0
2016-03-11T03:58:04.577Z,0
2016-03-11T03:59:03.815Z,0
2016-03-11T04:00:04.552Z,0
2016-03-11T04:01:04.555Z,0
2016-03-11T04:02:04.558Z,0
2016-03-11T04:03:04.560Z,0
2016-03-11T04:04:04.562Z,0
2016-03-11T04:05:04.535Z,0
2016-03-11T04:06:04.568Z,0
2016-03-11T04:07:04.509Z,0
2016-03-11T04:08:04.526Z,0
2016-03-11T04:09:04.514Z,0
2016-03-11T04:10:04.517Z,0
2016-03-11T04:11:04.347Z,0
2016-03-11T04:12:04.522Z,0
2016-03-11T04:13:04.478Z,0
2016-03-11T04:14:04.480Z,0
2016-03-11T04:15:04.498Z,0
2016-03-11T04:16:04.454Z,0
2016-03-11T04:17:04.456Z,0
2016-03-11T04:18:04.460Z,0
2016-03-11T04:19:04.447Z,0
2016-03-11T04:20:04.434Z,0
2016-03-11T04:21:04.796Z,0
2016-03-11T04:22:04.439Z,0
2016-03-11T04:23:04.411Z,0
2016-03-11T04:24:04.414Z,0
2016-03-11T04:25:04.400Z,0
2016-03-11T04:26:04.435Z,0
2016-03-11T04:27:04.390Z,0
2016-03-11T04:28:04.393Z,0
2016-03-11T04:29:04.380Z,0
2016-03-11T04:30:04.367Z,0
2016-03-11T04:31:04.385Z,0
2016-03-11T04:32:04.372Z,0
2016-03-11T04:33:04.344Z,0
2016-03-11T04:34:04.363Z,0
2016-03-11T04:35:04.334Z,0
2016-03-11T04:36:04.352Z,0
2016-03-11T04:37:04.339Z,0
2016-03-11T04:38:04.310Z,0
2016-03-11T04:39:04.329Z,0
2016-03-11T04:40:04.300Z,0
2016-03-11T04:41:04.318Z,0
2016-03-11T04:42:04.289Z,0
2016-03-11T04:43:04.308Z,0
2016-03-11T04:44:04.264Z,0
2016-03-11T04:45:04.282Z,0
2016-03-11T04:46:04.285Z,0
2016-03-11T04:47:04.257Z,0
2016-03-11T04:48:04.244Z,0
2016-03-11T04:49:04.261Z,0
2016-03-11T04:50:04.234Z,0
2016-03-11T04:51:04.252Z,0
2016-03-11T04:52:04.222Z,0
2016-03-11T04:53:04.226Z,0
2016-03-11T04:54:04.197Z,0
2016-03-11T04:55:04.200Z,0
2016-03-11T04:56:04.203Z,0
2016-03-11T04:57:04.189Z,0
2016-03-11T04:58:04.177Z,0
2016-03-11T04:59:04.180Z,0
2016-03-11T05:00:04.197Z,0
2016-03-11T05:01:04.168Z,0
2016-03-11T05:02:04.157Z,0
2016-03-11T05:03:04.159Z,0
2016-03-11T05:04:04.130Z,0
2016-03-11T05:05:04.132Z,0
2016-03-11T05:06:04.011Z,0
2016-03-11T05:07:04.129Z,0
2016-03-11T05:08:04.147Z,0
2016-03-11T05:09:04.103Z,0
2016-03-11T05:10:04.121Z,0
2016-03-11T05:11:04.093Z,0
2016-03-11T05:12:04.126Z,0
2016-03-11T05:13:04.098Z,4
2016-03-11T05:14:04.115Z,4
2016-03-11T05:15:04.088Z,4
2016-03-11T05:16:04.137Z,4
2016-03-11T05:17:04.062Z,0
2016-03-11T05:18:04.049Z,4
2016-03-11T05:19:04.036Z,4
2016-03-11T05:20:04.039Z,4
2016-03-11T05:21:04.041Z,4
2016-03-11T05:22:04.012Z,4
2016-03-11T05:23:04.015Z,4
2016-03-11T05:24:04.003Z,8
2016-03-11T05:25:04.005Z,12
2016-03-11T05:26:04.023Z,12
2016-03-11T05:27:03.995Z,12
2016-03-11T05:28:03.967Z,16
2016-03-11T05:29:03.984Z,20
2016-03-11T05:30:03.941Z,24
2016-03-11T05:31:03.989Z,28
2016-03-11T05:32:03.947Z,28
2016-03-11T05:33:03.949Z,36
2016-03-11T05:34:03.936Z,40
2016-03-11T05:35:03.969Z,48
2016-03-11T05:36:03.941Z,52
2016-03-11T05:37:03.944Z,64
2016-03-11T05:38:03.915Z,72
2016-03-11T05:39:03.933Z,80
2016-03-11T05:40:03.888Z,96
2016-03-11T05:41:03.908Z,108
2016-03-11T05:42:03.879Z,120
2016-03-11T05:43:03.882Z,132
2016-03-11T05:44:03.885Z,152
2016-03-11T05:45:03.871Z,168
2016-03-11T05:46:03.874Z,188
2016-03-11T05:47:03.829Z,212
2016-03-11T05:48:03.833Z,232
2016-03-11T05:49:03.851Z,252
2016-03-11T05:50:03.823Z,276
2016-03-11T05:51:03.856Z,304
2016-03-11T05:52:03.796Z,332
2016-03-11T05:53:03.815Z,360
2016-03-11T05:54:03.786Z,392
2016-03-11T05:55:03.820Z,424
2016-03-11T05:56:03.791Z,464
2016-03-11T05:57:03.764Z,496
2016-03-11T05:58:03.781Z,532
2016-03-11T05:59:03.769Z,572
2016-03-11T06:00:03.771Z,612
2016-03-11T06:01:03.758Z,652
2016-03-11T06:02:03.745Z,696
2016-03-11T06:03:03.733Z,740
2016-03-11T06:04:03.750Z,784
2016-03-11T06:05:03.722Z,824
2016-03-11T06:06:03.741Z,868
2016-03-11T06:07:03.697Z,912
2016-03-11T06:08:03.714Z,960
2016-03-11T06:09:03.717Z,1008
2016-03-11T06:10:03.688Z,1064
2016-03-11T06:11:03.660Z,1112
2016-03-11T06:12:03.679Z,1156
2016-03-11T06:13:03.665Z,1204
2016-03-11T06:14:03.653Z,1252
2016-03-11T06:15:03.671Z,1296
2016-03-11T06:16:03.658Z,1344
2016-03-11T06:17:03.645Z,1392
2016-03-11T06:18:03.648Z,1436
2016-03-11T06:19:03.462Z,1484
2016-03-11T06:20:03.606Z,1532
2016-03-11T06:21:03.624Z,1584
2016-03-11T06:22:03.612Z,1628
2016-03-11T06:23:03.599Z,1680
2016-03-11T06:24:03.617Z,1728
2016-03-11T06:25:03.589Z,1780
2016-03-11T06:26:03.575Z,1832
2016-03-11T06:27:03.562Z,1888
2016-03-11T06:28:03.565Z,1932
2016-03-11T06:29:03.567Z,1972
2016-03-11T06:30:03.555Z,2024
2016-03-11T06:31:03.589Z,2064
2016-03-11T06:32:03.545Z,2112
2016-03-11T06:33:03.391Z,2164
2016-03-11T06:34:03.519Z,2208
2016-03-11T06:35:03.521Z,2248
2016-03-11T06:36:03.524Z,2272
2016-03-11T06:37:03.527Z,2304
2016-03-11T06:38:03.499Z,2336
2016-03-11T06:39:03.516Z,2356
2016-03-11T06:40:03.472Z,2376
2016-03-11T06:41:03.507Z,2372
2016-03-11T06:42:03.462Z,2380
2016-03-11T06:43:03.480Z,2388
2016-03-11T06:44:03.295Z,2408
2016-03-11T06:45:03.470Z,2404
2016-03-11T06:46:03.441Z,2360
2016-03-11T06:47:03.444Z,2276
2016-03-11T06:48:03.478Z,2196
2016-03-11T06:49:03.449Z,2160
2016-03-11T06:50:03.436Z,2124
2016-03-11T06:51:03.408Z,2068
2016-03-11T06:52:03.457Z,2040
2016-03-11T06:53:03.398Z,2056
2016-03-11T06:54:03.417Z,2056
2016-03-11T06:55:03.388Z,2004
2016-03-11T06:56:03.406Z,1964
2016-03-11T06:57:03.378Z,1964
2016-03-11T06:58:03.381Z,1928
2016-03-11T06:59:03.399Z,1800
2016-03-11T07:00:03.354Z,1620
2016-03-11T07:01:03.389Z,1472
2016-03-11T07:02:03.328Z,1416
2016-03-11T07:03:03.362Z,1384
2016-03-11T07:04:03.333Z,1356
2016-03-11T07:05:03.321Z,1368
2016-03-11T07:06:03.308Z,1480
2016-03-11T07:07:03.327Z,1652
2016-03-11T07:08:03.297Z,1752
2016-03-11T07:09:03.316Z,1748
2016-03-11T07:10:03.288Z,1700
2016-03-11T07:11:03.305Z,1696
2016-03-11T07:12:03.277Z,1712
2016-03-11T07:13:03.280Z,1692
2016-03-11T07:14:03.267Z,1644
2016-03-11T07:15:03.254Z,1628
2016-03-11T07:16:03.241Z,1652
2016-03-11T07:17:03.259Z,1732
2016-03-11T07:18:03.294Z,1832
2016-03-11T07:19:03.249Z,1912
2016-03-11T07:20:03.252Z,2040
2016-03-11T07:21:03.239Z,2172
2016-03-11T07:22:03.210Z,2192
2016-03-11T07:23:03.229Z,2228
2016-03-11T07:24:03.201Z,2208
2016-03-11T07:25:03.203Z,2124
2016-03-11T07:26:03.206Z,2088
2016-03-11T07:27:03.176Z,2148
2016-03-11T07:28:03.211Z,2228
2016-03-11T07:29:03.167Z,2268
2016-03-11T07:30:03.670Z,2220
2016-03-11T07:31:03.172Z,2088
2016-03-11T07:32:03.159Z,1956
2016-03-11T07:33:03.147Z,1960
2016-03-11T07:34:03.133Z,1916
2016-03-11T07:35:03.152Z,1784
2016-03-11T07:36:03.138Z,1612
2016-03-11T07:37:03.157Z,1464
2016-03-11T07:38:03.128Z,1424
2016-03-11T07:39:03.131Z,1492
2016-03-11T07:40:03.102Z,1608
2016-03-11T07:41:03.105Z,1752
2016-03-11T07:42:03.107Z,1848
2016-03-11T07:43:03.095Z,1924
2016-03-11T07:44:03.113Z,2064
2016-03-11T07:45:03.085Z,2240
2016-03-11T07:46:03.088Z,2312
2016-03-11T07:47:03.074Z,2336
2016-03-11T07:48:03.093Z,2460
2016-03-11T07:49:03.048Z,2636
2016-03-11T07:50:03.083Z,2784
2016-03-11T07:51:03.054Z,2820
2016-03-11T07:52:02.916Z,2784
2016-03-11T07:53:03.043Z,2700
2016-03-11T07:54:03.046Z,2708
2016-03-11T07:55:03.017Z,2860
2016-03-11T07:56:03.036Z,3224
2016-03-11T07:57:03.023Z,3484
2016-03-11T07:58:03.026Z,3448
2016-03-11T07:59:03.012Z,3344
2016-03-11T08:00:03.015Z,3416
2016-03-11T08:01:03.003Z,3508
2016-03-11T08:02:03.005Z,3532
2016-03-11T08:03:02.993Z,3372
2016-03-11T08:04:02.980Z,3208
2016-03-11T08:05:02.983Z,3184
2016-03-11T08:06:02.969Z,3224
2016-03-11T08:07:02.956Z,3328
2016-03-11T08:08:02.991Z,3468
2016-03-11T08:09:02.947Z,3608
2016-03-11T08:10:02.964Z,3812
2016-03-11T08:11:02.952Z,4000
2016-03-11T08:12:02.970Z,3868
2016-03-11T08:13:02.989Z,3736
2016-03-11T08:14:02.944Z,3624
2016-03-11T08:15:02.916Z,3388
2016-03-11T08:16:02.981Z,3268
2016-03-11T08:17:02.921Z,3364
2016-03-11T08:18:02.939Z,3444
2016-03-11T08:19:02.927Z,3624
2016-03-11T08:20:02.929Z,3680
2016-03-11T08:21:02.932Z,3880
2016-03-11T08:22:03.232Z,4208
2016-03-11T08:23:02.921Z,4384
2016-03-11T08:24:02.893Z,4256
2016-03-11T08:25:02.879Z,4324
2016-03-11T08:26:02.898Z,4284
2016-03-11T08:27:02.901Z,4120
2016-03-11T08:28:02.887Z,3968
2016-03-11T08:29:02.890Z,3968
2016-03-11T08:30:02.862Z,4032
2016-03-11T08:31:02.865Z,4164
2016-03-11T08:32:02.867Z,4336
2016-03-11T08:33:02.870Z,4516
2016-03-11T08:34:02.842Z,4600
2016-03-11T08:35:02.859Z,4556
2016-03-11T08:36:02.831Z,4492
2016-03-11T08:37:02.833Z,4520
2016-03-11T08:38:02.837Z,4508
2016-03-11T08:39:02.824Z,4208
2016-03-11T08:40:02.842Z,3972
2016-03-11T08:41:02.830Z,3596
2016-03-11T08:42:02.832Z,3208
2016-03-11T08:43:02.803Z,3240
2016-03-11T08:44:02.649Z,3508
2016-03-11T08:45:02.824Z,3668
2016-03-11T08:46:02.796Z,3668
2016-03-11T08:47:02.798Z,3616
2016-03-11T08:48:02.801Z,3612
2016-03-11T08:49:02.804Z,3520
2016-03-11T08:50:02.807Z,3552
2016-03-11T08:51:02.778Z,3508
2016-03-11T08:52:02.796Z,3336
2016-03-11T08:53:02.768Z,3368
2016-03-11T08:54:02.785Z,3404
2016-03-11T08:55:02.757Z,3356
2016-03-11T08:56:02.776Z,3352
2016-03-11T08:57:02.778Z,3404
2016-03-11T08:58:02.781Z,3504
2016-03-11T08:59:02.753Z,3580
2016-03-11T09:00:02.459Z,3632
2016-03-11T09:01:02.758Z,3716
2016-03-11T09:02:02.744Z,3812
2016-03-11T09:03:02.748Z,3992
2016-03-11T09:04:02.719Z,4184
2016-03-11T09:05:02.721Z,4372
2016-03-11T09:06:02.583Z,4628
2016-03-11T09:07:02.727Z,4780
2016-03-11T09:08:02.745Z,4632
2016-03-11T09:09:02.716Z,4368
2016-03-11T09:10:02.750Z,4248
2016-03-11T09:11:02.722Z,4384
2016-03-11T09:12:02.694Z,4636
2016-03-11T09:13:02.711Z,4708
2016-03-11T09:14:02.683Z,4644
2016-03-11T09:15:02.702Z,4592
2016-03-11T09:16:02.720Z,4548
2016-03-11T09:17:02.691Z,4752
2016-03-11T09:18:02.679Z,4576
2016-03-11T09:19:02.712Z,4364
2016-03-11T09:20:02.762Z,4404
2016-03-11T09:21:02.687Z,4192
2016-03-11T09:22:02.689Z,4132
2016-03-11T09:23:02.676Z,4300
2016-03-11T09:24:02.679Z,4440
2016-03-11T09:25:02.651Z,4356
2016-03-11T09:26:02.668Z,4336
2016-03-11T09:27:02.640Z,4324
2016-03-11T09:28:02.643Z,4256
2016-03-11T09:29:02.630Z,4020
2016-03-11T09:30:02.648Z,3932
2016-03-11T09:31:02.635Z,4028
2016-03-11T09:32:02.654Z,3956
2016-03-11T09:33:02.656Z,3832
2016-03-11T09:34:02.658Z,3932
2016-03-11T09:35:02.631Z,3832
2016-03-11T09:36:02.633Z,3752
2016-03-11T09:37:02.651Z,3816
2016-03-11T09:38:02.623Z,3836
2016-03-11T09:39:02.626Z,3944
2016-03-11T09:40:02.613Z,3984
2016-03-11T09:41:02.616Z,3860
2016-03-11T09:42:02.586Z,3856
2016-03-11T09:43:02.605Z,3952
2016-03-11T09:44:02.592Z,4020
2016-03-11T09:45:02.594Z,4108
2016-03-11T09:46:02.566Z,4220
2016-03-11T09:47:02.600Z,4400
2016-03-11T09:48:02.571Z,4388
2016-03-11T09:49:02.574Z,4200
2016-03-11T09:50:02.607Z,4128
2016-03-11T09:51:02.564Z,4304
2016-03-11T09:52:02.567Z,4268
2016-03-11T09:53:02.554Z,4308
2016-03-11T09:54:02.401Z,4160
2016-03-11T09:55:02.560Z,4184
2016-03-11T09:56:02.546Z,4328
2016-03-11T09:57:02.564Z,4548
2016-03-11T09:58:02.537Z,4500
2016-03-11T09:59:02.539Z,4592
2016-03-11T10:00:02.542Z,4528
2016-03-11T10:01:02.544Z,4848
2016-03-11T10:02:02.609Z,5072
2016-03-11T10:03:02.550Z,5312
2016-03-11T10:04:02.552Z,5372
2016-03-11T10:05:02.367Z,5468
2016-03-11T10:06:02.526Z,5680
2016-03-11T10:07:02.551Z,5384
2016-03-11T10:08:02.506Z,5420
2016-03-11T10:09:02.509Z,5824
2016-03-11T10:10:02.528Z,6208
2016-03-11T10:11:02.498Z,6364
2016-03-11T10:12:02.533Z,6924
2016-03-11T10:13:02.519Z,7128
2016-03-11T10:14:02.507Z,7156
2016-03-11T10:15:02.478Z,7244
2016-03-11T10:16:02.480Z,7448
2016-03-11T10:17:02.484Z,7620
2016-03-11T10:18:02.487Z,7984
2016-03-11T10:19:02.473Z,8524
2016-03-11T10:20:02.491Z,8484
2016-03-11T10:21:02.464Z,8240
2016-03-11T10:22:02.466Z,8160
2016-03-11T10:23:02.468Z,8120
2016-03-11T10:24:02.471Z,8156
2016-03-11T10:25:02.474Z,8212
2016-03-11T10:26:02.461Z,8316
2016-03-11T10:27:02.479Z,8440
2016-03-11T10:28:02.466Z,8416
2016-03-11T10:29:02.468Z,8296
2016-03-11T10:30:02.487Z,8160
2016-03-11T10:31:02.490Z,8152
2016-03-11T10:32:02.476Z,8208
2016-03-11T10:33:02.308Z,8068
2016-03-11T10:34:02.467Z,7844
2016-03-11T10:35:02.454Z,7576
2016-03-11T10:36:02.440Z,7480
2016-03-11T10:37:02.443Z,7612
2016-03-11T10:38:02.431Z,7616
2016-03-11T10:39:02.448Z,7544
2016-03-11T10:40:02.437Z,7492
2016-03-11T10:41:02.439Z,7452
2016-03-11T10:42:02.425Z,7432
2016-03-11T10:43:02.459Z,7280
2016-03-11T10:44:02.494Z,7124
2016-03-11T10:45:02.512Z,7024
2016-03-11T10:46:02.436Z,7136
2016-03-11T10:47:02.456Z,7408
2016-03-11T10:48:02.411Z,7552
2016-03-11T10:49:02.428Z,7516
2016-03-11T10:50:02.416Z,7524
2016-03-11T10:51:02.419Z,7516
2016-03-11T10:52:02.437Z,7492
2016-03-11T10:53:02.424Z,7420
2016-03-11T10:54:02.442Z,7408
2016-03-11T10:55:02.414Z,7500
2016-03-11T10:56:02.416Z,7496
2016-03-11T10:57:02.435Z,7492
2016-03-11T10:58:02.421Z,7696
2016-03-11T10:59:02.425Z,8004
2016-03-11T11:00:02.412Z,8072
2016-03-11T11:01:02.415Z,7964
2016-03-11T11:02:02.417Z,7864
2016-03-11T11:03:02.404Z,7980
2016-03-11T11:04:02.407Z,8088
2016-03-11T11:05:02.402Z,8028
2016-03-11T11:06:02.374Z,7884
2016-03-11T11:07:02.362Z,7512
2016-03-11T11:08:02.350Z,7044
2016-03-11T11:09:02.337Z,6980
2016-03-11T11:10:02.330Z,7028
2016-03-11T11:11:02.327Z,7092
2016-03-11T11:12:02.324Z,7284
2016-03-11T11:13:02.307Z,7424
2016-03-11T11:14:02.288Z,7540
2016-03-11T11:15:02.303Z,7584
2016-03-11T11:16:02.304Z,7520
2016-03-11T11:17:02.288Z,7416
2016-03-11T11:18:02.289Z,7472
2016-03-11T11:19:02.290Z,7652
2016-03-11T11:20:02.275Z,7852
2016-03-11T11:21:02.277Z,7928
2016-03-11T11:22:02.279Z,7768
2016-03-11T11:23:02.110Z,7452
2016-03-11T11:24:02.362Z,7224
2016-03-11T11:25:02.176Z,7204
2016-03-11T11:26:02.304Z,7292
2016-03-11T11:27:02.321Z,7620
2016-03-11T11:28:02.276Z,7936
2016-03-11T11:29:02.248Z,7960
2016-03-11T11:30:02.265Z,7988
2016-03-11T11:31:02.285Z,7928
2016-03-11T11:32:02.271Z,7988
2016-03-11T11:33:02.258Z,7836
2016-03-11T11:34:02.246Z,7404
2016-03-11T11:35:02.264Z,7376
2016-03-11T11:36:02.250Z,7580
2016-03-11T11:37:02.254Z,7716
2016-03-11T11:38:02.256Z,7848
2016-03-11T11:39:02.259Z,7808
2016-03-11T11:40:02.261Z,7768
2016-03-11T11:41:02.248Z,7572
2016-03-11T11:42:02.267Z,7444
2016-03-11T11:43:02.238Z,7412
2016-03-11T11:44:02.241Z,7132
2016-03-11T11:45:02.244Z,7052
2016-03-11T11:46:02.246Z,7144
2016-03-11T11:47:02.249Z,7328
2016-03-11T11:48:02.236Z,7540
2016-03-11T11:49:02.254Z,7664
2016-03-11T11:50:01.491Z,7772
2016-03-11T11:51:02.228Z,7768
2016-03-11T11:52:02.247Z,7748
2016-03-11T11:53:02.233Z,7976
2016-03-11T11:54:02.252Z,8108
2016-03-11T11:55:02.224Z,8032
2016-03-11T11:56:02.227Z,7988
2016-03-11T11:57:02.260Z,8164
2016-03-11T11:58:02.232Z,8412
2016-03-11T11:59:02.250Z,8464
2016-03-11T12:00:02.252Z,8580
2016-03-11T12:01:02.240Z,8660
2016-03-11T12:02:02.258Z,8636
2016-03-11T12:03:02.246Z,8668
2016-03-11T12:04:02.232Z,8620
2016-03-11T12:05:02.251Z,8652
2016-03-11T12:06:02.222Z,8640
2016-03-11T12:07:02.240Z,8560
2016-03-11T12:08:02.228Z,8528
2016-03-11T12:09:02.230Z,8764
2016-03-11T12:10:02.248Z,8984
2016-03-11T12:11:02.236Z,8956
2016-03-11T12:12:02.238Z,8848
2016-03-11T12:13:02.242Z,8920
2016-03-11T12:14:02.290Z,9088
2016-03-11T12:15:02.231Z,9088
2016-03-11T12:16:02.217Z,9028
2016-03-11T12:17:02.236Z,9144
2016-03-11T12:18:02.223Z,9224
2016-03-11T12:19:02.257Z,8944
2016-03-11T12:20:02.244Z,8996
2016-03-11T12:21:02.231Z,9152
2016-03-11T12:22:02.234Z,9148
2016-03-11T12:23:02.236Z,8924
2016-03-11T12:24:02.239Z,8876
2016-03-11T12:25:02.227Z,8956
2016-03-11T12:26:02.229Z,8912
2016-03-11T12:27:02.232Z,9048
2016-03-11T12:28:02.234Z,9120
2016-03-11T12:29:02.252Z,9164
2016-03-11T12:30:02.255Z,9036
2016-03-11T12:31:02.227Z,9024
2016-03-11T12:32:02.245Z,9064
2016-03-11T12:33:02.248Z,8828
2016-03-11T12:34:02.266Z,9076
2016-03-11T12:35:02.238Z,9300
2016-03-11T12:36:02.224Z,9288
2016-03-11T12:37:02.259Z,9044
2016-03-11T12:38:02.245Z,8976
2016-03-11T12:39:02.232Z,9064
2016-03-11T12:40:02.251Z,9116
2016-03-11T12:41:02.237Z,8880
2016-03-11T12:42:02.256Z,8552
2016-03-11T12:43:02.242Z,8972
2016-03-11T12:44:02.231Z,8684
2016-03-11T12:45:02.264Z,8784
2016-03-11T12:46:02.251Z,8200
2016-03-11T12:47:02.254Z,8360
2016-03-11T12:48:02.241Z,9064
2016-03-11T12:49:02.322Z,9296
2016-03-11T12:50:02.262Z,8944
2016-03-11T12:51:02.265Z,8580
2016-03-11T12:52:02.252Z,8916
2016-03-11T12:53:02.255Z,8596
2016-03-11T12:54:02.258Z,8312
2016-03-11T12:55:02.260Z,8016
2016-03-11T12:56:02.247Z,8244
2016-03-11T12:57:02.250Z,8208
2016-03-11T12:58:02.237Z,8764
2016-03-11T12:59:02.255Z,8208
2016-03-11T13:00:02.117Z,7460
2016-03-11T13:01:02.245Z,7128
2016-03-11T13:02:02.263Z,7392
2016-03-11T13:03:02.265Z,7476
2016-03-11T13:04:02.346Z,7288
2016-03-11T13:05:02.256Z,7004
2016-03-11T13:06:02.259Z,6752
2016-03-11T13:07:02.245Z,6704
2016-03-11T13:08:02.264Z,6816
2016-03-11T13:09:02.282Z,6720
2016-03-11T13:10:02.270Z,6128
2016-03-11T13:11:02.272Z,5924
2016-03-11T13:12:02.275Z,6216
2016-03-11T13:13:02.278Z,6044
2016-03-11T13:14:02.280Z,6168
2016-03-11T13:15:02.111Z,6236
2016-03-11T13:16:02.270Z,6252
2016-03-11T13:17:02.272Z,5896
2016-03-11T13:18:02.275Z,6416
2016-03-11T13:19:02.277Z,5808
2016-03-11T13:20:02.264Z,5792
2016-03-11T13:21:02.267Z,5992
2016-03-11T13:22:02.269Z,6136
2016-03-11T13:23:02.304Z,6352
2016-03-11T13:24:02.275Z,6292
2016-03-11T13:25:02.278Z,6352
2016-03-11T13:26:02.266Z,6372
2016-03-11T13:27:02.268Z,6036
2016-03-11T13:28:02.271Z,6356
2016-03-11T13:29:02.274Z,6364
2016-03-11T13:30:02.277Z,6440
2016-03-11T13:31:02.279Z,6520
2016-03-11T13:32:02.282Z,6388
2016-03-11T13:33:02.299Z,6444
2016-03-11T13:34:02.271Z,6428
2016-03-11T13:35:02.274Z,6400
2016-03-11T13:36:02.276Z,6500
2016-03-11T13:37:02.295Z,6712
2016-03-11T13:38:02.313Z,6932
2016-03-11T13:39:02.284Z,7080
2016-03-11T13:40:02.271Z,7324
2016-03-11T13:41:02.274Z,7568
2016-03-11T13:42:02.277Z,7864
2016-03-11T13:43:02.264Z,8156
2016-03-11T13:44:02.282Z,8368
2016-03-11T13:45:02.270Z,8504
2016-03-11T13:46:02.287Z,8620
2016-03-11T13:47:02.290Z,8768
2016-03-11T13:48:02.309Z,8860
2016-03-11T13:49:02.280Z,8932
2016-03-11T13:50:02.298Z,8940
2016-03-11T13:51:02.301Z,8992
2016-03-11T13:52:02.289Z,9096