createdAt,value
2023-07-11T00:01:19.168Z,16.70
2023-07-11T00:03:46.516Z,16.80
2023-07-11T00:06:19.161Z,16.80
2023-07-11T00:08:46.762Z,16.80
2023-07-11T00:11:19.034Z,17.00
2023-07-11T00:13:47.049Z,17.00
2023-07-11T00:16:16.125Z,17.00
2023-07-11T00:18:44.464Z,17.10
2023-07-11T00:21:11.987Z,17.10
2023-07-11T00:23:41.480Z,17.10
2023-07-11T00:26:08.815Z,17.20
2023-07-11T00:28:36.234Z,17.20
2023-07-11T00:31:03.345Z,17.20
2023-07-11T00:33:30.447Z,17.30
2023-07-11T00:35:57.942Z,17.30
2023-07-11T00:38:26.671Z,17.30
2023-07-11T00:40:53.808Z,17.40
2023-07-11T00:43:22.433Z,17.40
2023-07-11T00:46:08.503Z,17.40
2023-07-11T00:48:39.653Z,17.50
2023-07-11T00:51:10.305Z,17.60
2023-07-11T00:53:41.298Z,17.60
2023-07-11T00:56:16.148Z,17.60
2023-07-11T00:58:45.847Z,17.60
2023-07-11T01:01:15.793Z,17.60
2023-07-11T01:03:44.235Z,17.70
2023-07-11T01:06:18.834Z,17.70
2023-07-11T01:08:49.254Z,17.70
2023-07-11T01:11:17.343Z,17.60
2023-07-11T01:13:44.798Z,17.60
2023-07-11T01:16:12.087Z,17.60
2023-07-11T01:18:40.035Z,17.50
2023-07-11T01:21:07.914Z,17.50
2023-07-11T01:23:35.721Z,17.40
2023-07-11T01:26:08.607Z,17.40
2023-07-11T01:28:36.080Z,17.30
2023-07-11T01:31:05.309Z,17.30
2023-07-11T01:33:34.597Z,17.30
2023-07-11T01:36:03.826Z,17.20
2023-07-11T01:38:31.532Z,17.20
2023-07-11T01:40:58.633Z,17.20
2023-07-11T01:43:25.852Z,17.20
2023-07-11T01:45:52.934Z,17.20
2023-07-11T01:48:20.224Z,17.20
2023-07-11T01:50:49.388Z,17.20
2023-07-11T01:53:16.527Z,17.20
2023-07-11T01:55:44.259Z,17.20
2023-07-11T01:58:11.376Z,17.10
2023-07-11T02:00:38.866Z,17.10
2023-07-11T02:03:07.658Z,17.10
2023-07-11T02:05:34.842Z,17.10
2023-07-11T02:08:01.929Z,17.10
2023-07-11T02:10:29.027Z,17.10
2023-07-11T02:12:58.137Z,17.00
2023-07-11T02:15:25.313Z,17.00
2023-07-11T02:17:52.546Z,17.00
2023-07-11T02:20:19.785Z,17.00
2023-07-11T02:22:47.385Z,17.00
2023-07-11T02:25:14.487Z,17.00
2023-07-11T02:27:41.621Z,17.00
2023-07-11T02:30:09.560Z,17.00
2023-07-11T02:32:36.771Z,17.00
2023-07-11T02:35:04.062Z,17.00
2023-07-11T02:37:31.218Z,17.00
2023-07-11T02:39:58.272Z,17.00
2023-07-11T02:42:25.384Z,16.90
2023-07-11T02:44:52.494Z,16.90
2023-07-11T02:47:19.994Z,16.90
2023-07-11T02:49:47.086Z,16.90
2023-07-11T02:52:14.170Z,16.90
2023-07-11T02:54:41.391Z,16.90
2023-07-11T02:57:11.082Z,16.90
2023-07-11T02:59:38.492Z,16.90
2023-07-11T03:02:06.188Z,16.80
2023-07-11T03:04:33.280Z,16.80
2023-07-11T03:07:00.314Z,16.80
2023-07-11T03:09:28.614Z,16.70
2023-07-11T03:11:56.743Z,16.70
2023-07-11T03:14:24.035Z,16.70
2023-07-11T03:16:52.394Z,16.60
2023-07-11T03:19:21.722Z,16.60
2023-07-11T03:21:49.742Z,16.50
2023-07-11T03:24:17.795Z,16.50
2023-07-11T03:26:48.298Z,16.40
2023-07-11T03:29:16.191Z,16.40
2023-07-11T03:31:44.294Z,16.30
2023-07-11T03:34:11.442Z,16.30
2023-07-11T03:36:38.826Z,16.30
2023-07-11T03:39:06.396Z,16.30
2023-07-11T03:41:34.055Z,16.20
2023-07-11T03:44:01.981Z,16.30
2023-07-11T03:46:29.352Z,16.30
2023-07-11T03:49:01.390Z,16.20
2023-07-11T03:51:28.909Z,16.20
2023-07-11T03:53:56.041Z,16.20
2023-07-11T03:56:23.370Z,16.20
2023-07-11T03:58:51.082Z,16.20
2023-07-11T04:01:19.106Z,16.20
2023-07-11T04:03:46.677Z,16.20
2023-07-11T04:06:14.583Z,16.30
2023-07-11T04:08:41.909Z,16.30
2023-07-11T04:11:09.018Z,16.20
2023-07-11T04:13:36.192Z,16.30
2023-07-11T04:16:03.505Z,16.30
2023-07-11T04:18:30.678Z,16.30
2023-07-11T04:20:57.739Z,16.30
2023-07-11T04:23:24.830Z,16.30
2023-07-11T04:25:54.101Z,16.30
2023-07-11T04:28:21.262Z,16.30
2023-07-11T04:30:48.718Z,16.40
2023-07-11T04:33:18.558Z,16.40
2023-07-11T04:35:46.588Z,16.40
2023-07-11T04:38:13.717Z,16.40
2023-07-11T04:40:40.888Z,16.50
2023-07-11T04:43:08.296Z,16.50
2023-07-11T04:45:35.973Z,16.60
2023-07-11T04:48:03.870Z,16.60
2023-07-11T04:50:31.403Z,16.60
2023-07-11T04:52:58.507Z,16.70
2023-07-11T04:55:25.601Z,16.70
2023-07-11T04:57:52.747Z,16.80
2023-07-11T05:00:20.040Z,16.90
2023-07-11T05:02:47.638Z,16.90
2023-07-11T05:05:14.821Z,16.90
2023-07-11T05:07:41.957Z,17.00
2023-07-11T05:10:09.198Z,17.00
2023-07-11T05:12:36.325Z,17.10
2023-07-11T05:15:03.709Z,17.10
2023-07-11T05:17:30.921Z,17.10
2023-07-11T05:19:58.186Z,17.20
2023-07-11T05:22:27.816Z,17.30
2023-07-11T05:24:55.423Z,17.40
2023-07-11T05:27:23.194Z,17.40
2023-07-11T05:29:50.401Z,17.50
2023-07-11T05:32:17.460Z,17.60
2023-07-11T05:34:45.683Z,17.70
2023-07-11T05:37:12.828Z,17.70
2023-07-11T05:39:39.942Z,17.80
2023-07-11T05:42:07.534Z,17.90
2023-07-11T05:44:34.638Z,18.00
2023-07-11T05:47:01.774Z,18.10
2023-07-11T05:49:28.918Z,18.20
2023-07-11T05:51:56.056Z,18.30
2023-07-11T05:54:23.117Z,18.40
2023-07-11T05:56:50.287Z,18.50
2023-07-11T05:59:19.632Z,18.60
2023-07-11T06:01:46.891Z,18.70
2023-07-11T06:04:19.738Z,18.70
2023-07-11T06:06:46.920Z,18.90
2023-07-11T06:09:17.514Z,18.90
2023-07-11T06:11:48.469Z,19.10
2023-07-11T06:14:18.619Z,19.30
2023-07-11T06:16:49.537Z,19.50
2023-07-11T06:19:17.881Z,19.80
2023-07-11T06:21:46.049Z,20.10
2023-07-11T06:24:13.949Z,20.40
2023-07-11T06:26:42.089Z,20.60
2023-07-11T06:29:09.148Z,20.90
2023-07-11T06:31:36.311Z,21.00
2023-07-11T06:34:03.457Z,21.20
2023-07-11T06:36:30.632Z,21.40
2023-07-11T06:38:57.800Z,21.40
2023-07-11T06:41:24.996Z,21.60
2023-07-11T06:43:54.352Z,21.70
2023-07-11T06:46:21.598Z,21.70
2023-07-11T06:48:49.076Z,21.80
2023-07-11T06:51:16.253Z,21.80
2023-07-11T06:53:43.482Z,22.00
2023-07-11T06:56:10.889Z,22.10
2023-07-11T06:58:38.083Z,22.00
2023-07-11T07:01:16.164Z,22.00
2023-07-11T07:03:53.738Z,22.10
2023-07-11T07:06:21.026Z,22.20
2023-07-11T07:08:48.481Z,22.30
2023-07-11T07:11:17.982Z,22.50
2023-07-11T07:13:55.569Z,22.70
2023-07-11T07:16:29.987Z,22.90
2023-07-11T07:18:57.426Z,23.00
2023-07-11T07:21:24.536Z,23.00
2023-07-11T07:23:51.661Z,23.10
2023-07-11T07:26:18.799Z,23.20
2023-07-11T07:28:45.950Z,23.30
2023-07-11T07:31:13.167Z,23.50
2023-07-11T07:33:41.776Z,23.60
2023-07-11T07:36:12.661Z,23.60
2023-07-11T07:38:40.610Z,23.80
2023-07-11T07:41:11.166Z,23.90
2023-07-11T07:43:44.103Z,23.90
2023-07-11T07:46:16.007Z,24.00
2023-07-11T07:48:44.843Z,24.10
2023-07-11T07:51:16.319Z,24.30
2023-07-11T07:53:43.935Z,24.60
2023-07-11T07:56:20.880Z,24.80
2023-07-11T07:58:49.481Z,24.80
2023-07-11T08:01:19.529Z,24.80
2023-07-11T08:03:47.153Z,24.80
2023-07-11T08:06:17.825Z,24.90
2023-07-11T08:08:47.791Z,25.10
2023-07-11T08:11:17.150Z,25.40
2023-07-11T08:16:29.350Z,26.20
2023-07-11T08:18:58.946Z,26.30
2023-07-11T08:21:26.803Z,26.50
2023-07-11T08:23:54.212Z,26.40
2023-07-11T08:26:23.770Z,26.60
2023-07-11T08:28:52.123Z,26.80
2023-07-11T08:31:19.739Z,26.90
2023-07-11T08:33:47.087Z,26.80
2023-07-11T08:36:14.522Z,26.70
2023-07-11T08:38:41.754Z,26.80
2023-07-11T08:41:33.735Z,26.90
2023-07-11T08:44:09.595Z,27.00
2023-07-11T08:46:44.470Z,27.20
2023-07-11T08:49:20.796Z,27.20
2023-07-11T08:51:52.930Z,27.10
2023-07-11T08:54:33.908Z,27.30
2023-07-11T08:57:01.193Z,27.30
2023-07-11T08:59:45.427Z,27.20
2023-07-11T09:02:43.129Z,27.20
2023-07-11T09:05:19.232Z,27.40
2023-07-11T09:07:46.818Z,27.40
2023-07-11T09:10:48.168Z,27.50
2023-07-11T09:13:48.279Z,27.60
2023-07-11T09:16:47.749Z,27.70
2023-07-11T09:19:51.237Z,27.90
2023-07-11T09:22:21.072Z,28.10
2023-07-11T09:25:16.988Z,28.20
2023-07-11T09:28:22.718Z,28.30
2023-07-11T09:31:00.896Z,28.20
2023-07-11T09:33:35.592Z,28.40
2023-07-11T09:36:18.559Z,28.50
2023-07-11T09:39:14.595Z,28.40
2023-07-11T09:42:22.252Z,28.60
2023-07-11T09:45:10.854Z,28.50
2023-07-11T09:47:40.413Z,29.00
2023-07-11T09:50:39.261Z,29.20
2023-07-11T09:53:17.742Z,29.40
2023-07-11T09:55:45.020Z,29.40
2023-07-11T09:58:17.425Z,29.70
2023-07-11T10:00:46.918Z,29.80
2023-07-11T10:03:20.908Z,29.90
2023-07-11T10:05:51.927Z,29.90
2023-07-11T10:08:44.736Z,29.70
2023-07-11T10:11:14.711Z,29.70
2023-07-11T10:13:46.944Z,29.70
2023-07-11T10:16:21.576Z,29.90
2023-07-11T10:18:48.751Z,30.10
2023-07-11T10:21:27.959Z,30.00
2023-07-11T10:23:59.572Z,30.00
2023-07-11T10:26:29.108Z,29.90
2023-07-11T10:29:15.716Z,29.90
2023-07-11T10:32:07.828Z,29.80
2023-07-11T10:34:52.616Z,29.90
2023-07-11T10:37:44.215Z,29.70
2023-07-11T10:40:43.143Z,29.90
2023-07-11T10:43:31.337Z,30.00
2023-07-11T10:46:12.132Z,30.10
2023-07-11T10:48:55.634Z,30.30
2023-07-11T10:51:33.392Z,30.20
2023-07-11T10:54:25.997Z,30.20
2023-07-11T10:57:03.204Z,30.30
2023-07-11T10:59:33.722Z,30.50
2023-07-11T11:02:16.034Z,30.70
2023-07-11T11:05:08.804Z,30.90
2023-07-11T11:07:56.781Z,30.80
2023-07-11T11:10:58.897Z,30.90
2023-07-11T11:14:10.215Z,30.70
2023-07-11T11:16:44.989Z,30.70
2023-07-11T11:19:20.391Z,30.90
2023-07-11T11:22:13.468Z,30.90
2023-07-11T11:25:02.184Z,31.10
2023-07-11T11:27:57.526Z,31.20
2023-07-11T11:31:04.547Z,31.50
2023-07-11T11:34:12.180Z,31.60
2023-07-11T11:36:58.621Z,31.60
2023-07-11T11:39:31.522Z,31.10
2023-07-11T11:42:06.457Z,31.30
2023-07-11T11:48:21.504Z,31.40
2023-07-11T11:55:38.974Z,31.60
2023-07-11T11:58:16.018Z,31.60
2023-07-11T12:00:52.537Z,31.70
2023-07-11T12:03:34.777Z,31.80
2023-07-11T12:06:38.537Z,31.80
2023-07-11T12:09:17.704Z,31.70
2023-07-11T12:11:57.380Z,31.40
2023-07-11T12:14:29.290Z,31.50
2023-07-11T12:16:56.506Z,31.30
2023-07-11T12:19:33.026Z,31.50
2023-07-11T12:22:08.186Z,31.50
2023-07-11T12:27:18.118Z,31.70
2023-07-11T12:29:48.052Z,31.90
2023-07-11T12:32:33.626Z,31.80
2023-07-11T12:35:07.053Z,32.10
2023-07-11T12:37:57.859Z,32.20
2023-07-11T12:41:19.038Z,31.90
2023-07-11T12:43:49.988Z,31.90
2023-07-11T12:46:36.091Z,32.00
2023-07-11T12:49:13.987Z,31.80
2023-07-11T12:51:41.218Z,31.50
2023-07-11T12:54:11.386Z,31.30
2023-07-11T12:56:48.059Z,31.30
2023-07-11T12:59:29.741Z,31.20
2023-07-11T13:02:03.605Z,30.80
2023-07-11T13:04:46.037Z,30.90
2023-07-11T13:07:22.284Z,31.10
2023-07-11T13:09:51.418Z,31.20
2023-07-11T13:12:35.367Z,31.20
2023-07-11T13:15:23.893Z,30.90
2023-07-11T13:17:54.184Z,30.70
2023-07-11T13:20:28.616Z,30.60
2023-07-11T13:22:56.175Z,30.30
2023-07-11T13:25:36.319Z,30.10
2023-07-11T13:28:03.830Z,29.90
2023-07-11T13:30:38.055Z,29.80
2023-07-11T13:38:53.646Z,29.60
2023-07-11T13:41:28.411Z,29.50
2023-07-11T13:44:14.291Z,29.40
2023-07-11T13:46:41.404Z,29.40
2023-07-11T13:49:18.563Z,29.70
2023-07-11T13:51:45.801Z,29.60
2023-07-11T13:54:22.557Z,29.70
2023-07-11T13:56:49.938Z,29.70
2023-07-11T13:59:18.334Z,29.90
2023-07-11T14:01:47.723Z,29.60
2023-07-11T14:04:27.997Z,29.60
2023-07-11T14:06:55.289Z,29.50
2023-07-11T14:09:23.535Z,29.30
2023-07-11T14:11:50.686Z,29.40
2023-07-11T14:14:33.426Z,29.50
2023-07-11T14:17:21.365Z,29.50
2023-07-11T14:19:48.706Z,29.30
2023-07-11T14:22:26.055Z,29.30
2023-07-11T14:24:54.171Z,29.30
2023-07-11T14:27:21.567Z,29.50
2023-07-11T14:29:48.756Z,29.80
2023-07-11T14:32:18.995Z,29.90
2023-07-11T14:34:46.096Z,30.00
2023-07-11T14:37:18.763Z,30.00
2023-07-11T14:39:49.934Z,29.80
2023-07-11T14:42:30.779Z,29.70
2023-07-11T14:44:58.393Z,29.60
2023-07-11T14:47:25.665Z,29.60
2023-07-11T14:49:52.875Z,29.70
2023-07-11T14:52:32.533Z,29.70
2023-07-11T15:00:01.199Z,29.40
2023-07-11T15:02:37.650Z,29.20
2023-07-11T15:10:19.834Z,29.40
2023-07-11T15:15:25.465Z,29.50
2023-07-11T15:17:53.867Z,29.60
2023-07-11T15:20:23.745Z,29.60
2023-07-11T15:23:00.628Z,29.90
2023-07-11T15:25:36.076Z,30.10
2023-07-11T15:28:17.572Z,30.10
2023-07-11T15:30:46.723Z,30.00
2023-07-11T15:33:29.219Z,30.00
2023-07-11T15:35:59.674Z,29.90
2023-07-11T15:38:27.921Z,29.80
2023-07-11T15:40:56.599Z,29.90
2023-07-11T15:43:28.301Z,29.90
2023-07-11T15:45:56.963Z,30.20
2023-07-11T15:48:24.407Z,30.20
2023-07-11T15:50:53.491Z,30.20
2023-07-11T15:53:21.303Z,29.80
2023-07-11T15:55:48.975Z,29.70
2023-07-11T15:58:24.026Z,29.50
2023-07-11T16:00:52.026Z,29.40
2023-07-11T16:03:23.656Z,29.30
2023-07-11T16:05:52.433Z,29.20
2023-07-11T16:08:25.787Z,29.10
2023-07-11T16:10:58.513Z,28.70
2023-07-11T16:13:30.220Z,28.50
2023-07-11T16:16:00.262Z,28.40
2023-07-11T16:18:32.347Z,28.30
2023-07-11T16:21:00.279Z,28.30
2023-07-11T16:23:28.010Z,28.30
2023-07-11T16:25:56.281Z,28.40
2023-07-11T16:28:28.201Z,28.10
2023-07-11T16:31:05.959Z,28.10
2023-07-11T16:33:34.122Z,28.00
2023-07-11T16:36:01.779Z,27.90
2023-07-11T16:38:35.102Z,27.80
2023-07-11T16:41:03.230Z,27.80
2023-07-11T16:43:31.365Z,27.90
2023-07-11T16:45:59.748Z,27.80
2023-07-11T16:48:32.537Z,27.80
2023-07-11T16:51:04.923Z,27.70
2023-07-11T16:53:33.557Z,27.70
2023-07-11T16:56:01.976Z,27.70
2023-07-11T16:58:41.517Z,27.70
2023-07-11T17:01:20.829Z,27.70
2023-07-11T17:03:48.416Z,27.60
2023-07-11T17:06:26.224Z,27.30
2023-07-11T17:08:53.576Z,27.10
2023-07-11T17:11:20.634Z,27.00
2023-07-11T17:13:48.835Z,27.10
2023-07-11T17:16:17.665Z,27.00
2023-07-11T17:18:45.220Z,27.00
2023-07-11T17:21:12.555Z,27.00
2023-07-11T17:23:40.261Z,26.80
2023-07-11T17:26:16.131Z,26.80
2023-07-11T17:28:43.485Z,26.90
2023-07-11T17:31:15.609Z,26.90
2023-07-11T17:33:43.289Z,26.90
2023-07-11T17:36:15.210Z,26.90
2023-07-11T17:38:42.893Z,26.90
2023-07-11T17:41:10.778Z,26.90
2023-07-11T17:43:39.358Z,26.70
2023-07-11T17:48:43.034Z,26.50
2023-07-11T17:51:13.196Z,26.40
2023-07-11T17:53:41.103Z,26.40
2023-07-11T17:56:13.508Z,26.20
2023-07-11T17:58:41.184Z,26.10
2023-07-11T18:01:19.051Z,26.00
2023-07-11T18:03:47.841Z,26.00
2023-07-11T18:06:22.144Z,26.00
2023-07-11T18:08:49.393Z,26.00
2023-07-11T18:11:17.148Z,26.10
2023-07-11T18:13:45.593Z,26.00
2023-07-11T18:16:29.576Z,26.10
2023-07-11T18:18:57.492Z,26.10
2023-07-11T18:21:25.038Z,26.00
2023-07-11T18:23:52.371Z,26.00
2023-07-11T18:26:21.770Z,25.90
2023-07-11T18:28:49.323Z,25.70
2023-07-11T18:31:20.234Z,25.60
2023-07-11T18:33:49.909Z,25.60
2023-07-11T18:36:28.623Z,25.60
2023-07-11T18:38:57.017Z,25.40
2023-07-11T18:41:24.314Z,25.30
2023-07-11T18:43:51.586Z,25.20
2023-07-11T18:46:19.360Z,25.10
2023-07-11T18:48:47.003Z,25.00
2023-07-11T18:51:16.549Z,25.00
2023-07-11T18:53:44.610Z,24.90
2023-07-11T18:56:22.533Z,24.90
2023-07-11T18:58:49.757Z,24.80
2023-07-11T19:01:17.156Z,24.80
2023-07-11T19:03:44.586Z,24.70
2023-07-11T19:06:17.814Z,24.60
2023-07-11T19:08:48.610Z,24.50
2023-07-11T19:11:17.715Z,24.50
2023-07-11T19:13:45.038Z,24.50
2023-07-11T19:16:23.161Z,24.50
2023-07-11T19:18:50.544Z,24.50
2023-07-11T19:21:17.889Z,24.40
2023-07-11T19:23:45.962Z,24.30
2023-07-11T19:26:18.777Z,24.30
2023-07-11T19:28:46.630Z,24.20
2023-07-11T19:31:16.070Z,24.10
2023-07-11T19:33:43.883Z,24.00
2023-07-11T19:36:18.888Z,23.90
2023-07-11T19:38:46.646Z,23.90
2023-07-11T19:41:16.786Z,23.80
2023-07-11T19:43:46.725Z,23.80
2023-07-11T19:46:17.735Z,23.70
2023-07-11T19:48:45.375Z,23.70
2023-07-11T19:51:13.198Z,23.60
2023-07-11T19:53:40.889Z,23.50
2023-07-11T19:56:24.855Z,23.40
2023-07-11T19:58:52.823Z,23.30
2023-07-11T20:01:20.329Z,23.20
2023-07-11T20:03:48.020Z,23.10
2023-07-11T20:06:24.269Z,23.00
2023-07-11T20:08:52.276Z,22.90
2023-07-11T20:11:19.500Z,22.80
2023-07-11T20:13:48.063Z,22.70
2023-07-11T20:16:20.986Z,22.70
2023-07-11T20:18:49.033Z,22.60
2023-07-11T20:21:21.560Z,22.50
2023-07-11T20:23:52.255Z,22.40
2023-07-11T20:26:27.087Z,22.30
2023-07-11T20:28:57.870Z,22.30
2023-07-11T20:31:25.600Z,22.20
2023-07-11T20:33:52.993Z,22.10
2023-07-11T20:36:26.935Z,22.00
2023-07-11T20:38:55.692Z,21.90
2023-07-11T20:41:24.141Z,21.80
2023-07-11T20:43:51.439Z,21.80
2023-07-11T20:46:22.327Z,21.70
2023-07-11T20:48:51.106Z,21.60
2023-07-11T20:51:21.158Z,21.60
2023-07-11T20:53:49.084Z,21.50
2023-07-11T20:56:22.730Z,21.50
2023-07-11T20:58:52.739Z,21.50
2023-07-11T21:01:22.835Z,21.40
2023-07-11T21:03:50.460Z,21.30
2023-07-11T21:06:39.411Z,21.30
2023-07-11T21:09:16.349Z,21.30
2023-07-11T21:11:46.163Z,21.30
2023-07-11T21:14:13.734Z,21.30
2023-07-11T21:16:40.989Z,21.30
2023-07-11T21:19:20.553Z,21.30
2023-07-11T21:21:47.738Z,21.30
2023-07-11T21:24:14.861Z,21.30
2023-07-11T21:26:42.206Z,21.30
2023-07-11T21:29:18.834Z,21.30
2023-07-11T21:31:46.314Z,21.40
2023-07-11T21:34:14.134Z,21.40
2023-07-11T21:36:41.453Z,21.40
2023-07-11T21:39:13.736Z,21.50
2023-07-11T21:41:41.042Z,21.40
2023-07-11T21:44:08.747Z,21.20
2023-07-11T21:46:37.020Z,21.00
2023-07-11T21:49:04.325Z,20.80
2023-07-11T21:51:32.812Z,20.60
2023-07-11T21:54:00.257Z,20.40
2023-07-11T21:56:30.733Z,20.20
2023-07-11T21:59:00.975Z,20.10
2023-07-11T22:01:29.772Z,19.90
2023-07-11T22:03:57.276Z,19.90
2023-07-11T22:06:28.108Z,19.70
2023-07-11T22:08:56.320Z,19.70
2023-07-11T22:11:24.321Z,19.70
2023-07-11T22:13:51.632Z,19.70
2023-07-11T22:16:28.151Z,19.70
2023-07-11T22:18:56.005Z,19.70
2023-07-11T22:21:26.365Z,19.60
2023-07-11T22:23:54.511Z,19.60
2023-07-11T22:26:31.353Z,19.60
2023-07-11T22:29:02.639Z,19.50
2023-07-11T22:31:30.380Z,19.50
2023-07-11T22:33:57.551Z,19.40
2023-07-11T22:36:24.693Z,19.40
2023-07-11T22:38:51.931Z,19.40
2023-07-11T22:41:19.117Z,19.30
2023-07-11T22:43:46.179Z,19.30
2023-07-11T22:46:19.433Z,19.20
2023-07-11T22:48:48.566Z,19.20
2023-07-11T22:51:18.429Z,19.20
2023-07-11T22:53:47.668Z,19.20
2023-07-11T22:56:23.909Z,19.10
2023-07-11T22:58:52.935Z,19.10
2023-07-11T23:01:22.921Z,19.00
2023-07-11T23:03:50.858Z,19.00
2023-07-11T23:06:24.466Z,18.90
2023-07-11T23:08:53.066Z,18.90
2023-07-11T23:11:21.383Z,18.90
2023-07-11T23:13:49.040Z,18.80
2023-07-11T23:16:30.438Z,18.90
2023-07-11T23:19:06.269Z,18.80
2023-07-11T23:21:34.604Z,18.80
2023-07-11T23:24:02.353Z,18.80
2023-07-11T23:26:30.256Z,18.90
2023-07-11T23:28:57.757Z,18.90
2023-07-11T23:31:25.831Z,18.90
2023-07-11T23:33:53.501Z,18.80
2023-07-11T23:36:25.830Z,18.90
2023-07-11T23:38:55.335Z,18.80
2023-07-11T23:41:23.928Z,18.80
2023-07-11T23:43:53.015Z,18.80
2023-07-11T23:46:33.180Z,18.70
2023-07-11T23:49:01.099Z,18.60
2023-07-11T23:51:29.776Z,18.70
2023-07-11T23:53:58.060Z,18.60
2023-07-11T23:56:29.501Z,18.60
2023-07-11T23:58:58.014Z,18.60
