createdAt,value
2018-02-22T00:00:54.631Z,18.80
2018-02-22T00:01:54.535Z,18.70
2018-02-22T00:03:47.843Z,19.40
2018-02-22T00:04:47.688Z,18.30
2018-02-22T00:06:40.948Z,18.40
2018-02-22T00:07:40.850Z,19.10
2018-02-22T00:09:33.626Z,17.70
2018-02-22T00:10:33.500Z,18.80
2018-02-22T00:12:26.761Z,19.50
2018-02-22T00:13:26.656Z,19.50
2018-02-22T00:15:19.437Z,19.00
2018-02-22T00:16:19.315Z,19.00
2018-02-22T00:18:12.048Z,19.30
2018-02-22T00:19:11.962Z,19.10
2018-02-22T00:21:05.332Z,19.90
2018-02-22T00:22:05.206Z,19.40
2018-02-22T00:23:58.475Z,20.20
2018-02-22T00:24:58.368Z,20.10
2018-02-22T00:26:51.171Z,20.20
2018-02-22T00:27:51.022Z,21.90
2018-02-22T00:29:43.763Z,21.60
2018-02-22T00:30:43.663Z,19.40
2018-02-22T00:32:36.559Z,21.20
2018-02-22T00:33:36.405Z,19.90
2018-02-22T00:35:29.368Z,20.30
2018-02-22T00:36:29.265Z,21.50
2018-02-22T00:38:22.130Z,21.00
2018-02-22T00:39:22.008Z,20.60
2018-02-22T00:41:14.877Z,19.70
2018-02-22T00:42:14.760Z,18.70
2018-02-22T00:44:07.638Z,19.20
2018-02-22T00:45:07.507Z,21.50
2018-02-22T00:47:00.359Z,20.30
2018-02-22T00:48:00.257Z,19.80
2018-02-22T00:49:53.142Z,21.90
2018-02-22T00:50:53.009Z,21.10
2018-02-22T00:52:46.682Z,21.40
2018-02-22T00:53:46.606Z,20.30
2018-02-22T00:55:39.442Z,19.50
2018-02-22T00:56:39.329Z,20.60
2018-02-22T00:58:37.094Z,20.80
2018-02-22T00:59:37.016Z,20.70
2018-02-22T01:01:34.795Z,20.30
2018-02-22T01:02:34.661Z,21.80
2018-02-22T01:04:27.506Z,21.30
2018-02-22T01:05:27.420Z,20.40
2018-02-22T01:07:31.338Z,20.40
2018-02-22T01:08:31.224Z,19.90
2018-02-22T01:10:24.475Z,20.90
2018-02-22T01:11:24.387Z,21.90
2018-02-22T01:13:35.879Z,21.80
2018-02-22T01:14:35.774Z,21.90
2018-02-22T01:16:28.555Z,21.50
2018-02-22T01:17:28.456Z,20.50
2018-02-22T01:19:21.241Z,22.30
2018-02-22T01:20:21.077Z,23.60
2018-02-22T01:22:13.820Z,21.50
2018-02-22T01:23:13.779Z,20.90
2018-02-22T01:25:07.491Z,22.10
2018-02-22T01:26:07.382Z,22.50
2018-02-22T01:28:00.393Z,22.10
2018-02-22T01:29:00.044Z,20.50
2018-02-22T01:30:53.015Z,21.30
2018-02-22T01:31:52.880Z,21.90
2018-02-22T01:33:45.722Z,20.50
2018-02-22T01:34:45.521Z,22.00
2018-02-22T01:36:38.388Z,21.90
2018-02-22T01:37:38.227Z,21.80
2018-02-22T01:39:30.936Z,22.00
2018-02-22T01:40:30.819Z,22.30
2018-02-22T01:42:23.597Z,21.20
2018-02-22T01:43:23.461Z,23.90
2018-02-22T01:45:16.227Z,22.90
2018-02-22T01:46:16.104Z,23.70
2018-02-22T01:48:09.015Z,23.30
2018-02-22T01:49:08.858Z,21.50
2018-02-22T01:51:01.612Z,20.30
2018-02-22T01:52:01.513Z,22.70
2018-02-22T01:53:54.287Z,21.80
2018-02-22T01:54:54.162Z,22.80
2018-02-22T01:56:46.909Z,23.60
2018-02-22T01:57:46.803Z,20.20
2018-02-22T01:59:39.568Z,22.90
2018-02-22T02:00:39.443Z,21.10
2018-02-22T02:02:32.199Z,24.60
2018-02-22T02:03:32.106Z,22.20
2018-02-22T02:05:25.230Z,22.50
2018-02-22T02:06:24.740Z,23.90
2018-02-22T02:08:17.495Z,21.80
2018-02-22T02:09:17.391Z,22.00
2018-02-22T02:11:10.170Z,21.40
2018-02-22T02:12:10.043Z,21.20
2018-02-22T02:14:02.795Z,21.60
2018-02-22T02:15:02.694Z,22.40
2018-02-22T02:16:55.462Z,23.30
2018-02-22T02:17:55.334Z,23.70
2018-02-22T02:19:48.083Z,21.30
2018-02-22T02:20:47.994Z,21.50
2018-02-22T02:22:41.525Z,25.70
2018-02-22T02:23:41.137Z,23.20
2018-02-22T02:25:33.896Z,21.10
2018-02-22T02:26:33.796Z,23.70
2018-02-22T02:28:26.889Z,23.20
2018-02-22T02:29:26.435Z,24.30
2018-02-22T02:31:19.191Z,23.00
2018-02-22T02:32:19.090Z,23.80
2018-02-22T02:34:11.842Z,22.90
2018-02-22T02:35:11.724Z,23.80
2018-02-22T02:37:04.481Z,23.40
2018-02-22T02:38:04.386Z,24.40
2018-02-22T02:39:57.151Z,24.30
2018-02-22T02:40:57.033Z,23.80
2018-02-22T02:42:49.778Z,23.70
2018-02-22T02:43:49.674Z,23.30
2018-02-22T02:45:42.426Z,23.70
2018-02-22T02:46:42.313Z,23.80
2018-02-22T02:48:35.083Z,25.30
2018-02-22T02:49:34.957Z,24.30
2018-02-22T02:51:27.744Z,23.90
2018-02-22T02:52:27.608Z,23.20
2018-02-22T02:54:20.356Z,24.00
2018-02-22T02:55:20.254Z,25.00
2018-02-22T02:57:13.528Z,25.40
2018-02-22T02:58:13.441Z,21.90
2018-02-22T03:00:06.166Z,22.50
2018-02-22T03:01:06.064Z,23.40
2018-02-22T03:02:59.093Z,22.00
2018-02-22T03:03:58.723Z,21.40
2018-02-22T03:05:51.461Z,22.60
2018-02-22T03:06:51.371Z,21.20
2018-02-22T03:08:44.124Z,22.00
2018-02-22T03:09:44.012Z,22.60
2018-02-22T03:11:36.770Z,23.70
2018-02-22T03:12:36.654Z,21.00
2018-02-22T03:14:29.460Z,21.60
2018-02-22T03:15:29.297Z,20.90
2018-02-22T03:17:22.068Z,22.70
2018-02-22T03:18:21.942Z,22.40
2018-02-22T03:20:14.719Z,22.10
2018-02-22T03:21:14.598Z,22.20
2018-02-22T03:23:07.349Z,22.20
2018-02-22T03:24:07.283Z,21.60
2018-02-22T03:26:00.040Z,21.00
2018-02-22T03:26:59.893Z,24.10
2018-02-22T03:28:52.637Z,22.30
2018-02-22T03:29:52.535Z,24.00
2018-02-22T03:31:45.821Z,23.20
2018-02-22T03:32:45.693Z,24.80
2018-02-22T03:34:38.456Z,23.40
2018-02-22T03:35:38.353Z,22.20
2018-02-22T03:37:31.454Z,24.40
2018-02-22T03:38:30.999Z,23.70
2018-02-22T03:40:23.849Z,24.70
2018-02-22T03:41:23.687Z,22.50
2018-02-22T03:43:16.669Z,23.50
2018-02-22T03:44:16.285Z,22.90
2018-02-22T03:46:09.543Z,22.90
2018-02-22T03:47:09.498Z,22.60
2018-02-22T03:49:02.207Z,23.10
2018-02-22T03:50:02.106Z,24.20
2018-02-22T03:51:54.838Z,22.50
2018-02-22T03:52:54.744Z,22.10
2018-02-22T03:54:47.517Z,21.50
2018-02-22T03:55:47.400Z,21.50
2018-02-22T03:57:40.143Z,23.40
2018-02-22T03:58:40.051Z,24.30
2018-02-22T04:00:32.811Z,21.70
2018-02-22T04:01:32.681Z,22.60
2018-02-22T04:03:25.424Z,22.20
2018-02-22T04:04:25.331Z,22.70
2018-02-22T04:06:18.086Z,22.50
2018-02-22T04:07:17.990Z,21.30
2018-02-22T04:09:10.736Z,22.70
2018-02-22T04:10:10.663Z,22.10
2018-02-22T04:12:03.643Z,22.50
2018-02-22T04:13:03.271Z,22.30
2018-02-22T04:14:56.029Z,22.10
2018-02-22T04:15:55.917Z,23.00
2018-02-22T04:17:48.691Z,23.10
2018-02-22T04:18:48.563Z,24.40
2018-02-22T04:20:41.313Z,25.20
2018-02-22T04:21:41.204Z,25.00
2018-02-22T04:23:34.004Z,24.90
2018-02-22T04:24:33.863Z,24.30
2018-02-22T04:26:26.623Z,24.90
2018-02-22T04:27:26.553Z,25.00
2018-02-22T04:29:19.302Z,24.90
2018-02-22T04:30:19.165Z,24.80
2018-02-22T04:32:11.940Z,25.40
2018-02-22T04:33:11.801Z,25.90
2018-02-22T04:35:04.891Z,26.80
2018-02-22T04:36:04.481Z,24.60
2018-02-22T04:37:57.204Z,25.30
2018-02-22T04:38:57.094Z,25.00
2018-02-22T04:40:49.882Z,25.80
2018-02-22T04:41:49.743Z,25.60
2018-02-22T04:43:42.482Z,26.50
2018-02-22T04:44:42.389Z,26.50
2018-02-22T04:46:35.156Z,24.00
2018-02-22T04:47:35.038Z,24.30
2018-02-22T04:49:27.795Z,23.60
2018-02-22T04:50:27.706Z,22.60
2018-02-22T04:52:20.460Z,23.00
2018-02-22T04:53:20.325Z,26.10
2018-02-22T04:55:13.080Z,24.30
2018-02-22T04:56:12.972Z,24.30
2018-02-22T04:58:06.248Z,24.50
2018-02-22T04:59:06.135Z,25.30
2018-02-22T05:00:59.494Z,25.80
2018-02-22T05:01:59.393Z,23.50
2018-02-22T05:03:52.167Z,23.90
2018-02-22T05:04:52.049Z,24.70
2018-02-22T05:06:44.796Z,24.00
2018-02-22T05:07:44.684Z,25.90
2018-02-22T05:09:37.770Z,23.70
2018-02-22T05:10:37.339Z,25.90
2018-02-22T05:12:30.106Z,24.20
2018-02-22T05:13:29.992Z,24.50
2018-02-22T05:15:22.752Z,24.60
2018-02-22T05:16:22.640Z,25.00
2018-02-22T05:18:15.389Z,26.60
2018-02-22T05:19:15.273Z,25.00
2018-02-22T05:21:08.646Z,24.80
2018-02-22T05:22:07.930Z,24.50
2018-02-22T05:24:00.892Z,24.20
2018-02-22T05:25:00.773Z,24.40
2018-02-22T05:26:53.954Z,24.80
2018-02-22T05:27:53.625Z,23.20
2018-02-22T05:29:46.380Z,23.40
2018-02-22T05:30:46.282Z,25.00
2018-02-22T05:32:39.041Z,24.40
2018-02-22T05:33:38.935Z,25.30
2018-02-22T05:35:31.788Z,24.30
2018-02-22T05:36:31.681Z,26.90
2018-02-22T05:38:24.959Z,25.60
2018-02-22T05:39:24.839Z,26.90
2018-02-22T05:41:17.577Z,25.30
2018-02-22T05:42:17.482Z,25.50
2018-02-22T05:44:10.353Z,26.20
2018-02-22T05:45:10.125Z,25.80
2018-02-22T05:47:02.876Z,26.50
2018-02-22T05:48:02.788Z,28.50
2018-02-22T05:49:55.531Z,26.10
2018-02-22T05:50:55.421Z,27.30
2018-02-22T05:52:48.167Z,28.00
2018-02-22T05:53:48.070Z,28.60
2018-02-22T05:55:40.847Z,27.50
2018-02-22T05:56:40.721Z,28.20
2018-02-22T05:58:33.468Z,28.60
2018-02-22T05:59:33.358Z,29.00
2018-02-22T06:01:26.391Z,28.70
2018-02-22T06:02:26.011Z,27.20
2018-02-22T06:04:18.781Z,30.90
2018-02-22T06:05:18.656Z,28.00
2018-02-22T06:07:11.417Z,30.70
2018-02-22T06:08:11.309Z,30.60
2018-02-22T06:10:04.050Z,31.60
2018-02-22T06:11:03.953Z,31.70
2018-02-22T06:12:56.726Z,31.30
2018-02-22T06:13:56.593Z,33.30
2018-02-22T06:15:49.359Z,33.80
2018-02-22T06:16:49.256Z,31.00
2018-02-22T06:18:42.008Z,33.00
2018-02-22T06:19:41.925Z,32.80
2018-02-22T06:21:34.637Z,35.00
2018-02-22T06:22:34.550Z,35.20
2018-02-22T06:24:27.326Z,32.30
2018-02-22T06:25:27.193Z,35.20
2018-02-22T06:27:20.051Z,36.40
2018-02-22T06:28:19.830Z,34.50
2018-02-22T06:30:12.693Z,35.10
2018-02-22T06:31:12.489Z,37.80
2018-02-22T06:33:05.296Z,35.80
2018-02-22T06:34:05.147Z,35.50
2018-02-22T06:35:57.903Z,37.20
2018-02-22T06:36:57.768Z,35.50
2018-02-22T06:38:50.542Z,36.70
2018-02-22T06:39:50.418Z,39.60
2018-02-22T06:41:43.275Z,35.20
2018-02-22T06:42:43.170Z,37.60
2018-02-22T06:44:35.918Z,37.00
2018-02-22T06:45:35.813Z,39.00
2018-02-22T06:47:28.846Z,33.80
2018-02-22T06:48:28.459Z,37.80
2018-02-22T06:50:21.214Z,39.70
2018-02-22T06:51:21.107Z,37.10
2018-02-22T06:53:14.407Z,38.00
2018-02-22T06:54:14.267Z,38.80
2018-02-22T06:56:07.538Z,36.90
2018-02-22T06:57:07.434Z,37.70
2018-02-22T06:59:00.212Z,39.70
2018-02-22T07:00:00.079Z,37.80
2018-02-22T07:01:52.824Z,39.90
2018-02-22T07:02:52.737Z,39.30
2018-02-22T07:04:45.518Z,40.40
2018-02-22T07:05:45.368Z,39.40
2018-02-22T07:07:38.631Z,41.00
2018-02-22T07:08:38.539Z,40.40
2018-02-22T07:10:31.301Z,40.20
2018-02-22T07:11:31.171Z,41.60
2018-02-22T07:13:23.952Z,43.70
2018-02-22T07:14:23.826Z,40.60
2018-02-22T07:16:16.598Z,45.00
2018-02-22T07:17:16.467Z,45.60
2018-02-22T07:19:09.226Z,44.50
2018-02-22T07:20:09.120Z,45.50
2018-02-22T07:22:01.883Z,43.40
2018-02-22T07:23:01.766Z,42.50
2018-02-22T07:24:54.514Z,45.00
2018-02-22T07:25:54.421Z,45.40
2018-02-22T07:27:47.285Z,43.20
2018-02-22T07:28:47.073Z,45.30
2018-02-22T07:30:39.806Z,42.80
2018-02-22T07:31:39.713Z,43.10
2018-02-22T07:33:32.502Z,42.10
2018-02-22T07:34:32.372Z,42.60
2018-02-22T07:36:25.098Z,40.60
2018-02-22T07:37:25.005Z,41.60
2018-02-22T07:39:17.782Z,43.70
2018-02-22T07:40:17.656Z,41.40
2018-02-22T07:42:10.398Z,40.90
2018-02-22T07:43:10.357Z,42.20
2018-02-22T07:45:03.070Z,42.70
2018-02-22T07:46:02.953Z,44.50
2018-02-22T07:47:55.707Z,41.50
2018-02-22T07:48:55.590Z,42.90
2018-02-22T07:50:49.971Z,44.50
2018-02-22T07:51:49.778Z,42.30
2018-02-22T07:53:42.538Z,41.90
2018-02-22T07:54:42.414Z,41.10
2018-02-22T07:56:35.183Z,43.60
2018-02-22T07:57:35.670Z,43.40
2018-02-22T07:59:27.837Z,46.80
2018-02-22T08:00:27.712Z,47.60
2018-02-22T08:02:20.477Z,46.20
2018-02-22T08:03:20.361Z,45.80
2018-02-22T08:05:13.112Z,46.10
2018-02-22T08:06:13.020Z,45.80
2018-02-22T08:08:05.803Z,47.40
2018-02-22T08:09:05.662Z,47.00
2018-02-22T08:10:58.511Z,46.20
2018-02-22T08:11:58.396Z,47.30
2018-02-22T08:13:51.391Z,43.90
2018-02-22T08:14:51.275Z,47.20
2018-02-22T08:16:44.108Z,44.60
2018-02-22T08:17:44.012Z,44.60
2018-02-22T08:19:36.901Z,44.80
2018-02-22T08:20:36.765Z,43.50
2018-02-22T08:22:29.611Z,44.60
2018-02-22T08:23:29.497Z,44.00
2018-02-22T08:25:22.372Z,46.30
2018-02-22T08:26:22.245Z,43.90
2018-02-22T08:28:15.140Z,44.80
2018-02-22T08:29:14.995Z,45.60
2018-02-22T08:31:08.787Z,47.00
2018-02-22T08:32:08.680Z,44.70
2018-02-22T08:34:01.529Z,47.90
2018-02-22T08:35:01.417Z,46.80
2018-02-22T08:36:54.311Z,45.70
2018-02-22T08:37:54.174Z,46.70
2018-02-22T08:39:47.021Z,44.20
2018-02-22T08:40:46.937Z,47.60
2018-02-22T08:42:39.916Z,45.70
2018-02-22T08:43:39.674Z,47.90
2018-02-22T08:45:32.540Z,48.20
2018-02-22T08:46:32.444Z,47.60
2018-02-22T08:48:25.284Z,47.40
2018-02-22T08:49:25.171Z,47.90
2018-02-22T08:51:18.019Z,48.00
2018-02-22T08:52:17.918Z,47.30
2018-02-22T08:54:10.796Z,46.20
2018-02-22T08:55:10.682Z,45.80
2018-02-22T08:57:03.541Z,47.60
2018-02-22T08:58:03.439Z,47.00
2018-02-22T08:59:56.387Z,46.00
2018-02-22T09:00:56.269Z,46.40
2018-02-22T09:02:49.223Z,48.10
2018-02-22T09:03:49.139Z,48.20
2018-02-22T09:05:41.993Z,45.70
2018-02-22T09:06:41.872Z,47.00
2018-02-22T09:08:34.730Z,48.60
2018-02-22T09:09:34.636Z,46.70
2018-02-22T09:11:27.678Z,47.10
2018-02-22T09:12:27.369Z,45.60
2018-02-22T09:14:20.244Z,46.50
2018-02-22T09:15:20.127Z,43.60
2018-02-22T09:17:13.024Z,42.60
2018-02-22T09:18:12.876Z,41.80
2018-02-22T09:20:05.754Z,40.30
2018-02-22T09:21:05.621Z,38.40
2018-02-22T09:22:58.508Z,37.80
2018-02-22T09:23:58.376Z,38.40
2018-02-22T09:25:51.429Z,34.90
2018-02-22T09:26:51.324Z,36.60
2018-02-22T09:28:44.208Z,35.80
2018-02-22T09:29:44.075Z,36.10
2018-02-22T09:31:36.941Z,35.00
2018-02-22T09:32:36.838Z,39.40
2018-02-22T09:34:29.686Z,40.70
2018-02-22T09:35:29.590Z,35.60
2018-02-22T09:37:22.438Z,36.90
2018-02-22T09:38:22.342Z,34.80
2018-02-22T09:40:15.224Z,36.50
2018-02-22T09:41:15.069Z,34.30
2018-02-22T09:43:07.931Z,35.60
2018-02-22T09:44:07.826Z,36.70
2018-02-22T09:46:00.689Z,34.90
2018-02-22T09:47:00.571Z,34.00
2018-02-22T09:48:53.458Z,38.00
2018-02-22T09:49:53.360Z,37.40
2018-02-22T09:51:46.189Z,37.70
2018-02-22T09:52:46.074Z,37.60
2018-02-22T09:54:38.926Z,39.00
2018-02-22T09:55:38.833Z,37.20
2018-02-22T09:57:31.592Z,38.10
2018-02-22T09:58:31.494Z,40.30
2018-02-22T10:00:24.232Z,37.20
2018-02-22T10:01:24.130Z,38.70
2018-02-22T10:03:16.894Z,38.80
2018-02-22T10:04:16.779Z,40.80
2018-02-22T10:06:09.527Z,39.40
2018-02-22T10:07:09.437Z,37.40
2018-02-22T10:09:02.197Z,37.40
2018-02-22T10:10:02.078Z,40.10
2018-02-22T10:11:54.832Z,38.60
2018-02-22T10:12:54.722Z,37.40
2018-02-22T10:14:47.488Z,40.20
2018-02-22T10:15:47.362Z,40.10
2018-02-22T10:17:40.111Z,38.90
2018-02-22T10:18:40.018Z,39.10
2018-02-22T10:20:32.776Z,36.10
2018-02-22T10:21:32.663Z,36.00
2018-02-22T10:23:25.410Z,38.90
2018-02-22T10:24:25.299Z,40.80
2018-02-22T10:26:18.584Z,38.90
2018-02-22T10:27:18.460Z,38.40
2018-02-22T10:29:11.214Z,39.50
2018-02-22T10:30:11.111Z,37.60
2018-02-22T10:32:03.878Z,39.30
2018-02-22T10:33:03.764Z,38.50
2018-02-22T10:34:56.531Z,37.30
2018-02-22T10:35:56.425Z,37.10
2018-02-22T10:37:49.191Z,38.80
2018-02-22T10:38:49.046Z,36.00
2018-02-22T10:40:41.816Z,35.20
2018-02-22T10:41:41.711Z,40.60
2018-02-22T10:43:34.743Z,33.90
2018-02-22T10:44:34.335Z,34.60
2018-02-22T10:46:27.091Z,35.60
2018-02-22T10:47:26.988Z,36.60
2018-02-22T10:49:19.859Z,41.40
2018-02-22T10:50:19.634Z,41.40
2018-02-22T10:52:12.392Z,34.90
2018-02-22T10:53:12.274Z,37.20
2018-02-22T10:55:05.053Z,36.40
2018-02-22T10:56:04.950Z,35.70
2018-02-22T10:57:57.686Z,35.90
2018-02-22T10:58:57.581Z,35.20
2018-02-22T11:00:50.361Z,35.40
2018-02-22T11:01:50.236Z,35.30
2018-02-22T11:03:42.980Z,33.80
2018-02-22T11:04:42.870Z,33.80
2018-02-22T11:06:35.640Z,35.50
2018-02-22T11:07:35.550Z,31.80
2018-02-22T11:09:28.291Z,30.00
2018-02-22T11:10:28.191Z,30.50
2018-02-22T11:12:21.029Z,30.60
2018-02-22T11:13:20.811Z,29.40
2018-02-22T11:15:14.632Z,29.50
2018-02-22T11:16:14.500Z,30.10
2018-02-22T11:18:07.263Z,31.10
2018-02-22T11:19:07.135Z,31.50
2018-02-22T11:20:59.886Z,29.70
2018-02-22T11:21:59.788Z,28.30
2018-02-22T11:23:52.557Z,29.80
2018-02-22T11:24:52.422Z,31.80
2018-02-22T11:26:45.199Z,30.40
2018-02-22T11:27:45.068Z,29.70
2018-02-22T11:29:37.831Z,30.90
2018-02-22T11:30:37.729Z,28.70
2018-02-22T11:32:30.472Z,33.60
2018-02-22T11:33:30.369Z,32.50
2018-02-22T11:35:23.156Z,31.60
2018-02-22T11:36:23.011Z,30.30
2018-02-22T11:38:15.770Z,30.80
2018-02-22T11:39:15.658Z,32.60
2018-02-22T11:41:08.427Z,31.50
2018-02-22T11:42:08.309Z,30.90
2018-02-22T11:44:01.089Z,28.30
2018-02-22T11:45:00.964Z,28.30
2018-02-22T11:46:53.725Z,30.40
2018-02-22T11:47:53.606Z,27.80
2018-02-22T11:49:46.355Z,27.60
2018-02-22T11:50:46.250Z,28.90
2018-02-22T11:52:39.043Z,28.60
2018-02-22T11:53:38.904Z,28.80
2018-02-22T11:55:31.645Z,28.00
2018-02-22T11:56:31.540Z,30.70
2018-02-22T11:58:24.324Z,28.90
2018-02-22T11:59:24.197Z,28.00
2018-02-22T12:01:16.952Z,30.40
2018-02-22T12:02:16.848Z,31.50
2018-02-22T12:04:09.597Z,29.70
2018-02-22T12:05:09.483Z,30.30
2018-02-22T12:07:02.261Z,30.10
2018-02-22T12:08:02.133Z,29.70
2018-02-22T12:09:54.928Z,28.60
2018-02-22T12:10:54.781Z,26.90
2018-02-22T12:12:47.535Z,26.80
2018-02-22T12:13:47.428Z,27.80
2018-02-22T12:15:40.228Z,27.20
2018-02-22T12:16:40.078Z,27.70
2018-02-22T12:18:32.829Z,27.80
2018-02-22T12:19:32.790Z,27.20
2018-02-22T12:21:25.505Z,26.10
2018-02-22T12:22:25.371Z,27.20
2018-02-22T12:24:18.119Z,29.50
2018-02-22T12:25:18.032Z,27.60
2018-02-22T12:27:10.802Z,27.70
2018-02-22T12:28:10.665Z,27.40
2018-02-22T12:30:03.421Z,27.00
2018-02-22T12:31:03.333Z,27.90
2018-02-22T12:32:56.603Z,25.60
2018-02-22T12:33:56.469Z,24.60
2018-02-22T12:35:49.210Z,22.60
2018-02-22T12:36:49.126Z,22.40
2018-02-22T12:38:41.875Z,20.80
2018-02-22T12:39:41.760Z,20.90
2018-02-22T12:41:34.539Z,22.80
2018-02-22T12:42:34.414Z,22.60
2018-02-22T12:44:27.189Z,26.10
2018-02-22T12:45:27.059Z,25.40
2018-02-22T12:47:19.803Z,27.40
2018-02-22T12:48:19.708Z,25.40
2018-02-22T12:50:12.464Z,26.60
2018-02-22T12:51:12.345Z,25.80
2018-02-22T12:53:05.610Z,25.10
2018-02-22T12:54:05.519Z,24.80
2018-02-22T12:55:58.268Z,24.60
2018-02-22T12:56:58.155Z,24.00
2018-02-22T12:58:50.922Z,24.00
2018-02-22T12:59:50.805Z,23.20
2018-02-22T13:01:43.850Z,27.00
2018-02-22T13:02:43.463Z,24.80
2018-02-22T13:04:36.207Z,23.90
2018-02-22T13:05:36.132Z,22.80
2018-02-22T13:07:28.890Z,23.30
2018-02-22T13:08:28.753Z,24.10
2018-02-22T13:10:21.591Z,23.50
2018-02-22T13:11:21.543Z,22.70
2018-02-22T13:13:14.257Z,22.90
2018-02-22T13:14:14.142Z,22.10
2018-02-22T13:16:07.036Z,20.50
2018-02-22T13:17:06.795Z,20.90
2018-02-22T13:18:59.571Z,21.70
2018-02-22T13:19:59.451Z,21.20
2018-02-22T13:21:52.282Z,21.80
2018-02-22T13:22:52.091Z,19.80
2018-02-22T13:24:45.447Z,21.90
2018-02-22T13:25:45.246Z,20.50
2018-02-22T13:27:37.986Z,20.00
2018-02-22T13:28:37.887Z,19.50
2018-02-22T13:30:32.180Z,19.10
2018-02-22T13:31:32.081Z,20.10
2018-02-22T13:33:24.822Z,19.60
2018-02-22T13:34:24.727Z,21.50
2018-02-22T13:36:17.487Z,19.80
2018-02-22T13:37:17.380Z,21.00
2018-02-22T13:39:10.119Z,20.20
2018-02-22T13:40:10.013Z,18.00
2018-02-22T13:42:02.789Z,17.90
2018-02-22T13:43:02.669Z,19.80
2018-02-22T13:44:55.421Z,19.80
2018-02-22T13:45:55.309Z,19.30
2018-02-22T13:47:48.597Z,19.90
2018-02-22T13:48:48.465Z,19.10
2018-02-22T13:50:41.251Z,19.40
2018-02-22T13:51:41.121Z,20.00
2018-02-22T13:53:33.894Z,18.40
2018-02-22T13:54:33.766Z,18.80
2018-02-22T13:56:26.661Z,18.90
2018-02-22T13:57:26.409Z,17.60
2018-02-22T13:59:19.171Z,19.20
2018-02-22T14:00:19.060Z,17.00
2018-02-22T14:02:11.815Z,17.90
2018-02-22T14:03:11.702Z,17.80
2018-02-22T14:05:04.569Z,17.40
2018-02-22T14:06:04.445Z,16.80
2018-02-22T14:07:57.208Z,18.10
2018-02-22T14:08:57.095Z,17.20
2018-02-22T14:10:49.866Z,17.70
2018-02-22T14:11:49.794Z,16.30
2018-02-22T14:13:42.539Z,15.60
2018-02-22T14:14:42.426Z,15.80
2018-02-22T14:16:35.667Z,17.30
2018-02-22T14:17:35.552Z,17.20
2018-02-22T14:19:28.345Z,15.80
2018-02-22T14:20:28.241Z,17.20
2018-02-22T14:22:20.990Z,15.50
2018-02-22T14:23:20.855Z,15.60
2018-02-22T14:25:13.606Z,17.20
2018-02-22T14:26:13.500Z,15.70
2018-02-22T14:28:06.271Z,14.60
2018-02-22T14:29:06.160Z,15.20
2018-02-22T14:30:58.898Z,14.90
2018-02-22T14:31:58.800Z,15.00
2018-02-22T14:33:51.549Z,15.40
2018-02-22T14:34:51.450Z,15.30
2018-02-22T14:36:44.206Z,14.70
2018-02-22T14:37:44.080Z,14.20
2018-02-22T14:39:36.862Z,16.20
2018-02-22T14:40:36.737Z,15.50
2018-02-22T14:42:29.479Z,16.60
2018-02-22T14:43:29.378Z,15.30
2018-02-22T14:45:22.181Z,14.80
2018-02-22T14:46:22.032Z,14.90
2018-02-22T14:48:14.780Z,14.80
2018-02-22T14:49:14.691Z,13.60
2018-02-22T14:51:07.454Z,13.10
2018-02-22T14:52:07.327Z,12.90
2018-02-22T14:54:00.077Z,12.40
2018-02-22T14:54:59.979Z,12.70
2018-02-22T14:56:52.781Z,12.40
2018-02-22T14:57:52.631Z,12.20
2018-02-22T14:59:45.368Z,13.60
2018-02-22T15:00:45.263Z,12.90
2018-02-22T15:02:38.048Z,15.70
2018-02-22T15:03:37.903Z,13.00
2018-02-22T15:05:30.676Z,12.80
2018-02-22T15:06:30.561Z,12.20
2018-02-22T15:08:23.948Z,13.50
2018-02-22T15:09:23.832Z,13.30
2018-02-22T15:11:16.592Z,12.90
2018-02-22T15:12:16.479Z,12.90
2018-02-22T15:14:09.246Z,11.80
2018-02-22T15:15:09.111Z,13.90
2018-02-22T15:17:01.939Z,12.20
2018-02-22T15:18:01.761Z,13.20
2018-02-22T15:19:54.548Z,11.60
2018-02-22T15:20:54.435Z,12.10
2018-02-22T15:22:47.148Z,10.90
2018-02-22T15:23:47.069Z,12.40
2018-02-22T15:25:39.840Z,11.70
2018-02-22T15:26:39.698Z,12.60
2018-02-22T15:28:32.442Z,12.90
2018-02-22T15:29:32.352Z,14.20
2018-02-22T15:31:25.116Z,13.30
2018-02-22T15:32:24.995Z,12.00
2018-02-22T15:34:17.738Z,11.70
2018-02-22T15:35:17.640Z,11.70
2018-02-22T15:37:10.433Z,11.10
2018-02-22T15:38:10.293Z,11.20
2018-02-22T15:40:03.056Z,11.90
2018-02-22T15:41:02.938Z,12.00
2018-02-22T15:42:55.722Z,12.00
2018-02-22T15:43:55.597Z,13.80
2018-02-22T15:45:48.339Z,13.30
2018-02-22T15:46:48.281Z,12.70
2018-02-22T15:48:40.989Z,11.80
2018-02-22T15:49:40.889Z,12.70
2018-02-22T15:51:33.632Z,10.50
2018-02-22T15:52:33.558Z,10.60
2018-02-22T15:54:26.312Z,10.30
2018-02-22T15:55:26.181Z,11.40
2018-02-22T15:57:18.934Z,10.70
2018-02-22T15:58:18.834Z,12.10
2018-02-22T16:00:11.583Z,13.30
2018-02-22T16:01:11.480Z,11.50
2018-02-22T16:03:04.318Z,11.90
2018-02-22T16:04:04.212Z,11.60
2018-02-22T16:05:56.988Z,12.00
2018-02-22T16:06:56.862Z,12.10
2018-02-22T16:08:49.617Z,12.40
2018-02-22T16:09:49.521Z,11.80
2018-02-22T16:11:42.290Z,14.10
2018-02-22T16:12:42.184Z,12.90
2018-02-22T16:14:34.916Z,12.00
2018-02-22T16:15:34.814Z,14.10
2018-02-22T16:17:27.575Z,13.50
2018-02-22T16:18:27.457Z,14.20
2018-02-22T16:20:20.200Z,12.90
2018-02-22T16:21:20.155Z,13.00
2018-02-22T16:23:12.853Z,12.40
2018-02-22T16:24:12.742Z,13.90
2018-02-22T16:26:05.505Z,14.20
2018-02-22T16:27:05.390Z,14.50
2018-02-22T16:28:58.165Z,13.30
2018-02-22T16:29:58.036Z,13.50
2018-02-22T16:31:50.802Z,14.90
2018-02-22T16:32:50.750Z,14.50
2018-02-22T16:34:43.461Z,14.80
2018-02-22T16:35:43.339Z,14.90
2018-02-22T16:37:36.278Z,15.70
2018-02-22T16:38:36.189Z,14.00
2018-02-22T16:40:29.098Z,14.90
2018-02-22T16:41:28.937Z,13.80
2018-02-22T16:43:21.799Z,15.00
2018-02-22T16:44:22.683Z,16.70
2018-02-22T16:46:14.568Z,13.30
2018-02-22T16:47:14.426Z,14.10
2018-02-22T16:49:07.287Z,14.50
2018-02-22T16:50:07.179Z,13.50
2018-02-22T16:52:00.266Z,13.90
2018-02-22T16:52:59.949Z,14.60
2018-02-22T16:54:52.783Z,15.20
2018-02-22T16:55:52.674Z,13.90
2018-02-22T16:57:45.542Z,13.40
2018-02-22T16:58:45.433Z,13.40
2018-02-22T17:00:39.220Z,13.10
2018-02-22T17:01:38.172Z,15.10
2018-02-22T17:03:31.088Z,14.10
2018-02-22T17:04:30.930Z,13.50
2018-02-22T17:06:23.793Z,13.80
2018-02-22T17:07:23.681Z,15.10
2018-02-22T17:09:16.560Z,15.30
2018-02-22T17:10:16.428Z,13.80
2018-02-22T17:12:09.278Z,13.20
2018-02-22T17:13:09.222Z,15.10
2018-02-22T17:15:02.579Z,14.40
2018-02-22T17:16:02.453Z,14.90
2018-02-22T17:17:55.235Z,15.50
2018-02-22T17:18:55.094Z,13.50
2018-02-22T17:20:47.882Z,14.60
2018-02-22T17:21:47.742Z,14.10
2018-02-22T17:23:41.572Z,14.30
2018-02-22T17:24:40.410Z,15.20
2018-02-22T17:26:34.701Z,14.30
2018-02-22T17:27:34.616Z,13.30
2018-02-22T17:29:27.321Z,15.20
2018-02-22T17:30:27.210Z,15.90
2018-02-22T17:32:20.409Z,15.20
2018-02-22T17:33:19.963Z,15.70
2018-02-22T17:35:14.315Z,16.80
2018-02-22T17:36:13.734Z,15.30
2018-02-22T17:38:06.629Z,16.20
2018-02-22T17:39:07.098Z,14.60
2018-02-22T17:40:59.785Z,13.30
2018-02-22T17:41:59.353Z,12.80
2018-02-22T17:43:52.242Z,12.80
2018-02-22T17:44:52.160Z,12.80
2018-02-22T17:46:44.841Z,12.00
2018-02-22T17:47:44.738Z,12.60
2018-02-22T17:49:37.608Z,13.30
2018-02-22T17:50:37.488Z,12.80
2018-02-22T17:52:30.428Z,13.20
2018-02-22T17:53:30.250Z,12.20
2018-02-22T17:55:23.116Z,12.30
2018-02-22T17:56:22.975Z,12.50
2018-02-22T17:58:15.834Z,12.90
2018-02-22T17:59:15.733Z,12.80
2018-02-22T18:01:09.233Z,12.30
2018-02-22T18:02:09.099Z,12.30
2018-02-22T18:04:01.954Z,12.80
2018-02-22T18:05:01.838Z,12.50
2018-02-22T18:06:54.718Z,13.70
2018-02-22T18:07:54.598Z,14.20
2018-02-22T18:09:47.450Z,13.40
2018-02-22T18:10:47.335Z,14.50
2018-02-22T18:12:40.134Z,12.90
2018-02-22T18:13:39.995Z,12.80
2018-02-22T18:15:32.764Z,12.30
2018-02-22T18:16:32.639Z,12.30
2018-02-22T18:18:25.419Z,13.30
2018-02-22T18:19:25.288Z,13.50
2018-02-22T18:21:18.052Z,13.20
2018-02-22T18:22:17.934Z,12.20
2018-02-22T18:24:10.750Z,11.80
2018-02-22T18:25:10.591Z,13.00
2018-02-22T18:27:03.568Z,13.30
2018-02-22T18:28:03.248Z,12.90
2018-02-22T18:29:55.993Z,14.60
2018-02-22T18:30:55.870Z,13.80
2018-02-22T18:32:48.638Z,14.20