createdAt,value
2018-07-03T00:01:33.014Z,11.60
2018-07-03T00:04:01.636Z,11.50
2018-07-03T00:06:30.282Z,11.50
2018-07-03T00:08:58.918Z,11.50
2018-07-03T00:11:27.570Z,11.50
2018-07-03T00:13:56.238Z,11.40
2018-07-03T00:16:30.361Z,11.30
2018-07-03T00:18:59.012Z,11.30
2018-07-03T00:21:27.715Z,11.30
2018-07-03T00:23:56.356Z,11.30
2018-07-03T00:26:25.023Z,11.30
2018-07-03T00:28:53.666Z,11.30
2018-07-03T00:31:22.309Z,11.30
2018-07-03T00:33:50.931Z,11.30
2018-07-03T00:36:19.599Z,11.30
2018-07-03T00:38:48.260Z,11.30
2018-07-03T00:41:16.913Z,11.20
2018-07-03T00:43:45.556Z,11.10
2018-07-03T00:46:14.238Z,11.00
2018-07-03T00:48:42.897Z,11.10
2018-07-03T00:51:11.569Z,11.10
2018-07-03T00:53:40.239Z,11.00
2018-07-03T00:56:08.926Z,11.00
2018-07-03T00:58:37.558Z,10.90
2018-07-03T01:01:06.200Z,10.90
2018-07-03T01:03:35.800Z,10.80
2018-07-03T01:06:04.734Z,10.70
2018-07-03T01:08:33.358Z,10.70
2018-07-03T01:11:02.046Z,10.70
2018-07-03T01:13:30.742Z,10.70
2018-07-03T01:15:59.421Z,10.70
2018-07-03T01:18:28.121Z,10.60
2018-07-03T01:20:56.725Z,10.60
2018-07-03T01:23:25.341Z,10.60
2018-07-03T01:25:53.985Z,10.60
2018-07-03T01:28:22.622Z,10.60
2018-07-03T01:30:51.289Z,10.60
2018-07-03T01:33:19.958Z,10.60
2018-07-03T01:35:48.621Z,10.60
2018-07-03T01:38:17.318Z,10.60
2018-07-03T01:40:45.982Z,10.50
2018-07-03T01:43:14.733Z,10.40
2018-07-03T01:45:43.434Z,10.40
2018-07-03T01:48:12.071Z,10.40
2018-07-03T01:50:40.748Z,10.40
2018-07-03T01:53:09.428Z,10.30
2018-07-03T01:55:38.082Z,10.30
2018-07-03T01:58:07.047Z,10.30
2018-07-03T02:00:35.706Z,10.30
2018-07-03T02:03:04.358Z,10.30
2018-07-03T02:05:33.025Z,10.20
2018-07-03T02:08:01.689Z,10.20
2018-07-03T02:10:30.355Z,10.20
2018-07-03T02:12:58.990Z,10.30
2018-07-03T02:15:27.666Z,10.30
2018-07-03T02:17:56.306Z,10.30
2018-07-03T02:20:25.009Z,10.20
2018-07-03T02:22:53.653Z,10.10
2018-07-03T02:25:22.369Z,10.20
2018-07-03T02:27:51.033Z,10.10
2018-07-03T02:30:19.826Z,10.10
2018-07-03T02:32:48.480Z,10.10
2018-07-03T02:35:17.151Z,10.00
2018-07-03T02:37:45.783Z,10.00
2018-07-03T02:40:14.419Z,9.90
2018-07-03T02:42:43.083Z,9.90
2018-07-03T02:45:11.795Z,9.90
2018-07-03T02:47:40.483Z,9.90
2018-07-03T02:50:09.132Z,9.80
2018-07-03T02:52:37.761Z,9.80
2018-07-03T02:55:06.800Z,9.90
2018-07-03T02:57:35.491Z,9.80
2018-07-03T03:00:04.983Z,9.80
2018-07-03T03:02:33.619Z,9.80
2018-07-03T03:05:02.292Z,9.80
2018-07-03T03:07:30.916Z,9.70
2018-07-03T03:09:59.616Z,9.70
2018-07-03T03:12:28.235Z,9.70
2018-07-03T03:14:56.907Z,9.80
2018-07-03T03:17:25.806Z,9.90
2018-07-03T03:19:54.426Z,9.80
2018-07-03T03:22:23.224Z,9.80
2018-07-03T03:24:51.859Z,9.90
2018-07-03T03:27:20.513Z,9.90
2018-07-03T03:29:49.195Z,10.00
2018-07-03T03:32:17.849Z,10.00
2018-07-03T03:34:46.594Z,10.10
2018-07-03T03:37:15.227Z,10.10
2018-07-03T03:39:43.886Z,10.10
2018-07-03T03:42:12.559Z,10.20
2018-07-03T03:44:41.205Z,10.20
2018-07-03T03:47:09.859Z,10.30
2018-07-03T03:49:38.478Z,10.30
2018-07-03T03:52:07.218Z,10.50
2018-07-03T03:54:35.888Z,10.50
2018-07-03T03:57:04.640Z,10.60
2018-07-03T03:59:33.380Z,10.60
2018-07-03T04:02:02.098Z,10.70
2018-07-03T04:04:30.714Z,10.70
2018-07-03T04:06:59.449Z,10.70
2018-07-03T04:09:28.062Z,10.80
2018-07-03T04:11:56.796Z,10.90
2018-07-03T04:14:25.508Z,11.00
2018-07-03T04:16:54.131Z,11.00
2018-07-03T04:19:22.819Z,11.10
2018-07-03T04:21:51.432Z,11.10
2018-07-03T04:24:20.095Z,11.20
2018-07-03T04:26:48.760Z,11.30
2018-07-03T04:29:17.402Z,11.40
2018-07-03T04:31:46.048Z,11.50
2018-07-03T04:34:14.683Z,11.60
2018-07-03T04:36:43.446Z,11.70
2018-07-03T04:39:12.154Z,11.80
2018-07-03T04:41:40.815Z,11.90
2018-07-03T04:44:09.466Z,12.10
2018-07-03T04:46:38.130Z,12.20
2018-07-03T04:49:06.832Z,12.40
2018-07-03T04:51:35.490Z,12.60
2018-07-03T04:54:04.150Z,12.80
2018-07-03T04:56:32.843Z,13.00
2018-07-03T04:59:01.548Z,13.20
2018-07-03T05:01:30.325Z,13.40
2018-07-03T05:03:59.137Z,13.70
2018-07-03T05:06:28.080Z,13.90
2018-07-03T05:08:57.230Z,14.10
2018-07-03T05:11:25.983Z,14.30
2018-07-03T05:13:54.670Z,14.40
2018-07-03T05:16:23.308Z,14.50
2018-07-03T05:18:51.983Z,14.50
2018-07-03T05:21:20.690Z,14.70
2018-07-03T05:23:49.314Z,14.90
2018-07-03T05:26:18.042Z,15.10
2018-07-03T05:28:46.954Z,15.20
2018-07-03T05:31:15.607Z,15.40
2018-07-03T05:33:44.329Z,15.60
2018-07-03T05:36:13.475Z,15.70
2018-07-03T05:38:42.368Z,16.00
2018-07-03T05:43:40.698Z,16.60
2018-07-03T05:46:09.508Z,16.70
2018-07-03T05:48:38.234Z,17.00
2018-07-03T05:51:07.012Z,17.10
2018-07-03T05:53:35.804Z,17.30
2018-07-03T05:56:04.748Z,17.40
2018-07-03T05:58:35.763Z,17.60
2018-07-03T06:01:12.064Z,17.80
2018-07-03T06:03:42.133Z,17.80
2018-07-03T06:06:10.996Z,17.60
2018-07-03T06:08:39.925Z,17.80
2018-07-03T06:11:08.936Z,18.00
2018-07-03T06:13:37.845Z,18.20
2018-07-03T06:16:06.768Z,18.50
2018-07-03T06:18:35.657Z,18.80
2018-07-03T06:21:04.889Z,19.40
2018-07-03T06:23:33.821Z,19.70
2018-07-03T06:26:02.944Z,20.10
2018-07-03T06:28:31.818Z,20.80
2018-07-03T06:31:00.748Z,21.40
2018-07-03T06:33:29.594Z,21.80
2018-07-03T06:35:58.410Z,22.10
2018-07-03T06:38:27.431Z,22.50
2018-07-03T06:40:56.463Z,22.80
2018-07-03T06:43:25.539Z,23.30
2018-07-03T06:45:54.348Z,24.10
2018-07-03T06:48:22.974Z,24.40
2018-07-03T06:50:51.647Z,25.20
2018-07-03T06:53:20.271Z,25.90
2018-07-03T06:55:48.905Z,26.20
2018-07-03T06:58:17.533Z,27.10
2018-07-03T07:00:46.198Z,27.40
2018-07-03T07:03:14.829Z,27.40
2018-07-03T07:05:43.427Z,27.60
2018-07-03T07:08:12.079Z,27.70
2018-07-03T07:13:09.695Z,28.20
2018-07-03T07:15:38.335Z,28.70
2018-07-03T07:18:07.987Z,28.70
2018-07-03T07:20:36.635Z,29.10
2018-07-03T07:23:05.899Z,30.90
2018-07-03T07:25:34.552Z,29.90
2018-07-03T07:28:03.172Z,29.90
2018-07-03T07:30:31.778Z,29.80
2018-07-03T07:33:00.410Z,28.80
2018-07-03T07:35:29.058Z,29.10
2018-07-03T07:37:57.725Z,29.40
2018-07-03T07:40:26.387Z,29.80
2018-07-03T07:42:54.994Z,30.00
2018-07-03T07:45:23.661Z,29.60
2018-07-03T07:47:52.256Z,29.80
2018-07-03T07:50:20.933Z,30.90
2018-07-03T07:52:49.641Z,30.70
2018-07-03T07:55:18.246Z,30.90
2018-07-03T07:57:46.986Z,31.50
2018-07-03T08:00:15.576Z,31.30
2018-07-03T08:02:44.290Z,31.60
2018-07-03T08:05:12.989Z,31.40
2018-07-03T08:07:41.595Z,31.50
2018-07-03T08:10:10.931Z,31.80
2018-07-03T08:12:39.576Z,32.00
2018-07-03T08:15:08.221Z,32.90
2018-07-03T08:17:36.864Z,32.80
2018-07-03T08:20:05.499Z,32.70
2018-07-03T08:22:34.123Z,33.00
2018-07-03T08:25:02.814Z,32.80
2018-07-03T08:27:31.447Z,32.70
2018-07-03T08:30:00.046Z,32.40
2018-07-03T08:32:28.733Z,32.80
2018-07-03T08:34:57.361Z,32.60
2018-07-03T08:37:26.016Z,32.60
2018-07-03T08:39:54.680Z,32.70
2018-07-03T08:42:23.294Z,33.10
2018-07-03T08:44:51.877Z,32.90
2018-07-03T08:47:20.498Z,33.40
2018-07-03T08:49:49.093Z,33.00
2018-07-03T08:52:17.699Z,32.50
2018-07-03T08:54:46.338Z,32.30
2018-07-03T08:57:15.915Z,32.80
2018-07-03T08:59:44.556Z,32.20
2018-07-03T09:02:13.234Z,32.10
2018-07-03T09:04:41.911Z,32.70
2018-07-03T09:07:10.543Z,32.70
2018-07-03T09:09:39.211Z,32.70
2018-07-03T09:12:07.888Z,32.50
2018-07-03T09:14:36.496Z,32.40
2018-07-03T09:17:09.310Z,32.40
2018-07-03T09:19:37.978Z,32.60
2018-07-03T09:22:06.588Z,32.40
2018-07-03T09:24:35.217Z,32.50
2018-07-03T09:27:03.843Z,32.50
2018-07-03T09:29:32.499Z,33.10
2018-07-03T09:32:01.135Z,33.10
2018-07-03T09:34:29.728Z,32.90
2018-07-03T09:36:58.370Z,33.00
2018-07-03T09:39:26.957Z,33.10
2018-07-03T09:41:55.603Z,33.00
2018-07-03T09:44:24.278Z,32.50
2018-07-03T09:46:52.959Z,32.40
2018-07-03T09:49:21.562Z,32.90
2018-07-03T09:51:50.213Z,32.50
2018-07-03T09:54:18.878Z,32.50
2018-07-03T09:56:47.521Z,32.40
2018-07-03T09:59:16.162Z,32.40
2018-07-03T10:01:44.798Z,33.10
2018-07-03T10:04:13.401Z,32.90
2018-07-03T10:06:42.066Z,33.10
2018-07-03T10:09:11.873Z,32.70
2018-07-03T10:11:40.630Z,32.70
2018-07-03T10:14:09.757Z,32.20
2018-07-03T10:16:38.411Z,32.40
2018-07-03T10:19:07.338Z,32.50
2018-07-03T10:21:35.942Z,33.00
2018-07-03T10:24:04.626Z,32.70
2018-07-03T10:26:33.283Z,33.10
2018-07-03T10:29:01.878Z,33.00
2018-07-03T10:31:30.853Z,32.90
2018-07-03T10:33:59.520Z,32.00
2018-07-03T10:36:28.471Z,31.90
2018-07-03T10:38:57.174Z,31.90
2018-07-03T10:41:25.783Z,31.70
2018-07-03T10:43:54.410Z,31.40
2018-07-03T10:46:23.370Z,31.10
2018-07-03T10:48:52.002Z,31.40
2018-07-03T10:51:20.589Z,32.10
2018-07-03T10:53:49.183Z,32.40
2018-07-03T10:56:17.798Z,32.40
2018-07-03T10:58:46.436Z,32.40
2018-07-03T11:01:15.079Z,32.30
2018-07-03T11:03:43.747Z,32.30
2018-07-03T11:06:12.367Z,32.30
2018-07-03T11:08:41.004Z,32.00
2018-07-03T11:11:09.686Z,31.60
2018-07-03T11:13:38.290Z,31.60
2018-07-03T11:16:06.904Z,31.50
2018-07-03T11:18:35.532Z,31.70
2018-07-03T11:21:04.185Z,31.20
2018-07-03T11:23:32.799Z,31.40
2018-07-03T11:26:01.394Z,31.10
2018-07-03T11:28:30.030Z,30.70
2018-07-03T11:30:58.642Z,31.00
2018-07-03T11:33:27.270Z,31.30
2018-07-03T11:35:55.903Z,30.80
2018-07-03T11:38:24.604Z,30.40
2018-07-03T11:40:53.289Z,30.60
2018-07-03T11:43:21.870Z,30.80
2018-07-03T11:45:50.550Z,30.40
2018-07-03T11:48:19.190Z,30.30
2018-07-03T11:50:47.864Z,30.20
2018-07-03T11:53:16.565Z,28.90
2018-07-03T11:55:45.185Z,28.20
2018-07-03T11:58:13.861Z,27.80
2018-07-03T12:00:42.479Z,27.80
2018-07-03T12:03:11.093Z,27.90
2018-07-03T12:05:39.704Z,27.80
2018-07-03T12:08:08.355Z,27.10
2018-07-03T12:10:37.035Z,27.10
2018-07-03T12:13:05.691Z,27.10
2018-07-03T12:15:34.313Z,27.30
2018-07-03T12:18:02.984Z,27.30
2018-07-03T12:20:31.646Z,27.40
2018-07-03T12:23:00.338Z,27.30
2018-07-03T12:25:28.959Z,27.30
2018-07-03T12:27:57.623Z,27.30
2018-07-03T12:30:26.261Z,27.30
2018-07-03T12:35:23.159Z,27.30
2018-07-03T12:37:51.777Z,27.30
2018-07-03T12:40:20.452Z,27.40
2018-07-03T12:42:49.070Z,27.40
2018-07-03T12:45:17.674Z,27.50
2018-07-03T12:47:46.398Z,27.40
2018-07-03T12:50:15.083Z,27.40
2018-07-03T12:52:43.776Z,27.40
2018-07-03T12:55:12.395Z,27.50
2018-07-03T12:57:41.241Z,27.50
2018-07-03T13:00:09.942Z,27.50
2018-07-03T13:02:38.567Z,27.50
2018-07-03T13:05:07.336Z,27.30
2018-07-03T13:07:36.035Z,27.40
2018-07-03T13:10:04.718Z,27.40
2018-07-03T13:12:33.375Z,27.30
2018-07-03T13:15:01.978Z,27.30
2018-07-03T13:17:30.602Z,27.40
2018-07-03T13:19:59.216Z,27.40
2018-07-03T13:22:27.834Z,27.50
2018-07-03T13:24:56.556Z,27.40
2018-07-03T13:27:25.157Z,27.50
2018-07-03T13:29:53.816Z,27.60
2018-07-03T13:32:22.426Z,27.70
2018-07-03T13:34:51.039Z,27.70
2018-07-03T13:37:19.702Z,27.80
2018-07-03T13:39:48.355Z,27.60
2018-07-03T13:42:16.995Z,27.60
2018-07-03T13:44:45.610Z,27.50
2018-07-03T13:47:14.241Z,27.50
2018-07-03T13:49:42.942Z,27.30
2018-07-03T13:52:11.603Z,27.20
2018-07-03T13:54:40.259Z,27.00
2018-07-03T13:57:08.892Z,26.90
2018-07-03T13:59:37.486Z,26.90
2018-07-03T14:02:06.172Z,27.00
2018-07-03T14:04:34.845Z,27.10
2018-07-03T14:07:03.451Z,27.00
2018-07-03T14:09:32.081Z,27.00
2018-07-03T14:12:00.680Z,26.90
2018-07-03T14:14:29.531Z,26.90
2018-07-03T14:16:58.299Z,26.90
2018-07-03T14:19:26.959Z,27.00
2018-07-03T14:21:55.636Z,27.00
2018-07-03T14:24:24.334Z,27.00
2018-07-03T14:26:53.681Z,26.90
2018-07-03T14:29:22.330Z,26.90
2018-07-03T14:31:50.950Z,26.90
2018-07-03T14:34:31.758Z,26.70
2018-07-03T14:37:00.442Z,26.70
2018-07-03T14:39:29.516Z,26.70
2018-07-03T14:41:58.508Z,26.60
2018-07-03T14:44:27.117Z,26.70
2018-07-03T14:46:56.188Z,26.70
2018-07-03T14:49:25.025Z,26.60
2018-07-03T14:51:53.889Z,26.60
2018-07-03T14:54:22.520Z,26.70
2018-07-03T14:56:52.271Z,26.70
2018-07-03T14:59:27.063Z,26.80
2018-07-03T15:01:59.885Z,26.90
2018-07-03T15:04:35.469Z,26.80
2018-07-03T15:07:04.149Z,26.80
2018-07-03T15:09:32.763Z,26.70
2018-07-03T15:12:01.400Z,26.60
2018-07-03T15:14:30.177Z,26.70
2018-07-03T15:16:58.857Z,26.60
2018-07-03T15:19:42.976Z,26.60
2018-07-03T15:22:11.618Z,26.60
2018-07-03T15:24:40.470Z,26.60
2018-07-03T15:27:09.220Z,26.50
2018-07-03T15:29:39.141Z,26.50
2018-07-03T15:32:07.817Z,26.50
2018-07-03T15:34:36.554Z,26.50
2018-07-03T15:37:05.435Z,26.40
2018-07-03T15:39:34.225Z,26.30
2018-07-03T15:42:03.803Z,26.20
2018-07-03T15:44:43.490Z,26.30
2018-07-03T15:47:12.130Z,26.30
2018-07-03T15:49:40.705Z,26.40
2018-07-03T15:52:09.799Z,26.30
2018-07-03T15:54:42.881Z,26.20
2018-07-03T15:58:14.818Z,26.20
2018-07-03T16:00:43.445Z,26.20
2018-07-03T16:03:23.182Z,26.10
2018-07-03T16:06:04.584Z,26.10
2018-07-03T16:08:48.262Z,26.00
2018-07-03T16:11:16.919Z,25.90
2018-07-03T16:13:45.557Z,25.90
2018-07-03T16:16:14.278Z,25.90
2018-07-03T16:18:43.177Z,25.90
2018-07-03T16:21:11.887Z,25.90
2018-07-03T16:23:46.699Z,25.90
2018-07-03T16:26:20.956Z,25.90
2018-07-03T16:28:50.265Z,25.90
2018-07-03T16:31:19.942Z,25.80
2018-07-03T16:33:48.598Z,25.80
2018-07-03T16:36:17.371Z,25.80
2018-07-03T16:38:46.107Z,25.80
2018-07-03T16:41:14.719Z,25.70
2018-07-03T16:43:43.380Z,25.70
2018-07-03T16:46:12.028Z,25.70
2018-07-03T16:48:40.817Z,25.70
2018-07-03T16:51:13.338Z,25.60
2018-07-03T16:53:42.162Z,25.60
2018-07-03T16:56:10.919Z,25.50
2018-07-03T16:58:39.951Z,25.50
2018-07-03T17:01:09.363Z,25.40
2018-07-03T17:03:38.777Z,25.40
2018-07-03T17:06:10.223Z,25.30
2018-07-03T17:08:39.249Z,25.40
2018-07-03T17:14:02.218Z,25.20
2018-07-03T17:16:30.953Z,25.20
2018-07-03T17:19:04.998Z,25.20
2018-07-03T17:21:34.186Z,25.10
2018-07-03T17:24:02.801Z,25.10
2018-07-03T17:26:33.742Z,25.10
2018-07-03T17:29:02.722Z,25.10
2018-07-03T17:31:47.231Z,25.00
2018-07-03T17:34:16.384Z,25.00
2018-07-03T17:36:45.228Z,25.00
2018-07-03T17:41:56.038Z,24.90
2018-07-03T17:45:37.767Z,24.80
2018-07-03T17:48:07.576Z,24.80
2018-07-03T17:50:36.607Z,24.80
2018-07-03T17:53:05.288Z,24.70
2018-07-03T17:55:34.697Z,24.60
2018-07-03T17:58:03.610Z,24.50
2018-07-03T18:00:33.764Z,24.50
2018-07-03T18:03:02.463Z,24.50
2018-07-03T18:05:31.655Z,24.40
2018-07-03T18:08:00.299Z,24.30
2018-07-03T18:10:28.971Z,24.20
2018-07-03T18:12:57.579Z,24.20
2018-07-03T18:15:26.391Z,24.10
2018-07-03T18:17:54.918Z,24.00
2018-07-03T18:20:23.539Z,23.90
2018-07-03T18:22:52.198Z,23.90
2018-07-03T18:25:20.808Z,23.80
2018-07-03T18:27:49.523Z,23.70
2018-07-03T18:30:18.203Z,23.60
2018-07-03T18:32:47.066Z,23.50
2018-07-03T18:35:15.583Z,23.50
2018-07-03T18:37:44.182Z,23.40
2018-07-03T18:40:12.891Z,23.30
2018-07-03T18:42:41.469Z,23.20
2018-07-03T18:45:11.691Z,23.10
2018-07-03T18:47:40.475Z,23.10
2018-07-03T18:50:09.266Z,22.90
2018-07-03T18:52:37.918Z,22.90
2018-07-03T18:55:06.630Z,22.80
2018-07-03T18:57:35.250Z,22.70
2018-07-03T19:00:03.967Z,22.60
2018-07-03T19:02:32.590Z,22.50
2018-07-03T19:05:01.254Z,22.30
2018-07-03T19:07:29.959Z,22.30
2018-07-03T19:09:58.722Z,22.20
2018-07-03T19:12:27.351Z,22.00
2018-07-03T19:14:56.000Z,21.90
2018-07-03T19:17:24.955Z,21.80
2018-07-03T19:19:53.566Z,21.70
2018-07-03T19:22:22.228Z,21.60
2018-07-03T19:24:50.898Z,21.50
2018-07-03T19:27:19.624Z,21.40
2018-07-03T19:29:48.424Z,21.30
2018-07-03T19:32:17.033Z,21.20
2018-07-03T19:34:45.715Z,21.00
2018-07-03T19:37:14.454Z,20.90
2018-07-03T19:39:43.148Z,20.80
2018-07-03T19:42:12.030Z,20.70
2018-07-03T19:44:40.582Z,20.60
2018-07-03T19:47:09.537Z,20.50
2018-07-03T19:49:38.160Z,20.40
2018-07-03T19:52:07.029Z,20.20
2018-07-03T19:54:35.671Z,20.20
2018-07-03T19:57:04.446Z,20.10
2018-07-03T19:59:33.080Z,20.00
2018-07-03T20:02:01.721Z,19.90
2018-07-03T20:04:30.491Z,19.70
2018-07-03T20:06:59.192Z,19.60
2018-07-03T20:09:27.991Z,19.50
2018-07-03T20:11:56.600Z,19.40
2018-07-03T20:14:25.210Z,19.30
2018-07-03T20:16:53.987Z,19.30
2018-07-03T20:19:25.828Z,19.20
2018-07-03T20:21:54.760Z,19.10
2018-07-03T20:26:52.636Z,18.90
2018-07-03T20:29:21.328Z,18.80
2018-07-03T20:31:50.731Z,18.70
2018-07-03T20:34:19.645Z,18.60
2018-07-03T20:36:48.509Z,18.50
2018-07-03T20:39:17.125Z,18.40
2018-07-03T20:41:45.744Z,18.40
2018-07-03T20:44:14.370Z,18.30
2018-07-03T20:46:43.178Z,18.20
2018-07-03T20:49:12.200Z,18.20
2018-07-03T20:51:40.871Z,18.00
2018-07-03T20:54:09.601Z,18.00
2018-07-03T20:56:38.298Z,17.90
2018-07-03T20:59:07.002Z,17.80
2018-07-03T21:01:35.664Z,17.80
2018-07-03T21:04:04.457Z,17.70
2018-07-03T21:06:33.001Z,17.60
2018-07-03T21:09:01.627Z,17.50
2018-07-03T21:11:30.271Z,17.50
2018-07-03T21:13:58.880Z,17.40
2018-07-03T21:16:27.619Z,17.40
2018-07-03T21:18:56.229Z,17.40
2018-07-03T21:21:24.939Z,17.30
2018-07-03T21:23:53.541Z,17.20
2018-07-03T21:26:22.188Z,17.10
2018-07-03T21:28:50.877Z,17.10
2018-07-03T21:31:19.507Z,17.00
2018-07-03T21:33:48.173Z,17.00
2018-07-03T21:36:16.783Z,16.90
2018-07-03T21:38:45.834Z,16.90
2018-07-03T21:41:14.434Z,16.80
2018-07-03T21:43:43.122Z,16.80
2018-07-03T21:46:13.872Z,16.70
2018-07-03T21:48:42.466Z,16.60
2018-07-03T21:51:11.057Z,16.60
2018-07-03T21:53:39.680Z,16.60
2018-07-03T21:56:08.950Z,16.50
2018-07-03T21:58:37.602Z,16.50
2018-07-03T22:01:06.274Z,16.50
2018-07-03T22:03:34.958Z,16.40
2018-07-03T22:06:03.574Z,16.40
2018-07-03T22:08:32.224Z,16.40
2018-07-03T22:11:00.853Z,16.30
2018-07-03T22:13:29.483Z,16.30
2018-07-03T22:15:58.152Z,16.20
2018-07-03T22:18:26.926Z,16.20
2018-07-03T22:20:55.739Z,16.20
2018-07-03T22:23:24.381Z,16.20
2018-07-03T22:25:53.013Z,16.20
2018-07-03T22:28:21.778Z,16.10
2018-07-03T22:30:51.101Z,16.10
2018-07-03T22:33:19.694Z,16.10
2018-07-03T22:35:49.342Z,16.10
2018-07-03T22:38:18.221Z,16.00
2018-07-03T22:40:46.912Z,15.90
2018-07-03T22:45:43.856Z,15.80
2018-07-03T22:48:12.810Z,15.70
2018-07-03T22:50:41.444Z,15.70
2018-07-03T22:53:10.134Z,15.60
2018-07-03T22:55:38.790Z,15.50
2018-07-03T22:58:07.381Z,15.50
2018-07-03T23:00:36.058Z,15.50
2018-07-03T23:03:04.703Z,15.50
2018-07-03T23:05:33.344Z,15.40
2018-07-03T23:08:02.038Z,15.40
2018-07-03T23:10:30.653Z,15.30
2018-07-03T23:12:59.282Z,15.30
2018-07-03T23:15:27.955Z,15.20
2018-07-03T23:17:56.629Z,15.10
2018-07-03T23:20:25.314Z,15.00
2018-07-03T23:22:53.959Z,15.00
2018-07-03T23:25:22.603Z,15.00
2018-07-03T23:27:51.245Z,14.90
2018-07-03T23:30:19.923Z,14.90
2018-07-03T23:32:48.585Z,14.80
2018-07-03T23:35:17.189Z,14.70
2018-07-03T23:37:45.873Z,14.70
2018-07-03T23:40:14.514Z,14.60
2018-07-03T23:42:43.146Z,14.60
2018-07-03T23:45:11.777Z,14.50
2018-07-03T23:47:51.427Z,14.50
2018-07-03T23:50:31.225Z,14.40
2018-07-03T23:53:11.190Z,14.40
2018-07-03T23:55:50.964Z,14.40
2018-07-03T23:58:30.876Z,14.30
