createdAt,value
2023-01-20T00:01:26.610Z,5.25
2023-01-20T00:03:26.829Z,5.239
2023-01-20T00:05:26.889Z,5.25
2023-01-20T00:07:26.918Z,5.212
2023-01-20T00:09:26.747Z,5.186
2023-01-20T00:11:26.456Z,5.186
2023-01-20T00:13:26.873Z,5.186
2023-01-20T00:15:26.209Z,5.186
2023-01-20T00:17:26.558Z,5.186
2023-01-20T00:18:26.417Z,5.186
2023-01-20T00:19:26.404Z,5.186
2023-01-20T00:20:25.994Z,5.186
2023-01-20T00:21:26.654Z,5.156
2023-01-20T00:23:26.192Z,5.135
2023-01-20T00:24:26.241Z,5.125
2023-01-20T00:25:26.774Z,5.135
2023-01-20T00:27:30.288Z,5.125
2023-01-20T00:28:25.930Z,5.125
2023-01-20T00:29:27.101Z,5.125
2023-01-20T00:31:26.399Z,5.104
2023-01-20T00:33:26.472Z,5.061
2023-01-20T00:35:26.675Z,5.061
2023-01-20T00:37:26.633Z,4.199
2023-01-20T00:39:26.498Z,5.061
2023-01-20T00:40:26.813Z,5.061
2023-01-20T00:41:26.486Z,5.061
2023-01-20T00:42:26.428Z,5.061
2023-01-20T00:43:26.198Z,5.061
2023-01-20T00:44:26.350Z,5.041
2023-01-20T00:45:26.349Z,5
2023-01-20T00:47:26.074Z,5
2023-01-20T00:48:25.955Z,5
2023-01-20T00:49:26.838Z,5
2023-01-20T00:51:26.512Z,4.979
2023-01-20T00:53:26.409Z,4.947
2023-01-20T00:55:26.379Z,4.936
2023-01-20T00:56:25.930Z,4.936
2023-01-20T00:57:26.762Z,4.936
2023-01-20T00:58:26.366Z,4.936
2023-01-20T00:59:26.112Z,4.936
2023-01-20T01:01:30.277Z,4.936
2023-01-20T01:03:26.310Z,4.936
2023-01-20T01:04:26.042Z,4.936
2023-01-20T01:05:26.100Z,4.936
2023-01-20T01:07:25.888Z,4.936
2023-01-20T01:09:27.104Z,4.916
2023-01-20T01:10:26.085Z,4.916
2023-01-20T01:11:25.916Z,4.875
2023-01-20T01:13:26.269Z,4.936
2023-01-20T01:14:26.019Z,4.936
2023-01-20T01:15:26.242Z,4.936
2023-01-20T01:16:26.157Z,4.936
2023-01-20T01:17:26.155Z,4.936
2023-01-20T01:18:25.732Z,4.936
2023-01-20T01:19:26.661Z,4.936
2023-01-20T01:21:26.291Z,4.936
2023-01-20T01:23:26.136Z,4.936
2023-01-20T01:24:26.202Z,4.936
2023-01-20T01:25:26.298Z,4.936
2023-01-20T01:26:26.094Z,4.936
2023-01-20T01:27:26.106Z,4.936
2023-01-20T01:28:25.954Z,4.936
2023-01-20T01:29:26.739Z,4.936
2023-01-20T01:31:26.317Z,4.875
2023-01-20T01:33:26.183Z,4.895
2023-01-20T01:35:26.697Z,4.875
2023-01-20T01:37:26.068Z,4.875
2023-01-20T01:38:26.068Z,4.875
2023-01-20T01:39:26.105Z,4.885
2023-01-20T01:40:26.299Z,4.875
2023-01-20T01:41:26.467Z,4.875
2023-01-20T01:43:26.096Z,4.875
2023-01-20T01:45:26.654Z,4.887
2023-01-20T01:46:26.256Z,4.887
2023-01-20T01:47:25.790Z,4.875
2023-01-20T01:49:25.731Z,4.875
2023-01-20T01:51:26.092Z,4.875
2023-01-20T01:52:26.098Z,4.875
2023-01-20T01:53:26.578Z,4.875
2023-01-20T01:55:26.066Z,4.875
2023-01-20T01:57:25.703Z,4.875
2023-01-20T01:59:26.210Z,4.833
2023-01-20T02:01:26.657Z,4.821
2023-01-20T02:02:31.960Z,4.811
2023-01-20T02:03:25.786Z,4.811
2023-01-20T02:04:26.675Z,4.811
2023-01-20T02:05:27.154Z,4.811
2023-01-20T02:07:26.386Z,4.811
2023-01-20T02:08:26.244Z,4.801
2023-01-20T02:09:26.038Z,4.811
2023-01-20T02:10:26.135Z,4.801
2023-01-20T02:11:25.623Z,4.75
2023-01-20T02:13:26.278Z,4.75
2023-01-20T02:14:26.228Z,4.75
2023-01-20T02:15:26.429Z,4.75
2023-01-20T02:17:26.166Z,4.75
2023-01-20T02:19:26.535Z,4.75
2023-01-20T02:21:25.942Z,4.75
2023-01-20T02:23:25.958Z,4.75
2023-01-20T02:25:27.133Z,4.75
2023-01-20T02:26:25.876Z,4.75
2023-01-20T02:27:26.404Z,4.75
2023-01-20T02:29:26.558Z,4.686
2023-01-20T02:31:27.160Z,4.708
2023-01-20T02:33:25.942Z,4.686
2023-01-20T02:35:26.949Z,4.686
2023-01-20T02:37:26.380Z,4.686
2023-01-20T02:39:37.253Z,4.656
2023-01-20T02:40:26.081Z,4.656
2023-01-20T02:41:25.963Z,4.625
2023-01-20T02:43:26.803Z,4.635
2023-01-20T02:45:26.405Z,4.625
2023-01-20T02:47:25.651Z,4.625
2023-01-20T02:49:26.320Z,4.625
2023-01-20T02:50:26.380Z,4.625
2023-01-20T02:51:26.196Z,4.625
2023-01-20T02:53:25.983Z,4.625
2023-01-20T02:54:25.630Z,4.604
2023-01-20T02:55:26.493Z,4.572
2023-01-20T02:57:26.506Z,4.561
2023-01-20T02:58:26.669Z,4.561
2023-01-20T02:59:26.658Z,4.561
2023-01-20T03:01:26.554Z,4.561
2023-01-20T03:02:26.898Z,4.561
2023-01-20T03:03:27.292Z,4.541
2023-01-20T03:05:26.845Z,4.520
2023-01-20T03:07:27.595Z,4.5
2023-01-20T03:09:26.989Z,4.5
2023-01-20T03:11:27.115Z,4.5
2023-01-20T03:13:26.290Z,4.5
2023-01-20T03:15:26.335Z,4.436
2023-01-20T03:17:25.826Z,4.454
2023-01-20T03:19:26.381Z,4.449
2023-01-20T03:21:26.016Z,4.436
2023-01-20T03:22:25.795Z,4.436
2023-01-20T03:23:26.326Z,4.436
2023-01-20T03:25:26.400Z,4.436
2023-01-20T03:27:25.940Z,4.383
2023-01-20T03:29:26.261Z,4.375
2023-01-20T03:31:26.408Z,4.375
2023-01-20T03:33:25.724Z,4.375
2023-01-20T03:34:26.570Z,4.385
2023-01-20T03:35:26.666Z,4.375
2023-01-20T03:37:25.935Z,4.375
2023-01-20T03:39:26.307Z,4.375
2023-01-20T03:41:25.928Z,4.322
2023-01-20T03:43:26.246Z,4.375
2023-01-20T03:45:26.568Z,4.375
2023-01-20T03:46:26.227Z,4.375
2023-01-20T03:47:25.871Z,4.364
2023-01-20T03:48:26.451Z,4.311
2023-01-20T03:49:26.427Z,4.311
2023-01-20T03:51:26.500Z,4.343
2023-01-20T03:52:46.477Z,4.301
2023-01-20T03:53:26.273Z,4.311
2023-01-20T03:55:26.476Z,4.311
2023-01-20T03:56:26.106Z,4.301
2023-01-20T03:57:26.152Z,4.311
2023-01-20T03:58:26.024Z,4.301
2023-01-20T03:59:26.096Z,4.311
2023-01-20T04:01:28.856Z,4.311
2023-01-20T04:03:26.901Z,4.301
2023-01-20T04:05:27.298Z,4.311
2023-01-20T04:06:26.064Z,4.311
2023-01-20T04:07:25.867Z,4.311
2023-01-20T04:08:26.456Z,4.311
2023-01-20T04:09:26.183Z,4.311
2023-01-20T04:10:26.018Z,4.311
2023-01-20T04:11:26.110Z,4.311
2023-01-20T04:12:26.110Z,4.311
2023-01-20T04:13:25.981Z,4.354
2023-01-20T04:15:29.121Z,4.311
2023-01-20T04:17:26.510Z,4.311
2023-01-20T04:18:26.209Z,4.311
2023-01-20T04:19:25.814Z,4.354
2023-01-20T04:21:26.305Z,4.375
2023-01-20T04:23:26.011Z,4.375
2023-01-20T04:24:26.046Z,4.364
2023-01-20T04:25:26.853Z,4.375
2023-01-20T04:27:26.874Z,4.375
2023-01-20T04:28:26.615Z,4.375
2023-01-20T04:29:26.555Z,4.322
2023-01-20T04:30:26.566Z,4.322
2023-01-20T04:31:40.356Z,4.375
2023-01-20T04:32:25.935Z,4.375
2023-01-20T04:33:26.811Z,4.375
2023-01-20T04:35:27.057Z,4.406
2023-01-20T04:36:25.956Z,4.406
2023-01-20T04:37:26.744Z,4.436
2023-01-20T04:39:26.788Z,4.436
2023-01-20T04:41:26.371Z,4.436
2023-01-20T04:43:26.318Z,4.436
2023-01-20T04:45:27.200Z,4.458
2023-01-20T04:47:26.583Z,4.5
2023-01-20T04:49:26.334Z,4.5
2023-01-20T04:51:26.506Z,4.5
2023-01-20T04:53:26.344Z,4.5
2023-01-20T04:55:27.449Z,4.5
2023-01-20T04:57:26.612Z,4.5
2023-01-20T04:59:26.600Z,4.5
2023-01-20T05:00:55.289Z,4.5
2023-01-20T05:01:27.142Z,4.5
2023-01-20T05:03:26.467Z,4.5
2023-01-20T05:05:27.351Z,4.5
2023-01-20T05:07:26.648Z,4.5
2023-01-20T05:09:26.561Z,4.5
2023-01-20T05:11:26.626Z,4.5
2023-01-20T05:13:26.415Z,4.5
2023-01-20T05:15:27.400Z,4.489
2023-01-20T05:17:27.195Z,4.436
2023-01-20T05:19:26.400Z,4.5
2023-01-20T05:21:26.296Z,4.5
2023-01-20T05:23:25.934Z,4.5
2023-01-20T05:24:27.001Z,4.5
2023-01-20T05:25:26.699Z,4.5
2023-01-20T05:27:26.524Z,4.5
2023-01-20T05:28:26.784Z,4.5
2023-01-20T05:29:26.695Z,4.5
2023-01-20T05:31:26.854Z,4.5
2023-01-20T05:33:26.672Z,4.5
2023-01-20T05:34:26.654Z,4.5
2023-01-20T05:35:27.303Z,4.510
2023-01-20T05:36:26.155Z,4.510
2023-01-20T05:37:26.024Z,4.5
2023-01-20T05:39:26.634Z,4.561
2023-01-20T05:41:26.324Z,4.561
2023-01-20T05:43:26.096Z,4.541
2023-01-20T05:45:27.232Z,4.5
2023-01-20T05:47:26.113Z,4.5
2023-01-20T05:49:26.202Z,4.5
2023-01-20T05:50:26.409Z,4.5
2023-01-20T05:51:26.664Z,4.510
2023-01-20T05:53:26.568Z,4.5
2023-01-20T05:55:27.220Z,4.5
2023-01-20T05:57:26.611Z,4.541
2023-01-20T05:59:26.526Z,4.531
2023-01-20T06:01:27.065Z,4.5
2023-01-20T06:03:26.216Z,4.5
2023-01-20T06:05:26.922Z,4.5
2023-01-20T06:07:26.468Z,4.5
2023-01-20T06:09:26.808Z,4.5
2023-01-20T06:11:26.238Z,4.5
2023-01-20T06:13:26.165Z,4.535
2023-01-20T06:15:27.143Z,4.5
2023-01-20T06:16:26.055Z,4.5
2023-01-20T06:17:31.554Z,4.5
2023-01-20T06:19:27.575Z,4.5
2023-01-20T06:21:26.937Z,4.551
2023-01-20T06:23:27.011Z,4.5
2023-01-20T06:25:27.336Z,4.561
2023-01-20T06:27:27.189Z,4.561
2023-01-20T06:29:26.801Z,4.561
2023-01-20T06:31:26.689Z,4.551
2023-01-20T06:33:26.887Z,4.510
2023-01-20T06:35:27.125Z,4.551
2023-01-20T06:36:26.682Z,4.551
2023-01-20T06:37:26.397Z,4.5
2023-01-20T06:38:26.202Z,4.5
2023-01-20T06:39:26.126Z,4.5
2023-01-20T06:40:26.170Z,4.520
2023-01-20T06:41:26.318Z,4.510
2023-01-20T06:43:26.416Z,4.5
2023-01-20T06:44:26.246Z,4.551
2023-01-20T06:45:26.772Z,4.551
2023-01-20T06:47:26.546Z,4.5
2023-01-20T06:49:26.912Z,4.561
2023-01-20T06:51:26.684Z,4.520
2023-01-20T06:53:26.324Z,4.551
2023-01-20T06:54:27.071Z,4.510
2023-01-20T06:55:27.028Z,4.5
2023-01-20T06:57:40.503Z,4.5
2023-01-20T06:59:26.655Z,4.5
2023-01-20T07:01:49.308Z,4.5
2023-01-20T07:03:27.034Z,4.510
2023-01-20T07:04:26.563Z,4.510
2023-01-20T07:05:26.940Z,4.561
2023-01-20T07:07:26.324Z,4.561
2023-01-20T07:09:26.797Z,4.520
2023-01-20T07:11:27.074Z,4.5
2023-01-20T07:12:26.510Z,4.5
2023-01-20T07:13:26.489Z,4.489
2023-01-20T07:15:27.190Z,4.5
2023-01-20T07:17:26.698Z,4.510
2023-01-20T07:19:27.345Z,4.541
2023-01-20T07:20:27.010Z,4.541
2023-01-20T07:21:26.822Z,4.5
2023-01-20T07:23:26.269Z,4.5
2023-01-20T07:25:27.416Z,4.5
2023-01-20T07:27:26.076Z,4.5
2023-01-20T07:28:26.398Z,4.5
2023-01-20T07:29:49.784Z,4.5
2023-01-20T07:30:27.524Z,4.5
2023-01-20T07:31:27.076Z,4.479
2023-01-20T07:33:26.649Z,4.5
2023-01-20T07:34:26.580Z,4.5
2023-01-20T07:35:27.097Z,4.5
2023-01-20T07:37:27.619Z,4.5
2023-01-20T07:39:27.637Z,4.5
2023-01-20T07:40:27.067Z,4.5
2023-01-20T07:41:26.676Z,4.5
2023-01-20T07:42:26.764Z,4.5
2023-01-20T07:43:27.200Z,4.5
2023-01-20T07:45:27.288Z,4.5
2023-01-20T07:46:26.930Z,4.5
2023-01-20T07:47:27.822Z,4.487
2023-01-20T07:49:27.071Z,4.449
2023-01-20T07:51:26.670Z,4.436
2023-01-20T07:53:27.283Z,4.436
2023-01-20T07:54:27.068Z,4.436
2023-01-20T07:55:27.696Z,4.436
2023-01-20T07:57:26.787Z,4.489
2023-01-20T07:59:28.606Z,4.462
2023-01-20T08:01:27.893Z,4.458
2023-01-20T08:02:26.907Z,4.5
2023-01-20T08:03:27.863Z,4.5
2023-01-20T08:05:27.541Z,4.436
2023-01-20T08:07:26.748Z,4.436
2023-01-20T08:09:27.058Z,4.436
2023-01-20T08:10:27.014Z,4.436
2023-01-20T08:11:26.962Z,4.436
2023-01-20T08:13:27.482Z,4.436
2023-01-20T08:15:27.917Z,4.436
2023-01-20T08:17:27.164Z,4.447
2023-01-20T08:18:26.853Z,4.436
2023-01-20T08:19:27.758Z,4.447
2023-01-20T08:21:27.504Z,4.5
2023-01-20T08:22:27.301Z,4.5
2023-01-20T08:23:27.350Z,4.5
2023-01-20T08:25:27.683Z,4.510
2023-01-20T08:27:27.350Z,4.5
2023-01-20T08:29:27.707Z,4.5
2023-01-20T08:30:27.549Z,4.5
2023-01-20T08:31:27.312Z,4.5
2023-01-20T08:33:27.387Z,4.5
2023-01-20T08:34:27.124Z,4.5
2023-01-20T08:35:27.510Z,4.510
2023-01-20T08:36:27.198Z,4.5
2023-01-20T08:37:26.911Z,4.5
2023-01-20T08:39:27.330Z,4.510
2023-01-20T08:40:27.195Z,4.510
2023-01-20T08:41:27.214Z,4.561
2023-01-20T08:42:31.726Z,4.520
2023-01-20T08:43:27.597Z,4.520
2023-01-20T08:44:27.089Z,4.520
2023-01-20T08:45:27.639Z,4.561
2023-01-20T08:47:27.125Z,4.561
2023-01-20T08:48:26.832Z,4.561
2023-01-20T08:49:26.821Z,4.5
2023-01-20T08:50:26.880Z,4.531
2023-01-20T08:51:27.630Z,4.561
2023-01-20T08:53:26.872Z,4.561
2023-01-20T08:55:27.601Z,4.583
2023-01-20T08:57:26.385Z,4.561
2023-01-20T08:58:26.970Z,4.561
2023-01-20T08:59:27.700Z,4.510
2023-01-20T09:01:26.575Z,4.561
2023-01-20T09:02:32.336Z,4.583
2023-01-20T09:03:26.714Z,4.561
2023-01-20T09:05:27.148Z,4.593
2023-01-20T09:06:27.242Z,4.561
2023-01-20T09:07:27.008Z,4.561
2023-01-20T09:08:27.146Z,4.551
2023-01-20T09:09:27.027Z,4.531
2023-01-20T09:10:27.013Z,4.520
2023-01-20T09:11:26.633Z,4.583
2023-01-20T09:13:26.949Z,4.499
2023-01-20T09:14:27.368Z,4.541
2023-01-20T09:15:27.435Z,4.612
2023-01-20T09:17:26.993Z,4.633
2023-01-20T09:18:26.532Z,4.613
2023-01-20T09:19:26.945Z,4.625
2023-01-20T09:21:27.432Z,4.537
2023-01-20T09:23:27.298Z,4.598
2023-01-20T09:24:27.087Z,4.587
2023-01-20T09:25:27.446Z,4.599
2023-01-20T09:26:44.812Z,4.526
2023-01-20T09:27:27.327Z,4.526
2023-01-20T09:28:30.180Z,4.561
2023-01-20T09:29:27.237Z,4.561
2023-01-20T09:31:27.218Z,4.531
2023-01-20T09:32:27.237Z,4.599
2023-01-20T09:33:27.136Z,4.510
2023-01-20T09:34:27.036Z,4.5
2023-01-20T09:35:27.868Z,4.614
2023-01-20T09:37:26.581Z,4.625
2023-01-20T09:39:27.401Z,4.739
2023-01-20T09:41:28.093Z,4.739
2023-01-20T09:42:27.670Z,4.739
2023-01-20T09:43:27.927Z,4.686
2023-01-20T09:45:27.463Z,4.718
2023-01-20T09:46:26.891Z,4.718
2023-01-20T09:47:30.493Z,4.666
2023-01-20T09:49:26.960Z,4.635
2023-01-20T09:51:27.099Z,4.625
2023-01-20T09:52:26.697Z,4.666
2023-01-20T09:53:27.436Z,4.739
2023-01-20T09:54:27.144Z,4.729
2023-01-20T09:55:27.100Z,4.686
2023-01-20T09:56:27.104Z,4.656
2023-01-20T09:57:27.265Z,4.645
2023-01-20T09:58:26.909Z,4.625
2023-01-20T09:59:27.458Z,4.686
2023-01-20T10:01:27.480Z,4.666
2023-01-20T10:02:27.058Z,4.645
2023-01-20T10:03:26.890Z,4.697
2023-01-20T10:05:27.493Z,4.708
2023-01-20T10:06:27.137Z,4.708
2023-01-20T10:07:27.524Z,4.75
2023-01-20T10:08:27.170Z,4.75
2023-01-20T10:09:27.475Z,4.75
2023-01-20T10:11:28.044Z,4.770
2023-01-20T10:12:26.975Z,4.770
2023-01-20T10:13:27.648Z,4.770
2023-01-20T10:15:27.197Z,4.770
2023-01-20T10:17:27.113Z,4.801
2023-01-20T10:18:26.925Z,4.801
2023-01-20T10:19:28.547Z,4.760
2023-01-20T10:21:26.950Z,4.791
2023-01-20T10:23:27.299Z,4.75
2023-01-20T10:24:27.152Z,4.729
2023-01-20T10:25:27.120Z,4.781
2023-01-20T10:27:27.343Z,4.801
2023-01-20T10:29:27.381Z,4.801
2023-01-20T10:31:27.931Z,4.75
2023-01-20T10:33:27.013Z,4.739
2023-01-20T10:34:26.682Z,4.781
2023-01-20T10:35:28.315Z,4.749
2023-01-20T10:37:27.454Z,4.833
2023-01-20T10:39:27.328Z,4.875
2023-01-20T10:41:29.753Z,4.875
2023-01-20T10:43:28.082Z,4.936
2023-01-20T10:44:27.093Z,4.936
2023-01-20T10:45:28.453Z,4.875
2023-01-20T10:47:27.250Z,4.875
2023-01-20T10:48:27.470Z,4.875
2023-01-20T10:49:27.570Z,4.875
2023-01-20T10:51:26.886Z,4.875
2023-01-20T10:53:27.088Z,4.895
2023-01-20T10:55:28.120Z,4.919
2023-01-20T10:56:27.213Z,4.854
2023-01-20T10:57:27.172Z,4.906
2023-01-20T10:58:27.389Z,4.947
2023-01-20T10:59:27.443Z,4.885
2023-01-20T11:01:27.517Z,4.936
2023-01-20T11:03:27.575Z,4.875
2023-01-20T11:04:27.184Z,4.875
2023-01-20T11:05:27.318Z,4.875
2023-01-20T11:06:27.040Z,4.875
2023-01-20T11:07:27.087Z,4.875
2023-01-20T11:08:26.518Z,4.936
2023-01-20T11:09:27.335Z,4.936
2023-01-20T11:11:27.380Z,4.936
2023-01-20T11:13:26.874Z,4.936
2023-01-20T11:15:27.636Z,4.936
2023-01-20T11:16:27.397Z,4.947
2023-01-20T11:17:26.803Z,4.936
2023-01-20T11:19:27.073Z,5
2023-01-20T11:21:26.991Z,4.979
2023-01-20T11:22:26.998Z,4.895
2023-01-20T11:23:27.062Z,4.875
2023-01-20T11:25:28.386Z,4.936
2023-01-20T11:26:28.393Z,4.936
2023-01-20T11:27:27.248Z,4.968
2023-01-20T11:29:27.400Z,5
2023-01-20T11:31:32.227Z,5
2023-01-20T11:32:27.330Z,5
2023-01-20T11:33:27.283Z,5
2023-01-20T11:35:32.673Z,5
2023-01-20T11:37:32.275Z,5.031
2023-01-20T11:39:28.303Z,5.051
2023-01-20T11:41:27.197Z,4.968
2023-01-20T11:43:27.456Z,5
2023-01-20T11:44:28.169Z,4.968
2023-01-20T11:45:32.139Z,4.936
2023-01-20T11:46:27.775Z,4.936
2023-01-20T11:47:42.091Z,4.887
2023-01-20T11:48:27.824Z,4.887
2023-01-20T11:49:28.105Z,4.875
2023-01-20T11:51:49.949Z,5
2023-01-20T11:53:27.819Z,5
2023-01-20T11:55:27.566Z,5.049
2023-01-20T11:57:28.465Z,5
2023-01-20T11:59:27.960Z,4.837
2023-01-20T12:01:55.715Z,4.875
2023-01-20T12:03:27.431Z,4.906
2023-01-20T12:05:27.377Z,4.811
2023-01-20T12:07:27.351Z,4.822
2023-01-20T12:08:26.994Z,4.875
2023-01-20T12:09:46.380Z,4.864
2023-01-20T12:11:27.171Z,4.833
2023-01-20T12:13:55.114Z,4.885
2023-01-20T12:15:27.604Z,4.947
2023-01-20T12:16:27.265Z,5
2023-01-20T12:17:27.451Z,5
2023-01-20T12:18:27.225Z,5
2023-01-20T12:19:27.349Z,5.061
2023-01-20T12:21:27.767Z,5.051
2023-01-20T12:23:27.299Z,5
2023-01-20T12:25:27.445Z,5.019
2023-01-20T12:27:27.169Z,5.061
2023-01-20T12:29:27.012Z,5.061
2023-01-20T12:31:26.754Z,5.061
2023-01-20T12:33:27.119Z,5
2023-01-20T12:35:27.502Z,5.010
2023-01-20T12:37:26.646Z,5.051
2023-01-20T12:39:26.946Z,5.020
2023-01-20T12:41:27.276Z,5.061
2023-01-20T12:43:27.249Z,5.051
2023-01-20T12:45:26.649Z,5.010
2023-01-20T12:47:27.788Z,5.061
2023-01-20T12:49:27.015Z,5.061
2023-01-20T12:51:27.177Z,5.041
2023-01-20T12:53:27.249Z,5.031
2023-01-20T12:55:27.247Z,5.041
2023-01-20T12:57:26.865Z,5.061
2023-01-20T12:59:27.808Z,5
2023-01-20T13:01:27.402Z,5
2023-01-20T13:03:27.057Z,5
2023-01-20T13:05:27.351Z,5
2023-01-20T13:06:25.657Z,5
2023-01-20T13:07:26.671Z,5
2023-01-20T13:08:27.095Z,5
2023-01-20T13:09:26.843Z,5
2023-01-20T13:11:27.416Z,5
2023-01-20T13:12:27.423Z,5
2023-01-20T13:13:27.750Z,4.099
2023-01-20T13:15:27.717Z,5
2023-01-20T13:17:26.657Z,5
2023-01-20T13:19:27.024Z,4.962
2023-01-20T13:21:29.382Z,4.936
2023-01-20T13:23:26.583Z,4.946
2023-01-20T13:25:27.594Z,4.987
2023-01-20T13:27:26.384Z,4.936
2023-01-20T13:29:27.015Z,4.936
2023-01-20T13:31:27.035Z,4.936
2023-01-20T13:32:31.468Z,4.954
2023-01-20T13:33:26.994Z,5
2023-01-20T13:35:27.919Z,5
2023-01-20T13:37:26.805Z,4.968
2023-01-20T13:39:26.631Z,4.936
2023-01-20T13:41:26.488Z,4.936
2023-01-20T13:42:26.721Z,4.936
2023-01-20T13:43:27.015Z,4.936
2023-01-20T13:45:26.488Z,4.936
2023-01-20T13:47:27.054Z,4.926
2023-01-20T13:49:26.590Z,4.936
2023-01-20T13:51:26.321Z,4.926
2023-01-20T13:53:26.445Z,4.916
2023-01-20T13:55:26.674Z,4.875
2023-01-20T13:57:26.514Z,4.895
2023-01-20T13:59:27.125Z,4.936
2023-01-20T14:01:26.856Z,4.875
2023-01-20T14:03:26.700Z,4.875
2023-01-20T14:05:27.207Z,4.906
2023-01-20T14:07:26.994Z,4.906
2023-01-20T14:08:26.465Z,4.875
2023-01-20T14:09:26.508Z,4.875
2023-01-20T14:11:26.814Z,4.875
2023-01-20T14:13:26.794Z,4.875
2023-01-20T14:15:26.807Z,4.875
2023-01-20T14:17:26.512Z,4.875
2023-01-20T14:18:26.815Z,4.875
2023-01-20T14:19:27.341Z,4.875
2023-01-20T14:21:26.326Z,4.875
2023-01-20T14:23:27.323Z,4.875
2023-01-20T14:25:27.192Z,4.875
2023-01-20T14:27:27.025Z,4.875
2023-01-20T14:28:26.534Z,4.875
2023-01-20T14:29:26.650Z,4.875
2023-01-20T14:31:27.213Z,4.875
2023-01-20T14:33:26.652Z,4.875
2023-01-20T14:35:27.479Z,4.875
2023-01-20T14:36:26.669Z,4.875
2023-01-20T14:37:26.520Z,4.833
2023-01-20T14:39:26.417Z,4.875
2023-01-20T14:41:26.075Z,4.875
2023-01-20T14:42:26.445Z,4.875
2023-01-20T14:43:26.410Z,4.875
2023-01-20T14:44:26.389Z,4.875
2023-01-20T14:45:26.510Z,4.875
2023-01-20T14:47:26.648Z,4.875
2023-01-20T14:48:43.728Z,4.875
2023-01-20T14:49:26.830Z,4.875
2023-01-20T14:51:26.991Z,4.875
2023-01-20T14:53:27.406Z,4.811
2023-01-20T14:55:26.855Z,4.811
2023-01-20T14:57:26.973Z,4.811
2023-01-20T14:59:27.477Z,4.811
2023-01-20T15:01:26.756Z,4.811
2023-01-20T15:02:28.202Z,4.811
2023-01-20T15:03:27.044Z,4.862
2023-01-20T15:05:27.728Z,4.862
2023-01-20T15:07:26.492Z,4.862
2023-01-20T15:09:26.673Z,4.864
2023-01-20T15:11:26.862Z,4.811
2023-01-20T15:13:27.091Z,4.811
2023-01-20T15:15:27.807Z,4.811
2023-01-20T15:17:27.616Z,4.822
2023-01-20T15:19:28.513Z,4.811
2023-01-20T15:21:28.276Z,4.811
2023-01-20T15:23:28.337Z,4.811
2023-01-20T15:25:28.268Z,4.854
2023-01-20T15:27:27.824Z,4.875
2023-01-20T15:29:27.731Z,4.843
2023-01-20T15:31:27.854Z,4.854
2023-01-20T15:33:27.491Z,4.875
2023-01-20T15:34:27.122Z,4.875
2023-01-20T15:35:26.917Z,4.875
2023-01-20T15:36:27.181Z,4.875
2023-01-20T15:37:26.890Z,4.843
2023-01-20T15:39:27.150Z,4.875
2023-01-20T15:41:27.332Z,4.875
2023-01-20T15:42:26.778Z,4.875
2023-01-20T15:43:27.449Z,4.875
2023-01-20T15:45:27.345Z,4.875
2023-01-20T15:46:27.004Z,4.875
2023-01-20T15:47:27.081Z,4.875
2023-01-20T15:48:26.796Z,4.864
2023-01-20T15:49:27.180Z,4.864
2023-01-20T15:51:27.323Z,4.875
2023-01-20T15:52:26.966Z,4.875
2023-01-20T15:53:32.159Z,4.875
2023-01-20T15:55:27.163Z,4.875
2023-01-20T15:57:27.516Z,4.875
2023-01-20T15:59:31.375Z,4.875
2023-01-20T16:01:32.297Z,4.875
2023-01-20T16:03:27.310Z,4.875
2023-01-20T16:04:27.145Z,4.875
2023-01-20T16:05:28.436Z,4.875
2023-01-20T16:06:27.531Z,4.875
2023-01-20T16:07:27.759Z,4.875
2023-01-20T16:09:26.984Z,4.875
2023-01-20T16:11:27.005Z,4.875
2023-01-20T16:13:27.534Z,4.875
2023-01-20T16:15:27.464Z,4.875
2023-01-20T16:17:40.526Z,4.875
2023-01-20T16:19:27.261Z,4.875
2023-01-20T16:21:27.108Z,4.875
2023-01-20T16:22:26.963Z,4.875
2023-01-20T16:23:27.479Z,4.875
2023-01-20T16:25:27.331Z,4.875
2023-01-20T16:27:27.196Z,4.875
2023-01-20T16:29:27.568Z,4.906
2023-01-20T16:31:28.047Z,4.875
2023-01-20T16:33:27.649Z,4.875
2023-01-20T16:35:27.117Z,4.875
2023-01-20T16:37:41.566Z,4.875
2023-01-20T16:39:27.931Z,4.899
2023-01-20T16:41:27.408Z,4.875
2023-01-20T16:43:26.794Z,4.811
2023-01-20T16:45:27.150Z,4.875
2023-01-20T16:47:54.995Z,4.811
2023-01-20T16:49:26.646Z,4.811
2023-01-20T16:51:27.144Z,4.843
2023-01-20T16:53:26.823Z,4.875
2023-01-20T16:55:26.853Z,4.875
2023-01-20T16:57:27.849Z,4.811
2023-01-20T16:59:27.412Z,4.875
2023-01-20T17:00:29.791Z,4.833
2023-01-20T17:01:27.656Z,4.811
2023-01-20T17:03:27.514Z,4.854
2023-01-20T17:05:27.349Z,4.875
2023-01-20T17:07:27.432Z,4.811
2023-01-20T17:09:27.240Z,4.811
2023-01-20T17:11:26.928Z,4.811
2023-01-20T17:13:26.886Z,4.811
2023-01-20T17:15:27.171Z,4.811
2023-01-20T17:17:26.624Z,4.811
2023-01-20T17:19:27.983Z,4.75
2023-01-20T17:21:26.937Z,4.811
2023-01-20T17:23:27.104Z,4.811
2023-01-20T17:25:28.126Z,4.811
2023-01-20T17:26:26.795Z,4.811
2023-01-20T17:27:27.594Z,4.811
2023-01-20T17:29:27.487Z,4.801
2023-01-20T17:31:27.437Z,4.811
2023-01-20T17:33:27.582Z,4.811
2023-01-20T17:35:26.736Z,4.811
2023-01-20T17:37:26.886Z,4.811
2023-01-20T17:39:26.841Z,4.811
2023-01-20T17:41:27.857Z,4.781
2023-01-20T17:43:27.179Z,4.791
2023-01-20T17:45:26.212Z,4.811
2023-01-20T17:46:26.648Z,4.811
2023-01-20T17:47:27.027Z,4.791
2023-01-20T17:49:27.035Z,4.791
2023-01-20T17:51:27.189Z,4.811
2023-01-20T17:53:27.186Z,4.791
2023-01-20T17:55:27.375Z,4.791
2023-01-20T17:57:27.245Z,4.75
2023-01-20T17:59:27.299Z,4.739
2023-01-20T18:01:27.352Z,4.686
2023-01-20T18:03:27.102Z,4.729
2023-01-20T18:05:27.378Z,4.75
2023-01-20T18:07:27.434Z,4.75
2023-01-20T18:09:28.082Z,4.75
2023-01-20T18:12:42.493Z,4.724
2023-01-20T18:13:26.781Z,4.686
2023-01-20T18:15:27.807Z,4.686
2023-01-20T18:17:27.072Z,4.686
2023-01-20T18:19:27.212Z,4.686
2023-01-20T18:20:31.429Z,4.686
2023-01-20T18:21:26.879Z,4.686
2023-01-20T18:22:31.913Z,4.686
2023-01-20T18:23:27.281Z,4.686
2023-01-20T18:24:31.811Z,4.697
2023-01-20T18:25:27.166Z,4.729
2023-01-20T18:26:26.673Z,4.729
2023-01-20T18:27:27.014Z,4.686
2023-01-20T18:29:27.298Z,4.686
2023-01-20T18:31:27.891Z,4.686
2023-01-20T18:33:26.940Z,4.686
2023-01-20T18:35:27.203Z,4.686
2023-01-20T18:37:26.998Z,4.686
2023-01-20T18:39:27.306Z,4.686
2023-01-20T18:41:27.035Z,4.666
2023-01-20T18:43:27.431Z,4.625
2023-01-20T18:45:27.382Z,4.625
2023-01-20T18:47:26.853Z,4.666
2023-01-20T18:49:26.727Z,4.686
2023-01-20T18:51:27.313Z,4.686
2023-01-20T18:53:27.479Z,4.686
2023-01-20T18:55:27.547Z,4.676
2023-01-20T18:57:26.278Z,4.645
2023-01-20T19:00:52.646Z,4.625
2023-01-20T19:00:55.887Z,4.625
2023-01-20T19:01:27.437Z,4.625
2023-01-20T19:03:27.256Z,4.604
2023-01-20T19:05:26.694Z,4.614
2023-01-20T19:07:27.374Z,4.561
2023-01-20T19:09:27.150Z,4.561
2023-01-20T19:11:26.979Z,4.561
2023-01-20T19:13:26.874Z,4.561
2023-01-20T19:15:27.745Z,4.561
2023-01-20T19:17:26.728Z,4.561
2023-01-20T19:19:26.840Z,4.593
2023-01-20T19:21:27.607Z,4.561
2023-01-20T19:23:26.888Z,4.561
2023-01-20T19:25:27.116Z,4.583
2023-01-20T19:26:26.843Z,4.625
2023-01-20T19:27:27.559Z,4.614
2023-01-20T19:29:29.337Z,4.593
2023-01-20T19:31:27.789Z,4.625
2023-01-20T19:33:26.715Z,4.625
2023-01-20T19:35:27.261Z,4.625
2023-01-20T19:37:26.588Z,4.625
2023-01-20T19:39:27.061Z,4.625
2023-01-20T19:40:27.233Z,4.625
2023-01-20T19:41:26.784Z,4.625
2023-01-20T19:43:27.101Z,4.612
2023-01-20T19:45:40.291Z,4.561
2023-01-20T19:47:29.285Z,4.561
2023-01-20T19:49:26.771Z,4.625
2023-01-20T19:51:26.991Z,4.587
2023-01-20T19:53:26.927Z,4.561
2023-01-20T19:55:27.279Z,4.561
2023-01-20T19:57:26.997Z,4.561
2023-01-20T19:59:27.102Z,4.561
2023-01-20T20:01:29.843Z,4.561
2023-01-20T20:03:27.640Z,4.5
2023-01-20T20:05:27.691Z,4.512
2023-01-20T20:07:27.201Z,4.5
2023-01-20T20:09:27.232Z,4.561
2023-01-20T20:11:26.674Z,4.561
2023-01-20T20:12:27.392Z,4.561
2023-01-20T20:13:27.780Z,4.561
2023-01-20T20:15:28.920Z,4.561
2023-01-20T20:17:27.420Z,4.561
2023-01-20T20:18:27.071Z,4.561
2023-01-20T20:19:27.314Z,4.561
2023-01-20T20:21:27.414Z,4.5
2023-01-20T20:23:28.008Z,4.551
2023-01-20T20:25:27.538Z,4.520
2023-01-20T20:27:27.602Z,4.5
2023-01-20T20:29:27.841Z,4.510
2023-01-20T20:31:27.816Z,4.5
2023-01-20T20:33:27.463Z,4.561
2023-01-20T20:35:27.197Z,4.561
2023-01-20T20:36:27.140Z,4.561
2023-01-20T20:37:26.456Z,4.561
2023-01-20T20:39:26.961Z,4.5
2023-01-20T20:41:26.655Z,4.561
2023-01-20T20:43:26.893Z,4.561
2023-01-20T20:45:27.335Z,4.561
2023-01-20T20:47:27.480Z,4.531