createdAt,value
2023-02-12T05:00:25.169Z,0.00
2023-02-12T05:01:25.167Z,0.00
2023-02-12T05:02:25.079Z,0.00
2023-02-12T05:03:25.074Z,0.00
2023-02-12T05:04:25.057Z,0.00
2023-02-12T05:05:25.158Z,0.00
2023-02-12T05:06:25.030Z,0.00
2023-02-12T05:07:25.030Z,0.00
2023-02-12T05:08:25.018Z,0.00
2023-02-12T05:09:25.013Z,0.00
2023-02-12T05:10:25.006Z,0.00
2023-02-12T05:11:30.001Z,0.00
2023-02-12T05:12:24.979Z,0.00
2023-02-12T05:13:24.973Z,0.00
2023-02-12T05:14:24.959Z,0.00
2023-02-12T05:15:24.951Z,0.00
2023-02-12T05:16:24.948Z,0.00
2023-02-12T05:17:24.930Z,0.00
2023-02-12T05:18:24.925Z,0.00
2023-02-12T05:19:24.890Z,0.00
2023-02-12T05:20:24.894Z,0.00
2023-02-12T05:21:24.882Z,0.00
2023-02-12T05:22:29.880Z,0.00
2023-02-12T05:23:24.862Z,0.00
2023-02-12T05:24:24.836Z,0.00
2023-02-12T05:25:24.849Z,0.00
2023-02-12T05:26:24.826Z,0.00
2023-02-12T05:27:24.798Z,0.00
2023-02-12T05:28:24.866Z,0.00
2023-02-12T05:29:24.788Z,0.00
2023-02-12T05:30:24.797Z,0.00
2023-02-12T05:31:24.980Z,0.00
2023-02-12T05:32:24.768Z,0.00
2023-02-12T05:33:29.754Z,0.00
2023-02-12T05:34:24.719Z,0.00
2023-02-12T05:35:24.727Z,0.00
2023-02-12T05:36:24.706Z,0.00
2023-02-12T05:37:24.686Z,0.00
2023-02-12T05:38:24.674Z,0.00
2023-02-12T05:39:24.661Z,0.00
2023-02-12T05:40:24.660Z,0.00
2023-02-12T05:41:24.644Z,0.00
2023-02-12T05:42:24.624Z,0.00
2023-02-12T05:43:24.619Z,0.00
2023-02-12T05:44:29.622Z,0.00
2023-02-12T05:45:24.619Z,0.00
2023-02-12T05:46:24.657Z,0.00
2023-02-12T05:47:24.605Z,0.00
2023-02-12T05:48:24.590Z,0.00
2023-02-12T05:49:24.554Z,0.00
2023-02-12T05:50:24.554Z,0.00
2023-02-12T05:51:24.522Z,0.00
2023-02-12T05:52:24.511Z,0.00
2023-02-12T05:53:24.505Z,0.00
2023-02-12T05:54:24.506Z,0.00
2023-02-12T05:55:29.571Z,0.00
2023-02-12T05:56:24.465Z,0.00
2023-02-12T05:57:24.457Z,0.00
2023-02-12T05:58:24.448Z,0.00
2023-02-12T05:59:24.431Z,0.00
2023-02-12T06:00:24.430Z,0.00
2023-02-12T06:01:24.423Z,0.00
2023-02-12T06:02:24.504Z,0.00
2023-02-12T06:03:24.391Z,0.00
2023-02-12T06:04:24.511Z,0.00
2023-02-12T06:05:24.382Z,0.00
2023-02-12T06:06:29.382Z,0.00
2023-02-12T06:07:24.338Z,0.00
2023-02-12T06:08:24.328Z,0.00
2023-02-12T06:09:24.322Z,0.00
2023-02-12T06:10:24.319Z,4.00
2023-02-12T06:11:24.296Z,0.00
2023-02-12T06:12:24.279Z,0.00
2023-02-12T06:13:24.281Z,4.00
2023-02-12T06:14:24.264Z,4.00
2023-02-12T06:15:24.270Z,4.00
2023-02-12T06:16:24.342Z,4.00
2023-02-12T06:17:29.248Z,4.00
2023-02-12T06:18:24.212Z,8.00
2023-02-12T06:19:24.223Z,8.00
2023-02-12T06:20:24.270Z,8.00
2023-02-12T06:21:24.200Z,8.00
2023-02-12T06:22:24.172Z,8.00
2023-02-12T06:23:24.169Z,12.00
2023-02-12T06:24:24.161Z,12.00
2023-02-12T06:25:24.179Z,16.00
2023-02-12T06:26:24.151Z,20.00
2023-02-12T06:27:24.127Z,28.00
2023-02-12T06:28:29.208Z,28.00
2023-02-12T06:29:24.094Z,32.00
2023-02-12T06:30:24.091Z,36.00
2023-02-12T06:31:24.218Z,44.00
2023-02-12T06:32:24.066Z,52.00
2023-02-12T06:33:24.065Z,56.00
2023-02-12T06:34:24.042Z,64.00
2023-02-12T06:35:24.057Z,68.00
2023-02-12T06:36:24.046Z,80.00
2023-02-12T06:37:24.006Z,92.00
2023-02-12T06:38:23.994Z,100.00
2023-02-12T06:39:29.001Z,112.00
2023-02-12T06:40:23.985Z,120.00
2023-02-12T06:41:23.958Z,132.00
2023-02-12T06:42:23.955Z,144.00
2023-02-12T06:43:23.939Z,152.00
2023-02-12T06:44:23.941Z,164.00
2023-02-12T06:45:23.972Z,176.00
2023-02-12T06:46:24.039Z,184.00
2023-02-12T06:47:23.890Z,196.00
2023-02-12T06:48:23.878Z,212.00
2023-02-12T06:49:23.867Z,228.00
2023-02-12T06:50:28.918Z,248.00
2023-02-12T06:51:23.854Z,264.00
2023-02-12T06:52:23.855Z,276.00
2023-02-12T06:53:23.820Z,296.00
2023-02-12T06:54:23.808Z,320.00
2023-02-12T06:55:23.820Z,340.00
2023-02-12T06:56:23.813Z,368.00
2023-02-12T06:57:23.778Z,380.00
2023-02-12T06:58:23.779Z,388.00
2023-02-12T06:59:23.766Z,412.00
2023-02-12T07:00:23.770Z,436.00
2023-02-12T07:01:28.761Z,476.00
2023-02-12T07:02:23.715Z,508.00
2023-02-12T07:03:23.710Z,532.00
2023-02-12T07:04:23.723Z,540.00
2023-02-12T07:05:23.719Z,548.00
2023-02-12T07:06:23.680Z,564.00
2023-02-12T07:07:23.668Z,596.00
2023-02-12T07:08:23.687Z,620.00
2023-02-12T07:09:23.636Z,672.00
2023-02-12T07:10:23.640Z,680.00
2023-02-12T07:11:23.626Z,676.00
2023-02-12T07:12:28.646Z,704.00
2023-02-12T07:13:23.602Z,732.00
2023-02-12T07:14:23.579Z,748.00
2023-02-12T07:15:23.585Z,768.00
2023-02-12T07:16:23.670Z,796.00
2023-02-12T07:17:23.549Z,780.00
2023-02-12T07:18:23.536Z,788.00
2023-02-12T07:19:23.524Z,784.00
2023-02-12T07:20:23.510Z,832.00
2023-02-12T07:21:23.520Z,884.00
2023-02-12T07:22:23.489Z,900.00
2023-02-12T07:23:28.539Z,912.00
2023-02-12T07:24:23.467Z,960.00
2023-02-12T07:25:23.458Z,976.00
2023-02-12T07:26:23.478Z,952.00
2023-02-12T07:27:23.432Z,908.00
2023-02-12T07:28:23.462Z,924.00
2023-02-12T07:29:23.426Z,992.00
2023-02-12T07:30:23.396Z,988.00
2023-02-12T07:31:23.618Z,980.00
2023-02-12T07:32:23.377Z,968.00
2023-02-12T07:33:23.362Z,964.00
2023-02-12T07:34:28.375Z,988.00
2023-02-12T07:35:23.339Z,1056.00
2023-02-12T07:36:23.354Z,1088.00
2023-02-12T07:37:23.319Z,1112.00
2023-02-12T07:38:23.312Z,1100.00
2023-02-12T07:39:23.317Z,976.00
2023-02-12T07:40:23.285Z,840.00
2023-02-12T07:41:23.288Z,748.00
2023-02-12T07:42:23.279Z,760.00
2023-02-12T07:43:23.248Z,808.00
2023-02-12T07:44:23.241Z,816.00
2023-02-12T07:45:28.266Z,788.00
2023-02-12T07:46:23.231Z,756.00
2023-02-12T07:47:23.203Z,776.00
2023-02-12T07:48:23.192Z,844.00
2023-02-12T07:49:23.181Z,980.00
2023-02-12T07:50:23.175Z,1084.00
2023-02-12T07:51:23.172Z,1152.00
2023-02-12T07:52:23.157Z,1168.00
2023-02-12T07:53:23.133Z,1136.00
2023-02-12T07:54:23.131Z,1096.00
2023-02-12T07:55:23.144Z,1060.00
2023-02-12T07:56:28.148Z,1008.00
2023-02-12T07:57:23.087Z,996.00
2023-02-12T07:58:23.080Z,1008.00
2023-02-12T07:59:23.067Z,996.00
2023-02-12T08:00:23.062Z,960.00
2023-02-12T08:01:23.080Z,968.00
2023-02-12T08:02:23.062Z,1016.00
2023-02-12T08:03:23.036Z,1044.00
2023-02-12T08:04:23.110Z,1076.00
2023-02-12T08:05:23.001Z,1112.00
2023-02-12T08:06:23.035Z,1152.00
2023-02-12T08:07:28.000Z,1176.00
2023-02-12T08:08:22.974Z,1252.00
2023-02-12T08:09:22.959Z,1344.00
2023-02-12T08:10:22.941Z,1392.00
2023-02-12T08:11:22.967Z,1452.00
2023-02-12T08:12:22.921Z,1540.00
2023-02-12T08:13:22.910Z,1576.00
2023-02-12T08:14:23.215Z,1556.00
2023-02-12T08:15:22.937Z,1492.00
2023-02-12T08:16:22.957Z,1528.00
2023-02-12T08:17:22.860Z,1384.00
2023-02-12T08:18:27.874Z,1316.00
2023-02-12T08:19:26.153Z,1336.00
2023-02-12T08:20:22.829Z,1288.00
2023-02-12T08:21:22.837Z,1464.00
2023-02-12T08:22:22.805Z,1588.00
2023-02-12T08:23:22.795Z,1672.00
2023-02-12T08:24:22.791Z,1620.00
2023-02-12T08:25:22.775Z,1596.00
2023-02-12T08:26:22.807Z,1580.00
2023-02-12T08:27:22.833Z,1528.00
2023-02-12T08:28:22.784Z,1484.00
2023-02-12T08:29:27.751Z,1480.00
2023-02-12T08:30:22.717Z,1516.00
2023-02-12T08:31:22.897Z,1564.00
2023-02-12T08:32:22.690Z,1588.00
2023-02-12T08:33:22.678Z,1708.00
2023-02-12T08:34:22.670Z,1832.00
2023-02-12T08:35:22.654Z,1752.00
2023-02-12T08:36:22.661Z,1684.00
2023-02-12T08:37:22.634Z,1652.00
2023-02-12T08:38:22.626Z,1652.00
2023-02-12T08:39:22.610Z,1668.00
2023-02-12T08:40:27.624Z,1652.00
2023-02-12T08:41:22.598Z,1728.00
2023-02-12T08:42:22.578Z,1736.00
2023-02-12T08:43:22.589Z,1704.00
2023-02-12T08:44:22.557Z,1744.00
2023-02-12T08:45:22.545Z,1724.00
2023-02-12T08:46:22.650Z,1708.00
2023-02-12T08:47:22.518Z,1732.00
2023-02-12T08:48:22.512Z,1768.00
2023-02-12T08:49:22.498Z,1768.00
2023-02-12T08:50:22.482Z,1780.00
2023-02-12T08:51:27.528Z,1748.00
2023-02-12T08:52:22.466Z,1724.00
2023-02-12T08:53:22.453Z,1712.00
2023-02-12T08:54:22.461Z,1656.00
2023-02-12T08:55:22.426Z,1620.00
2023-02-12T08:56:22.433Z,1612.00
2023-02-12T08:57:22.404Z,1636.00
2023-02-12T08:58:22.394Z,1676.00
2023-02-12T08:59:22.403Z,1672.00
2023-02-12T09:00:22.370Z,1628.00
2023-02-12T09:01:22.437Z,1668.00
2023-02-12T09:02:27.430Z,1620.00
2023-02-12T09:03:22.332Z,1612.00
2023-02-12T09:04:22.351Z,1736.00
2023-02-12T09:05:22.307Z,1820.00
2023-02-12T09:06:22.311Z,1912.00
2023-02-12T09:07:22.288Z,2012.00
2023-02-12T09:08:22.275Z,2088.00
2023-02-12T09:09:22.300Z,2104.00
2023-02-12T09:10:22.250Z,2168.00
2023-02-12T09:11:22.249Z,2296.00
2023-02-12T09:12:22.231Z,2332.00
2023-02-12T09:13:27.242Z,2304.00
2023-02-12T09:14:22.206Z,2364.00
2023-02-12T09:15:22.224Z,2440.00
2023-02-12T09:16:22.337Z,2388.00
2023-02-12T09:17:22.181Z,2308.00
2023-02-12T09:18:22.167Z,2260.00
2023-02-12T09:19:22.148Z,2408.00
2023-02-12T09:20:22.137Z,2520.00
2023-02-12T09:21:22.138Z,2548.00
2023-02-12T09:22:22.142Z,2584.00
2023-02-12T09:23:22.105Z,2608.00
2023-02-12T09:24:27.115Z,2644.00
2023-02-12T09:25:22.083Z,2712.00
2023-02-12T09:26:22.076Z,2784.00
2023-02-12T09:27:22.076Z,2840.00
2023-02-12T09:28:22.124Z,2852.00
2023-02-12T09:29:22.050Z,2868.00
2023-02-12T09:30:22.052Z,2872.00
2023-02-12T09:31:22.140Z,2904.00
2023-02-12T09:32:22.011Z,3012.00
2023-02-12T09:33:22.004Z,2988.00
2023-02-12T09:34:21.987Z,3008.00
2023-02-12T09:35:26.994Z,2984.00
2023-02-12T09:36:21.970Z,3044.00
2023-02-12T09:37:21.958Z,3020.00
2023-02-12T09:38:21.933Z,2936.00
2023-02-12T09:39:21.924Z,2836.00
2023-02-12T09:40:21.931Z,2804.00
2023-02-12T09:41:21.902Z,2804.00
2023-02-12T09:42:21.898Z,2764.00
2023-02-12T09:43:21.876Z,2740.00
2023-02-12T09:44:21.866Z,2780.00
2023-02-12T09:45:21.873Z,2752.00
2023-02-12T09:46:26.965Z,2804.00
2023-02-12T09:47:21.849Z,2880.00
2023-02-12T09:48:21.820Z,2932.00
2023-02-12T09:49:21.809Z,2976.00
2023-02-12T09:50:21.800Z,2964.00
2023-02-12T09:51:21.791Z,2920.00
2023-02-12T09:52:21.789Z,2924.00
2023-02-12T09:53:21.765Z,2960.00
2023-02-12T09:54:21.755Z,3024.00
2023-02-12T09:55:21.745Z,3020.00
2023-02-12T09:56:21.735Z,3000.00
2023-02-12T09:57:26.753Z,2944.00
2023-02-12T09:58:21.715Z,2888.00
2023-02-12T09:59:21.698Z,2852.00
2023-02-12T10:00:21.698Z,2880.00
2023-02-12T10:01:21.786Z,2908.00
2023-02-12T10:02:21.715Z,2908.00
2023-02-12T10:03:21.663Z,2960.00
2023-02-12T10:04:21.675Z,3056.00
2023-02-12T10:05:21.634Z,3120.00
2023-02-12T10:06:21.624Z,3068.00
2023-02-12T10:07:21.610Z,3060.00
2023-02-12T10:08:26.636Z,3088.00
2023-02-12T10:09:21.594Z,3208.00
2023-02-12T10:10:21.590Z,3324.00
2023-02-12T10:11:21.573Z,3444.00
2023-02-12T10:12:21.559Z,3536.00
2023-02-12T10:13:21.559Z,3592.00
2023-02-12T10:14:21.544Z,3608.00
2023-02-12T10:15:21.533Z,3608.00
2023-02-12T10:16:21.594Z,3584.00
2023-02-12T10:17:21.499Z,3648.00
2023-02-12T10:18:21.531Z,3644.00
2023-02-12T10:19:26.508Z,3672.00
2023-02-12T10:20:21.473Z,3700.00
2023-02-12T10:21:21.461Z,3732.00
2023-02-12T10:22:21.459Z,3788.00
2023-02-12T10:23:21.469Z,3948.00
2023-02-12T10:24:21.427Z,4004.00
2023-02-12T10:25:21.436Z,3984.00
2023-02-12T10:26:21.401Z,3984.00
2023-02-12T10:27:21.387Z,4020.00
2023-02-12T10:28:21.447Z,4104.00
2023-02-12T10:29:21.367Z,4136.00
2023-02-12T10:30:26.378Z,4060.00
2023-02-12T10:31:21.477Z,4056.00
2023-02-12T10:32:21.338Z,4148.00
2023-02-12T10:33:21.328Z,4180.00
2023-02-12T10:34:21.336Z,4168.00
2023-02-12T10:35:28.369Z,4116.00
2023-02-12T10:36:21.291Z,4068.00
2023-02-12T10:37:21.272Z,4080.00
2023-02-12T10:38:21.277Z,4112.00
2023-02-12T10:39:21.248Z,4132.00
2023-02-12T10:40:21.235Z,4228.00
2023-02-12T10:41:26.248Z,4320.00
2023-02-12T10:42:21.243Z,4352.00
2023-02-12T10:43:21.215Z,4376.00
2023-02-12T10:44:21.224Z,4288.00
2023-02-12T10:45:21.189Z,4228.00
2023-02-12T10:46:21.230Z,4200.00
2023-02-12T10:47:21.158Z,4224.00
2023-02-12T10:48:21.153Z,4256.00
2023-02-12T10:49:21.132Z,4256.00
2023-02-12T10:50:21.145Z,4304.00
2023-02-12T10:51:21.107Z,4360.00
2023-02-12T10:52:26.120Z,4384.00
2023-02-12T10:53:21.100Z,4396.00
2023-02-12T10:54:21.080Z,4404.00
2023-02-12T10:55:21.067Z,4392.00
2023-02-12T10:56:21.071Z,4388.00
2023-02-12T10:57:21.055Z,4368.00
2023-02-12T10:58:21.028Z,4364.00
2023-02-12T10:59:21.030Z,4480.00
2023-02-12T11:00:21.016Z,4576.00
2023-02-12T11:01:21.025Z,4660.00
2023-02-12T11:02:20.983Z,4724.00
2023-02-12T11:03:25.992Z,4816.00
2023-02-12T11:04:20.985Z,4904.00
2023-02-12T11:05:21.095Z,4972.00
2023-02-12T11:06:20.965Z,5160.00
2023-02-12T11:07:20.936Z,5332.00
2023-02-12T11:08:20.916Z,5484.00
2023-02-12T11:09:20.911Z,5600.00
2023-02-12T11:10:20.892Z,5420.00
2023-02-12T11:11:20.881Z,5320.00
2023-02-12T11:12:20.879Z,5284.00
2023-02-12T11:13:20.857Z,5224.00
2023-02-12T11:14:25.910Z,5228.00
2023-02-12T11:15:20.842Z,5092.00
2023-02-12T11:16:20.967Z,5028.00
2023-02-12T11:17:20.812Z,4992.00
2023-02-12T11:18:20.802Z,5024.00
2023-02-12T11:19:20.800Z,5124.00
2023-02-12T11:20:20.835Z,5248.00
2023-02-12T11:21:20.771Z,5416.00
2023-02-12T11:22:20.779Z,5564.00
2023-02-12T11:23:20.748Z,5592.00
2023-02-12T11:24:20.736Z,5548.00
2023-02-12T11:25:25.765Z,5512.00
2023-02-12T11:26:20.710Z,5544.00
2023-02-12T11:27:20.708Z,5732.00
2023-02-12T11:28:20.829Z,5792.00
2023-02-12T11:29:20.675Z,5756.00
2023-02-12T11:30:20.745Z,5812.00
2023-02-12T11:31:20.879Z,5768.00
2023-02-12T11:32:20.650Z,5936.00
2023-02-12T11:33:20.631Z,6032.00
2023-02-12T11:34:20.620Z,6096.00
2023-02-12T11:35:20.621Z,6348.00
2023-02-12T11:36:25.628Z,6552.00
2023-02-12T11:37:20.587Z,6752.00
2023-02-12T11:38:20.605Z,6780.00
2023-02-12T11:39:20.566Z,6664.00
2023-02-12T11:40:20.613Z,6612.00
2023-02-12T11:41:20.546Z,6464.00
2023-02-12T11:42:20.539Z,6416.00
2023-02-12T11:43:20.521Z,6604.00
2023-02-12T11:44:20.519Z,6404.00
2023-02-12T11:45:20.512Z,6204.00
2023-02-12T11:46:20.507Z,6156.00
2023-02-12T11:47:25.504Z,6240.00
2023-02-12T11:48:20.464Z,6440.00
2023-02-12T11:49:20.472Z,6512.00
2023-02-12T11:50:20.453Z,6576.00
2023-02-12T11:51:20.438Z,6444.00
2023-02-12T11:52:20.422Z,6592.00
2023-02-12T11:53:20.411Z,6748.00
2023-02-12T11:54:20.428Z,6528.00
2023-02-12T11:55:20.435Z,6528.00
2023-02-12T11:56:20.376Z,6488.00
2023-02-12T11:57:20.372Z,6340.00
2023-02-12T11:58:25.371Z,6156.00
2023-02-12T11:59:20.406Z,6164.00
2023-02-12T12:00:20.326Z,6228.00
2023-02-12T12:01:20.341Z,6016.00
2023-02-12T12:02:20.373Z,5816.00
2023-02-12T12:03:20.413Z,5728.00
2023-02-12T12:04:20.282Z,5668.00
2023-02-12T12:05:20.271Z,5636.00
2023-02-12T12:06:20.276Z,5516.00
2023-02-12T12:07:20.250Z,5552.00
2023-02-12T12:08:20.243Z,5648.00
2023-02-12T12:09:25.266Z,5948.00
2023-02-12T12:10:20.213Z,6160.00
2023-02-12T12:11:20.212Z,6500.00
2023-02-12T12:12:20.193Z,7008.00
2023-02-12T12:13:20.186Z,7132.00
2023-02-12T12:14:20.171Z,7172.00
2023-02-12T12:15:20.155Z,7024.00
2023-02-12T12:16:20.186Z,6864.00
2023-02-12T12:17:20.138Z,6960.00
2023-02-12T12:18:20.117Z,6992.00
2023-02-12T12:19:20.113Z,6592.00
2023-02-12T12:20:25.125Z,6528.00
2023-02-12T12:21:20.099Z,6844.00
2023-02-12T12:22:20.083Z,6944.00
2023-02-12T12:23:20.065Z,6980.00
2023-02-12T12:24:20.049Z,6660.00
2023-02-12T12:25:20.064Z,6876.00
2023-02-12T12:26:20.041Z,6788.00
2023-02-12T12:27:20.020Z,6928.00
2023-02-12T12:28:20.046Z,7020.00
2023-02-12T12:29:19.994Z,6936.00
2023-02-12T12:30:19.980Z,7036.00
2023-02-12T12:31:25.021Z,6868.00
2023-02-12T12:32:19.963Z,6704.00
2023-02-12T12:33:19.949Z,7000.00
2023-02-12T12:34:19.941Z,7080.00
2023-02-12T12:35:19.928Z,7120.00
2023-02-12T12:36:19.944Z,7064.00
2023-02-12T12:37:19.911Z,6968.00
2023-02-12T12:38:19.895Z,6520.00
2023-02-12T12:39:19.882Z,6416.00
2023-02-12T12:40:19.883Z,6152.00
2023-02-12T12:41:19.893Z,5824.00
2023-02-12T12:42:26.692Z,5664.00
2023-02-12T12:43:19.839Z,5648.00
2023-02-12T12:44:19.826Z,5600.00
2023-02-12T12:45:19.814Z,5404.00
2023-02-12T12:46:20.172Z,5164.00
2023-02-12T12:47:19.798Z,5468.00
2023-02-12T12:48:19.778Z,5776.00
2023-02-12T12:49:19.767Z,6044.00
2023-02-12T12:50:19.757Z,6352.00
2023-02-12T12:51:19.743Z,6424.00
2023-02-12T12:52:19.741Z,6200.00
2023-02-12T12:53:24.749Z,5636.00
2023-02-12T12:54:19.729Z,5336.00
2023-02-12T12:55:19.696Z,5520.00
2023-02-12T12:56:19.683Z,5908.00
2023-02-12T12:57:19.859Z,6376.00
2023-02-12T12:58:19.661Z,6852.00
2023-02-12T12:59:19.668Z,7340.00
2023-02-12T13:00:20.825Z,7908.00
2023-02-12T13:01:19.677Z,8140.00
2023-02-12T13:02:19.640Z,8420.00
2023-02-12T13:03:19.616Z,8492.00
2023-02-12T13:04:24.626Z,9484.00
2023-02-12T13:05:19.584Z,8708.00
2023-02-12T13:06:19.571Z,8476.00
2023-02-12T13:07:19.585Z,8316.00
2023-02-12T13:08:19.550Z,8448.00
2023-02-12T13:09:19.540Z,8664.00
2023-02-12T13:10:19.546Z,8700.00
2023-02-12T13:11:19.541Z,9556.00
2023-02-12T13:12:19.832Z,9340.00
2023-02-12T13:13:19.535Z,7752.00
2023-02-12T13:14:19.482Z,9436.00
2023-02-12T13:15:24.492Z,8108.00
2023-02-12T13:16:19.495Z,8020.00
2023-02-12T13:17:19.466Z,7488.00
2023-02-12T13:18:19.435Z,6728.00
2023-02-12T13:19:19.428Z,6476.00
2023-02-12T13:20:19.419Z,6332.00
2023-02-12T13:21:19.409Z,6496.00
2023-02-12T13:22:19.389Z,6200.00
2023-02-12T13:23:19.401Z,5548.00
2023-02-12T13:24:19.368Z,4988.00
2023-02-12T13:25:19.361Z,5064.00
2023-02-12T13:26:24.369Z,5124.00
2023-02-12T13:27:19.372Z,5552.00
2023-02-12T13:28:19.419Z,5636.00
2023-02-12T13:29:19.336Z,6016.00
2023-02-12T13:30:19.303Z,5864.00
2023-02-12T13:31:32.405Z,6392.00
2023-02-12T13:32:20.319Z,6896.00
2023-02-12T13:33:19.279Z,6520.00
2023-02-12T13:34:19.264Z,6072.00
2023-02-12T13:35:19.246Z,5892.00
2023-02-12T13:36:19.232Z,5768.00
2023-02-12T13:37:24.251Z,5812.00
2023-02-12T13:38:19.221Z,5740.00
2023-02-12T13:39:19.201Z,5548.00
2023-02-12T13:40:19.200Z,5092.00
2023-02-12T13:41:19.178Z,5364.00
2023-02-12T13:42:19.166Z,5772.00
2023-02-12T13:43:19.184Z,5676.00
2023-02-12T13:44:19.141Z,5112.00
2023-02-12T13:45:19.155Z,4828.00
2023-02-12T13:46:19.188Z,4344.00
2023-02-12T13:47:19.110Z,3864.00
2023-02-12T13:48:24.132Z,3404.00
2023-02-12T13:49:19.092Z,3460.00
2023-02-12T13:50:19.078Z,3528.00
2023-02-12T13:51:19.084Z,3476.00
2023-02-12T13:52:19.053Z,3228.00
2023-02-12T13:53:19.050Z,3192.00
2023-02-12T13:54:19.033Z,3100.00
2023-02-12T13:55:19.018Z,3092.00
2023-02-12T13:56:19.017Z,3136.00
2023-02-12T13:57:18.995Z,2976.00
2023-02-12T13:58:19.001Z,2780.00
2023-02-12T13:59:24.000Z,2544.00
2023-02-12T14:00:18.960Z,2624.00
2023-02-12T14:01:18.988Z,2420.00
2023-02-12T14:02:18.999Z,2288.00
2023-02-12T14:03:18.977Z,2168.00
2023-02-12T14:04:18.914Z,2164.00
2023-02-12T14:05:18.934Z,2132.00
2023-02-12T14:06:18.889Z,2080.00
2023-02-12T14:07:18.880Z,2036.00
2023-02-12T14:08:18.903Z,2016.00
2023-02-12T14:09:18.868Z,1984.00
2023-02-12T14:10:23.887Z,1984.00
2023-02-12T14:11:18.841Z,1960.00
2023-02-12T14:12:18.826Z,1936.00
2023-02-12T14:13:18.818Z,1916.00
2023-02-12T14:14:18.809Z,1916.00
2023-02-12T14:15:18.788Z,1888.00
2023-02-12T14:16:18.774Z,1884.00
2023-02-12T14:17:18.795Z,1900.00
2023-02-12T14:18:18.753Z,1892.00
2023-02-12T14:19:18.793Z,1856.00
2023-02-12T14:20:18.735Z,1864.00
2023-02-12T14:21:23.743Z,1860.00
2023-02-12T14:22:18.725Z,1836.00
2023-02-12T14:23:18.695Z,1816.00
2023-02-12T14:24:18.702Z,1808.00
2023-02-12T14:25:18.674Z,1800.00
2023-02-12T14:26:18.664Z,1796.00
2023-02-12T14:27:18.652Z,1784.00
2023-02-12T14:28:18.741Z,1776.00
2023-02-12T14:29:18.652Z,1760.00
2023-02-12T14:30:18.614Z,1752.00
2023-02-12T14:31:18.779Z,1744.00
2023-02-12T14:32:23.632Z,1736.00
2023-02-12T14:33:18.581Z,1720.00
2023-02-12T14:34:18.577Z,1708.00
2023-02-12T14:35:18.556Z,1704.00
2023-02-12T14:36:18.543Z,1696.00
2023-02-12T14:37:18.532Z,1688.00
2023-02-12T14:38:18.520Z,1680.00
2023-02-12T14:39:18.533Z,1676.00
2023-02-12T14:40:18.510Z,1668.00
2023-02-12T14:41:18.498Z,1660.00
2023-02-12T14:42:18.478Z,1648.00
2023-02-12T14:43:23.487Z,1628.00
2023-02-12T14:44:18.472Z,1612.00
2023-02-12T14:45:18.453Z,1596.00
2023-02-12T14:46:18.508Z,1584.00
2023-02-12T14:47:18.422Z,1580.00
2023-02-12T14:48:18.429Z,1568.00
2023-02-12T14:49:18.395Z,1556.00
2023-02-12T14:50:18.391Z,1544.00
2023-02-12T14:51:18.374Z,1540.00
2023-02-12T14:52:18.369Z,1532.00
2023-02-12T14:53:18.355Z,1524.00
2023-02-12T14:54:23.361Z,1516.00
2023-02-12T14:55:18.339Z,1508.00
2023-02-12T14:56:18.356Z,1500.00
2023-02-12T14:57:18.303Z,1492.00
2023-02-12T14:58:18.301Z,1484.00
2023-02-12T14:59:18.282Z,1480.00
2023-02-12T15:00:18.309Z,1472.00
2023-02-12T15:01:18.334Z,1464.00
2023-02-12T15:02:18.244Z,1452.00
2023-02-12T15:03:18.239Z,1440.00
2023-02-12T15:04:18.246Z,1432.00
2023-02-12T15:05:23.272Z,1420.00
2023-02-12T15:06:18.201Z,1412.00
2023-02-12T15:07:18.201Z,1396.00
2023-02-12T15:08:18.175Z,1388.00
2023-02-12T15:09:18.174Z,1372.00
2023-02-12T15:10:18.182Z,1360.00
2023-02-12T15:11:18.147Z,1348.00
2023-02-12T15:12:18.130Z,1332.00
2023-02-12T15:13:18.122Z,1324.00
2023-02-12T15:14:18.111Z,1312.00
2023-02-12T15:15:18.112Z,1300.00
2023-02-12T15:16:23.122Z,1292.00
2023-02-12T15:17:18.085Z,1284.00
2023-02-12T15:18:18.061Z,1272.00
2023-02-12T15:19:18.515Z,1264.00
2023-02-12T15:20:18.073Z,1256.00
2023-02-12T15:21:18.028Z,1244.00
2023-02-12T15:22:18.014Z,1240.00
2023-02-12T15:23:18.007Z,1236.00
2023-02-12T15:24:17.992Z,1224.00
2023-02-12T15:25:17.992Z,1220.00
2023-02-12T15:26:17.973Z,1212.00
2023-02-12T15:27:22.989Z,1196.00
2023-02-12T15:28:18.070Z,1188.00
2023-02-12T15:29:17.938Z,1172.00
2023-02-12T15:30:26.069Z,1164.00
2023-02-12T15:31:18.978Z,1148.00
2023-02-12T15:32:17.903Z,1132.00
2023-02-12T15:33:17.893Z,1120.00
2023-02-12T15:34:17.879Z,1104.00
2023-02-12T15:35:17.872Z,1096.00
2023-02-12T15:36:17.889Z,1084.00
2023-02-12T15:37:17.848Z,1072.00
2023-02-12T15:38:22.859Z,1060.00
2023-02-12T15:39:18.660Z,1048.00
2023-02-12T15:40:17.809Z,1036.00
2023-02-12T15:41:17.817Z,1020.00
2023-02-12T15:42:17.822Z,1012.00
2023-02-12T15:43:17.783Z,1000.00
2023-02-12T15:44:17.764Z,992.00
2023-02-12T15:45:17.776Z,980.00
2023-02-12T15:46:17.864Z,968.00
2023-02-12T15:47:17.738Z,956.00
2023-02-12T15:48:17.764Z,940.00
2023-02-12T15:49:22.732Z,928.00
2023-02-12T15:50:17.702Z,916.00
2023-02-12T15:51:17.700Z,900.00
2023-02-12T15:52:17.696Z,884.00
2023-02-12T15:53:17.671Z,872.00
2023-02-12T15:54:17.662Z,856.00
2023-02-12T15:55:17.648Z,844.00
2023-02-12T15:56:17.646Z,824.00
2023-02-12T15:57:17.628Z,808.00
2023-02-12T15:58:17.634Z,788.00
2023-02-12T15:59:17.596Z,772.00
2023-02-12T16:00:22.612Z,752.00
2023-02-12T16:01:17.667Z,736.00
2023-02-12T16:02:17.563Z,720.00
2023-02-12T16:03:17.556Z,700.00
2023-02-12T16:04:17.594Z,684.00
2023-02-12T16:05:17.528Z,668.00
2023-02-12T16:06:17.534Z,652.00
2023-02-12T16:07:17.506Z,636.00
2023-02-12T16:08:17.523Z,616.00
2023-02-12T16:09:17.482Z,604.00
2023-02-12T16:10:17.477Z,584.00
2023-02-12T16:11:22.505Z,568.00
2023-02-12T16:12:17.450Z,552.00
2023-02-12T16:13:17.438Z,532.00
2023-02-12T16:14:17.431Z,516.00
2023-02-12T16:15:17.413Z,500.00
2023-02-12T16:16:17.444Z,480.00
2023-02-12T16:17:17.401Z,464.00
2023-02-12T16:18:17.382Z,444.00
2023-02-12T16:19:17.377Z,428.00
2023-02-12T16:20:17.366Z,408.00
2023-02-12T16:21:17.348Z,396.00
2023-02-12T16:22:22.373Z,376.00
2023-02-12T16:23:17.324Z,360.00
2023-02-12T16:24:17.338Z,340.00
2023-02-12T16:25:17.302Z,324.00
2023-02-12T16:26:17.293Z,308.00
2023-02-12T16:27:17.290Z,296.00
2023-02-12T16:28:17.283Z,276.00
2023-02-12T16:29:17.260Z,260.00
2023-02-12T16:30:17.257Z,248.00
2023-02-12T16:31:17.362Z,228.00
2023-02-12T16:32:17.244Z,216.00
2023-02-12T16:33:22.234Z,204.00
2023-02-12T16:34:17.208Z,188.00
2023-02-12T16:35:17.192Z,172.00
2023-02-12T16:36:17.179Z,160.00
2023-02-12T16:37:17.186Z,148.00
2023-02-12T16:38:17.168Z,140.00
2023-02-12T16:39:17.147Z,128.00
2023-02-12T16:40:17.156Z,116.00
2023-02-12T16:41:17.123Z,104.00
2023-02-12T16:42:17.127Z,96.00
2023-02-12T16:43:17.105Z,84.00
2023-02-12T16:44:22.128Z,76.00
2023-02-12T16:45:17.079Z,72.00
2023-02-12T16:46:17.068Z,60.00
2023-02-12T16:47:17.068Z,52.00
2023-02-12T16:48:17.045Z,48.00
2023-02-12T16:49:17.031Z,44.00
2023-02-12T16:50:17.020Z,36.00
2023-02-12T16:51:17.013Z,32.00
2023-02-12T16:52:17.017Z,28.00
2023-02-12T16:53:16.990Z,24.00
2023-02-12T16:54:17.849Z,20.00
2023-02-12T16:55:22.008Z,16.00
2023-02-12T16:56:16.957Z,16.00
2023-02-12T16:57:16.947Z,12.00
2023-02-12T16:58:16.944Z,8.00
2023-02-12T16:59:16.925Z,12.00
2023-02-12T17:00:16.920Z,8.00
2023-02-12T17:01:16.920Z,8.00
2023-02-12T17:02:16.894Z,4.00
2023-02-12T17:03:16.896Z,4.00
2023-02-12T17:04:16.865Z,4.00
2023-02-12T17:05:16.862Z,0.00
2023-02-12T17:06:21.870Z,4.00
2023-02-12T17:07:16.843Z,0.00
2023-02-12T17:08:16.862Z,0.00
2023-02-12T17:09:16.809Z,4.00
2023-02-12T17:10:16.804Z,0.00
2023-02-12T17:11:16.809Z,0.00
2023-02-12T17:12:16.825Z,0.00
2023-02-12T17:13:16.778Z,0.00
2023-02-12T17:14:16.764Z,0.00
2023-02-12T17:15:16.741Z,0.00
2023-02-12T17:16:29.840Z,0.00
2023-02-12T17:17:22.744Z,0.00
2023-02-12T17:18:18.167Z,0.00
2023-02-12T17:19:16.697Z,0.00
2023-02-12T17:20:16.686Z,0.00
2023-02-12T17:21:16.674Z,0.00