createdAt,value
2022-10-18T00:00:03.935Z,18.68
2022-10-18T00:00:13.928Z,18.66
2022-10-18T00:00:23.836Z,18.66
2022-10-18T00:00:33.932Z,18.66
2022-10-18T00:00:43.867Z,18.68
2022-10-18T00:00:53.895Z,18.66
2022-10-18T00:01:03.842Z,18.65
2022-10-18T00:01:13.893Z,18.66
2022-10-18T00:01:23.876Z,18.65
2022-10-18T00:01:33.890Z,18.65
2022-10-18T00:01:43.906Z,18.66
2022-10-18T00:01:53.958Z,18.66
2022-10-18T00:02:03.887Z,18.65
2022-10-18T00:02:13.852Z,18.65
2022-10-18T00:02:23.902Z,18.64
2022-10-18T00:02:34.095Z,18.65
2022-10-18T00:02:43.824Z,18.65
2022-10-18T00:02:53.944Z,18.64
2022-10-18T00:03:03.875Z,18.64
2022-10-18T00:03:13.825Z,18.64
2022-10-18T00:03:23.853Z,18.64
2022-10-18T00:03:33.888Z,18.62
2022-10-18T00:03:43.882Z,18.62
2022-10-18T00:03:53.858Z,18.64
2022-10-18T00:04:03.838Z,18.62
2022-10-18T00:04:13.826Z,18.62
2022-10-18T00:04:23.877Z,18.62
2022-10-18T00:04:33.818Z,18.60
2022-10-18T00:04:43.838Z,18.60
2022-10-18T00:04:53.830Z,18.60
2022-10-18T00:05:03.915Z,18.59
2022-10-18T00:05:13.908Z,18.59
2022-10-18T00:05:23.953Z,18.60
2022-10-18T00:05:33.830Z,18.59
2022-10-18T00:05:43.896Z,18.59
2022-10-18T00:05:53.915Z,18.59
2022-10-18T00:06:03.909Z,18.56
2022-10-18T00:06:13.948Z,18.57
2022-10-18T00:06:23.858Z,18.57
2022-10-18T00:06:33.941Z,18.57
2022-10-18T00:06:43.911Z,18.57
2022-10-18T00:06:53.849Z,18.57
2022-10-18T00:07:03.857Z,18.54
2022-10-18T00:07:13.884Z,18.57
2022-10-18T00:07:23.927Z,18.57
2022-10-18T00:07:33.977Z,18.57
2022-10-18T00:07:43.915Z,18.56
2022-10-18T00:07:53.923Z,18.56
2022-10-18T00:08:03.826Z,18.57
2022-10-18T00:08:13.943Z,18.54
2022-10-18T00:08:23.833Z,18.54
2022-10-18T00:08:33.875Z,18.54
2022-10-18T00:08:43.828Z,18.54
2022-10-18T00:08:53.866Z,18.56
2022-10-18T00:09:03.820Z,18.56
2022-10-18T00:09:13.926Z,18.54
2022-10-18T00:09:23.888Z,18.54
2022-10-18T00:09:33.842Z,18.54
2022-10-18T00:09:43.941Z,18.53
2022-10-18T00:09:53.893Z,18.54
2022-10-18T00:10:03.944Z,18.53
2022-10-18T00:10:13.869Z,18.53
2022-10-18T00:10:23.841Z,18.53
2022-10-18T00:10:33.906Z,18.53
2022-10-18T00:10:43.827Z,18.53
2022-10-18T00:10:53.890Z,18.54
2022-10-18T00:11:03.939Z,18.53
2022-10-18T00:11:13.944Z,18.53
2022-10-18T00:11:23.861Z,18.51
2022-10-18T00:11:33.864Z,18.53
2022-10-18T00:11:43.832Z,18.53
2022-10-18T00:11:53.948Z,18.51
2022-10-18T00:12:03.922Z,18.53
2022-10-18T00:12:13.884Z,18.51
2022-10-18T00:12:23.876Z,18.51
2022-10-18T00:12:33.877Z,18.51
2022-10-18T00:12:43.968Z,18.51
2022-10-18T00:12:53.878Z,18.53
2022-10-18T00:13:03.902Z,18.50
2022-10-18T00:13:13.873Z,18.50
2022-10-18T00:13:23.943Z,18.49
2022-10-18T00:13:33.855Z,18.50
2022-10-18T00:13:43.871Z,18.49
2022-10-18T00:13:53.936Z,18.47
2022-10-18T00:14:03.925Z,18.49
2022-10-18T00:14:13.920Z,18.50
2022-10-18T00:14:23.934Z,18.49
2022-10-18T00:14:33.913Z,18.49
2022-10-18T00:14:43.883Z,18.47
2022-10-18T00:14:53.965Z,18.47
2022-10-18T00:15:03.858Z,18.47
2022-10-18T00:15:13.841Z,18.47
2022-10-18T00:15:23.825Z,18.47
2022-10-18T00:15:33.935Z,18.47
2022-10-18T00:15:43.929Z,18.46
2022-10-18T00:15:53.885Z,18.46
2022-10-18T00:16:03.903Z,18.46
2022-10-18T00:16:13.856Z,18.44
2022-10-18T00:16:23.894Z,18.44
2022-10-18T00:16:33.816Z,18.46
2022-10-18T00:16:43.952Z,18.44
2022-10-18T00:16:53.920Z,18.44
2022-10-18T00:17:03.902Z,18.44
2022-10-18T00:17:13.843Z,18.44
2022-10-18T00:17:23.918Z,18.44
2022-10-18T00:17:34.007Z,18.44
2022-10-18T00:17:43.889Z,18.42
2022-10-18T00:17:53.898Z,18.44
2022-10-18T00:18:03.825Z,18.41
2022-10-18T00:18:13.919Z,18.42
2022-10-18T00:18:23.918Z,18.42
2022-10-18T00:18:33.930Z,18.42
2022-10-18T00:18:43.931Z,18.41
2022-10-18T00:18:53.894Z,18.42
2022-10-18T00:19:04.002Z,18.41
2022-10-18T00:19:13.840Z,18.39
2022-10-18T00:19:25.985Z,18.39
2022-10-18T00:19:33.897Z,18.41
2022-10-18T00:19:43.923Z,18.41
2022-10-18T00:19:53.888Z,18.39
2022-10-18T00:20:03.898Z,18.39
2022-10-18T00:20:13.938Z,18.38
2022-10-18T00:20:23.924Z,18.38
2022-10-18T00:20:33.883Z,18.41
2022-10-18T00:20:43.887Z,18.38
2022-10-18T00:20:53.838Z,18.38
2022-10-18T00:21:03.824Z,18.38
2022-10-18T00:21:13.925Z,18.39
2022-10-18T00:21:23.902Z,18.39
2022-10-18T00:21:33.902Z,18.38
2022-10-18T00:21:53.874Z,18.38
2022-10-18T00:22:03.844Z,18.38
2022-10-18T00:22:13.833Z,18.38
2022-10-18T00:22:23.913Z,18.38
2022-10-18T00:22:34.049Z,18.36
2022-10-18T00:22:43.910Z,18.36
2022-10-18T00:22:53.817Z,18.36
2022-10-18T00:23:03.875Z,18.36
2022-10-18T00:23:13.933Z,18.36
2022-10-18T00:23:23.830Z,18.36
2022-10-18T00:23:33.858Z,18.38
2022-10-18T00:23:43.918Z,18.35
2022-10-18T00:23:53.921Z,18.35
2022-10-18T00:24:03.844Z,18.35
2022-10-18T00:24:13.855Z,18.35
2022-10-18T00:24:23.922Z,18.35
2022-10-18T00:24:33.894Z,18.34
2022-10-18T00:24:43.882Z,18.34
2022-10-18T00:24:53.937Z,18.34
2022-10-18T00:25:03.936Z,18.35
2022-10-18T00:25:13.902Z,18.35
2022-10-18T00:25:23.851Z,18.34
2022-10-18T00:25:33.834Z,18.34
2022-10-18T00:25:43.867Z,18.32
2022-10-18T00:25:53.835Z,18.34
2022-10-18T00:26:03.899Z,18.31
2022-10-18T00:26:13.844Z,18.34
2022-10-18T00:26:23.816Z,18.32
2022-10-18T00:26:33.906Z,18.31
2022-10-18T00:26:43.945Z,18.31
2022-10-18T00:26:53.909Z,18.31
2022-10-18T00:27:03.908Z,18.31
2022-10-18T00:27:13.898Z,18.31
2022-10-18T00:27:23.850Z,18.31
2022-10-18T00:27:33.923Z,18.32
2022-10-18T00:27:43.908Z,18.31
2022-10-18T00:27:53.866Z,18.29
2022-10-18T00:28:03.909Z,18.31
2022-10-18T00:28:13.895Z,18.31
2022-10-18T00:28:23.988Z,18.29
2022-10-18T00:28:33.935Z,18.29
2022-10-18T00:28:43.933Z,18.31
2022-10-18T00:28:53.926Z,18.31
2022-10-18T00:29:04.006Z,18.28
2022-10-18T00:29:13.934Z,18.29
2022-10-18T00:29:23.942Z,18.29
2022-10-18T00:29:33.897Z,18.29
2022-10-18T00:29:43.896Z,18.29
2022-10-18T00:29:53.897Z,18.29
2022-10-18T00:30:03.927Z,18.29
2022-10-18T00:30:13.849Z,18.29
2022-10-18T00:30:23.835Z,18.29
2022-10-18T00:30:33.827Z,18.28
2022-10-18T00:30:43.948Z,18.28
2022-10-18T00:30:53.861Z,18.28
2022-10-18T00:31:03.924Z,18.29
2022-10-18T00:31:13.914Z,18.29
2022-10-18T00:31:23.868Z,18.28
2022-10-18T00:31:33.964Z,18.28
2022-10-18T00:31:43.849Z,18.29
2022-10-18T00:31:53.892Z,18.28
2022-10-18T00:32:03.846Z,18.28
2022-10-18T00:32:13.948Z,18.28
2022-10-18T00:32:23.833Z,18.28
2022-10-18T00:32:34.218Z,18.28
2022-10-18T00:32:43.912Z,18.26
2022-10-18T00:32:53.832Z,18.26
2022-10-18T00:33:03.930Z,18.26
2022-10-18T00:33:13.900Z,18.26
2022-10-18T00:33:23.942Z,18.25
2022-10-18T00:33:33.933Z,18.26
2022-10-18T00:33:43.928Z,18.26
2022-10-18T00:33:53.827Z,18.25
2022-10-18T00:34:03.943Z,18.26
2022-10-18T00:34:13.943Z,18.26
2022-10-18T00:34:23.898Z,18.25
2022-10-18T00:34:33.887Z,18.25
2022-10-18T00:34:43.888Z,18.25
2022-10-18T00:34:53.914Z,18.26
2022-10-18T00:35:03.930Z,18.25
2022-10-18T00:35:13.854Z,18.23
2022-10-18T00:35:23.821Z,18.23
2022-10-18T00:35:33.938Z,18.23
2022-10-18T00:35:43.912Z,18.23
2022-10-18T00:35:53.818Z,18.23
2022-10-18T00:36:03.920Z,18.25
2022-10-18T00:36:13.898Z,18.23
2022-10-18T00:36:23.920Z,18.23
2022-10-18T00:36:33.866Z,18.23
2022-10-18T00:36:43.878Z,18.23
2022-10-18T00:36:53.921Z,18.23
2022-10-18T00:37:03.892Z,18.25
2022-10-18T00:37:13.935Z,18.23
2022-10-18T00:37:23.847Z,18.23
2022-10-18T00:37:33.830Z,18.21
2022-10-18T00:37:43.921Z,18.25
2022-10-18T00:37:53.888Z,18.25
2022-10-18T00:38:03.944Z,18.23
2022-10-18T00:38:13.854Z,18.23
2022-10-18T00:38:23.920Z,18.23
2022-10-18T00:38:33.869Z,18.23
2022-10-18T00:38:43.880Z,18.23
2022-10-18T00:38:53.889Z,18.23
2022-10-18T00:39:03.848Z,18.21
2022-10-18T00:39:13.893Z,18.23
2022-10-18T00:39:23.860Z,18.23
2022-10-18T00:39:33.872Z,18.23
2022-10-18T00:39:43.906Z,18.21
2022-10-18T00:39:53.885Z,18.23
2022-10-18T00:40:03.931Z,18.21
2022-10-18T00:40:13.970Z,18.21
2022-10-18T00:40:23.907Z,18.21
2022-10-18T00:40:33.865Z,18.23
2022-10-18T00:40:43.864Z,18.23
2022-10-18T00:40:53.930Z,18.21
2022-10-18T00:41:03.843Z,18.23
2022-10-18T00:41:13.942Z,18.21
2022-10-18T00:41:23.917Z,18.20
2022-10-18T00:41:33.887Z,18.21
2022-10-18T00:41:43.892Z,18.21
2022-10-18T00:41:53.956Z,18.21
2022-10-18T00:42:03.918Z,18.20
2022-10-18T00:42:13.894Z,18.21
2022-10-18T00:42:23.885Z,18.20
2022-10-18T00:42:34.206Z,18.20
2022-10-18T00:42:43.890Z,18.20
2022-10-18T00:42:53.854Z,18.21
2022-10-18T00:43:03.906Z,18.21
2022-10-18T00:43:13.895Z,18.21
2022-10-18T00:43:23.890Z,18.21
2022-10-18T00:43:33.875Z,18.20
2022-10-18T00:43:43.874Z,18.21
2022-10-18T00:43:53.816Z,18.21
2022-10-18T00:44:03.832Z,18.20
2022-10-18T00:44:13.817Z,18.20
2022-10-18T00:44:23.820Z,18.23
2022-10-18T00:44:33.865Z,18.20
2022-10-18T00:44:43.822Z,18.20
2022-10-18T00:44:53.944Z,18.20
2022-10-18T00:45:03.909Z,18.21
2022-10-18T00:45:13.903Z,18.19
2022-10-18T00:45:23.868Z,18.20
2022-10-18T00:45:33.954Z,18.19
2022-10-18T00:45:43.888Z,18.20
2022-10-18T00:45:53.874Z,18.19
2022-10-18T00:46:03.889Z,18.19
2022-10-18T00:46:13.849Z,18.20
2022-10-18T00:46:23.820Z,18.20
2022-10-18T00:46:33.920Z,18.19
2022-10-18T00:46:43.868Z,18.17
2022-10-18T00:46:53.891Z,18.19
2022-10-18T00:47:03.867Z,18.17
2022-10-18T00:47:13.853Z,18.17
2022-10-18T00:47:23.849Z,18.17
2022-10-18T00:47:33.951Z,18.17
2022-10-18T00:47:43.876Z,18.19
2022-10-18T00:47:53.932Z,18.19
2022-10-18T00:48:03.859Z,18.17
2022-10-18T00:48:13.933Z,18.16
2022-10-18T00:48:23.883Z,18.16
2022-10-18T00:48:33.866Z,18.16
2022-10-18T00:48:43.933Z,18.16
2022-10-18T00:49:03.863Z,18.14
2022-10-18T00:49:13.863Z,18.16
2022-10-18T00:49:23.933Z,18.16
2022-10-18T00:49:33.841Z,18.14
2022-10-18T00:49:43.840Z,18.20
2022-10-18T00:49:53.870Z,18.16
2022-10-18T00:50:03.909Z,18.14
2022-10-18T00:50:13.824Z,18.14
2022-10-18T00:50:23.848Z,18.14
2022-10-18T00:50:33.909Z,18.14
2022-10-18T00:50:43.837Z,18.16
2022-10-18T00:50:53.912Z,18.14
2022-10-18T00:51:03.828Z,18.14
2022-10-18T00:51:13.858Z,18.13
2022-10-18T00:51:23.909Z,18.14
2022-10-18T00:51:33.926Z,18.13
2022-10-18T00:51:43.873Z,18.13
2022-10-18T00:51:53.838Z,18.13
2022-10-18T00:52:03.904Z,18.14
2022-10-18T00:52:13.931Z,18.13
2022-10-18T00:52:23.880Z,18.13
2022-10-18T00:52:34.166Z,18.13
2022-10-18T00:52:43.912Z,18.13
2022-10-18T00:52:53.937Z,18.13
2022-10-18T00:53:03.838Z,18.13
2022-10-18T00:53:13.903Z,18.13
2022-10-18T00:53:23.961Z,18.13
2022-10-18T00:53:33.846Z,18.11
2022-10-18T00:53:43.906Z,18.11
2022-10-18T00:53:53.868Z,18.13
2022-10-18T00:54:03.947Z,18.11
2022-10-18T00:54:13.891Z,18.11
2022-10-18T00:54:23.953Z,18.11
2022-10-18T00:54:33.824Z,18.11
2022-10-18T00:54:43.903Z,18.10
2022-10-18T00:54:53.833Z,18.11
2022-10-18T00:55:03.949Z,18.10
2022-10-18T00:55:13.878Z,18.10
2022-10-18T00:55:23.821Z,18.09
2022-10-18T00:55:33.876Z,18.10
2022-10-18T00:55:43.906Z,18.10
2022-10-18T00:55:53.946Z,18.10
2022-10-18T00:56:03.908Z,18.09
2022-10-18T00:56:13.870Z,18.10
2022-10-18T00:56:23.829Z,18.09
2022-10-18T00:56:33.944Z,18.09
2022-10-18T00:56:43.906Z,18.09
2022-10-18T00:56:53.883Z,18.09
2022-10-18T00:57:03.837Z,18.09
2022-10-18T00:57:13.895Z,18.07
2022-10-18T00:57:23.938Z,18.07
2022-10-18T00:57:33.919Z,18.07
2022-10-18T00:57:43.916Z,18.07
2022-10-18T00:58:03.847Z,18.05
2022-10-18T00:58:13.984Z,18.05
2022-10-18T00:58:23.829Z,18.05
2022-10-18T00:58:33.936Z,18.05
2022-10-18T00:58:43.917Z,18.05
2022-10-18T00:58:53.921Z,18.05
2022-10-18T00:59:03.937Z,18.04
2022-10-18T00:59:13.956Z,18.05
2022-10-18T00:59:23.855Z,18.04
2022-10-18T00:59:33.884Z,18.04
2022-10-18T00:59:43.830Z,18.02
2022-10-18T00:59:53.930Z,18.02
2022-10-18T01:00:03.822Z,18.04
2022-10-18T01:00:13.873Z,18.04
2022-10-18T01:00:23.873Z,18.01
2022-10-18T01:00:33.891Z,18.02
2022-10-18T01:00:43.933Z,18.02
2022-10-18T01:00:53.901Z,18.02
2022-10-18T01:01:03.904Z,18.04
2022-10-18T01:01:13.974Z,18.04
2022-10-18T01:01:27.473Z,18.02
2022-10-18T01:01:33.948Z,18.02
2022-10-18T01:01:43.950Z,18.01
2022-10-18T01:01:53.906Z,18.01
2022-10-18T01:02:04.059Z,18.02
2022-10-18T01:02:13.882Z,18.01
2022-10-18T01:02:23.917Z,18.02
2022-10-18T01:02:34.125Z,17.99
2022-10-18T01:02:43.885Z,18.02
2022-10-18T01:02:53.827Z,18.01
2022-10-18T01:03:03.833Z,18.02
2022-10-18T01:03:13.911Z,18.02
2022-10-18T01:03:23.886Z,18.01
2022-10-18T01:03:33.884Z,18.02
2022-10-18T01:03:43.849Z,18.01
2022-10-18T01:03:53.835Z,17.99
2022-10-18T01:04:03.921Z,17.99
2022-10-18T01:04:13.885Z,18.01
2022-10-18T01:04:23.884Z,18.01
2022-10-18T01:04:33.939Z,18.01
2022-10-18T01:04:43.921Z,18.01
2022-10-18T01:04:53.841Z,17.99
2022-10-18T01:05:03.818Z,17.99
2022-10-18T01:05:13.963Z,17.99
2022-10-18T01:05:23.907Z,18.01
2022-10-18T01:05:33.880Z,18.01
2022-10-18T01:05:43.871Z,18.01
2022-10-18T01:05:53.925Z,17.99
2022-10-18T01:06:03.930Z,17.98
2022-10-18T01:06:13.870Z,17.99
2022-10-18T01:06:23.947Z,17.99
2022-10-18T01:06:33.912Z,17.99
2022-10-18T01:06:43.959Z,17.98
2022-10-18T01:06:53.936Z,17.98
2022-10-18T01:07:03.947Z,17.99
2022-10-18T01:07:13.892Z,17.99
2022-10-18T01:07:23.821Z,17.99
2022-10-18T01:07:34.120Z,17.99
2022-10-18T01:07:43.820Z,17.98
2022-10-18T01:07:53.943Z,17.98
2022-10-18T01:08:03.834Z,17.98
2022-10-18T01:08:13.924Z,17.98
2022-10-18T01:08:23.948Z,17.98
2022-10-18T01:08:33.889Z,17.98
2022-10-18T01:08:43.847Z,17.99
2022-10-18T01:08:53.927Z,17.98
2022-10-18T01:09:03.860Z,17.98
2022-10-18T01:09:13.957Z,17.98
2022-10-18T01:09:23.859Z,17.98
2022-10-18T01:09:33.893Z,17.98
2022-10-18T01:09:43.903Z,17.98
2022-10-18T01:09:53.911Z,17.99
2022-10-18T01:10:03.923Z,17.96
2022-10-18T01:10:13.865Z,17.96
2022-10-18T01:10:23.926Z,17.96
2022-10-18T01:10:33.827Z,17.95
2022-10-18T01:10:43.945Z,17.96
2022-10-18T01:10:53.822Z,17.96
2022-10-18T01:11:03.842Z,17.96
2022-10-18T01:11:13.907Z,17.96
2022-10-18T01:11:23.871Z,17.95
2022-10-18T01:11:33.893Z,17.95
2022-10-18T01:11:43.841Z,17.95
2022-10-18T01:11:53.914Z,17.95
2022-10-18T01:12:03.818Z,17.94
2022-10-18T01:12:13.851Z,17.95
2022-10-18T01:12:23.844Z,17.95
2022-10-18T01:12:33.930Z,17.95
2022-10-18T01:12:43.923Z,17.95
2022-10-18T01:12:53.920Z,17.95
2022-10-18T01:13:03.943Z,17.94
2022-10-18T01:13:13.897Z,17.95
2022-10-18T01:13:25.787Z,17.95
2022-10-18T01:13:33.880Z,17.92
2022-10-18T01:13:43.851Z,17.94
2022-10-18T01:13:53.923Z,17.95
2022-10-18T01:14:03.815Z,17.94
2022-10-18T01:14:13.940Z,17.95
2022-10-18T01:14:23.922Z,17.94
2022-10-18T01:14:33.875Z,17.94
2022-10-18T01:14:43.868Z,17.95
2022-10-18T01:14:53.916Z,17.95
2022-10-18T01:15:03.912Z,17.94
2022-10-18T01:15:13.836Z,17.94
2022-10-18T01:15:23.815Z,17.94
2022-10-18T01:15:33.864Z,17.95
2022-10-18T01:15:44.003Z,17.95
2022-10-18T01:15:53.916Z,17.95
2022-10-18T01:16:03.907Z,17.94
2022-10-18T01:16:13.861Z,17.95
2022-10-18T01:16:23.952Z,17.92
2022-10-18T01:16:33.819Z,17.92
2022-10-18T01:16:43.925Z,17.94
2022-10-18T01:16:53.947Z,17.94
2022-10-18T01:17:03.919Z,17.94
2022-10-18T01:17:13.966Z,17.92
2022-10-18T01:17:23.943Z,17.92
2022-10-18T01:17:34.280Z,17.92
2022-10-18T01:17:43.943Z,17.92
2022-10-18T01:17:53.912Z,17.91
2022-10-18T01:18:03.875Z,17.91
2022-10-18T01:18:13.852Z,17.94
2022-10-18T01:18:23.827Z,17.92
2022-10-18T01:18:33.839Z,17.92
2022-10-18T01:18:43.923Z,17.91
2022-10-18T01:18:53.907Z,17.91
2022-10-18T01:19:03.896Z,17.91
2022-10-18T01:19:13.883Z,17.91
2022-10-18T01:19:23.929Z,17.91
2022-10-18T01:19:33.865Z,17.91
2022-10-18T01:19:43.937Z,17.87
2022-10-18T01:19:53.919Z,17.91
2022-10-18T01:20:03.834Z,17.89
2022-10-18T01:20:13.841Z,17.89
2022-10-18T01:20:23.831Z,17.89
2022-10-18T01:20:33.829Z,17.91
2022-10-18T01:20:43.932Z,17.89
2022-10-18T01:20:53.928Z,17.89
2022-10-18T01:21:03.923Z,17.89
2022-10-18T01:21:13.835Z,17.89
2022-10-18T01:21:23.857Z,17.91
2022-10-18T01:21:33.883Z,17.89
2022-10-18T01:21:43.899Z,17.89
2022-10-18T01:21:53.930Z,17.89
2022-10-18T01:22:03.862Z,17.87
2022-10-18T01:22:13.950Z,17.89
2022-10-18T01:22:23.857Z,17.89
2022-10-18T01:22:33.961Z,17.89
2022-10-18T01:22:43.832Z,17.87
2022-10-18T01:22:53.819Z,17.87
2022-10-18T01:23:03.928Z,17.87
2022-10-18T01:23:13.874Z,17.89
2022-10-18T01:23:23.939Z,17.87
2022-10-18T01:23:33.906Z,17.87
2022-10-18T01:23:43.889Z,17.87
2022-10-18T01:23:53.949Z,17.87
2022-10-18T01:24:03.933Z,17.87
2022-10-18T01:24:13.900Z,17.86
2022-10-18T01:24:23.818Z,17.87
2022-10-18T01:24:33.869Z,17.87
2022-10-18T01:24:43.926Z,17.86
2022-10-18T01:24:53.931Z,17.87
2022-10-18T01:25:03.901Z,17.86
2022-10-18T01:25:13.910Z,17.84
2022-10-18T01:25:23.913Z,17.86
2022-10-18T01:25:33.912Z,17.86
2022-10-18T01:25:43.939Z,17.86
2022-10-18T01:25:53.905Z,17.86
2022-10-18T01:26:03.832Z,17.86
2022-10-18T01:26:13.933Z,17.86
2022-10-18T01:26:23.922Z,17.87
2022-10-18T01:26:33.906Z,17.86
2022-10-18T01:26:43.859Z,17.86
2022-10-18T01:26:53.889Z,17.86
2022-10-18T01:27:03.947Z,17.84
2022-10-18T01:27:13.859Z,17.84
2022-10-18T01:27:23.892Z,17.84
2022-10-18T01:27:33.972Z,17.84
2022-10-18T01:27:43.876Z,17.84
2022-10-18T01:27:53.870Z,17.84
2022-10-18T01:28:03.916Z,17.84
2022-10-18T01:28:13.871Z,17.84
2022-10-18T01:28:23.937Z,17.84
2022-10-18T01:28:34.015Z,17.83
2022-10-18T01:28:43.968Z,17.83
2022-10-18T01:28:53.919Z,17.83
2022-10-18T01:29:03.995Z,17.83
2022-10-18T01:29:13.820Z,17.83
2022-10-18T01:29:23.938Z,17.81
2022-10-18T01:29:33.936Z,17.83
2022-10-18T01:29:43.907Z,17.81
2022-10-18T01:29:53.924Z,17.83
2022-10-18T01:30:03.944Z,17.83
2022-10-18T01:30:13.884Z,17.83
2022-10-18T01:30:23.956Z,17.83
2022-10-18T01:30:33.854Z,17.83
2022-10-18T01:30:43.884Z,17.81
2022-10-18T01:30:53.859Z,17.81
2022-10-18T01:31:03.844Z,17.81
2022-10-18T01:31:13.875Z,17.81
2022-10-18T01:31:23.849Z,17.81
2022-10-18T01:31:33.854Z,17.80
2022-10-18T01:31:43.866Z,17.80
2022-10-18T01:31:56.393Z,17.79
2022-10-18T01:32:03.895Z,17.79
2022-10-18T01:32:13.892Z,17.79
2022-10-18T01:32:23.831Z,17.79
2022-10-18T01:32:33.896Z,17.80
2022-10-18T01:32:43.860Z,17.80
2022-10-18T01:32:53.833Z,17.80
2022-10-18T01:33:03.888Z,17.79
2022-10-18T01:33:13.910Z,17.79
2022-10-18T01:33:23.866Z,17.79
2022-10-18T01:33:33.851Z,17.80
2022-10-18T01:33:43.854Z,17.77
2022-10-18T01:33:53.994Z,17.79
2022-10-18T01:34:03.901Z,17.80
2022-10-18T01:34:13.941Z,17.77
2022-10-18T01:34:23.911Z,17.77
2022-10-18T01:34:33.883Z,17.79
2022-10-18T01:34:43.898Z,17.77
2022-10-18T01:34:53.869Z,17.76
2022-10-18T01:35:03.872Z,17.77
2022-10-18T01:35:13.878Z,17.76
2022-10-18T01:35:23.821Z,17.77
2022-10-18T01:35:33.837Z,17.77
2022-10-18T01:35:43.940Z,17.76
2022-10-18T01:35:53.874Z,17.74
2022-10-18T01:36:03.914Z,17.76
2022-10-18T01:36:13.922Z,17.76
2022-10-18T01:36:23.932Z,17.74
2022-10-18T01:36:33.835Z,17.77
2022-10-18T01:36:43.835Z,17.74
2022-10-18T01:36:53.855Z,17.76
2022-10-18T01:37:03.942Z,17.74
2022-10-18T01:37:13.890Z,17.74
2022-10-18T01:37:23.859Z,17.74
2022-10-18T01:37:34.175Z,17.74
2022-10-18T01:37:43.934Z,17.76
2022-10-18T01:37:53.820Z,17.76
2022-10-18T01:38:03.950Z,17.76
2022-10-18T01:38:13.818Z,17.73
2022-10-18T01:38:23.852Z,17.74
2022-10-18T01:38:33.918Z,17.73
2022-10-18T01:38:43.833Z,17.74
2022-10-18T01:38:53.933Z,17.74
2022-10-18T01:39:03.922Z,17.74
2022-10-18T01:39:13.927Z,17.74
2022-10-18T01:39:23.895Z,17.73
2022-10-18T01:39:33.861Z,17.74
2022-10-18T01:39:43.892Z,17.74
2022-10-18T01:39:53.853Z,17.76
2022-10-18T01:40:03.818Z,17.74
2022-10-18T01:40:13.814Z,17.74
2022-10-18T01:40:23.822Z,17.76
2022-10-18T01:40:33.820Z,17.74
2022-10-18T01:40:43.864Z,17.76
2022-10-18T01:40:53.831Z,17.74
2022-10-18T01:41:03.882Z,17.74
2022-10-18T01:41:15.790Z,17.74
2022-10-18T01:41:23.842Z,17.74
2022-10-18T01:41:33.904Z,17.74
2022-10-18T01:41:43.908Z,17.76
2022-10-18T01:41:53.891Z,17.76
2022-10-18T01:42:03.878Z,17.74
2022-10-18T01:42:13.834Z,17.74
2022-10-18T01:42:23.821Z,17.74
2022-10-18T01:42:33.845Z,17.74
2022-10-18T01:42:43.869Z,17.74
2022-10-18T01:42:53.857Z,17.74
2022-10-18T01:43:03.903Z,17.73
2022-10-18T01:43:13.882Z,17.71
2022-10-18T01:43:23.868Z,17.73
2022-10-18T01:43:33.874Z,17.73
2022-10-18T01:43:43.838Z,17.71
2022-10-18T01:43:53.867Z,17.73
2022-10-18T01:44:03.881Z,17.71
2022-10-18T01:44:13.888Z,17.70
2022-10-18T01:44:23.867Z,17.71
2022-10-18T01:44:33.944Z,17.70
2022-10-18T01:44:43.822Z,17.71
2022-10-18T01:44:53.943Z,17.70
2022-10-18T01:45:03.931Z,17.70
2022-10-18T01:45:13.818Z,17.68
2022-10-18T01:45:23.925Z,17.68
2022-10-18T01:45:33.857Z,17.68
2022-10-18T01:45:43.895Z,17.71
2022-10-18T01:45:53.845Z,17.68
2022-10-18T01:46:03.946Z,17.68
2022-10-18T01:46:13.896Z,17.70
2022-10-18T01:46:23.884Z,17.70
2022-10-18T01:46:33.850Z,17.70
2022-10-18T01:46:43.815Z,17.68
2022-10-18T01:46:53.934Z,17.66
2022-10-18T01:47:03.908Z,17.68
2022-10-18T01:47:13.882Z,17.68
2022-10-18T01:47:23.880Z,17.65
2022-10-18T01:47:34.086Z,17.66
2022-10-18T01:47:43.937Z,17.66
2022-10-18T01:47:53.820Z,17.65
2022-10-18T01:48:03.837Z,17.65
2022-10-18T01:48:13.924Z,17.63
2022-10-18T01:48:23.904Z,17.65
2022-10-18T01:48:33.831Z,17.65
2022-10-18T01:48:43.879Z,17.63
2022-10-18T01:48:53.897Z,17.65
2022-10-18T01:49:03.878Z,17.63
2022-10-18T01:49:13.914Z,17.63
2022-10-18T01:49:23.915Z,17.62
2022-10-18T01:49:33.866Z,17.63
2022-10-18T01:49:43.875Z,17.63
2022-10-18T01:49:53.935Z,17.63
2022-10-18T01:50:03.878Z,17.62
2022-10-18T01:50:13.832Z,17.62
2022-10-18T01:50:23.819Z,17.62
2022-10-18T01:50:33.852Z,17.62
2022-10-18T01:50:43.857Z,17.60
2022-10-18T01:50:53.889Z,17.60
2022-10-18T01:51:03.884Z,17.60
2022-10-18T01:51:13.913Z,17.58
2022-10-18T01:51:23.941Z,17.60
2022-10-18T01:51:33.934Z,17.57
2022-10-18T01:51:43.945Z,17.57
2022-10-18T01:51:54.040Z,17.57
2022-10-18T01:52:03.938Z,17.57
2022-10-18T01:52:13.824Z,17.57
2022-10-18T01:52:23.913Z,17.57
2022-10-18T01:52:34.203Z,17.55
2022-10-18T01:52:43.917Z,17.57
2022-10-18T01:52:53.928Z,17.57
2022-10-18T01:53:03.844Z,17.55
2022-10-18T01:53:13.889Z,17.57
2022-10-18T01:53:23.848Z,17.55
2022-10-18T01:53:33.816Z,17.57
2022-10-18T01:53:43.859Z,17.55
2022-10-18T01:53:53.942Z,17.55
2022-10-18T01:54:03.934Z,17.55
2022-10-18T01:54:13.890Z,17.54
2022-10-18T01:54:23.850Z,17.54
2022-10-18T01:54:33.945Z,17.54
2022-10-18T01:54:43.892Z,17.54
2022-10-18T01:54:53.891Z,17.54
2022-10-18T01:55:03.815Z,17.53
2022-10-18T01:55:13.955Z,17.53
2022-10-18T01:55:23.815Z,17.53
2022-10-18T01:55:33.875Z,17.51
2022-10-18T01:55:43.940Z,17.51
2022-10-18T01:55:53.820Z,17.51
2022-10-18T01:56:03.924Z,17.51
2022-10-18T01:56:13.924Z,17.51
2022-10-18T01:56:23.817Z,17.49
2022-10-18T01:56:33.941Z,17.51
2022-10-18T01:56:43.861Z,17.49
2022-10-18T01:56:53.865Z,17.47
2022-10-18T01:57:03.898Z,17.47
2022-10-18T01:57:13.820Z,17.47
2022-10-18T01:57:23.825Z,17.47
2022-10-18T01:57:33.947Z,17.47
2022-10-18T01:57:43.946Z,17.46
2022-10-18T01:57:53.822Z,17.47
2022-10-18T01:58:03.832Z,17.46
2022-10-18T01:58:13.850Z,17.46
2022-10-18T01:58:23.932Z,17.45
2022-10-18T01:58:33.913Z,17.45
2022-10-18T01:58:43.890Z,17.45
2022-10-18T01:58:53.838Z,17.43
2022-10-18T01:59:03.891Z,17.43
2022-10-18T01:59:13.915Z,17.43
2022-10-18T01:59:23.860Z,17.43
2022-10-18T01:59:33.848Z,17.42
2022-10-18T01:59:43.818Z,17.40
2022-10-18T01:59:53.879Z,17.40
2022-10-18T02:00:03.883Z,17.40
2022-10-18T02:00:13.897Z,17.40
2022-10-18T02:00:23.939Z,17.39
2022-10-18T02:00:33.907Z,17.40
2022-10-18T02:00:43.883Z,17.38
2022-10-18T02:00:53.910Z,17.36
2022-10-18T02:01:03.977Z,17.36
2022-10-18T02:01:13.934Z,17.36
2022-10-18T02:01:23.933Z,17.35
2022-10-18T02:01:33.937Z,17.35
2022-10-18T02:01:43.894Z,17.33
2022-10-18T02:01:53.859Z,17.35
2022-10-18T02:02:03.925Z,17.35
2022-10-18T02:02:13.874Z,17.33
2022-10-18T02:02:23.816Z,17.32
2022-10-18T02:02:34.203Z,17.32
2022-10-18T02:02:43.932Z,17.32
2022-10-18T02:02:53.913Z,17.32
2022-10-18T02:03:03.891Z,17.30
2022-10-18T02:03:13.876Z,17.30
2022-10-18T02:03:23.874Z,17.30
2022-10-18T02:03:33.877Z,17.28
2022-10-18T02:03:43.893Z,17.28
2022-10-18T02:03:53.922Z,17.27
2022-10-18T02:04:03.919Z,17.27
2022-10-18T02:04:13.874Z,17.25
2022-10-18T02:04:23.940Z,17.27
2022-10-18T02:04:33.914Z,17.25
2022-10-18T02:04:43.869Z,17.25
2022-10-18T02:04:53.946Z,17.24
2022-10-18T02:05:03.934Z,17.24
2022-10-18T02:05:13.885Z,17.22
2022-10-18T02:05:23.864Z,17.22
2022-10-18T02:05:33.902Z,17.21
2022-10-18T02:05:43.866Z,17.21
2022-10-18T02:05:53.886Z,17.21
2022-10-18T02:06:03.934Z,17.21
2022-10-18T02:06:13.925Z,17.20
2022-10-18T02:06:23.889Z,17.20
2022-10-18T02:06:33.892Z,17.18
2022-10-18T02:06:43.916Z,17.18
2022-10-18T02:06:53.836Z,17.17
2022-10-18T02:07:03.925Z,17.17
2022-10-18T02:07:13.885Z,17.18
2022-10-18T02:07:23.902Z,17.17
2022-10-18T02:07:33.875Z,17.15
2022-10-18T02:07:46.661Z,17.17
2022-10-18T02:08:05.591Z,17.15
2022-10-18T02:08:18.810Z,17.15
2022-10-18T02:08:22.878Z,17.14
2022-10-18T02:08:24.164Z,17.14
2022-10-18T02:08:33.880Z,17.12
2022-10-18T02:08:43.841Z,17.14
2022-10-18T02:08:53.928Z,17.14
2022-10-18T02:09:03.844Z,17.14
2022-10-18T02:09:13.895Z,17.12