createdAt,value
2023-01-29T07:34:49.473Z,0.41
2023-01-29T07:39:51.539Z,0.43
2023-01-29T07:44:53.579Z,0.47
2023-01-29T07:49:55.659Z,0.50
2023-01-29T07:54:57.760Z,0.51
2023-01-29T07:59:59.794Z,0.54
2023-01-29T08:05:01.851Z,0.62
2023-01-29T08:10:04.993Z,0.72
2023-01-29T08:15:08.097Z,0.63
2023-01-29T08:20:10.900Z,0.60
2023-01-29T08:25:14.067Z,0.76
2023-01-29T08:30:16.960Z,0.81
2023-01-29T08:35:20.129Z,0.63
2023-01-29T08:40:22.960Z,0.71
2023-01-29T08:45:25.077Z,0.73
2023-01-29T08:50:27.295Z,0.63
2023-01-29T08:55:29.396Z,0.64
2023-01-29T09:00:32.761Z,0.59
2023-01-29T09:05:35.685Z,0.56
2023-01-29T09:10:37.867Z,0.58
2023-01-29T09:15:40.509Z,0.62
2023-01-29T09:20:42.614Z,0.56
2023-01-29T09:25:44.799Z,0.64
2023-01-29T09:30:47.029Z,0.59
2023-01-29T09:35:49.187Z,0.67
2023-01-29T09:41:06.324Z,0.74
2023-01-29T09:46:19.725Z,0.92
2023-01-29T09:51:30.617Z,0.95
2023-01-29T09:56:32.754Z,0.95
2023-01-29T10:01:50.243Z,1.12
2023-01-29T10:06:55.131Z,1.09
2023-01-29T10:12:00.177Z,1.12
2023-01-29T10:17:17.571Z,1.16
2023-01-29T10:22:33.045Z,1.16
2023-01-29T10:27:38.652Z,1.21
2023-01-29T10:32:40.739Z,1.24
2023-01-29T10:37:44.050Z,1.18
2023-01-29T10:43:08.920Z,1.09
2023-01-29T10:48:35.404Z,1.04
2023-01-29T10:54:07.883Z,1.11
2023-01-29T10:59:26.886Z,1.04
2023-01-29T11:04:31.816Z,0.97
2023-01-29T11:10:00.114Z,0.95
2023-01-29T11:15:06.982Z,1.26
2023-01-29T11:20:27.363Z,1.18
2023-01-29T11:25:32.620Z,1.03
2023-01-29T11:30:39.164Z,1.01
2023-01-29T11:35:41.592Z,1.12
2023-01-29T11:40:44.445Z,1.03
2023-01-29T11:45:49.529Z,1.06
2023-01-29T11:50:58.599Z,0.99
2023-01-29T11:56:03.380Z,1.04
2023-01-29T12:01:05.835Z,1.22
2023-01-29T12:06:18.478Z,1.19
2023-01-29T12:11:32.627Z,1.24
2023-01-29T12:17:03.980Z,1.22
2023-01-29T12:22:15.259Z,1.27
2023-01-29T12:27:36.099Z,1.31
2023-01-29T12:32:59.670Z,1.47
2023-01-29T12:38:07.469Z,1.44
2023-01-29T12:43:16.933Z,1.52
2023-01-29T12:48:33.108Z,1.49
2023-01-29T12:53:37.470Z,1.53
2023-01-29T12:58:47.166Z,1.75
2023-01-29T13:03:55.594Z,1.35
2023-01-29T13:09:08.360Z,1.43
2023-01-29T13:14:26.550Z,1.60
2023-01-29T13:19:35.097Z,1.87
2023-01-29T13:24:40.562Z,2.05
2023-01-29T13:29:44.636Z,2.33
2023-01-29T13:34:49.517Z,2.78
2023-01-29T13:39:53.661Z,3.11
2023-01-29T13:44:57.720Z,2.96
2023-01-29T13:50:07.605Z,2.31
2023-01-29T13:55:19.035Z,2.34
2023-01-29T14:00:21.286Z,2.29
2023-01-29T14:05:29.417Z,2.15
2023-01-29T14:10:36.359Z,1.84
2023-01-29T14:15:42.023Z,1.48
2023-01-29T14:20:47.086Z,1.70
2023-01-29T14:25:49.579Z,1.57
2023-01-29T14:30:53.279Z,1.77
2023-01-29T14:35:58.004Z,1.38
2023-01-29T14:41:16.928Z,1.16
2023-01-29T14:46:34.389Z,0.74
2023-01-29T14:51:41.723Z,0.43
2023-01-29T14:56:57.333Z,0.23
2023-01-29T15:02:12.108Z,0.22
2023-01-29T15:07:39.173Z,0.26
2023-01-29T15:12:50.678Z,0.20
2023-01-29T15:18:01.972Z,-0.08
2023-01-29T15:23:22.435Z,-0.45
2023-01-29T15:28:25.232Z,-0.55
2023-01-29T15:33:28.331Z,-0.52
2023-01-29T15:38:30.609Z,-0.70
2023-01-29T15:43:37.191Z,-0.94
2023-01-29T15:48:43.325Z,-1.13
2023-01-29T15:53:55.079Z,-1.24
2023-01-29T15:59:00.816Z,-1.21
2023-01-29T16:04:03.748Z,-1.36
2023-01-29T16:09:06.886Z,-1.27
2023-01-29T16:14:14.349Z,-1.28
2023-01-29T16:19:28.373Z,-1.36
2023-01-29T16:24:32.508Z,-1.41
2023-01-29T16:29:35.906Z,-1.44
2023-01-29T16:34:40.851Z,-1.52
2023-01-29T16:39:47.450Z,-1.63
2023-01-29T16:44:54.260Z,-1.44
2023-01-29T16:50:00.665Z,-1.43
2023-01-29T16:55:23.108Z,-1.47
2023-01-29T17:00:28.623Z,-1.46
2023-01-29T17:05:34.264Z,-1.57
2023-01-29T17:10:36.509Z,-1.71
2023-01-29T17:15:45.817Z,-1.78
2023-01-29T17:20:49.147Z,-1.73
2023-01-29T17:25:51.867Z,-1.79
2023-01-29T17:31:05.737Z,-1.82
2023-01-29T17:36:17.540Z,-1.94
2023-01-29T17:41:27.171Z,-1.85
2023-01-29T17:46:29.292Z,-2.00
2023-01-29T17:51:31.363Z,-1.99
2023-01-29T17:56:33.451Z,-1.91
2023-01-29T18:01:35.547Z,-2.10
2023-01-29T18:06:38.349Z,-2.13
2023-01-29T18:11:41.408Z,-2.04
2023-01-29T18:16:44.979Z,-2.16
2023-01-29T18:21:48.063Z,-2.14
2023-01-29T18:26:51.291Z,-2.18
2023-01-29T18:31:53.538Z,-2.18
2023-01-29T18:36:55.692Z,-2.28
2023-01-29T18:41:57.755Z,-2.33
2023-01-29T18:46:59.863Z,-2.38
2023-01-29T18:52:01.948Z,-2.41
2023-01-29T18:57:13.704Z,-2.45
2023-01-29T19:02:19.329Z,-2.55
2023-01-29T19:07:21.535Z,-2.63
2023-01-29T19:12:24.215Z,-2.52
2023-01-29T19:17:26.800Z,-2.63
2023-01-29T19:22:29.486Z,-2.57
2023-01-29T19:27:31.648Z,-2.66
2023-01-29T19:32:34.641Z,-2.56
2023-01-29T19:37:36.821Z,-2.71
2023-01-29T19:42:38.995Z,-2.76
2023-01-29T19:47:42.779Z,-2.67
2023-01-29T19:52:52.200Z,-2.81
2023-01-29T19:57:55.299Z,-2.77
2023-01-29T20:02:57.452Z,-2.74
2023-01-29T20:07:59.572Z,-2.82
2023-01-29T20:13:01.721Z,-2.86
2023-01-29T20:18:05.651Z,-2.78
2023-01-29T20:23:07.983Z,-2.81
2023-01-29T20:28:12.348Z,-2.90
2023-01-29T20:33:14.496Z,-2.89
2023-01-29T20:38:16.661Z,-2.87
2023-01-29T20:43:18.726Z,-2.88
2023-01-29T20:48:20.819Z,-2.94
2023-01-29T20:53:22.974Z,-2.81
2023-01-29T20:58:25.380Z,-2.87
2023-01-29T21:03:27.819Z,-2.90
2023-01-29T21:08:29.906Z,-2.95
