createdAt,value
2022-09-28T00:02:09.141Z,2.13
2022-09-28T00:04:35.867Z,2.40
2022-09-28T00:07:02.538Z,2.40
2022-09-28T00:09:29.256Z,2.80
2022-09-28T00:11:57.085Z,2.50
2022-09-28T00:14:23.784Z,2.53
2022-09-28T00:16:50.664Z,2.53
2022-09-28T00:19:17.783Z,2.20
2022-09-28T00:21:44.709Z,2.30
2022-09-28T00:24:19.010Z,2.17
2022-09-28T00:26:45.835Z,2.13
2022-09-28T00:29:12.483Z,2.20
2022-09-28T00:31:39.256Z,2.25
2022-09-28T00:34:05.971Z,2.33
2022-09-28T00:36:32.709Z,2.40
2022-09-28T00:38:59.390Z,2.00
2022-09-28T00:41:26.073Z,2.50
2022-09-28T00:43:53.011Z,2.13
2022-09-28T00:46:19.798Z,2.20
2022-09-28T00:48:46.490Z,2.47
2022-09-28T00:51:13.237Z,2.50
2022-09-28T00:53:39.891Z,2.28
2022-09-28T00:56:07.566Z,2.72
2022-09-28T00:58:34.383Z,2.30
2022-09-28T01:01:01.235Z,2.47
2022-09-28T01:03:27.981Z,2.50
2022-09-28T01:05:54.749Z,2.47
2022-09-28T01:08:21.531Z,2.58
2022-09-28T01:10:48.428Z,2.60
2022-09-28T01:13:19.340Z,2.30
2022-09-28T01:15:46.192Z,2.20
2022-09-28T01:18:13.593Z,2.55
2022-09-28T01:20:43.073Z,2.40
2022-09-28T01:23:13.064Z,2.40
2022-09-28T01:25:41.183Z,2.45
2022-09-28T01:28:07.870Z,2.17
2022-09-28T01:30:34.799Z,2.33
2022-09-28T01:33:01.508Z,2.25
2022-09-28T01:35:28.546Z,2.20
2022-09-28T01:37:55.449Z,1.92
2022-09-28T01:40:22.474Z,2.92
2022-09-28T01:42:49.400Z,2.40
2022-09-28T01:45:16.101Z,1.95
2022-09-28T01:47:42.842Z,2.63
2022-09-28T01:50:10.254Z,2.70
2022-09-28T01:52:41.117Z,1.70
2022-09-28T01:55:08.950Z,2.20
2022-09-28T01:57:35.854Z,2.40
2022-09-28T02:00:02.548Z,2.38
2022-09-28T02:02:40.915Z,2.20
2022-09-28T02:05:08.273Z,1.92
2022-09-28T02:07:34.941Z,2.20
2022-09-28T02:10:02.017Z,2.40
2022-09-28T02:12:29.033Z,2.28
2022-09-28T02:14:56.107Z,2.42
2022-09-28T02:17:22.847Z,2.50
2022-09-28T02:19:49.521Z,2.65
2022-09-28T02:22:23.263Z,2.47
2022-09-28T02:24:51.824Z,2.28
2022-09-28T02:27:23.551Z,2.00
2022-09-28T02:29:50.421Z,2.55
2022-09-28T02:32:17.082Z,2.42
2022-09-28T02:34:43.814Z,1.98
2022-09-28T02:37:10.508Z,2.25
2022-09-28T02:39:37.436Z,2.10
2022-09-28T02:42:04.181Z,1.75
2022-09-28T02:44:30.860Z,2.10
2022-09-28T02:46:57.544Z,2.20
2022-09-28T02:49:29.236Z,2.45
2022-09-28T02:51:56.153Z,2.20
2022-09-28T02:54:22.896Z,2.22
2022-09-28T02:56:49.633Z,2.28
2022-09-28T02:59:16.644Z,2.67
2022-09-28T03:01:43.664Z,2.65
2022-09-28T03:04:10.369Z,2.83
2022-09-28T03:06:38.041Z,2.08
2022-09-28T03:09:04.822Z,2.03
2022-09-28T03:11:34.014Z,2.47
2022-09-28T03:14:01.671Z,2.22
2022-09-28T03:16:38.747Z,2.30
2022-09-28T03:19:05.480Z,2.75
2022-09-28T03:21:32.235Z,2.65
2022-09-28T03:23:59.265Z,2.20
2022-09-28T03:26:25.978Z,1.88
2022-09-28T03:28:52.736Z,2.45
2022-09-28T03:31:23.402Z,2.50
2022-09-28T03:33:50.178Z,2.17
2022-09-28T03:36:16.953Z,2.38
2022-09-28T03:38:43.771Z,2.53
2022-09-28T03:41:11.086Z,2.30
2022-09-28T03:43:40.853Z,2.35
2022-09-28T03:46:07.726Z,2.58
2022-09-28T03:48:39.843Z,2.25
2022-09-28T03:51:09.319Z,2.47
2022-09-28T03:53:36.189Z,2.72
2022-09-28T03:56:03.051Z,2.17
2022-09-28T03:58:31.613Z,2.20
2022-09-28T04:00:58.426Z,2.20
2022-09-28T04:03:25.617Z,2.15
2022-09-28T04:05:52.760Z,2.65
2022-09-28T04:08:19.500Z,2.25
2022-09-28T04:10:46.285Z,2.30
2022-09-28T04:13:13.017Z,1.98
2022-09-28T04:15:41.070Z,2.58
2022-09-28T04:18:07.743Z,2.25
2022-09-28T04:20:48.320Z,1.85
2022-09-28T04:23:15.096Z,2.38
2022-09-28T04:25:45.891Z,2.50
2022-09-28T04:28:31.372Z,2.10
2022-09-28T04:30:58.560Z,2.00
2022-09-28T04:33:25.348Z,2.15
2022-09-28T04:35:52.090Z,1.92
2022-09-28T04:38:35.654Z,1.95
2022-09-28T04:41:06.129Z,2.50
2022-09-28T04:43:33.134Z,2.30
2022-09-28T04:46:00.540Z,2.55
2022-09-28T04:48:32.374Z,2.38
2022-09-28T04:51:12.977Z,2.50
2022-09-28T04:53:39.746Z,2.22
2022-09-28T04:56:06.544Z,2.10
2022-09-28T04:58:33.306Z,2.17
2022-09-28T05:01:00.132Z,2.42
2022-09-28T05:03:45.585Z,2.33
2022-09-28T05:06:27.956Z,2.90
2022-09-28T05:09:00.314Z,2.63
2022-09-28T05:11:27.199Z,2.50
2022-09-28T05:13:54.042Z,2.40
2022-09-28T05:16:20.808Z,2.85
2022-09-28T05:19:07.843Z,2.33
2022-09-28T05:21:34.644Z,2.30
2022-09-28T05:24:07.413Z,2.90
2022-09-28T05:26:36.154Z,2.50
2022-09-28T05:29:02.905Z,2.45
2022-09-28T05:31:47.982Z,2.63
2022-09-28T05:34:26.870Z,2.83
2022-09-28T05:36:54.485Z,3.03
2022-09-28T05:39:21.313Z,2.60
2022-09-28T05:41:48.222Z,2.50
2022-09-28T05:44:15.067Z,2.47
2022-09-28T05:46:42.016Z,2.70
2022-09-28T05:49:10.163Z,2.92
2022-09-28T05:51:37.504Z,2.65
2022-09-28T05:54:06.118Z,2.90
2022-09-28T05:56:35.650Z,2.50
2022-09-28T05:59:06.249Z,2.88
2022-09-28T06:01:33.167Z,3.55
2022-09-28T06:04:01.491Z,3.13
2022-09-28T06:06:28.183Z,3.08
2022-09-28T06:08:56.221Z,2.95
2022-09-28T06:11:48.432Z,2.90
2022-09-28T06:14:30.059Z,2.70
2022-09-28T06:16:56.830Z,2.53
2022-09-28T06:19:23.565Z,2.75
2022-09-28T06:22:05.784Z,2.97
2022-09-28T06:24:37.630Z,2.70
2022-09-28T06:27:04.540Z,2.50
2022-09-28T06:29:31.378Z,2.80
2022-09-28T06:31:58.149Z,2.47
2022-09-28T06:34:25.261Z,2.60
2022-09-28T06:36:52.639Z,2.90
2022-09-28T06:39:19.423Z,2.95
2022-09-28T06:41:46.286Z,3.08
2022-09-28T06:44:15.856Z,2.67
2022-09-28T06:47:05.448Z,2.83
2022-09-28T06:49:51.315Z,3.35
2022-09-28T06:52:20.615Z,3.60
2022-09-28T06:55:13.579Z,3.15
2022-09-28T06:57:44.397Z,2.88
2022-09-28T07:00:11.280Z,3.30
2022-09-28T07:02:38.042Z,3.10
2022-09-28T07:05:15.779Z,3.63
2022-09-28T07:07:57.634Z,3.47
2022-09-28T07:10:44.635Z,3.08
2022-09-28T07:13:48.500Z,3.97
2022-09-28T07:16:19.627Z,3.50
2022-09-28T07:18:48.505Z,3.40
2022-09-28T07:21:26.080Z,3.65
2022-09-28T07:23:55.501Z,3.15
2022-09-28T07:26:25.990Z,3.65
2022-09-28T07:29:01.627Z,3.70
2022-09-28T07:31:41.387Z,3.67
2022-09-28T07:34:26.544Z,3.43
2022-09-28T07:37:00.668Z,3.40
2022-09-28T07:39:28.200Z,3.70
2022-09-28T07:41:59.681Z,4.07
2022-09-28T07:44:29.869Z,3.97
2022-09-28T07:46:57.659Z,3.55
2022-09-28T07:49:36.162Z,4.07
2022-09-28T07:52:14.832Z,4.00
2022-09-28T07:55:07.208Z,3.95
2022-09-28T07:58:09.703Z,3.75
2022-09-28T08:01:17.735Z,3.50
2022-09-28T08:03:45.299Z,3.95
2022-09-28T08:06:12.775Z,3.72
2022-09-28T08:08:44.646Z,4.07
2022-09-28T08:11:13.262Z,4.53
2022-09-28T08:14:03.933Z,3.60
2022-09-28T08:17:05.818Z,4.53
2022-09-28T08:20:00.320Z,3.95
2022-09-28T08:22:32.202Z,3.85
2022-09-28T08:24:59.987Z,4.20
2022-09-28T08:27:26.709Z,4.10
2022-09-28T08:29:53.859Z,4.00
2022-09-28T08:32:44.277Z,4.07
2022-09-28T08:35:29.275Z,4.22
2022-09-28T08:38:11.351Z,4.72
2022-09-28T08:41:06.626Z,3.80
2022-09-28T08:43:53.639Z,3.95
2022-09-28T08:46:31.552Z,4.68
2022-09-28T08:49:26.506Z,4.22
2022-09-28T08:52:06.706Z,4.70
2022-09-28T08:54:51.745Z,4.45
2022-09-28T08:57:29.661Z,5.15
2022-09-28T08:59:56.985Z,4.07
2022-09-28T09:02:29.149Z,4.47
2022-09-28T09:05:10.216Z,3.85
2022-09-28T09:07:46.378Z,4.72
2022-09-28T09:10:14.817Z,4.30
2022-09-28T09:12:42.762Z,4.38
2022-09-28T09:15:09.488Z,4.53
2022-09-28T09:17:36.249Z,4.40
2022-09-28T09:20:28.918Z,3.95
2022-09-28T09:23:11.652Z,4.00
2022-09-28T09:25:38.791Z,4.57
2022-09-28T09:28:08.021Z,5.00
2022-09-28T09:30:34.804Z,4.43
2022-09-28T09:33:02.625Z,4.60
2022-09-28T09:35:31.586Z,10.48
2022-09-28T09:38:07.820Z,4.70
2022-09-28T09:40:53.694Z,5.00
2022-09-28T09:43:43.345Z,4.22
2022-09-28T09:46:28.379Z,4.38
2022-09-28T09:49:15.961Z,4.43
2022-09-28T09:51:42.830Z,3.30
2022-09-28T09:54:09.503Z,3.58
2022-09-28T09:56:36.316Z,3.17
2022-09-28T09:59:18.111Z,3.10
2022-09-28T10:02:07.728Z,2.97
2022-09-28T10:04:43.256Z,2.95
2022-09-28T10:07:18.103Z,2.92
2022-09-28T10:09:45.949Z,2.70
2022-09-28T10:12:31.199Z,2.25
2022-09-28T10:14:59.382Z,2.53
2022-09-28T10:17:28.267Z,2.70
2022-09-28T10:20:15.906Z,2.40
2022-09-28T10:23:03.172Z,2.17
2022-09-28T10:25:30.085Z,2.13
2022-09-28T10:27:56.857Z,2.05
2022-09-28T10:30:23.685Z,1.90
2022-09-28T10:32:50.497Z,2.20
2022-09-28T10:35:17.608Z,1.95
2022-09-28T10:37:46.177Z,1.70
2022-09-28T10:40:30.514Z,2.20
2022-09-28T10:42:58.866Z,2.80
2022-09-28T10:45:25.622Z,2.20
2022-09-28T10:47:52.388Z,2.00
2022-09-28T10:50:20.118Z,1.58
2022-09-28T10:52:47.343Z,1.10
2022-09-28T10:55:36.903Z,1.20
2022-09-28T10:58:04.129Z,1.35
2022-09-28T11:00:40.677Z,1.30
2022-09-28T11:03:13.813Z,0.90
2022-09-28T11:05:43.269Z,1.20
2022-09-28T11:08:09.987Z,1.20
2022-09-28T11:10:45.878Z,1.10
2022-09-28T11:13:14.253Z,1.17
2022-09-28T11:15:45.735Z,1.10
2022-09-28T11:18:22.545Z,0.95
2022-09-28T11:20:49.804Z,0.82
2022-09-28T11:23:17.591Z,1.10
2022-09-28T11:25:45.271Z,1.30
2022-09-28T11:28:12.188Z,1.40
2022-09-28T11:30:40.660Z,1.40
2022-09-28T11:33:33.540Z,1.00
2022-09-28T11:36:09.274Z,0.90
2022-09-28T11:38:36.144Z,1.33
2022-09-28T11:41:22.981Z,0.82
2022-09-28T11:43:50.725Z,0.93
2022-09-28T11:46:17.539Z,1.20
2022-09-28T11:48:45.335Z,1.13
2022-09-28T11:51:12.288Z,1.10
2022-09-28T11:53:39.037Z,1.20
2022-09-28T11:56:08.822Z,0.95
2022-09-28T11:58:36.138Z,1.00
2022-09-28T12:01:04.318Z,0.95
2022-09-28T12:03:50.879Z,0.95
2022-09-28T12:06:17.729Z,0.93
2022-09-28T12:08:44.855Z,0.90
2022-09-28T12:14:22.376Z,1.23
2022-09-28T12:17:07.147Z,1.20
2022-09-28T12:19:34.561Z,1.00
2022-09-28T12:22:01.271Z,1.13
2022-09-28T12:24:28.112Z,1.20
2022-09-28T12:26:54.775Z,1.42
2022-09-28T12:29:21.461Z,2.03
2022-09-28T12:31:48.215Z,1.00
2022-09-28T12:34:15.141Z,1.10
2022-09-28T12:36:41.864Z,1.10
2022-09-28T12:39:18.979Z,0.93
2022-09-28T12:41:50.087Z,1.05
2022-09-28T12:44:17.565Z,0.90
2022-09-28T12:46:45.911Z,1.15
2022-09-28T12:50:01.834Z,1.23
2022-09-28T12:52:02.490Z,1.20
2022-09-28T12:54:30.558Z,1.20
2022-09-28T12:56:58.161Z,1.02
2022-09-28T12:59:25.297Z,0.90
2022-09-28T13:01:52.124Z,0.90
2022-09-28T13:04:18.888Z,1.00
2022-09-28T13:06:45.533Z,1.10
2022-09-28T13:09:13.305Z,1.20
2022-09-28T13:11:41.214Z,1.40
2022-09-28T13:14:08.098Z,1.20
2022-09-28T13:16:34.809Z,1.30
2022-09-28T13:19:01.444Z,1.08
2022-09-28T13:21:28.478Z,1.20
2022-09-28T13:24:00.833Z,1.10
2022-09-28T13:26:37.099Z,1.10
2022-09-28T13:29:04.377Z,1.20
2022-09-28T13:31:33.155Z,0.82
2022-09-28T13:34:01.626Z,1.15
2022-09-28T13:36:28.371Z,1.10
2022-09-28T13:38:55.088Z,1.30
2022-09-28T13:41:21.837Z,1.60
2022-09-28T13:43:49.111Z,1.90
2022-09-28T13:46:15.825Z,1.10
2022-09-28T13:48:44.461Z,1.10
2022-09-28T13:51:11.137Z,1.00
2022-09-28T13:53:39.557Z,0.98
2022-09-28T13:56:06.415Z,1.23
2022-09-28T13:58:33.101Z,1.38
2022-09-28T14:01:00.060Z,0.93
2022-09-28T14:03:26.761Z,0.85
2022-09-28T14:05:53.431Z,1.00
2022-09-28T14:08:20.941Z,1.35
2022-09-28T14:10:49.880Z,1.27
2022-09-28T14:13:17.876Z,2.67
2022-09-28T14:15:44.829Z,1.60
2022-09-28T14:18:11.611Z,1.30
2022-09-28T14:20:38.239Z,1.20
2022-09-28T14:23:05.472Z,1.02
2022-09-28T14:25:32.124Z,1.10
2022-09-28T14:27:58.788Z,1.10
2022-09-28T14:30:25.763Z,1.35
2022-09-28T14:32:52.370Z,1.20
2022-09-28T14:35:19.106Z,0.88
2022-09-28T14:38:04.747Z,1.00
2022-09-28T14:40:50.270Z,1.13
2022-09-28T14:43:17.132Z,0.68
2022-09-28T14:45:45.833Z,1.45
2022-09-28T14:48:12.646Z,1.10
2022-09-28T14:50:39.503Z,1.15
2022-09-28T14:53:06.265Z,1.25
2022-09-28T14:55:33.013Z,1.10
2022-09-28T14:57:59.713Z,1.30
2022-09-28T15:00:26.591Z,1.13
2022-09-28T15:02:53.366Z,1.30
2022-09-28T15:05:20.198Z,1.45
2022-09-28T15:07:47.990Z,1.10
2022-09-28T15:10:15.750Z,1.10
2022-09-28T15:12:42.845Z,1.45
2022-09-28T15:15:09.471Z,1.13
2022-09-28T15:17:39.709Z,1.20
2022-09-28T15:20:07.222Z,1.23
2022-09-28T15:22:33.943Z,1.15
2022-09-28T15:25:02.731Z,1.17
2022-09-28T15:27:29.784Z,2.30
2022-09-28T15:29:56.577Z,2.15
2022-09-28T15:32:23.262Z,2.30
2022-09-28T15:34:52.877Z,2.30
2022-09-28T15:37:21.997Z,1.50
2022-09-28T15:39:48.669Z,1.20
2022-09-28T15:42:16.635Z,1.65
2022-09-28T15:44:45.841Z,1.50
2022-09-28T15:47:14.052Z,1.17
2022-09-28T15:49:41.685Z,1.20
2022-09-28T15:52:08.384Z,1.70
2022-09-28T15:54:35.282Z,2.00
2022-09-28T15:57:02.628Z,1.40
2022-09-28T15:59:30.782Z,2.55
2022-09-28T16:01:57.476Z,1.10
2022-09-28T16:04:24.179Z,1.20
2022-09-28T16:06:55.680Z,1.20
2022-09-28T16:09:22.490Z,1.00
2022-09-28T16:11:50.824Z,2.90
2022-09-28T16:14:17.484Z,2.88
2022-09-28T16:16:46.564Z,2.50
2022-09-28T16:19:13.527Z,1.73
2022-09-28T16:21:40.264Z,1.20
2022-09-28T16:24:08.589Z,1.10
2022-09-28T16:26:35.273Z,1.33
2022-09-28T16:29:02.312Z,1.45
2022-09-28T16:31:29.340Z,2.10
2022-09-28T16:33:56.110Z,1.52
2022-09-28T16:36:22.840Z,1.30
2022-09-28T16:38:49.539Z,1.38
2022-09-28T16:41:19.507Z,1.83
2022-09-28T16:43:46.229Z,3.17
2022-09-28T16:46:13.292Z,3.50
2022-09-28T16:48:40.147Z,1.30
2022-09-28T16:51:06.839Z,1.60
2022-09-28T16:53:51.991Z,1.10
2022-09-28T16:56:18.703Z,1.98
2022-09-28T16:58:48.167Z,2.28
2022-09-28T17:01:15.066Z,1.40
2022-09-28T17:03:46.742Z,1.33
2022-09-28T17:06:13.496Z,1.20
2022-09-28T17:08:40.146Z,1.70
2022-09-28T17:11:15.967Z,1.50
2022-09-28T17:13:45.908Z,1.27
2022-09-28T17:16:12.668Z,1.25
2022-09-28T17:18:40.020Z,1.00
2022-09-28T17:21:06.713Z,0.90
2022-09-28T17:23:33.434Z,1.02
2022-09-28T17:26:00.117Z,1.05
2022-09-28T17:28:26.837Z,1.35
2022-09-28T17:30:53.660Z,1.52
2022-09-28T17:33:20.393Z,1.40
2022-09-28T17:35:47.241Z,1.20
2022-09-28T17:38:13.969Z,1.85
2022-09-28T17:40:40.695Z,1.63
2022-09-28T17:43:07.450Z,1.80
2022-09-28T17:45:35.914Z,1.67
2022-09-28T17:48:02.668Z,1.88
2022-09-28T17:50:29.768Z,1.70
2022-09-28T17:52:57.838Z,2.00
2022-09-28T17:55:24.605Z,2.20
2022-09-28T17:57:51.560Z,1.90
2022-09-28T18:00:18.274Z,1.75
2022-09-28T18:02:45.123Z,1.95
2022-09-28T18:05:13.504Z,1.73
2022-09-28T18:07:44.206Z,1.90
2022-09-28T18:10:13.896Z,1.98
2022-09-28T18:12:40.598Z,2.40
2022-09-28T18:15:07.307Z,4.10
2022-09-28T18:17:34.028Z,3.40
2022-09-28T18:20:00.726Z,3.45
2022-09-28T18:22:27.521Z,2.38
2022-09-28T18:24:54.176Z,2.20
2022-09-28T18:27:20.877Z,2.28
2022-09-28T18:29:47.588Z,1.98
2022-09-28T18:32:14.344Z,2.58
2022-09-28T18:34:41.232Z,2.83
2022-09-28T18:37:08.002Z,3.10
2022-09-28T18:39:34.713Z,3.33
2022-09-28T18:42:02.313Z,3.15
2022-09-28T18:44:28.969Z,3.20
2022-09-28T18:46:55.630Z,3.22
2022-09-28T18:49:22.465Z,3.65
2022-09-28T18:51:49.291Z,3.55
2022-09-28T18:54:16.166Z,3.20
2022-09-28T18:56:42.973Z,4.20
2022-09-28T18:59:12.100Z,3.78
2022-09-28T19:01:39.051Z,4.07
2022-09-28T19:04:05.759Z,3.90
2022-09-28T19:06:32.789Z,4.10
2022-09-28T19:08:59.670Z,4.72
2022-09-28T19:11:26.405Z,4.10
2022-09-28T19:13:53.150Z,4.32
2022-09-28T19:16:20.884Z,5.32
2022-09-28T19:18:47.628Z,4.78
2022-09-28T19:21:14.360Z,5.38
2022-09-28T19:23:41.874Z,5.55
2022-09-28T19:26:10.541Z,5.57
2022-09-28T19:28:37.378Z,6.43
2022-09-28T19:31:04.075Z,6.97
2022-09-28T19:33:30.819Z,7.10
2022-09-28T19:35:57.510Z,7.35
2022-09-28T19:38:24.206Z,6.70
2022-09-28T19:40:50.958Z,6.25
2022-09-28T19:43:21.203Z,7.03
2022-09-28T19:45:52.086Z,6.20
2022-09-28T19:48:19.013Z,6.72
2022-09-28T19:50:46.284Z,6.40
2022-09-28T19:53:13.132Z,7.57
2022-09-28T19:55:40.930Z,7.32
2022-09-28T19:58:07.977Z,7.18
2022-09-28T20:00:34.667Z,6.97
2022-09-28T20:03:01.430Z,7.25
2022-09-28T20:05:28.359Z,9.15
2022-09-28T20:07:55.056Z,7.85
2022-09-28T20:10:21.807Z,9.25
2022-09-28T20:12:48.513Z,9.80
2022-09-28T20:15:16.656Z,8.25
2022-09-28T20:17:43.337Z,8.13
2022-09-28T20:20:09.995Z,8.30
2022-09-28T20:22:37.103Z,7.70
2022-09-28T20:25:03.948Z,7.60
2022-09-28T20:27:30.627Z,7.28
2022-09-28T20:29:57.430Z,7.50
2022-09-28T20:32:24.037Z,7.55
2022-09-28T20:34:50.770Z,6.88
2022-09-28T20:37:17.634Z,6.75
2022-09-28T20:39:45.193Z,6.28
2022-09-28T20:42:12.000Z,6.75
2022-09-28T20:44:38.742Z,6.75
2022-09-28T20:47:05.446Z,6.05
2022-09-28T20:49:32.178Z,7.18
2022-09-28T20:51:58.831Z,6.70
2022-09-28T20:54:25.702Z,6.95
2022-09-28T20:56:52.384Z,6.75
2022-09-28T20:59:20.337Z,6.47
2022-09-28T21:01:47.108Z,6.68
2022-09-28T21:04:13.855Z,6.82
2022-09-28T21:06:40.584Z,7.93
2022-09-28T21:09:07.250Z,7.30
2022-09-28T21:11:35.619Z,7.38
2022-09-28T21:14:02.613Z,8.60
2022-09-28T21:16:29.297Z,8.15
2022-09-28T21:18:55.967Z,7.65
2022-09-28T21:21:22.659Z,9.60
2022-09-28T21:23:49.422Z,11.18
2022-09-28T21:26:16.307Z,11.93
2022-09-28T21:28:44.799Z,11.55
2022-09-28T21:31:11.758Z,10.60
2022-09-28T21:33:38.550Z,12.02
2022-09-28T21:36:05.195Z,14.85
2022-09-28T21:38:31.884Z,12.23
2022-09-28T21:40:58.662Z,11.55
2022-09-28T21:43:25.441Z,10.02
2022-09-28T21:45:52.215Z,8.30
2022-09-28T21:48:18.992Z,8.30
2022-09-28T21:50:45.674Z,5.80
2022-09-28T21:53:12.981Z,5.80
2022-09-28T21:55:39.671Z,5.80
2022-09-28T21:58:06.403Z,5.25
2022-09-28T22:00:33.100Z,4.68
2022-09-28T22:02:59.871Z,4.78
2022-09-28T22:05:27.144Z,6.00
2022-09-28T22:07:53.851Z,6.97
2022-09-28T22:10:20.528Z,6.30
2022-09-28T22:12:47.313Z,6.05
2022-09-28T22:15:14.008Z,6.13
2022-09-28T22:17:40.774Z,6.03
2022-09-28T22:20:07.468Z,5.90
2022-09-28T22:22:34.214Z,6.68
2022-09-28T22:25:01.073Z,5.90
2022-09-28T22:27:27.784Z,6.32
2022-09-28T22:29:54.480Z,6.05
2022-09-28T22:32:23.760Z,7.65
2022-09-28T22:34:50.455Z,6.72
2022-09-28T22:37:17.228Z,5.75
2022-09-28T22:39:47.393Z,5.85
2022-09-28T22:42:14.640Z,6.00
2022-09-28T22:44:44.862Z,5.90
2022-09-28T22:47:11.565Z,6.10
2022-09-28T22:49:38.277Z,6.05
2022-09-28T22:52:04.961Z,5.63
2022-09-28T22:54:31.714Z,5.72
2022-09-28T22:56:58.390Z,5.95
2022-09-28T22:59:25.292Z,5.68
2022-09-28T23:01:52.037Z,6.35
2022-09-28T23:04:18.776Z,6.07
2022-09-28T23:06:45.789Z,5.55
2022-09-28T23:09:12.415Z,6.13
2022-09-28T23:11:39.064Z,6.07
2022-09-28T23:14:06.640Z,6.47
2022-09-28T23:16:33.375Z,5.28
2022-09-28T23:19:00.156Z,6.88
2022-09-28T23:21:26.864Z,6.45
2022-09-28T23:23:53.538Z,5.70
2022-09-28T23:26:20.408Z,6.20
2022-09-28T23:28:47.106Z,5.95
2022-09-28T23:31:13.881Z,5.47
2022-09-28T23:33:40.687Z,6.13
2022-09-28T23:36:07.340Z,6.20
2022-09-28T23:38:33.993Z,5.60
2022-09-28T23:41:00.848Z,6.00
2022-09-28T23:43:27.521Z,5.63
2022-09-28T23:45:54.197Z,5.70
2022-09-28T23:48:20.906Z,5.88
2022-09-28T23:50:47.660Z,5.65
2022-09-28T23:53:14.441Z,5.22
2022-09-28T23:55:41.161Z,5.78
2022-09-28T23:58:07.850Z,5.75
