createdAt,value
2022-07-25T00:01:21.776Z,1.67
2022-07-25T00:03:51.789Z,1.85
2022-07-25T00:06:21.332Z,1.83
2022-07-25T00:08:49.469Z,1.60
2022-07-25T00:11:17.572Z,1.70
2022-07-25T00:13:45.762Z,1.98
2022-07-25T00:16:13.931Z,1.70
2022-07-25T00:18:42.250Z,1.80
2022-07-25T00:21:10.680Z,1.90
2022-07-25T00:23:40.208Z,1.58
2022-07-25T00:26:08.338Z,1.60
2022-07-25T00:28:36.423Z,2.03
2022-07-25T00:31:04.722Z,1.90
2022-07-25T00:33:33.084Z,1.95
2022-07-25T00:36:01.229Z,1.60
2022-07-25T00:38:29.360Z,1.90
2022-07-25T00:40:58.897Z,1.85
2022-07-25T00:43:27.267Z,1.90
2022-07-25T00:45:55.388Z,2.10
2022-07-25T00:48:24.539Z,1.65
2022-07-25T00:50:52.705Z,2.10
2022-07-25T00:53:20.910Z,1.80
2022-07-25T00:55:49.337Z,2.35
2022-07-25T00:58:19.205Z,1.60
2022-07-25T01:00:47.418Z,1.83
2022-07-25T01:03:16.135Z,1.90
2022-07-25T01:05:44.575Z,2.05
2022-07-25T01:08:13.616Z,1.80
2022-07-25T01:10:41.849Z,1.55
2022-07-25T01:13:09.976Z,2.55
2022-07-25T01:15:39.633Z,1.88
2022-07-25T01:18:08.006Z,1.70
2022-07-25T01:20:37.629Z,1.63
2022-07-25T01:23:05.737Z,1.92
2022-07-25T01:25:33.980Z,1.90
2022-07-25T01:28:02.085Z,1.80
2022-07-25T01:30:30.137Z,1.80
2022-07-25T01:32:58.250Z,1.60
2022-07-25T01:35:26.348Z,1.83
2022-07-25T01:37:55.813Z,1.90
2022-07-25T01:40:24.009Z,2.00
2022-07-25T01:42:52.145Z,1.60
2022-07-25T01:45:20.240Z,2.00
2022-07-25T01:47:48.343Z,1.80
2022-07-25T01:50:16.425Z,1.70
2022-07-25T01:52:44.560Z,2.13
2022-07-25T01:55:14.320Z,1.92
2022-07-25T01:57:49.753Z,1.40
2022-07-25T02:00:18.910Z,2.15
2022-07-25T02:02:48.036Z,2.10
2022-07-25T02:05:16.693Z,1.95
2022-07-25T02:07:44.843Z,1.88
2022-07-25T02:10:14.572Z,1.90
2022-07-25T02:12:42.660Z,1.98
2022-07-25T02:15:11.544Z,2.10
2022-07-25T02:17:39.675Z,2.00
2022-07-25T02:20:08.674Z,2.00
2022-07-25T02:22:36.712Z,2.10
2022-07-25T02:25:05.262Z,1.98
2022-07-25T02:27:34.733Z,2.10
2022-07-25T02:30:02.849Z,1.67
2022-07-25T02:32:30.942Z,1.70
2022-07-25T02:34:59.210Z,2.45
2022-07-25T02:37:27.257Z,2.00
2022-07-25T02:39:55.307Z,1.73
2022-07-25T02:42:23.433Z,2.30
2022-07-25T02:44:53.138Z,1.95
2022-07-25T02:47:21.240Z,2.30
2022-07-25T02:49:49.313Z,2.03
2022-07-25T02:52:17.365Z,2.47
2022-07-25T02:54:45.418Z,2.10
2022-07-25T02:57:13.501Z,2.58
2022-07-25T02:59:41.576Z,2.50
2022-07-25T03:02:11.075Z,2.00
2022-07-25T03:04:39.201Z,2.10
2022-07-25T03:07:07.284Z,1.75
2022-07-25T03:09:35.349Z,1.75
2022-07-25T03:12:03.544Z,2.20
2022-07-25T03:14:31.619Z,2.40
2022-07-25T03:16:59.802Z,2.05
2022-07-25T03:19:29.344Z,2.20
2022-07-25T03:21:57.406Z,2.17
2022-07-25T03:24:25.894Z,2.20
2022-07-25T03:26:55.075Z,2.45
2022-07-25T03:29:23.144Z,2.53
2022-07-25T03:31:51.311Z,2.22
2022-07-25T03:34:19.462Z,2.17
2022-07-25T03:36:48.937Z,2.20
2022-07-25T03:39:17.066Z,2.33
2022-07-25T03:41:45.407Z,2.30
2022-07-25T03:44:13.592Z,2.42
2022-07-25T03:46:41.685Z,2.10
2022-07-25T03:49:09.892Z,2.50
2022-07-25T03:51:38.123Z,2.05
2022-07-25T03:54:09.542Z,2.25
2022-07-25T03:56:43.361Z,2.25
2022-07-25T03:59:13.510Z,2.45
2022-07-25T04:01:42.730Z,1.90
2022-07-25T04:04:11.381Z,2.40
2022-07-25T04:06:40.243Z,2.35
2022-07-25T04:09:11.304Z,2.33
2022-07-25T04:11:40.124Z,2.40
2022-07-25T04:14:08.555Z,2.10
2022-07-25T04:16:37.043Z,2.58
2022-07-25T04:19:07.539Z,2.20
2022-07-25T04:21:36.959Z,2.03
2022-07-25T04:24:05.527Z,2.83
2022-07-25T04:26:35.220Z,2.30
2022-07-25T04:29:04.023Z,2.15
2022-07-25T04:31:32.153Z,2.45
2022-07-25T04:34:00.761Z,2.70
2022-07-25T04:36:29.465Z,2.10
2022-07-25T04:38:57.582Z,2.13
2022-07-25T04:41:25.686Z,2.20
2022-07-25T04:43:55.535Z,2.30
2022-07-25T04:46:24.420Z,2.35
2022-07-25T04:48:52.716Z,2.13
2022-07-25T04:51:20.912Z,2.42
2022-07-25T04:53:49.142Z,2.10
2022-07-25T04:56:17.357Z,2.85
2022-07-25T04:58:45.433Z,2.35
2022-07-25T05:01:15.260Z,2.50
2022-07-25T05:03:49.776Z,2.85
2022-07-25T05:06:18.680Z,2.10
2022-07-25T05:08:47.033Z,2.10
2022-07-25T05:11:15.092Z,2.20
2022-07-25T05:13:43.138Z,2.25
2022-07-25T05:16:11.364Z,2.50
2022-07-25T05:18:40.941Z,2.20
2022-07-25T05:21:12.239Z,3.00
2022-07-25T05:23:40.388Z,2.25
2022-07-25T05:26:08.469Z,2.10
2022-07-25T05:28:36.591Z,2.40
2022-07-25T05:31:04.823Z,2.05
2022-07-25T05:33:33.119Z,2.45
2022-07-25T05:36:04.225Z,2.50
2022-07-25T05:38:32.504Z,2.35
2022-07-25T05:41:00.609Z,2.60
2022-07-25T05:43:28.696Z,2.13
2022-07-25T05:46:02.841Z,3.22
2022-07-25T05:48:31.114Z,2.85
2022-07-25T05:51:00.287Z,2.50
2022-07-25T05:53:30.039Z,2.22
2022-07-25T05:55:58.520Z,2.22
2022-07-25T05:58:29.923Z,2.60
2022-07-25T06:00:58.710Z,5.22
2022-07-25T06:03:27.100Z,2.63
2022-07-25T06:05:57.027Z,2.58
2022-07-25T06:08:25.233Z,2.72
2022-07-25T06:10:54.800Z,3.53
2022-07-25T06:13:23.545Z,5.40
2022-07-25T06:15:51.867Z,5.78
2022-07-25T06:18:20.443Z,3.15
2022-07-25T06:20:48.829Z,3.03
2022-07-25T06:23:17.391Z,3.08
2022-07-25T06:25:50.115Z,2.88
2022-07-25T06:28:20.203Z,3.45
2022-07-25T06:30:48.639Z,2.70
2022-07-25T06:33:16.722Z,2.85
2022-07-25T06:35:44.834Z,3.15
2022-07-25T06:38:12.993Z,2.90
2022-07-25T06:40:41.189Z,3.70
2022-07-25T06:43:09.367Z,3.05
2022-07-25T06:45:38.821Z,4.53
2022-07-25T06:48:07.362Z,3.97
2022-07-25T06:50:35.492Z,3.10
2022-07-25T06:53:03.602Z,3.30
2022-07-25T06:55:31.936Z,3.20
2022-07-25T06:58:00.134Z,3.17
2022-07-25T07:00:28.396Z,3.47
2022-07-25T07:03:01.378Z,3.38
2022-07-25T07:05:31.678Z,4.00
2022-07-25T07:08:00.316Z,3.75
2022-07-25T07:10:29.172Z,3.42
2022-07-25T07:13:08.615Z,3.58
2022-07-25T07:15:37.801Z,3.65
2022-07-25T07:18:08.511Z,4.85
2022-07-25T07:20:37.218Z,4.07
2022-07-25T07:23:05.673Z,3.78
2022-07-25T07:25:34.386Z,4.68
2022-07-25T07:28:02.922Z,5.10
2022-07-25T07:30:58.690Z,4.10
2022-07-25T07:33:21.014Z,3.03
2022-07-25T07:35:49.083Z,5.05
2022-07-25T07:38:18.030Z,8.43
2022-07-25T07:40:46.232Z,3.60
2022-07-25T07:43:14.432Z,3.67
2022-07-25T07:45:43.885Z,3.75
2022-07-25T07:48:12.285Z,4.53
2022-07-25T07:50:41.811Z,5.32
2022-07-25T07:53:10.115Z,4.78
2022-07-25T07:55:46.527Z,5.18
2022-07-25T07:58:16.798Z,3.80
2022-07-25T08:00:45.818Z,4.13
2022-07-25T08:03:14.670Z,4.65
2022-07-25T08:05:45.660Z,3.80
2022-07-25T08:08:15.718Z,3.30
2022-07-25T08:10:45.517Z,5.00
2022-07-25T08:13:15.375Z,3.88
2022-07-25T08:15:45.252Z,4.90
2022-07-25T08:18:18.026Z,5.68
2022-07-25T08:20:48.609Z,4.82
2022-07-25T08:23:17.560Z,3.70
2022-07-25T08:25:46.957Z,4.45
2022-07-25T08:28:15.895Z,4.55
2022-07-25T08:30:44.660Z,4.28
2022-07-25T08:33:16.557Z,4.53
2022-07-25T08:35:49.859Z,4.07
2022-07-25T08:38:18.221Z,4.50
2022-07-25T08:40:46.468Z,4.65
2022-07-25T08:43:15.692Z,4.68
2022-07-25T08:45:46.964Z,4.50
2022-07-25T08:48:17.564Z,5.07
2022-07-25T08:50:47.042Z,4.10
2022-07-25T08:53:35.281Z,4.97
2022-07-25T08:56:11.264Z,5.15
2022-07-25T08:58:44.376Z,4.78
2022-07-25T09:01:13.185Z,4.93
2022-07-25T09:03:43.078Z,4.63
2022-07-25T09:06:23.021Z,4.85
2022-07-25T09:08:57.612Z,5.47
2022-07-25T09:11:30.695Z,5.53
2022-07-25T09:14:00.380Z,4.72
2022-07-25T09:16:32.671Z,6.50
2022-07-25T09:19:11.894Z,5.60
2022-07-25T09:21:41.704Z,5.38
2022-07-25T09:24:13.516Z,5.15
2022-07-25T09:26:46.624Z,5.80
2022-07-25T09:29:20.310Z,5.43
2022-07-25T09:31:48.633Z,9.07
2022-07-25T09:34:29.695Z,5.45
2022-07-25T09:36:58.287Z,6.57
2022-07-25T09:39:43.487Z,5.95
2022-07-25T09:42:19.488Z,7.13
2022-07-25T09:44:59.868Z,6.30
2022-07-25T09:47:28.209Z,5.68
2022-07-25T09:49:56.628Z,6.80
2022-07-25T09:52:24.869Z,6.25
2022-07-25T09:54:55.571Z,6.10
2022-07-25T09:57:24.202Z,5.95
2022-07-25T09:59:52.345Z,5.97
2022-07-25T10:02:34.191Z,6.60
2022-07-25T10:05:13.860Z,8.15
2022-07-25T10:07:45.752Z,6.68
2022-07-25T10:10:30.822Z,6.63
2022-07-25T10:13:09.981Z,6.28
2022-07-25T10:15:47.977Z,6.30
2022-07-25T10:18:17.678Z,6.40
2022-07-25T10:20:47.448Z,6.53
2022-07-25T10:23:24.143Z,6.50
2022-07-25T10:26:05.223Z,6.50
2022-07-25T10:28:38.771Z,6.55
2022-07-25T10:31:17.743Z,7.03
2022-07-25T10:33:49.784Z,6.28
2022-07-25T10:36:18.233Z,6.82
2022-07-25T10:38:47.237Z,6.40
2022-07-25T10:41:17.666Z,6.60
2022-07-25T10:43:48.814Z,6.50
2022-07-25T10:46:22.984Z,6.43
2022-07-25T10:48:59.830Z,6.43
2022-07-25T10:51:30.787Z,6.68
2022-07-25T10:54:00.231Z,6.90
2022-07-25T10:56:30.491Z,7.53
2022-07-25T10:59:00.833Z,6.95
2022-07-25T11:01:31.393Z,6.80
2022-07-25T11:04:01.364Z,11.32
2022-07-25T11:06:35.120Z,7.20
2022-07-25T11:09:04.924Z,9.05
2022-07-25T11:11:43.273Z,9.45
2022-07-25T11:14:18.736Z,6.43
2022-07-25T11:16:48.830Z,6.47
2022-07-25T11:19:19.330Z,6.88
2022-07-25T11:21:49.343Z,8.45
2022-07-25T11:24:17.589Z,6.88
2022-07-25T11:26:53.132Z,6.28
2022-07-25T11:29:23.859Z,7.60
2022-07-25T11:31:56.621Z,6.85
2022-07-25T11:34:27.277Z,6.68
2022-07-25T11:36:57.448Z,6.72
2022-07-25T11:39:27.248Z,6.78
2022-07-25T11:42:05.548Z,6.53
2022-07-25T11:44:35.935Z,6.75
2022-07-25T11:47:05.197Z,7.05
2022-07-25T11:49:44.436Z,6.68
2022-07-25T11:52:23.767Z,5.97
2022-07-25T11:54:53.776Z,6.55
2022-07-25T11:57:24.440Z,5.80
2022-07-25T11:59:52.806Z,5.78
2022-07-25T12:02:26.004Z,6.18
2022-07-25T12:04:56.101Z,5.93
2022-07-25T12:07:34.475Z,6.13
2022-07-25T12:10:02.574Z,6.88
2022-07-25T12:12:46.278Z,6.30
2022-07-25T12:15:15.145Z,6.25
2022-07-25T12:17:44.390Z,6.07
2022-07-25T12:20:16.242Z,6.50
2022-07-25T12:22:44.779Z,9.32
2022-07-25T12:25:13.804Z,7.72
2022-07-25T12:27:43.593Z,5.90
2022-07-25T12:30:13.509Z,6.18
2022-07-25T12:32:42.070Z,6.57
2022-07-25T12:35:11.572Z,6.15
2022-07-25T12:37:41.279Z,6.38
2022-07-25T12:40:10.858Z,6.22
2022-07-25T12:42:38.991Z,6.47
2022-07-25T12:45:09.996Z,9.27
2022-07-25T12:47:38.383Z,6.18
2022-07-25T12:50:07.969Z,6.43
2022-07-25T12:52:37.441Z,6.57
2022-07-25T12:55:06.648Z,6.00
2022-07-25T12:57:36.309Z,6.43
2022-07-25T13:00:05.597Z,6.22
2022-07-25T13:02:35.289Z,6.38
2022-07-25T13:05:03.531Z,6.03
2022-07-25T13:07:31.740Z,6.45
2022-07-25T13:09:59.945Z,6.53
2022-07-25T13:12:28.366Z,6.43
2022-07-25T13:14:56.793Z,6.35
2022-07-25T13:17:27.494Z,5.70
2022-07-25T13:19:57.684Z,6.07
2022-07-25T13:22:26.544Z,5.68
2022-07-25T13:24:55.463Z,5.93
2022-07-25T13:27:24.119Z,6.25
2022-07-25T13:29:54.666Z,6.35
2022-07-25T13:32:23.617Z,6.25
2022-07-25T13:34:51.780Z,6.57
2022-07-25T13:37:21.281Z,6.35
2022-07-25T13:39:49.447Z,5.93
2022-07-25T13:42:17.777Z,6.40
2022-07-25T13:44:45.925Z,6.28
2022-07-25T13:47:14.060Z,6.28
2022-07-25T13:49:42.472Z,6.40
2022-07-25T13:52:10.662Z,6.07
2022-07-25T13:54:40.462Z,6.72
2022-07-25T13:57:09.441Z,6.10
2022-07-25T13:59:38.254Z,5.95
2022-07-25T14:02:06.568Z,6.20
2022-07-25T14:04:34.945Z,6.40
2022-07-25T14:07:03.192Z,6.35
2022-07-25T14:09:31.470Z,5.93
2022-07-25T14:12:00.960Z,5.65
2022-07-25T14:14:29.159Z,5.93
2022-07-25T14:16:57.457Z,6.13
2022-07-25T14:19:25.851Z,6.70
2022-07-25T14:21:54.025Z,6.97
2022-07-25T14:24:22.266Z,6.13
2022-07-25T14:26:50.578Z,6.40
2022-07-25T14:29:20.204Z,5.78
2022-07-25T14:31:49.703Z,6.10
2022-07-25T14:34:17.969Z,6.13
2022-07-25T14:36:47.672Z,7.63
2022-07-25T14:39:16.863Z,5.97
2022-07-25T14:41:45.260Z,5.97
2022-07-25T14:44:13.756Z,5.68
2022-07-25T14:46:44.214Z,5.97
2022-07-25T14:49:14.152Z,5.75
2022-07-25T14:51:42.976Z,6.22
2022-07-25T14:54:11.148Z,5.90
2022-07-25T14:56:40.203Z,5.75
2022-07-25T14:59:09.861Z,6.00
2022-07-25T15:01:39.288Z,5.80
2022-07-25T15:04:09.041Z,5.88
2022-07-25T15:06:37.824Z,5.80
2022-07-25T15:09:06.506Z,6.07
2022-07-25T15:11:34.827Z,6.53
2022-07-25T15:14:03.134Z,5.65
2022-07-25T15:16:31.324Z,5.57
2022-07-25T15:19:15.955Z,5.53
2022-07-25T15:21:46.805Z,6.15
2022-07-25T15:24:15.190Z,6.45
2022-07-25T15:26:43.712Z,5.93
2022-07-25T15:29:13.544Z,6.40
2022-07-25T15:31:41.861Z,5.88
2022-07-25T15:34:10.070Z,5.35
2022-07-25T15:36:38.225Z,6.22
2022-07-25T15:39:08.175Z,5.53
2022-07-25T15:41:37.184Z,6.55
2022-07-25T15:44:05.754Z,6.13
2022-07-25T15:46:34.359Z,6.00
2022-07-25T15:49:04.263Z,7.65
2022-07-25T15:51:32.672Z,6.03
2022-07-25T15:54:00.744Z,5.78
2022-07-25T15:56:30.234Z,6.10
2022-07-25T15:58:58.364Z,5.63
2022-07-25T16:01:26.592Z,5.90
2022-07-25T16:03:55.413Z,6.15
2022-07-25T16:06:23.615Z,5.40
2022-07-25T16:08:51.725Z,5.43
2022-07-25T16:11:19.964Z,5.40
2022-07-25T16:13:49.601Z,6.15
2022-07-25T16:16:17.861Z,6.07
2022-07-25T16:18:46.010Z,6.13
2022-07-25T16:21:14.166Z,5.40
2022-07-25T16:23:45.496Z,5.65
2022-07-25T16:26:14.133Z,5.55
2022-07-25T16:28:42.329Z,6.15
2022-07-25T16:31:12.221Z,5.35
2022-07-25T16:33:40.606Z,6.90
2022-07-25T16:36:09.774Z,6.13
2022-07-25T16:38:38.289Z,5.95
2022-07-25T16:41:06.840Z,5.70
2022-07-25T16:43:34.986Z,5.97
2022-07-25T16:46:03.177Z,5.78
2022-07-25T16:48:33.072Z,6.15
2022-07-25T16:51:01.281Z,5.50
2022-07-25T16:53:29.537Z,5.72
2022-07-25T16:55:57.588Z,5.80
2022-07-25T16:58:25.692Z,5.82
2022-07-25T17:00:53.882Z,5.55
2022-07-25T17:03:22.220Z,5.40
2022-07-25T17:05:53.930Z,5.35
2022-07-25T17:08:22.092Z,6.05
2022-07-25T17:10:50.325Z,5.43
2022-07-25T17:13:18.537Z,6.28
2022-07-25T17:15:46.765Z,5.70
2022-07-25T17:18:15.265Z,6.82
2022-07-25T17:20:43.639Z,6.03
2022-07-25T17:23:13.319Z,6.93
2022-07-25T17:25:42.014Z,5.93
2022-07-25T17:28:10.221Z,5.40
2022-07-25T17:30:38.502Z,6.30
2022-07-25T17:33:06.633Z,8.65
2022-07-25T17:35:35.035Z,9.63
2022-07-25T17:38:03.726Z,7.95
2022-07-25T17:40:33.336Z,8.60
2022-07-25T17:43:01.507Z,7.55
2022-07-25T17:45:29.646Z,7.30
2022-07-25T17:47:57.769Z,6.85
2022-07-25T17:50:29.303Z,7.78
2022-07-25T17:52:59.614Z,7.28
2022-07-25T17:55:28.963Z,6.95
2022-07-25T17:57:59.734Z,7.28
2022-07-25T18:00:28.785Z,6.30
2022-07-25T18:02:57.153Z,5.82
2022-07-25T18:05:25.483Z,6.03
2022-07-25T18:07:53.984Z,6.25
2022-07-25T18:10:22.702Z,5.80
2022-07-25T18:12:51.275Z,6.00
2022-07-25T18:15:21.035Z,5.90
2022-07-25T18:17:49.941Z,5.72
2022-07-25T18:20:18.652Z,5.47
2022-07-25T18:22:47.075Z,6.00
2022-07-25T18:25:15.942Z,5.80
2022-07-25T18:27:45.877Z,5.72
2022-07-25T18:30:15.928Z,5.25
2022-07-25T18:32:45.704Z,5.32
2022-07-25T18:35:14.523Z,6.72
2022-07-25T18:37:43.729Z,6.22
2022-07-25T18:40:12.738Z,5.32
2022-07-25T18:42:41.356Z,5.63
2022-07-25T18:45:10.817Z,5.78
2022-07-25T18:47:40.085Z,5.72
2022-07-25T18:50:10.696Z,8.57
2022-07-25T18:52:38.905Z,5.93
2022-07-25T18:55:09.258Z,12.02
2022-07-25T18:57:37.393Z,6.20
2022-07-25T19:00:06.766Z,7.72
2022-07-25T19:02:34.940Z,5.47
2022-07-25T19:05:03.445Z,5.95
2022-07-25T19:07:34.122Z,6.45
2022-07-25T19:10:02.355Z,7.45
2022-07-25T19:12:30.398Z,5.75
2022-07-25T19:14:58.565Z,6.93
2022-07-25T19:17:26.794Z,6.75
2022-07-25T19:19:55.058Z,5.53
2022-07-25T19:22:23.207Z,6.97
2022-07-25T19:24:52.778Z,6.32
2022-07-25T19:27:23.876Z,8.05
2022-07-25T19:29:51.986Z,6.82
2022-07-25T19:32:20.113Z,6.05
2022-07-25T19:34:48.228Z,6.40
2022-07-25T19:37:16.667Z,6.60
2022-07-25T19:39:47.631Z,6.65
2022-07-25T19:42:17.355Z,6.53
2022-07-25T19:44:45.632Z,6.93
2022-07-25T19:47:13.813Z,6.13
2022-07-25T19:49:42.681Z,6.40
2022-07-25T19:52:11.811Z,6.03
2022-07-25T19:54:40.452Z,7.35
2022-07-25T19:57:08.728Z,6.90
2022-07-25T19:59:38.265Z,6.00
2022-07-25T20:02:06.545Z,6.13
2022-07-25T20:04:36.973Z,6.25
2022-07-25T20:07:05.163Z,6.05
2022-07-25T20:09:33.760Z,5.60
2022-07-25T20:12:03.358Z,5.90
2022-07-25T20:14:31.453Z,6.35
2022-07-25T20:17:01.094Z,5.70
2022-07-25T20:19:29.209Z,6.18
2022-07-25T20:21:58.191Z,6.65
2022-07-25T20:24:26.320Z,5.07
2022-07-25T20:26:54.614Z,5.18
2022-07-25T20:29:22.737Z,4.90
2022-07-25T20:31:52.652Z,4.85
2022-07-25T20:34:22.513Z,4.82
2022-07-25T20:36:50.852Z,5.18
2022-07-25T20:39:18.959Z,5.20
2022-07-25T20:41:47.357Z,4.72
2022-07-25T20:44:15.429Z,5.00
2022-07-25T20:46:43.635Z,5.53
2022-07-25T20:49:13.521Z,5.40
2022-07-25T20:51:43.396Z,5.93
2022-07-25T20:54:11.483Z,5.43
2022-07-25T20:56:39.780Z,8.77
2022-07-25T20:59:08.282Z,10.60
2022-07-25T21:01:37.605Z,9.60
2022-07-25T21:04:07.806Z,7.70
2022-07-25T21:06:36.744Z,5.70
2022-07-25T21:09:07.151Z,19.23
2022-07-25T21:11:36.714Z,9.55
2022-07-25T21:14:05.351Z,5.32
2022-07-25T21:16:34.522Z,5.38
2022-07-25T21:19:02.674Z,5.28
2022-07-25T21:21:30.800Z,5.07
2022-07-25T21:23:59.024Z,5.53
2022-07-25T21:26:28.734Z,5.10
2022-07-25T21:28:56.806Z,5.50
2022-07-25T21:31:25.107Z,4.75
2022-07-25T21:33:53.216Z,5.55
2022-07-25T21:36:21.321Z,5.35
2022-07-25T21:38:49.445Z,5.15
2022-07-25T21:41:17.564Z,5.00
2022-07-25T21:43:47.505Z,4.97
2022-07-25T21:46:16.123Z,5.95
2022-07-25T21:49:01.804Z,5.13
2022-07-25T21:51:40.587Z,5.40
2022-07-25T21:54:09.271Z,5.43
2022-07-25T21:56:37.399Z,6.00
2022-07-25T21:59:07.189Z,6.05
2022-07-25T22:01:35.691Z,6.95
2022-07-25T22:04:04.078Z,5.82
2022-07-25T22:06:32.495Z,5.43
2022-07-25T22:09:00.693Z,6.00
2022-07-25T22:11:42.788Z,6.93
2022-07-25T22:14:16.064Z,6.53
2022-07-25T22:16:44.284Z,6.40
2022-07-25T22:19:12.383Z,6.55
2022-07-25T22:21:40.859Z,6.53
2022-07-25T22:24:09.511Z,6.63
2022-07-25T22:26:38.475Z,6.55
2022-07-25T22:29:06.850Z,6.78
2022-07-25T22:31:38.733Z,6.30
2022-07-25T22:34:07.202Z,6.95
2022-07-25T22:36:35.311Z,6.45
2022-07-25T22:39:03.421Z,6.43
2022-07-25T22:41:31.543Z,6.78
2022-07-25T22:44:00.275Z,6.68
2022-07-25T22:46:29.112Z,5.65
2022-07-25T22:49:00.000Z,6.05
2022-07-25T22:51:28.975Z,5.60
2022-07-25T22:53:57.205Z,5.93
2022-07-25T22:56:25.926Z,5.68
2022-07-25T22:58:54.558Z,4.97
2022-07-25T23:01:23.297Z,5.50
2022-07-25T23:03:51.626Z,4.95
2022-07-25T23:06:22.042Z,5.45
2022-07-25T23:08:50.675Z,5.07
2022-07-25T23:11:19.108Z,4.28
2022-07-25T23:13:47.260Z,4.07
2022-07-25T23:16:15.578Z,4.60
2022-07-25T23:18:43.842Z,5.18
2022-07-25T23:21:12.210Z,4.32
2022-07-25T23:23:41.712Z,3.50
2022-07-25T23:26:09.844Z,4.38
2022-07-25T23:28:38.146Z,3.95
2022-07-25T23:31:06.521Z,4.88
2022-07-25T23:33:34.934Z,4.15
2022-07-25T23:36:03.348Z,3.90
2022-07-25T23:38:31.467Z,3.72
2022-07-25T23:41:01.002Z,3.97
2022-07-25T23:43:57.020Z,3.65
2022-07-25T23:46:18.705Z,3.55
2022-07-25T23:48:52.660Z,3.30
2022-07-25T23:51:20.765Z,3.53
2022-07-25T23:53:49.771Z,2.95
2022-07-25T23:56:21.279Z,3.60
2022-07-25T23:58:50.187Z,4.07
