createdAt,value
2024-01-20T00:02:06.495Z,100174.34
2024-01-20T00:04:35.759Z,100180.72
2024-01-20T00:07:11.137Z,100191.84
2024-01-20T00:09:50.112Z,100204.56
2024-01-20T00:12:24.624Z,100210.66
2024-01-20T00:14:55.193Z,100215.41
2024-01-20T00:17:26.876Z,100228.41
2024-01-20T00:19:57.182Z,100243.00
2024-01-20T00:22:25.762Z,100239.56
2024-01-20T00:24:54.214Z,100267.63
2024-01-20T00:27:24.474Z,100274.31
2024-01-20T00:29:52.868Z,100281.41
2024-01-20T00:32:21.341Z,100271.59
2024-01-20T00:34:59.773Z,100251.19
2024-01-20T00:37:36.806Z,100246.41
2024-01-20T00:40:06.628Z,100231.59
2024-01-20T00:42:37.701Z,100243.22
2024-01-20T00:45:07.054Z,100240.31
2024-01-20T00:47:38.623Z,100245.63
2024-01-20T00:50:12.984Z,100229.69
2024-01-20T00:52:43.167Z,100232.88
2024-01-20T00:55:13.156Z,100239.22
2024-01-20T00:57:47.610Z,100243.13
2024-01-20T01:00:20.152Z,100252.63
2024-01-20T01:02:58.688Z,100258.97
2024-01-20T01:05:29.604Z,100258.19
2024-01-20T01:07:59.214Z,100281.75
2024-01-20T01:10:30.933Z,100291.78
2024-01-20T01:13:05.043Z,100293.63
2024-01-20T01:15:34.705Z,100299.16
2024-01-20T01:18:07.736Z,100307.34
2024-01-20T01:20:37.055Z,100308.69
2024-01-20T01:23:13.579Z,100302.03
2024-01-20T01:25:44.946Z,100320.03
2024-01-20T01:28:26.738Z,100309.97
2024-01-20T01:30:55.143Z,100322.09
2024-01-20T01:33:27.610Z,100328.16
2024-01-20T01:38:49.404Z,100333.13
2024-01-20T01:41:19.048Z,100325.47
2024-01-20T01:43:48.991Z,100354.56
2024-01-20T01:46:24.652Z,100368.56
2024-01-20T01:48:53.188Z,100388.41
2024-01-20T01:51:22.692Z,100386.81
2024-01-20T01:53:57.469Z,100373.97
2024-01-20T01:56:32.936Z,100368.06
2024-01-20T01:59:04.591Z,100371.47
2024-01-20T02:01:33.075Z,100362.94
2024-01-20T02:04:09.333Z,100387.44
2024-01-20T02:06:37.851Z,100402.19
2024-01-20T02:09:12.090Z,100364.88
2024-01-20T02:11:48.551Z,100389.97
2024-01-20T02:14:21.290Z,100387.31
2024-01-20T02:16:59.889Z,100403.38
2024-01-20T02:19:28.461Z,100416.28
2024-01-20T02:21:56.898Z,100408.97
2024-01-20T02:24:30.561Z,100383.28
2024-01-20T02:27:00.674Z,100386.44
2024-01-20T02:29:30.671Z,100389.84
2024-01-20T02:32:00.620Z,100405.16
2024-01-20T02:34:29.142Z,100419.16
2024-01-20T02:36:57.953Z,100427.84
2024-01-20T02:39:27.916Z,100445.59
2024-01-20T02:41:56.226Z,100446.06
2024-01-20T02:44:24.965Z,100440.50
2024-01-20T02:46:54.472Z,100459.47
2024-01-20T02:49:23.654Z,100467.88
2024-01-20T02:51:55.557Z,100477.72
2024-01-20T02:54:24.945Z,100501.31
2024-01-20T02:56:56.445Z,100521.03
2024-01-20T02:59:24.955Z,100520.06
2024-01-20T03:01:55.177Z,100529.66
2024-01-20T03:04:24.912Z,100530.72
2024-01-20T03:06:54.688Z,100550.00
2024-01-20T03:09:26.616Z,100549.69
2024-01-20T03:11:56.512Z,100550.31
2024-01-20T03:14:24.881Z,100559.78
2024-01-20T03:16:56.811Z,100569.47
2024-01-20T03:19:29.697Z,100570.66
2024-01-20T03:21:58.683Z,100560.66
2024-01-20T03:24:27.064Z,100543.53
2024-01-20T03:26:59.829Z,100532.81
2024-01-20T03:29:28.435Z,100538.97
2024-01-20T03:31:56.864Z,100537.69
2024-01-20T03:34:25.303Z,100533.25
2024-01-20T03:36:53.900Z,100548.53
2024-01-20T03:39:23.307Z,100563.56
2024-01-20T03:41:59.251Z,100574.59
2024-01-20T03:44:27.589Z,100583.56
2024-01-20T03:46:55.953Z,100589.94
2024-01-20T03:49:25.571Z,100584.09
2024-01-20T03:51:54.006Z,100577.47
2024-01-20T03:54:22.495Z,100569.53
2024-01-20T03:56:51.947Z,100593.75
2024-01-20T03:59:22.127Z,100579.00
2024-01-20T04:01:52.633Z,100595.28
2024-01-20T04:04:21.116Z,100596.63
2024-01-20T04:06:51.633Z,100580.81
2024-01-20T04:09:21.160Z,100586.31
2024-01-20T04:11:49.795Z,100602.38
2024-01-20T04:14:24.820Z,100607.19
2024-01-20T04:16:55.344Z,100612.22
2024-01-20T04:19:25.257Z,100628.66
2024-01-20T04:21:55.615Z,100649.53
2024-01-20T04:24:24.952Z,100655.38
2024-01-20T04:26:53.315Z,100675.34
2024-01-20T04:29:21.659Z,100693.00
2024-01-20T04:31:52.912Z,100707.22
2024-01-20T04:34:23.948Z,100714.13
2024-01-20T04:36:52.702Z,100714.13
2024-01-20T04:39:21.269Z,100730.97
2024-01-20T04:41:49.672Z,100735.38
2024-01-20T04:44:18.009Z,100731.44
2024-01-20T04:46:47.077Z,100725.22
2024-01-20T04:49:18.987Z,100725.00
2024-01-20T04:51:55.611Z,100729.22
2024-01-20T04:54:25.953Z,100736.44
2024-01-20T04:56:54.408Z,100750.25
2024-01-20T04:59:23.285Z,100746.56
2024-01-20T05:01:56.006Z,100743.84
2024-01-20T05:04:31.306Z,100758.50
2024-01-20T05:07:03.712Z,100769.53
2024-01-20T05:09:32.378Z,100769.41
2024-01-20T05:12:03.714Z,100766.34
2024-01-20T05:14:32.320Z,100788.59
2024-01-20T05:17:00.783Z,100779.88
2024-01-20T05:19:29.273Z,100782.03
2024-01-20T05:21:58.824Z,100800.19
2024-01-20T05:24:28.862Z,100793.06
2024-01-20T05:26:57.356Z,100796.38
2024-01-20T05:29:25.720Z,100814.63
2024-01-20T05:31:55.145Z,100808.19
2024-01-20T05:34:28.136Z,100817.72
2024-01-20T05:36:56.768Z,100808.66
2024-01-20T05:39:25.110Z,100796.38
2024-01-20T05:41:54.911Z,100801.78
2024-01-20T05:44:28.007Z,100796.75
2024-01-20T05:46:56.351Z,100815.22
2024-01-20T05:49:27.503Z,100797.53
2024-01-20T05:51:56.732Z,100805.91
2024-01-20T05:54:25.129Z,100803.50
2024-01-20T05:56:55.072Z,100807.16
2024-01-20T05:59:23.393Z,100817.16
2024-01-20T06:01:52.628Z,100822.31
2024-01-20T06:04:21.121Z,100821.97
2024-01-20T06:06:50.234Z,100814.28
2024-01-20T06:09:18.640Z,100826.44
2024-01-20T06:11:47.020Z,100798.22
2024-01-20T06:14:17.062Z,100803.97
2024-01-20T06:16:45.413Z,100802.00
2024-01-20T06:19:14.508Z,100800.84
2024-01-20T06:21:43.662Z,100812.31
2024-01-20T06:24:13.242Z,100821.16
2024-01-20T06:26:41.564Z,100832.88
2024-01-20T06:29:09.903Z,100825.97
2024-01-20T06:31:39.826Z,100860.13
2024-01-20T06:34:08.351Z,100872.88
2024-01-20T06:36:36.764Z,100878.75
2024-01-20T06:39:06.146Z,100887.13
2024-01-20T06:41:34.583Z,100898.56
2024-01-20T06:44:02.918Z,100912.00
2024-01-20T06:46:31.365Z,100921.53
2024-01-20T06:49:01.366Z,100932.19
2024-01-20T06:51:29.851Z,100944.69
2024-01-20T06:54:00.860Z,100937.91
2024-01-20T06:56:29.628Z,100939.06
2024-01-20T06:58:58.275Z,100948.16
2024-01-20T07:01:26.713Z,100961.81
2024-01-20T07:03:55.727Z,100957.44
2024-01-20T07:06:29.490Z,100972.44
2024-01-20T07:08:58.039Z,100987.25
2024-01-20T07:11:27.333Z,100984.94
2024-01-20T07:13:55.759Z,100991.13
2024-01-20T07:16:27.131Z,100998.59
2024-01-20T07:19:29.170Z,100994.94
2024-01-20T07:21:58.935Z,100997.00
2024-01-20T07:24:29.095Z,100991.13
2024-01-20T07:26:57.537Z,100982.88
2024-01-20T07:29:26.757Z,100987.13
2024-01-20T07:31:55.358Z,100993.06
2024-01-20T07:34:23.920Z,100990.28
2024-01-20T07:36:52.462Z,100979.22
2024-01-20T07:39:22.298Z,100973.03
2024-01-20T07:41:50.796Z,100984.59
2024-01-20T07:44:19.120Z,100969.34
2024-01-20T07:46:47.468Z,100979.00
2024-01-20T07:49:15.878Z,100981.69
2024-01-20T07:51:44.238Z,100986.69
2024-01-20T07:54:13.632Z,100979.94
2024-01-20T07:56:43.536Z,100990.28
2024-01-20T07:59:11.820Z,100985.22
2024-01-20T08:01:40.298Z,100981.63
2024-01-20T08:04:09.157Z,101000.16
2024-01-20T08:06:38.574Z,101001.19
2024-01-20T08:09:07.916Z,101021.25
2024-01-20T08:11:36.326Z,101015.41
2024-01-20T08:14:07.008Z,101012.56
2024-01-20T08:16:35.347Z,101004.47
2024-01-20T08:19:03.948Z,101021.47
2024-01-20T08:21:32.475Z,101026.31
2024-01-20T08:24:02.085Z,101036.84
2024-01-20T08:26:33.511Z,101048.63
2024-01-20T08:29:03.134Z,101069.72
2024-01-20T08:31:33.084Z,101080.25
2024-01-20T08:34:01.746Z,101091.09
2024-01-20T08:36:30.421Z,101081.13
2024-01-20T08:38:59.335Z,101083.19
2024-01-20T08:41:28.063Z,101100.63
2024-01-20T08:43:56.562Z,101091.47
2024-01-20T08:46:26.592Z,101100.34
2024-01-20T08:48:56.535Z,101096.69
2024-01-20T08:51:24.871Z,101092.41
2024-01-20T08:53:53.510Z,101095.13
2024-01-20T08:56:21.977Z,101098.72
2024-01-20T08:58:50.730Z,101103.84
2024-01-20T09:01:19.155Z,101105.47
2024-01-20T09:03:49.624Z,101105.16
2024-01-20T09:06:19.549Z,101108.44
2024-01-20T09:08:47.932Z,101106.16
2024-01-20T09:11:16.645Z,101098.47
2024-01-20T09:13:47.395Z,101097.94
2024-01-20T09:16:16.083Z,101116.34
2024-01-20T09:18:44.929Z,101100.31
2024-01-20T09:21:14.776Z,101116.03
2024-01-20T09:23:44.849Z,101109.38
2024-01-20T09:26:13.380Z,101112.38
2024-01-20T09:28:42.205Z,101113.75
2024-01-20T09:31:10.559Z,101115.16
2024-01-20T09:33:39.132Z,101109.09
2024-01-20T09:36:08.771Z,101113.84
2024-01-20T09:38:37.595Z,101100.78
2024-01-20T09:41:11.193Z,101122.28
2024-01-20T09:43:41.608Z,101104.84
2024-01-20T09:46:11.681Z,101101.72
2024-01-20T09:48:45.556Z,101099.75
2024-01-20T09:51:14.531Z,101118.34
2024-01-20T09:53:53.683Z,101111.97
2024-01-20T09:56:30.127Z,101100.47
2024-01-20T09:59:01.490Z,101114.81
2024-01-20T10:01:30.323Z,101108.53
2024-01-20T10:04:03.070Z,101120.84
2024-01-20T10:06:31.621Z,101137.41
2024-01-20T10:09:00.181Z,101125.81
2024-01-20T10:11:31.269Z,101132.28
2024-01-20T10:13:59.598Z,101160.53
2024-01-20T10:16:27.953Z,101139.31
2024-01-20T10:18:56.559Z,101133.59
2024-01-20T10:21:26.160Z,101149.41
2024-01-20T10:23:54.806Z,101134.25
2024-01-20T10:26:24.642Z,101143.16
2024-01-20T10:28:56.087Z,101130.66
2024-01-20T10:34:22.741Z,101136.94
2024-01-20T10:37:07.174Z,101145.13
2024-01-20T10:39:42.713Z,101142.38
2024-01-20T10:42:13.844Z,101124.44
2024-01-20T10:45:54.338Z,101152.13
2024-01-20T10:48:28.612Z,101126.03
2024-01-20T10:51:27.340Z,101106.84
2024-01-20T10:53:57.503Z,101119.69
2024-01-20T10:56:33.367Z,101136.75
2024-01-20T10:59:17.174Z,101133.50
2024-01-20T11:01:57.172Z,101120.50
2024-01-20T11:04:25.749Z,101122.84
2024-01-20T11:06:55.085Z,101134.41
2024-01-20T11:09:24.254Z,101147.28
2024-01-20T11:12:03.149Z,101135.94
2024-01-20T11:14:31.924Z,101132.94
2024-01-20T11:17:11.413Z,101129.09
2024-01-20T11:19:39.867Z,101129.88
2024-01-20T11:28:44.196Z,101131.75
2024-01-20T11:31:36.177Z,101135.25
2024-01-20T11:34:54.380Z,101141.81
2024-01-20T11:37:26.315Z,101133.63
2024-01-20T11:40:06.469Z,101150.91
2024-01-20T11:42:35.008Z,101153.97
2024-01-20T11:45:03.824Z,101139.16
2024-01-20T11:47:33.319Z,101139.97
2024-01-20T11:50:04.387Z,101162.72
2024-01-20T11:52:34.299Z,101153.63
2024-01-20T11:55:03.116Z,101152.22
2024-01-20T11:57:32.440Z,101159.53
2024-01-20T12:00:01.292Z,101175.69
2024-01-20T12:02:31.285Z,101166.38
2024-01-20T12:05:04.505Z,101167.66
2024-01-20T12:07:38.302Z,101176.78
2024-01-20T12:10:07.158Z,101209.38
2024-01-20T12:12:35.660Z,101220.72
2024-01-20T12:15:08.264Z,101239.38
2024-01-20T12:17:37.742Z,101242.75
2024-01-20T12:20:07.126Z,101237.91
2024-01-20T12:22:35.520Z,101254.53
2024-01-20T12:25:06.007Z,101248.88
2024-01-20T12:27:34.784Z,101257.38
2024-01-20T12:30:05.026Z,101252.91
2024-01-20T12:32:33.563Z,101240.75
2024-01-20T12:35:02.071Z,101246.25
2024-01-20T12:37:30.561Z,101247.44
2024-01-20T12:39:59.071Z,101254.50
2024-01-20T12:42:28.912Z,101245.59
2024-01-20T12:44:57.472Z,101248.66
2024-01-20T12:47:26.046Z,101261.41
2024-01-20T12:49:54.649Z,101244.66
2024-01-20T12:52:23.761Z,101256.19
2024-01-20T12:54:52.187Z,101275.47
2024-01-20T12:57:20.663Z,101244.88
2024-01-20T12:59:50.437Z,101278.09
2024-01-20T13:02:18.867Z,101268.16
2024-01-20T13:04:47.360Z,101264.50
2024-01-20T13:07:15.806Z,101280.09
2024-01-20T13:09:44.289Z,101274.63
2024-01-20T13:12:12.693Z,101287.56
2024-01-20T13:14:42.734Z,101269.72
2024-01-20T13:17:14.843Z,101280.69
2024-01-20T13:19:43.768Z,101287.81
2024-01-20T13:22:13.686Z,101293.47
2024-01-20T13:24:43.270Z,101281.31
2024-01-20T13:27:14.031Z,101286.00
2024-01-20T13:29:42.536Z,101280.09
2024-01-20T13:32:13.268Z,101271.59
2024-01-20T13:34:41.745Z,101281.50
2024-01-20T13:37:10.258Z,101281.09
2024-01-20T13:39:38.691Z,101307.22
2024-01-20T13:42:07.832Z,101300.38
2024-01-20T13:44:36.218Z,101328.13
2024-01-20T13:47:07.662Z,101311.94
2024-01-20T13:49:37.877Z,101299.78
2024-01-20T13:52:06.879Z,101306.47
2024-01-20T13:54:35.303Z,101300.00
2024-01-20T13:57:04.231Z,101303.28
2024-01-20T13:59:33.697Z,101315.03
2024-01-20T14:02:02.080Z,101311.19
2024-01-20T14:04:30.581Z,101302.06
2024-01-20T14:07:06.034Z,101318.28
2024-01-20T14:09:35.287Z,101314.22
2024-01-20T14:12:03.822Z,101346.44
2024-01-20T14:14:32.427Z,101338.94
2024-01-20T14:17:01.736Z,101309.78
2024-01-20T14:19:30.348Z,101324.78
2024-01-20T14:22:00.367Z,101317.88
2024-01-20T14:24:29.119Z,101322.16
2024-01-20T14:26:57.740Z,101336.94
2024-01-20T14:29:26.277Z,101350.09
2024-01-20T14:31:54.631Z,101333.69
2024-01-20T14:34:24.313Z,101343.38
2024-01-20T14:36:53.676Z,101344.59
2024-01-20T14:39:23.984Z,101350.66
2024-01-20T14:41:52.520Z,101351.50
2024-01-20T14:44:20.973Z,101351.88
2024-01-20T14:46:51.005Z,101353.88
2024-01-20T14:49:19.590Z,101360.78
2024-01-20T14:51:48.100Z,101368.47
2024-01-20T14:54:16.680Z,101359.16
2024-01-20T14:56:46.514Z,101385.06
2024-01-20T14:59:17.067Z,101386.66
2024-01-20T15:01:48.873Z,101397.19
2024-01-20T15:04:17.679Z,101402.88
2024-01-20T15:06:46.170Z,101408.94
2024-01-20T15:09:14.847Z,101409.34
2024-01-20T15:11:43.995Z,101413.78
2024-01-20T15:14:14.362Z,101422.25
2024-01-20T15:16:43.157Z,101404.88
2024-01-20T15:19:12.036Z,101422.47
2024-01-20T15:21:40.663Z,101416.59
2024-01-20T15:24:09.199Z,101416.59
2024-01-20T15:26:38.286Z,101412.13
2024-01-20T15:29:10.893Z,101412.94
2024-01-20T15:31:42.779Z,101422.66
2024-01-20T15:34:11.424Z,101421.06
2024-01-20T15:36:43.149Z,101425.88
2024-01-20T15:39:11.637Z,101422.22
2024-01-20T15:41:40.254Z,101432.56
2024-01-20T15:44:10.856Z,101433.94
2024-01-20T15:46:39.995Z,101439.22
2024-01-20T15:49:09.879Z,101448.53
2024-01-20T15:51:39.616Z,101434.34
2024-01-20T15:54:08.172Z,101455.66
2024-01-20T15:56:42.639Z,101459.69
2024-01-20T15:59:11.125Z,101440.84
2024-01-20T16:01:39.612Z,101456.28
2024-01-20T16:04:09.757Z,101463.78
2024-01-20T16:06:40.240Z,101453.88
2024-01-20T16:09:08.963Z,101461.75
2024-01-20T16:11:37.688Z,101467.25
2024-01-20T16:14:07.403Z,101467.44
2024-01-20T16:16:35.729Z,101470.50
2024-01-20T16:19:04.275Z,101472.53
2024-01-20T16:21:34.342Z,101474.78
2024-01-20T16:24:03.067Z,101482.66
2024-01-20T16:26:32.772Z,101487.94
2024-01-20T16:29:01.193Z,101487.94
2024-01-20T16:31:30.836Z,101486.28
2024-01-20T16:33:59.386Z,101489.75
2024-01-20T16:36:28.933Z,101493.59
2024-01-20T16:38:58.731Z,101496.25
2024-01-20T16:41:27.213Z,101494.22
2024-01-20T16:43:55.580Z,101488.31
2024-01-20T16:46:24.117Z,101487.72
2024-01-20T16:48:52.720Z,101490.16
2024-01-20T16:51:26.880Z,101500.91
2024-01-20T16:53:56.133Z,101497.44
2024-01-20T16:56:25.954Z,101494.19
2024-01-20T16:58:54.345Z,101497.84
2024-01-20T17:01:23.979Z,101501.69
2024-01-20T17:03:52.540Z,101498.47
2024-01-20T17:06:21.380Z,101509.00
2024-01-20T17:08:49.903Z,101490.78
2024-01-20T17:11:18.260Z,101493.59
2024-01-20T17:13:50.215Z,101492.59
2024-01-20T17:16:19.818Z,101497.63
2024-01-20T17:18:48.837Z,101506.97
2024-01-20T17:21:18.051Z,101515.88
2024-01-20T17:23:46.729Z,101504.94
2024-01-20T17:26:15.168Z,101499.25
2024-01-20T17:28:43.797Z,101508.78
2024-01-20T17:31:13.557Z,101502.50
2024-01-20T17:33:43.043Z,101501.69
2024-01-20T17:36:11.558Z,101513.44
2024-01-20T17:38:40.472Z,101510.22
2024-01-20T17:41:08.938Z,101516.69
2024-01-20T17:43:37.753Z,101504.94
2024-01-20T17:46:06.601Z,101522.34
2024-01-20T17:48:37.348Z,101534.50
2024-01-20T17:51:06.263Z,101518.72
2024-01-20T17:53:36.095Z,101549.47
2024-01-20T17:56:05.631Z,101543.00
2024-01-20T17:58:35.476Z,101537.94
2024-01-20T18:01:04.316Z,101552.75
2024-01-20T18:03:34.262Z,101549.47
2024-01-20T18:06:04.439Z,101554.16
2024-01-20T18:08:32.920Z,101557.59
2024-01-20T18:11:01.400Z,101561.63
2024-01-20T18:13:29.825Z,101562.06
2024-01-20T18:15:59.012Z,101568.31
2024-01-20T18:18:27.917Z,101568.34
2024-01-20T18:20:56.575Z,101565.06
2024-01-20T18:23:26.370Z,101578.25
2024-01-20T18:25:54.881Z,101580.88
2024-01-20T18:28:23.655Z,101589.41
2024-01-20T18:30:52.665Z,101592.00
2024-01-20T18:33:22.765Z,101595.66
2024-01-20T18:35:51.296Z,101589.81
2024-01-20T18:38:19.702Z,101589.16
2024-01-20T18:40:49.669Z,101583.50
2024-01-20T18:43:18.089Z,101596.09
2024-01-20T18:45:46.521Z,101601.31
2024-01-20T18:48:15.462Z,101597.47
2024-01-20T18:50:44.021Z,101600.91
2024-01-20T18:53:15.260Z,101600.31
2024-01-20T18:55:43.872Z,101606.16
2024-01-20T18:58:14.490Z,101609.00
2024-01-20T19:00:43.245Z,101604.56
2024-01-20T19:03:11.744Z,101617.53
2024-01-20T19:05:40.351Z,101603.75
2024-01-20T19:08:08.867Z,101602.94
2024-01-20T19:10:40.607Z,101607.81
2024-01-20T19:13:09.320Z,101599.91
2024-01-20T19:15:39.369Z,101607.00
2024-01-20T19:18:08.628Z,101604.97
2024-01-20T19:20:41.396Z,101610.47
2024-01-20T19:23:10.078Z,101611.66
2024-01-20T19:25:38.610Z,101615.53
2024-01-20T19:28:07.565Z,101626.06
2024-01-20T19:30:36.061Z,101628.47
2024-01-20T19:33:06.655Z,101624.22
2024-01-20T19:35:35.834Z,101632.31
2024-01-20T19:38:04.805Z,101630.31
2024-01-20T19:40:33.383Z,101633.53
2024-01-20T19:43:01.971Z,101645.25
2024-01-20T19:45:30.883Z,101635.97
2024-01-20T19:47:59.310Z,101642.22
2024-01-20T19:50:29.266Z,101639.59
2024-01-20T19:52:59.615Z,101640.19
2024-01-20T19:55:28.839Z,101640.59
2024-01-20T19:57:57.758Z,101637.75
2024-01-20T20:00:26.318Z,101636.97
2024-01-20T20:03:00.254Z,101635.56
2024-01-20T20:05:32.182Z,101617.94
2024-01-20T20:08:02.422Z,101630.91
2024-01-20T20:10:30.914Z,101630.69
2024-01-20T20:13:00.454Z,101624.81
2024-01-20T20:15:28.927Z,101631.53
2024-01-20T20:17:57.827Z,101626.88
2024-01-20T20:20:26.614Z,101636.16
2024-01-20T20:22:56.660Z,101637.16
2024-01-20T20:25:58.380Z,101635.75
2024-01-20T20:28:27.204Z,101642.22
2024-01-20T20:31:01.445Z,101633.31
2024-01-20T20:33:35.772Z,101639.78
2024-01-20T20:36:05.119Z,101633.28
2024-01-20T20:38:37.222Z,101636.75
2024-01-20T20:41:06.930Z,101648.69
2024-01-20T20:43:36.173Z,101643.03
2024-01-20T20:46:05.164Z,101641.38
2024-01-20T20:48:34.143Z,101640.34
2024-01-20T20:51:02.901Z,101649.88
2024-01-20T20:53:31.814Z,101655.34
2024-01-20T20:56:01.867Z,101658.13
2024-01-20T20:58:31.055Z,101659.50
2024-01-20T21:01:00.019Z,101655.22
2024-01-20T21:03:28.599Z,101665.38
2024-01-20T21:05:57.946Z,101677.69
2024-01-20T21:08:27.218Z,101677.91
2024-01-20T21:10:56.845Z,101681.03
2024-01-20T21:13:27.403Z,101688.47
2024-01-20T21:15:58.884Z,101686.72
2024-01-20T21:18:29.077Z,101687.69
2024-01-20T21:20:57.521Z,101681.56
2024-01-20T21:23:25.928Z,101690.41
2024-01-20T21:25:55.363Z,101690.13
2024-01-20T21:28:23.827Z,101691.09
2024-01-20T21:30:55.092Z,101693.63
2024-01-20T21:33:23.993Z,101706.59
2024-01-20T21:35:52.444Z,101703.56
2024-01-20T21:38:20.866Z,101705.47
2024-01-20T21:40:50.000Z,101712.22
2024-01-20T21:43:18.521Z,101707.53
2024-01-20T21:45:48.152Z,101712.88
2024-01-20T21:48:18.210Z,101713.69
2024-01-20T21:50:46.713Z,101719.13
2024-01-20T21:53:15.794Z,101717.22
2024-01-20T21:55:44.148Z,101715.56
2024-01-20T21:58:12.951Z,101720.22
2024-01-20T22:00:43.933Z,101717.50
2024-01-20T22:03:14.997Z,101723.78
2024-01-20T22:05:45.145Z,101728.91
2024-01-20T22:08:14.242Z,101726.41
2024-01-20T22:10:42.690Z,101727.34
2024-01-20T22:13:12.732Z,101713.66
2024-01-20T22:15:43.043Z,101727.06
2024-01-20T22:18:11.965Z,101720.78
2024-01-20T22:20:40.947Z,101722.97
2024-01-20T22:23:10.830Z,101719.03
2024-01-20T22:25:39.188Z,101733.09
2024-01-20T22:28:07.901Z,101729.28
2024-01-20T22:30:36.275Z,101727.28
2024-01-20T22:33:05.160Z,101728.22
2024-01-20T22:35:33.559Z,101730.41
2024-01-20T22:38:01.909Z,101730.22
2024-01-20T22:40:32.775Z,101727.78
2024-01-20T22:43:01.154Z,101731.81
2024-01-20T22:45:29.556Z,101728.25
2024-01-20T22:47:58.014Z,101731.03
2024-01-20T22:50:26.805Z,101739.53
2024-01-20T22:52:55.273Z,101736.59
2024-01-20T22:55:23.754Z,101740.13
2024-01-20T22:57:53.631Z,101731.25
2024-01-20T23:00:27.265Z,101735.88
2024-01-20T23:02:56.453Z,101737.78
2024-01-20T23:05:25.292Z,101735.41
2024-01-20T23:07:54.881Z,101734.38
2024-01-20T23:10:23.225Z,101732.63
2024-01-20T23:12:53.346Z,101740.78
2024-01-20T23:15:21.927Z,101739.47
2024-01-20T23:17:50.370Z,101735.94
2024-01-20T23:20:18.779Z,101743.81
2024-01-20T23:22:47.402Z,101745.81
2024-01-20T23:25:15.860Z,101751.25
2024-01-20T23:27:44.301Z,101752.03
2024-01-20T23:30:14.929Z,101756.75
2024-01-20T23:32:43.961Z,101755.66
2024-01-20T23:35:12.923Z,101760.00
2024-01-20T23:37:41.770Z,101757.09
2024-01-20T23:40:12.487Z,101766.50
2024-01-20T23:42:42.053Z,101756.72
2024-01-20T23:45:13.619Z,101767.31
2024-01-20T23:47:43.482Z,101764.44
2024-01-20T23:50:12.657Z,101769.25
2024-01-20T23:52:41.306Z,101779.09
2024-01-20T23:55:10.599Z,101772.78
2024-01-20T23:57:40.537Z,101766.25
