createdAt,value
2018-09-16T00:00:45.035Z,983.22
2018-09-16T00:01:55.170Z,983.19
2018-09-16T00:03:05.028Z,983.21
2018-09-16T00:04:15.154Z,983.25
2018-09-16T00:05:25.008Z,983.25
2018-09-16T00:06:35.136Z,983.28
2018-09-16T00:07:45.286Z,983.29
2018-09-16T00:08:55.141Z,983.23
2018-09-16T00:10:04.716Z,983.25
2018-09-16T00:11:14.564Z,983.25
2018-09-16T00:12:24.137Z,983.18
2018-09-16T00:13:34.261Z,983.22
2018-09-16T00:14:44.405Z,983.21
2018-09-16T00:15:54.769Z,983.19
2018-09-16T00:17:04.901Z,983.16
2018-09-16T00:18:14.204Z,983.17
2018-09-16T00:19:24.327Z,983.19
2018-09-16T00:20:34.179Z,983.07
2018-09-16T00:21:44.030Z,983.08
2018-09-16T00:22:54.245Z,983.04
2018-09-16T00:24:04.090Z,983.04
2018-09-16T00:25:13.940Z,983.07
2018-09-16T00:26:24.067Z,983.12
2018-09-16T00:27:33.914Z,983.17
2018-09-16T00:28:43.816Z,983.17
2018-09-16T00:29:53.668Z,983.16
2018-09-16T00:31:03.796Z,983.18
2018-09-16T00:32:13.918Z,983.15
2018-09-16T00:33:24.052Z,983.16
2018-09-16T00:34:34.181Z,983.2
2018-09-16T00:35:44.303Z,983.21
2018-09-16T00:36:54.420Z,983.2
2018-09-16T00:38:04.273Z,983.21
2018-09-16T00:39:14.183Z,983.29
2018-09-16T00:40:24.079Z,983.19
2018-09-16T00:41:33.931Z,983.2
2018-09-16T00:42:44.090Z,983.19
2018-09-16T00:43:53.395Z,983.2
2018-09-16T00:45:03.253Z,983.22
2018-09-16T00:46:13.109Z,983.18
2018-09-16T00:47:22.958Z,983.27
2018-09-16T00:48:32.534Z,983.25
2018-09-16T00:49:42.112Z,983.33
2018-09-16T00:50:51.961Z,983.37
2018-09-16T00:52:02.138Z,983.36
2018-09-16T00:53:11.162Z,983.3
2018-09-16T00:54:21.284Z,983.34
2018-09-16T00:55:30.857Z,983.35
2018-09-16T00:56:40.430Z,983.29
2018-09-16T00:57:50.605Z,983.31
2018-09-16T00:59:00.457Z,983.39
2018-09-16T01:00:10.306Z,983.35
2018-09-16T01:01:20.433Z,983.39
2018-09-16T01:02:30.020Z,983.37
2018-09-16T01:03:39.869Z,983.39
2018-09-16T01:04:49.992Z,983.46
2018-09-16T01:06:00.122Z,983.43
2018-09-16T01:07:09.983Z,983.43
2018-09-16T01:08:19.829Z,983.44
2018-09-16T01:09:29.951Z,983.51
2018-09-16T01:10:39.528Z,983.47
2018-09-16T01:11:49.651Z,983.53
2018-09-16T01:12:59.891Z,983.43
2018-09-16T01:14:09.740Z,983.52
2018-09-16T01:15:19.871Z,983.53
2018-09-16T01:16:29.995Z,983.56
2018-09-16T01:17:39.845Z,983.6
2018-09-16T01:18:49.695Z,983.62
2018-09-16T01:19:59.544Z,983.58
2018-09-16T01:21:09.718Z,983.58
2018-09-16T01:22:19.867Z,983.62
2018-09-16T01:23:29.439Z,983.56
2018-09-16T01:24:39.012Z,983.64
2018-09-16T01:25:49.137Z,983.65
2018-09-16T01:26:59.311Z,983.6
2018-09-16T01:28:09.446Z,983.63
2018-09-16T01:29:19.575Z,983.63
2018-09-16T01:30:29.706Z,983.6
2018-09-16T01:31:39.836Z,983.62
2018-09-16T01:32:49.684Z,983.63
2018-09-16T01:33:59.812Z,983.68
2018-09-16T01:35:09.935Z,983.68
2018-09-16T01:36:20.068Z,983.67
2018-09-16T01:37:30.192Z,983.63
2018-09-16T01:38:40.043Z,983.71
2018-09-16T01:39:50.181Z,983.72
2018-09-16T01:41:00.302Z,983.67
2018-09-16T01:42:09.901Z,983.66
2018-09-16T01:43:20.026Z,983.62
2018-09-16T01:44:29.649Z,983.67
2018-09-16T01:45:39.497Z,983.62
2018-09-16T01:46:49.616Z,983.66
2018-09-16T01:47:59.191Z,983.66
2018-09-16T01:49:09.315Z,983.54
2018-09-16T01:50:20.890Z,983.54
2018-09-16T01:51:31.010Z,983.61
2018-09-16T01:52:41.140Z,983.62
2018-09-16T01:53:50.722Z,983.7
2018-09-16T01:55:00.848Z,983.64
2018-09-16T01:56:10.747Z,983.6
2018-09-16T01:57:20.338Z,983.71
2018-09-16T01:58:29.964Z,983.62
2018-09-16T01:59:39.817Z,983.66
2018-09-16T02:00:49.966Z,983.66
2018-09-16T02:01:59.818Z,983.66
2018-09-16T02:03:09.665Z,983.64
2018-09-16T02:04:19.791Z,983.66
2018-09-16T02:05:29.925Z,983.68
2018-09-16T02:06:39.498Z,983.68
2018-09-16T02:07:49.391Z,983.7
2018-09-16T02:08:59.254Z,983.71
2018-09-16T02:10:09.388Z,983.68
2018-09-16T02:11:19.509Z,983.71
2018-09-16T02:12:29.363Z,983.72
2018-09-16T02:13:39.266Z,983.73
2018-09-16T02:14:49.126Z,983.68
2018-09-16T02:15:58.700Z,983.72
2018-09-16T02:17:08.835Z,983.71
2018-09-16T02:18:18.410Z,983.73
2018-09-16T02:19:28.310Z,983.71
2018-09-16T02:20:38.156Z,983.75
2018-09-16T02:21:47.732Z,983.77
2018-09-16T02:22:57.632Z,983.77
2018-09-16T02:24:07.483Z,983.77
2018-09-16T02:25:17.384Z,983.71
2018-09-16T02:26:27.514Z,983.67
2018-09-16T02:27:37.090Z,983.72
2018-09-16T02:28:47.216Z,983.68
2018-09-16T02:29:57.065Z,983.69
2018-09-16T02:31:06.696Z,983.71
2018-09-16T02:32:16.827Z,983.68
2018-09-16T02:33:26.680Z,983.71
2018-09-16T02:34:36.821Z,983.74
2018-09-16T02:35:46.686Z,983.74
2018-09-16T02:36:56.917Z,983.71
2018-09-16T02:38:07.042Z,983.72
2018-09-16T02:39:17.206Z,983.77
2018-09-16T02:40:27.326Z,983.74
2018-09-16T02:41:37.194Z,983.77
2018-09-16T02:42:47.197Z,983.76
2018-09-16T02:43:57.333Z,983.76
2018-09-16T02:45:07.189Z,983.72
2018-09-16T02:46:16.495Z,983.71
2018-09-16T02:47:26.624Z,983.66
2018-09-16T02:48:36.528Z,983.7
2018-09-16T02:49:46.659Z,983.67
2018-09-16T02:50:56.796Z,983.65
2018-09-16T02:52:06.377Z,983.67
2018-09-16T02:53:16.231Z,983.69
2018-09-16T02:54:26.404Z,983.66
2018-09-16T02:55:36.259Z,983.69
2018-09-16T02:56:46.435Z,983.71
2018-09-16T02:57:56.570Z,983.73
2018-09-16T02:59:06.712Z,983.72
2018-09-16T03:00:16.285Z,983.76
2018-09-16T03:01:26.152Z,983.74
2018-09-16T03:02:35.730Z,983.75
2018-09-16T03:03:45.853Z,983.72
2018-09-16T03:04:56.055Z,983.72
2018-09-16T03:06:06.288Z,983.68
2018-09-16T03:07:16.150Z,983.7
2018-09-16T03:08:26.286Z,983.68
2018-09-16T03:09:36.418Z,983.68
2018-09-16T03:10:46.548Z,983.65
2018-09-16T03:11:56.179Z,983.64
2018-09-16T03:13:06.034Z,983.61
2018-09-16T03:14:16.167Z,983.64
2018-09-16T03:15:26.294Z,983.64
2018-09-16T03:16:36.150Z,983.66
2018-09-16T03:17:46.054Z,983.64
2018-09-16T03:18:55.727Z,983.61
2018-09-16T03:20:05.365Z,983.64
2018-09-16T03:21:15.515Z,983.67
2018-09-16T03:22:25.654Z,983.67
2018-09-16T03:23:35.564Z,983.7
2018-09-16T03:24:45.408Z,983.7
2018-09-16T03:25:55.262Z,983.71
2018-09-16T03:27:05.134Z,983.68
2018-09-16T03:28:14.708Z,983.72
2018-09-16T03:29:24.882Z,983.71
2018-09-16T03:30:35.032Z,983.77
2018-09-16T03:31:45.178Z,983.72
2018-09-16T03:32:54.760Z,983.72
2018-09-16T03:34:04.895Z,983.74
2018-09-16T03:35:18.434Z,983.72
2018-09-16T03:36:28.295Z,983.72
2018-09-16T03:37:38.160Z,983.73
2018-09-16T03:38:48.282Z,983.78
2018-09-16T03:39:58.413Z,983.71
2018-09-16T03:41:08.323Z,983.76
2018-09-16T03:42:18.179Z,983.75
2018-09-16T03:43:28.303Z,983.64
2018-09-16T03:44:38.154Z,983.68
2018-09-16T03:45:48.012Z,983.66
2018-09-16T03:46:57.699Z,983.75
2018-09-16T03:48:07.879Z,983.75
2018-09-16T03:49:18.093Z,983.72
2018-09-16T03:50:27.603Z,983.74
2018-09-16T03:51:37.855Z,983.78
2018-09-16T03:52:48.066Z,983.81
2018-09-16T03:53:58.194Z,983.81
2018-09-16T03:55:08.329Z,983.86
2018-09-16T03:56:18.457Z,983.95
2018-09-16T03:57:28.307Z,983.93
2018-09-16T03:58:38.207Z,983.97
2018-09-16T03:59:48.062Z,983.96
2018-09-16T04:00:57.637Z,983.99
2018-09-16T04:02:07.497Z,984.03
2018-09-16T04:03:17.620Z,984.01
2018-09-16T04:04:27.792Z,984.08
2018-09-16T04:05:37.641Z,984.07
2018-09-16T04:06:47.766Z,984.07
2018-09-16T04:07:57.893Z,984.07
2018-09-16T04:09:08.028Z,984
2018-09-16T04:10:17.925Z,984.01
2018-09-16T04:11:28.046Z,984.06
2018-09-16T04:12:38.184Z,984.02
2018-09-16T04:13:48.046Z,984.01
2018-09-16T04:14:58.755Z,983.96
2018-09-16T04:16:08.937Z,984.01
2018-09-16T04:17:19.063Z,983.96
2018-09-16T04:18:28.637Z,983.98
2018-09-16T04:19:38.769Z,984.06
2018-09-16T04:20:48.898Z,984.05
2018-09-16T04:21:59.229Z,984.03
2018-09-16T04:23:09.092Z,984
2018-09-16T04:24:19.234Z,984.02
2018-09-16T04:25:29.360Z,984.03
2018-09-16T04:26:39.497Z,984.02
2018-09-16T04:27:48.853Z,984.01
2018-09-16T04:28:58.707Z,984.01
2018-09-16T04:30:08.855Z,984.03
2018-09-16T04:31:18.978Z,984
2018-09-16T04:32:29.119Z,984.02
2018-09-16T04:33:38.968Z,984.02
2018-09-16T04:34:48.815Z,984.03
2018-09-16T04:35:58.401Z,984.06
2018-09-16T04:37:08.277Z,984.05
2018-09-16T04:38:18.466Z,984.05
2018-09-16T04:39:28.637Z,984.06
2018-09-16T04:40:38.761Z,984.06
2018-09-16T04:41:48.613Z,984.08
2018-09-16T04:42:58.739Z,984.08
2018-09-16T04:44:08.866Z,984.1
2018-09-16T04:45:19.049Z,984.11
2018-09-16T04:46:29.176Z,984.16
2018-09-16T04:47:39.042Z,984.11
2018-09-16T04:48:48.617Z,984.16
2018-09-16T04:49:58.825Z,984.14
2018-09-16T04:51:09.018Z,984.2
2018-09-16T04:52:19.162Z,984.2
2018-09-16T04:53:29.020Z,984.18
2018-09-16T04:54:38.869Z,984.18
2018-09-16T04:55:48.993Z,984.22
2018-09-16T04:56:58.943Z,984.17
2018-09-16T04:58:08.246Z,984.13
2018-09-16T04:59:18.372Z,984.13
2018-09-16T05:00:27.942Z,984.17
2018-09-16T05:01:37.808Z,984.14
2018-09-16T05:02:48.001Z,984.19
2018-09-16T05:03:58.127Z,984.2
2018-09-16T05:05:07.977Z,984.24
2018-09-16T05:06:17.837Z,984.25
2018-09-16T05:07:28.013Z,984.31
2018-09-16T05:08:37.876Z,984.33
2018-09-16T05:09:47.457Z,984.36
2018-09-16T05:10:57.596Z,984.36
2018-09-16T05:12:07.771Z,984.34
2018-09-16T05:13:17.894Z,984.35
2018-09-16T05:14:27.796Z,984.38
2018-09-16T05:15:37.372Z,984.36
2018-09-16T05:16:47.711Z,984.35
2018-09-16T05:17:57.845Z,984.34
2018-09-16T05:19:07.975Z,984.36
2018-09-16T05:20:18.156Z,984.35
2018-09-16T05:21:28.283Z,984.36
2018-09-16T05:22:38.430Z,984.37
2018-09-16T05:23:48.117Z,984.36
2018-09-16T05:24:58.250Z,984.34
2018-09-16T05:26:08.439Z,984.37
2018-09-16T05:27:18.564Z,984.35
2018-09-16T05:28:28.140Z,984.34
2018-09-16T05:29:37.992Z,984.38
2018-09-16T05:30:48.113Z,984.35
2018-09-16T05:31:58.284Z,984.37
2018-09-16T05:33:08.423Z,984.31
2018-09-16T05:34:18.549Z,984.33
2018-09-16T05:35:28.687Z,984.31
2018-09-16T05:36:38.541Z,984.3
2018-09-16T05:37:48.732Z,984.34
2018-09-16T05:38:58.862Z,984.41
2018-09-16T05:40:08.711Z,984.4
2018-09-16T05:41:18.838Z,984.48
2018-09-16T05:42:28.960Z,984.49
2018-09-16T05:43:39.084Z,984.51
2018-09-16T05:44:49.214Z,984.51
2018-09-16T05:45:59.074Z,984.57
2018-09-16T05:47:09.201Z,984.52
2018-09-16T05:48:19.049Z,984.52
2018-09-16T05:49:29.227Z,984.52
2018-09-16T05:50:39.082Z,984.49
2018-09-16T05:51:49.210Z,984.51
2018-09-16T05:52:59.473Z,984.55
2018-09-16T05:54:10.484Z,984.52
2018-09-16T05:55:20.660Z,984.55
2018-09-16T05:56:30.237Z,984.52
2018-09-16T05:57:40.389Z,984.58
2018-09-16T05:58:50.512Z,984.55
2018-09-16T06:00:00.635Z,984.54
2018-09-16T06:01:09.990Z,984.55
2018-09-16T06:02:19.020Z,984.55
2018-09-16T06:03:29.146Z,984.53
2018-09-16T06:04:39.302Z,984.46
2018-09-16T06:05:49.676Z,984.54
2018-09-16T06:06:59.854Z,984.57
2018-09-16T06:08:09.429Z,984.55
2018-09-16T06:09:19.283Z,984.56
2018-09-16T06:10:29.407Z,984.6
2018-09-16T06:11:39.269Z,984.63
2018-09-16T06:12:49.170Z,984.58
2018-09-16T06:13:59.018Z,984.59
2018-09-16T06:15:09.143Z,984.59
2018-09-16T06:16:18.992Z,984.56
2018-09-16T06:17:28.565Z,984.58
2018-09-16T06:18:38.462Z,984.6
2018-09-16T06:19:48.315Z,984.59
2018-09-16T06:20:58.169Z,984.55
2018-09-16T06:22:07.476Z,984.55
2018-09-16T06:23:17.333Z,984.53
2018-09-16T06:24:27.507Z,984.51
2018-09-16T06:25:37.356Z,984.52
2018-09-16T06:26:47.483Z,984.5
2018-09-16T06:27:57.063Z,984.51
2018-09-16T06:29:06.911Z,984.52
2018-09-16T06:30:17.090Z,984.53
2018-09-16T06:31:27.220Z,984.52
2018-09-16T06:32:37.069Z,984.55
2018-09-16T06:33:47.043Z,984.54
2018-09-16T06:34:57.274Z,984.52
2018-09-16T06:36:09.416Z,984.59
2018-09-16T06:37:19.540Z,984.55
2018-09-16T06:38:29.668Z,984.58
2018-09-16T06:39:39.793Z,984.57
2018-09-16T06:40:49.930Z,984.54
2018-09-16T06:41:59.832Z,984.55
2018-09-16T06:43:09.685Z,984.52
2018-09-16T06:44:19.305Z,984.5
2018-09-16T06:45:29.440Z,984.49
2018-09-16T06:46:39.012Z,984.53
2018-09-16T06:47:48.648Z,984.53
2018-09-16T06:48:58.220Z,984.54
2018-09-16T06:50:08.087Z,984.53
2018-09-16T06:51:17.669Z,984.51
2018-09-16T06:52:27.250Z,984.51
2018-09-16T06:53:36.890Z,984.5
2018-09-16T06:54:47.015Z,984.54
2018-09-16T06:55:56.862Z,984.56
2018-09-16T06:57:06.737Z,984.6
2018-09-16T06:58:16.887Z,984.6
2018-09-16T06:59:26.784Z,984.58
2018-09-16T07:00:36.677Z,984.59
2018-09-16T07:01:47.034Z,984.56
2018-09-16T07:02:56.897Z,984.53
2018-09-16T07:04:06.766Z,984.55
2018-09-16T07:05:16.940Z,984.51
2018-09-16T07:06:27.066Z,984.52
2018-09-16T07:07:37.190Z,984.49
2018-09-16T07:08:47.051Z,984.52
2018-09-16T07:09:57.187Z,984.51
2018-09-16T07:11:07.371Z,984.53
2018-09-16T07:12:17.501Z,984.53
2018-09-16T07:13:27.627Z,984.5
2018-09-16T07:14:37.758Z,984.52
2018-09-16T07:15:47.895Z,984.53
2018-09-16T07:16:57.794Z,984.57
2018-09-16T07:18:07.928Z,984.55
2018-09-16T07:19:17.787Z,984.6
2018-09-16T07:20:27.640Z,984.6
2018-09-16T07:21:37.492Z,984.59
2018-09-16T07:22:47.121Z,984.6
2018-09-16T07:23:56.984Z,984.6
2018-09-16T07:25:06.566Z,984.56
2018-09-16T07:26:16.421Z,984.54
2018-09-16T07:27:26.336Z,984.55
2018-09-16T07:28:36.800Z,984.51
2018-09-16T07:29:46.661Z,984.54
2018-09-16T07:30:56.787Z,984.58
2018-09-16T07:32:06.638Z,984.56
2018-09-16T07:33:16.490Z,984.58
2018-09-16T07:34:26.390Z,984.56
2018-09-16T07:35:36.238Z,984.58
2018-09-16T07:36:45.819Z,984.51
2018-09-16T07:37:55.669Z,984.52
2018-09-16T07:39:05.795Z,984.47
2018-09-16T07:40:15.655Z,984.45
2018-09-16T07:41:25.786Z,984.42
2018-09-16T07:42:35.915Z,984.39
2018-09-16T07:43:46.042Z,984.39
2018-09-16T07:44:55.896Z,984.41
2018-09-16T07:46:05.800Z,984.39
2018-09-16T07:47:15.972Z,984.39
2018-09-16T07:48:26.087Z,984.39
2018-09-16T07:49:35.933Z,984.41
2018-09-16T07:50:45.785Z,984.42
2018-09-16T07:51:55.637Z,984.45
2018-09-16T07:53:05.241Z,984.47
2018-09-16T07:54:15.629Z,984.48
2018-09-16T07:55:25.484Z,984.49
2018-09-16T07:56:35.061Z,984.52
2018-09-16T07:57:44.697Z,984.51
2018-09-16T07:58:54.821Z,984.5
2018-09-16T08:00:04.678Z,984.54
2018-09-16T08:01:14.267Z,984.52
2018-09-16T08:02:24.394Z,984.53
2018-09-16T08:03:34.304Z,984.51
2018-09-16T08:04:44.441Z,984.52
2018-09-16T08:05:54.567Z,984.54
2018-09-16T08:07:04.645Z,984.57
2018-09-16T08:08:14.556Z,984.56
2018-09-16T08:09:24.413Z,984.61
2018-09-16T08:10:34.275Z,984.6
2018-09-16T08:11:43.854Z,984.59
2018-09-16T08:12:53.989Z,984.56
2018-09-16T08:14:04.117Z,984.55
2018-09-16T08:15:14.244Z,984.59
2018-09-16T08:16:23.547Z,984.54
2018-09-16T08:17:33.396Z,984.59
2018-09-16T08:18:43.244Z,984.55
2018-09-16T08:19:52.823Z,984.52
2018-09-16T08:21:02.873Z,984.53
2018-09-16T08:22:13.438Z,984.53
2018-09-16T08:23:23.570Z,984.53
2018-09-16T08:24:33.425Z,984.53
2018-09-16T08:25:43.555Z,984.56
2018-09-16T08:26:53.684Z,984.54
2018-09-16T08:28:03.817Z,984.52
2018-09-16T08:29:13.942Z,984.52
2018-09-16T08:30:24.139Z,984.54
2018-09-16T08:31:34.272Z,984.53
2018-09-16T08:32:44.213Z,984.5
2018-09-16T08:33:54.345Z,984.53
2018-09-16T08:35:04.468Z,984.5
2018-09-16T08:36:14.337Z,984.49
2018-09-16T08:37:24.466Z,984.49
2018-09-16T08:38:34.596Z,984.48
2018-09-16T08:39:44.454Z,984.41
2018-09-16T08:40:53.756Z,984.44
2018-09-16T08:42:03.332Z,984.44
2018-09-16T08:43:13.187Z,984.44
2018-09-16T08:44:23.094Z,984.44
2018-09-16T08:45:32.987Z,984.43
2018-09-16T08:46:43.136Z,984.43
2018-09-16T08:47:53.264Z,984.43
2018-09-16T08:49:03.129Z,984.38
2018-09-16T08:50:13.255Z,984.38
2018-09-16T08:51:23.385Z,984.4
2018-09-16T08:52:33.243Z,984.42
2018-09-16T08:53:43.376Z,984.44
2018-09-16T08:54:53.231Z,984.39
2018-09-16T08:56:02.261Z,984.38
2018-09-16T08:57:12.391Z,984.42
2018-09-16T08:58:22.679Z,984.39
2018-09-16T08:59:34.093Z,984.35
2018-09-16T09:00:43.947Z,984.39
2018-09-16T09:01:54.075Z,984.38
2018-09-16T09:03:03.925Z,984.37
2018-09-16T09:04:14.072Z,984.4
2018-09-16T09:05:24.480Z,984.35
2018-09-16T09:06:34.336Z,984.34
2018-09-16T09:07:44.472Z,984.38
2018-09-16T09:08:54.600Z,984.39
2018-09-16T09:10:04.454Z,984.38
2018-09-16T09:11:14.034Z,984.37
2018-09-16T09:12:23.895Z,984.41
2018-09-16T09:13:33.478Z,984.41
2018-09-16T09:14:43.056Z,984.4
2018-09-16T09:15:52.646Z,984.41
2018-09-16T09:17:02.501Z,984.4
2018-09-16T09:18:12.646Z,984.4
2018-09-16T09:19:22.772Z,984.38
2018-09-16T09:20:32.360Z,984.39
2018-09-16T09:21:41.943Z,984.38
2018-09-16T09:22:51.791Z,984.39
2018-09-16T09:24:01.917Z,984.41
2018-09-16T09:25:11.769Z,984.44
2018-09-16T09:26:21.908Z,984.39
2018-09-16T09:27:32.046Z,984.38
2018-09-16T09:28:41.906Z,984.36
2018-09-16T09:29:52.063Z,984.35
2018-09-16T09:31:02.204Z,984.34
2018-09-16T09:32:12.064Z,984.35
2018-09-16T09:33:22.196Z,984.36
2018-09-16T09:34:32.333Z,984.36
2018-09-16T09:35:42.501Z,984.34
2018-09-16T09:36:52.560Z,984.31
2018-09-16T09:38:02.727Z,984.28
2018-09-16T09:39:12.394Z,984.26
2018-09-16T09:40:22.252Z,984.25
2018-09-16T09:41:32.106Z,984.19
2018-09-16T09:42:42.313Z,984.18
2018-09-16T09:43:52.901Z,984.14
2018-09-16T09:45:02.751Z,984.15
2018-09-16T09:46:12.335Z,984.13
2018-09-16T09:47:22.191Z,984.18
2018-09-16T09:48:32.372Z,984.19
2018-09-16T09:49:42.231Z,984.14
2018-09-16T09:50:52.366Z,984.09
2018-09-16T09:52:02.670Z,984.05
2018-09-16T09:53:12.848Z,984.04
2018-09-16T09:54:23.235Z,984.03
2018-09-16T09:55:33.361Z,984.04
2018-09-16T09:56:43.212Z,984.09
2018-09-16T09:57:53.089Z,984.03
2018-09-16T09:59:03.055Z,984.02
2018-09-16T10:00:12.548Z,983.99
2018-09-16T10:01:22.403Z,983.94
2018-09-16T10:02:31.992Z,983.91
2018-09-16T10:03:42.122Z,983.92
2018-09-16T10:04:51.704Z,983.86
2018-09-16T10:06:01.293Z,983.83
2018-09-16T10:07:11.406Z,983.79
2018-09-16T10:08:21.594Z,983.78
2018-09-16T10:09:31.730Z,983.82
2018-09-16T10:10:41.591Z,983.77
2018-09-16T10:11:51.723Z,983.78
2018-09-16T10:13:01.851Z,983.72
2018-09-16T10:14:11.729Z,983.75
2018-09-16T10:15:21.153Z,983.74
2018-09-16T10:16:31.295Z,983.71
2018-09-16T10:17:41.168Z,983.64
2018-09-16T10:18:51.311Z,983.59
2018-09-16T10:20:01.176Z,983.56
2018-09-16T10:21:11.306Z,983.57
2018-09-16T10:22:21.439Z,983.54
2018-09-16T10:23:31.678Z,983.51
2018-09-16T10:24:41.539Z,983.54
2018-09-16T10:25:51.671Z,983.57
2018-09-16T10:27:01.808Z,983.59
2018-09-16T10:28:11.940Z,983.59
2018-09-16T10:29:21.524Z,983.57
2018-09-16T10:30:31.382Z,983.57
2018-09-16T10:31:41.248Z,983.53
2018-09-16T10:32:51.385Z,983.52
2018-09-16T10:34:01.239Z,983.48
2018-09-16T10:35:11.382Z,983.48
2018-09-16T10:36:20.958Z,983.47
2018-09-16T10:37:30.810Z,983.43
2018-09-16T10:38:40.705Z,983.38
2018-09-16T10:39:50.419Z,983.44
2018-09-16T10:41:00.274Z,983.42
2018-09-16T10:42:10.404Z,983.38
2018-09-16T10:43:20.262Z,983.38
2018-09-16T10:44:30.396Z,983.44
2018-09-16T10:45:40.255Z,983.4
2018-09-16T10:46:50.115Z,983.39
2018-09-16T10:47:59.697Z,983.33
2018-09-16T10:49:09.871Z,983.34
2018-09-16T10:50:20.012Z,983.37
2018-09-16T10:51:30.146Z,983.37
2018-09-16T10:52:39.780Z,983.37
2018-09-16T10:53:49.912Z,983.36
2018-09-16T10:55:00.048Z,983.36
2018-09-16T10:56:09.629Z,983.34
2018-09-16T10:57:19.211Z,983.31
2018-09-16T10:58:29.345Z,983.28
2018-09-16T10:59:39.203Z,983.26
2018-09-16T11:00:49.342Z,983.24
2018-09-16T11:01:58.922Z,983.22
2018-09-16T11:03:08.782Z,983.22
2018-09-16T11:04:18.363Z,983.25
2018-09-16T11:05:28.499Z,983.22
2018-09-16T11:06:38.635Z,983.14
2018-09-16T11:07:48.556Z,983.07
2018-09-16T11:08:59.030Z,983.11
2018-09-16T11:10:09.170Z,983.08
2018-09-16T11:11:19.305Z,982.99
2018-09-16T11:12:29.452Z,982.95
2018-09-16T11:13:39.591Z,982.94
2018-09-16T11:14:49.727Z,982.93
2018-09-16T11:15:59.965Z,982.97
2018-09-16T11:17:09.648Z,983.02
2018-09-16T11:18:19.784Z,983.04
2018-09-16T11:19:29.941Z,983.04
2018-09-16T11:20:39.799Z,983.02
2018-09-16T11:21:49.379Z,983.1
2018-09-16T11:22:59.043Z,983.08
2018-09-16T11:24:09.178Z,983.07
2018-09-16T11:25:19.304Z,983.05
2018-09-16T11:26:29.435Z,983.02
2018-09-16T11:27:39.295Z,983
2018-09-16T11:28:49.432Z,982.99
2018-09-16T11:29:59.595Z,983.04
2018-09-16T11:31:09.742Z,982.97
2018-09-16T11:32:19.609Z,983.07
2018-09-16T11:33:29.743Z,983.02
2018-09-16T11:34:39.614Z,983.01
2018-09-16T11:35:49.753Z,983.03
2018-09-16T11:36:59.889Z,983.04
2018-09-16T11:38:09.477Z,983.05
2018-09-16T11:39:19.611Z,983.07
2018-09-16T11:40:29.484Z,983.05
2018-09-16T11:41:39.643Z,983.1
2018-09-16T11:42:49.780Z,983.02
2018-09-16T11:43:59.920Z,983.07
2018-09-16T11:45:09.511Z,983.04
2018-09-16T11:46:19.093Z,983.01
2018-09-16T11:47:29.273Z,982.92
2018-09-16T11:48:39.407Z,982.94
2018-09-16T11:49:49.547Z,982.9
2018-09-16T11:50:59.131Z,982.94
2018-09-16T11:52:08.994Z,982.99
2018-09-16T11:53:19.136Z,982.98
2018-09-16T11:54:29.276Z,982.96
2018-09-16T11:55:39.407Z,982.92
2018-09-16T11:56:49.264Z,982.93
2018-09-16T11:57:59.118Z,982.9
2018-09-16T11:59:09.255Z,982.89
2018-09-16T12:00:19.134Z,982.87
2018-09-16T12:01:29.270Z,982.9
2018-09-16T12:02:39.413Z,982.86
2018-09-16T12:03:49.001Z,982.87
2018-09-16T12:04:59.129Z,982.87
2018-09-16T12:06:09.027Z,982.86
2018-09-16T12:07:18.897Z,982.82
2018-09-16T12:08:28.220Z,982.78
2018-09-16T12:09:37.805Z,982.8
2018-09-16T12:10:47.659Z,982.76
2018-09-16T12:11:57.789Z,982.79
2018-09-16T12:13:07.369Z,982.73
2018-09-16T12:14:17.501Z,982.73
2018-09-16T12:15:27.634Z,982.71
2018-09-16T12:16:37.773Z,982.64
2018-09-16T12:17:47.917Z,982.69
2018-09-16T12:18:57.226Z,982.68
2018-09-16T12:20:07.129Z,982.64
2018-09-16T12:21:16.989Z,982.64
2018-09-16T12:22:26.853Z,982.64
2018-09-16T12:23:36.705Z,982.62
2018-09-16T12:24:46.561Z,982.59
2018-09-16T12:25:56.449Z,982.58
2018-09-16T12:27:06.580Z,982.57
2018-09-16T12:28:16.707Z,982.53
2018-09-16T12:29:26.842Z,982.55
2018-09-16T12:30:36.701Z,982.54
2018-09-16T12:31:46.666Z,982.51
2018-09-16T12:32:56.797Z,982.55
2018-09-16T12:34:06.656Z,982.53
2018-09-16T12:35:16.511Z,982.52
2018-09-16T12:36:26.364Z,982.52
2018-09-16T12:37:36.491Z,982.5
2018-09-16T12:38:46.622Z,982.58
2018-09-16T12:39:56.205Z,982.57
2018-09-16T12:41:06.058Z,982.52
2018-09-16T12:42:15.642Z,982.57
2018-09-16T12:43:25.782Z,982.56
2018-09-16T12:44:35.915Z,982.59
2018-09-16T12:45:45.769Z,982.54
2018-09-16T12:46:55.626Z,982.51
2018-09-16T12:48:05.207Z,982.64
2018-09-16T12:49:15.069Z,982.76
2018-09-16T12:50:24.930Z,982.42
2018-09-16T12:51:35.068Z,982.37
2018-09-16T12:52:45.204Z,982.38
2018-09-16T12:53:55.349Z,982.3
2018-09-16T12:55:05.204Z,982.32
2018-09-16T12:56:15.059Z,982.29
2018-09-16T12:57:25.203Z,982.29
2018-09-16T12:58:34.792Z,982.36
2018-09-16T12:59:44.932Z,982.33
2018-09-16T13:00:55.062Z,982.31
2018-09-16T13:02:04.931Z,982.33
2018-09-16T13:03:15.065Z,982.3
2018-09-16T13:04:24.978Z,982.32
2018-09-16T13:05:34.485Z,982.31
2018-09-16T13:06:44.349Z,982.37
2018-09-16T13:07:53.659Z,982.24
2018-09-16T13:09:03.534Z,982.24
2018-09-16T13:10:13.680Z,982.16
2018-09-16T13:11:23.533Z,982.13
2018-09-16T13:12:33.693Z,982.16
2018-09-16T13:13:43.925Z,982.14
2018-09-16T13:14:54.080Z,982.13
2018-09-16T13:16:03.390Z,982.12
2018-09-16T13:17:13.249Z,982.09
2018-09-16T13:18:23.390Z,982.09
2018-09-16T13:19:32.705Z,982.1
2018-09-16T13:20:42.561Z,982.06
2018-09-16T13:21:52.686Z,982.02
2018-09-16T13:23:02.536Z,982.04
2018-09-16T13:24:12.385Z,982.04
2018-09-16T13:25:22.550Z,981.98
2018-09-16T13:26:32.408Z,982.01
2018-09-16T13:27:42.261Z,981.97
2018-09-16T13:28:52.188Z,981.96
2018-09-16T13:30:02.383Z,981.96
2018-09-16T13:31:12.242Z,981.97
2018-09-16T13:32:22.375Z,981.95
2018-09-16T13:33:31.953Z,982.01
2018-09-16T13:34:41.811Z,981.96
2018-09-16T13:35:51.939Z,981.98
2018-09-16T13:37:01.802Z,981.95
2018-09-16T13:38:11.689Z,982.01
2018-09-16T13:39:22.439Z,981.98
2018-09-16T13:40:32.298Z,981.91
2018-09-16T13:41:42.428Z,981.92
2018-09-16T13:42:52.558Z,981.97
2018-09-16T13:44:02.418Z,981.91
2018-09-16T13:45:12.335Z,981.88
2018-09-16T13:46:22.476Z,981.86
2018-09-16T13:47:32.607Z,981.87
2018-09-16T13:48:41.912Z,981.89
2018-09-16T13:49:51.493Z,981.77
2018-09-16T13:51:01.621Z,981.76
2018-09-16T13:52:10.928Z,981.79
2018-09-16T13:53:21.066Z,981.78
2018-09-16T13:54:31.090Z,981.69
2018-09-16T13:55:41.213Z,981.68
2018-09-16T13:56:51.064Z,981.64
2018-09-16T13:58:00.915Z,981.62
2018-09-16T13:59:10.777Z,981.64
2018-09-16T14:00:20.905Z,981.59
2018-09-16T14:01:31.105Z,981.6
2018-09-16T14:02:41.094Z,981.62
2018-09-16T14:03:50.772Z,981.56
2018-09-16T14:05:00.625Z,981.5
2018-09-16T14:06:10.203Z,981.48
2018-09-16T14:07:20.338Z,981.47
2018-09-16T14:08:30.461Z,981.41
2018-09-16T14:09:40.784Z,981.42
2018-09-16T14:10:51.121Z,981.44
2018-09-16T14:12:01.249Z,981.44
2018-09-16T14:13:11.101Z,981.36
2018-09-16T14:14:20.956Z,981.37
2018-09-16T14:15:30.335Z,981.33
2018-09-16T14:16:40.218Z,981.29
2018-09-16T14:17:50.069Z,981.28
2018-09-16T14:18:59.921Z,981.23
2018-09-16T14:20:10.053Z,981.25
2018-09-16T14:21:20.185Z,981.24
2018-09-16T14:22:30.038Z,981.18
2018-09-16T14:23:39.617Z,981.15
2018-09-16T14:24:49.741Z,981.15
2018-09-16T14:25:59.872Z,981.13
2018-09-16T14:27:09.727Z,981.16
2018-09-16T14:28:19.889Z,981.17
2018-09-16T14:29:30.172Z,981.1
2018-09-16T14:30:40.315Z,981.09
2018-09-16T14:31:50.455Z,981.09
2018-09-16T14:33:00.585Z,981.09
2018-09-16T14:34:10.439Z,981.02
2018-09-16T14:35:20.342Z,981