createdAt,value
2019-01-11T00:01:50.460Z,23.27
2019-01-11T00:04:30.766Z,23.85
2019-01-11T00:07:11.588Z,23.15
2019-01-11T00:09:51.669Z,28.57
2019-01-11T00:12:32.209Z,25.40
2019-01-11T00:15:14.720Z,33.10
2019-01-11T00:17:54.566Z,23.25
2019-01-11T00:20:34.891Z,22.48
2019-01-11T00:23:14.639Z,25.57
2019-01-11T00:25:55.103Z,21.52
2019-01-11T00:28:34.503Z,24.43
2019-01-11T00:33:55.462Z,27.65
2019-01-11T00:36:35.842Z,26.05
2019-01-11T00:39:15.848Z,23.70
2019-01-11T00:41:55.414Z,26.62
2019-01-11T00:44:35.654Z,22.73
2019-01-11T00:47:15.611Z,25.82
2019-01-11T00:49:55.485Z,22.85
2019-01-11T00:52:35.798Z,26.62
2019-01-11T00:55:16.268Z,18.90
2019-01-11T00:57:55.922Z,22.40
2019-01-11T01:00:36.020Z,22.35
2019-01-11T01:03:16.004Z,21.52
2019-01-11T01:05:56.235Z,23.15
2019-01-11T01:08:41.067Z,19.05
2019-01-11T01:11:08.543Z,18.98
2019-01-11T01:13:55.469Z,16.25
2019-01-11T01:16:35.402Z,15.35
2019-01-11T01:19:20.037Z,17.40
2019-01-11T01:21:56.880Z,14.87
2019-01-11T01:24:36.937Z,14.93
2019-01-11T01:27:16.919Z,13.10
2019-01-11T01:29:57.106Z,14.13
2019-01-11T01:32:37.148Z,14.45
2019-01-11T01:35:17.231Z,10.98
2019-01-11T01:37:57.022Z,13.05
2019-01-11T01:40:37.906Z,12.37
2019-01-11T01:43:19.810Z,13.88
2019-01-11T01:45:48.054Z,13.35
2019-01-11T01:48:36.965Z,9.18
2019-01-11T01:51:18.563Z,10.20
2019-01-11T01:53:59.700Z,9.48
2019-01-11T01:56:40.749Z,13.20
2019-01-11T01:59:09.615Z,10.30
2019-01-11T02:01:58.238Z,9.63
2019-01-11T02:04:39.972Z,9.38
2019-01-11T02:07:21.418Z,8.45
2019-01-11T02:10:02.149Z,8.25
2019-01-11T02:12:43.447Z,8.08
2019-01-11T02:15:26.726Z,9.75
2019-01-11T02:18:07.759Z,10.25
2019-01-11T02:20:48.759Z,9.25
2019-01-11T02:23:29.718Z,13.28
2019-01-11T02:25:58.231Z,11.28
2019-01-11T02:28:46.851Z,7.70
2019-01-11T02:31:29.034Z,9.95
2019-01-11T02:34:09.916Z,10.80
2019-01-11T02:36:51.009Z,9.45
2019-01-11T02:39:31.211Z,10.72
2019-01-11T02:42:11.103Z,10.48
2019-01-11T02:44:52.371Z,14.28
2019-01-11T02:47:33.476Z,12.30
2019-01-11T02:50:14.710Z,10.63
2019-01-11T02:52:55.807Z,11.78
2019-01-11T02:55:36.746Z,13.62
2019-01-11T02:58:17.825Z,13.03
2019-01-11T03:00:58.771Z,13.45
2019-01-11T03:03:39.891Z,14.20
2019-01-11T03:06:21.071Z,11.80
2019-01-11T03:08:48.966Z,14.98
2019-01-11T03:11:37.589Z,16.97
2019-01-11T03:14:19.386Z,16.67
2019-01-11T03:17:00.535Z,16.60
2019-01-11T03:19:47.778Z,16.60
2019-01-11T03:22:23.610Z,18.25
2019-01-11T03:25:04.646Z,18.30
2019-01-11T03:27:45.663Z,18.10
2019-01-11T03:30:26.890Z,18.15
2019-01-11T03:33:07.811Z,18.92
2019-01-11T03:35:50.914Z,18.67
2019-01-11T03:38:32.397Z,17.20
2019-01-11T03:41:13.055Z,19.98
2019-01-11T03:43:54.522Z,20.05
2019-01-11T03:46:35.518Z,17.60
2019-01-11T03:49:16.480Z,18.35
2019-01-11T03:51:57.589Z,20.02
2019-01-11T03:54:38.611Z,18.35
2019-01-11T03:57:19.423Z,19.90
2019-01-11T04:00:00.303Z,17.60
2019-01-11T04:02:41.738Z,18.40
2019-01-11T04:05:22.163Z,17.12
2019-01-11T04:08:03.523Z,17.98
2019-01-11T04:10:44.478Z,19.80
2019-01-11T04:13:30.423Z,23.20
2019-01-11T04:16:09.604Z,20.23
2019-01-11T04:18:56.563Z,19.50
2019-01-11T04:21:41.019Z,17.02
2019-01-11T04:24:22.458Z,18.30
2019-01-11T04:27:02.620Z,17.50
2019-01-11T04:29:43.540Z,16.62
2019-01-11T04:32:25.186Z,19.52
2019-01-11T04:35:16.253Z,18.95
2019-01-11T04:38:03.566Z,15.53
2019-01-11T04:40:44.537Z,19.55
2019-01-11T04:43:25.351Z,14.70
2019-01-11T04:46:07.986Z,19.35
2019-01-11T04:48:48.598Z,23.02
2019-01-11T04:54:09.468Z,15.90
2019-01-11T04:56:49.488Z,14.93
2019-01-11T04:59:30.328Z,14.95
2019-01-11T05:02:10.340Z,16.48
2019-01-11T05:04:50.675Z,18.87
2019-01-11T05:07:30.368Z,16.85
2019-01-11T05:10:10.759Z,18.92
2019-01-11T05:12:50.832Z,15.13
2019-01-11T05:15:30.609Z,17.37
2019-01-11T05:18:11.223Z,18.20
2019-01-11T05:20:51.160Z,17.40
2019-01-11T05:23:31.271Z,17.15
2019-01-11T05:26:11.427Z,13.95
2019-01-11T05:28:51.647Z,16.48
2019-01-11T05:31:32.372Z,16.30
2019-01-11T05:34:13.708Z,13.45
2019-01-11T05:36:54.291Z,14.53
2019-01-11T05:39:35.815Z,16.32
2019-01-11T05:44:57.904Z,16.17
2019-01-11T05:47:25.967Z,16.70
2019-01-11T05:53:21.982Z,17.15
2019-01-11T05:56:06.956Z,19.23
2019-01-11T05:58:55.807Z,17.98
2019-01-11T06:01:36.176Z,20.00
2019-01-11T06:07:49.842Z,16.50
2019-01-11T06:10:29.877Z,18.45
2019-01-11T06:13:09.602Z,18.20
2019-01-11T06:15:50.048Z,20.85
2019-01-11T06:18:30.131Z,17.87
2019-01-11T06:21:09.934Z,21.33
2019-01-11T06:23:49.971Z,17.87
2019-01-11T06:26:29.952Z,22.90
2019-01-11T06:29:10.682Z,20.65
2019-01-11T06:31:55.472Z,22.70
2019-01-11T06:34:35.863Z,23.90
2019-01-11T06:37:15.980Z,24.75
2019-01-11T06:39:55.974Z,26.60
2019-01-11T06:42:36.141Z,21.25
2019-01-11T06:45:16.136Z,25.20
2019-01-11T06:50:48.062Z,22.67
2019-01-11T06:53:36.656Z,23.10
2019-01-11T06:56:18.512Z,23.47
2019-01-11T06:58:59.477Z,24.75
2019-01-11T07:01:40.818Z,25.10
2019-01-11T07:04:21.343Z,24.80
2019-01-11T07:07:02.510Z,28.70
2019-01-11T07:09:43.835Z,25.80
2019-01-11T07:12:25.011Z,27.48
2019-01-11T07:15:06.611Z,27.15
2019-01-11T07:17:47.512Z,26.40
2019-01-11T07:20:28.608Z,25.97
2019-01-11T07:23:09.329Z,26.65
2019-01-11T07:25:50.357Z,28.50
2019-01-11T07:28:31.488Z,27.65
2019-01-11T07:31:23.127Z,29.57
2019-01-11T07:34:04.480Z,26.12
2019-01-11T07:36:51.455Z,27.50
2019-01-11T07:39:33.444Z,25.43
2019-01-11T07:42:14.562Z,26.55
2019-01-11T07:44:57.179Z,24.60
2019-01-11T07:47:38.323Z,31.15
2019-01-11T07:50:19.268Z,28.62
2019-01-11T07:53:00.085Z,29.48
2019-01-11T07:55:41.238Z,33.65
2019-01-11T07:58:22.278Z,27.42
2019-01-11T08:01:03.257Z,31.37
2019-01-11T08:03:44.453Z,32.33
2019-01-11T08:06:26.001Z,29.57
2019-01-11T08:09:14.322Z,31.48
2019-01-11T08:12:03.267Z,29.23
2019-01-11T08:14:45.607Z,30.48
2019-01-11T08:17:25.953Z,30.80
2019-01-11T08:20:07.044Z,32.65
2019-01-11T08:22:48.319Z,30.50
2019-01-11T08:25:29.516Z,31.20
2019-01-11T08:28:12.264Z,29.15
2019-01-11T08:30:53.447Z,31.77
2019-01-11T08:33:34.387Z,34.53
2019-01-11T08:36:15.267Z,32.93
2019-01-11T08:38:56.811Z,31.25
2019-01-11T08:41:37.842Z,30.68
2019-01-11T08:44:19.503Z,30.25
2019-01-11T08:47:00.547Z,30.02
2019-01-11T08:49:42.276Z,30.50
2019-01-11T08:52:22.937Z,32.13
2019-01-11T08:55:03.896Z,33.98
2019-01-11T08:57:45.098Z,34.18
2019-01-11T09:00:26.629Z,39.60
2019-01-11T09:03:07.562Z,31.07
2019-01-11T09:05:48.365Z,31.75
2019-01-11T09:08:28.616Z,33.40
2019-01-11T09:11:09.735Z,30.05
2019-01-11T09:17:26.295Z,34.05
2019-01-11T09:20:14.743Z,31.60
2019-01-11T09:22:54.880Z,32.00
2019-01-11T09:25:35.233Z,30.02
2019-01-11T09:28:15.496Z,35.08
2019-01-11T09:30:55.633Z,36.60
2019-01-11T09:33:35.474Z,37.55
2019-01-11T09:36:15.242Z,38.73
2019-01-11T09:38:55.428Z,35.48
2019-01-11T09:41:35.843Z,40.95
2019-01-11T09:44:15.370Z,36.75
2019-01-11T09:46:55.780Z,45.48
2019-01-11T09:49:35.851Z,42.98
2019-01-11T09:52:15.751Z,50.28
2019-01-11T09:54:55.270Z,46.40
2019-01-11T09:57:35.496Z,43.48
2019-01-11T10:00:15.558Z,46.85
2019-01-11T10:03:01.969Z,41.28
2019-01-11T10:05:48.966Z,48.05
2019-01-11T10:08:31.082Z,51.85
2019-01-11T10:11:11.924Z,46.42
2019-01-11T10:13:53.171Z,49.10
2019-01-11T10:16:28.421Z,53.30
2019-01-11T10:19:21.148Z,48.35
2019-01-11T10:22:02.986Z,61.35
2019-01-11T10:24:44.246Z,56.23
2019-01-11T10:27:25.251Z,54.75
2019-01-11T10:30:06.242Z,67.17
2019-01-11T10:32:47.434Z,57.95
2019-01-11T10:35:20.439Z,69.62
2019-01-11T10:38:09.227Z,60.45
2019-01-11T10:40:43.947Z,65.50
2019-01-11T10:43:31.883Z,61.88
2019-01-11T10:46:40.647Z,69.30
2019-01-11T10:49:33.807Z,81.40
2019-01-11T10:52:16.156Z,79.05
2019-01-11T10:54:57.218Z,69.58
2019-01-11T10:57:38.253Z,72.10
2019-01-11T11:00:19.655Z,74.53
2019-01-11T11:03:01.615Z,81.45
2019-01-11T11:05:31.549Z,77.40
2019-01-11T11:08:20.339Z,79.30
2019-01-11T11:11:07.342Z,67.82
2019-01-11T11:13:50.444Z,69.47
2019-01-11T11:16:32.926Z,81.87
2019-01-11T11:19:14.171Z,70.72
2019-01-11T11:21:55.321Z,82.45
2019-01-11T11:24:43.219Z,76.82
2019-01-11T11:27:31.838Z,89.70
2019-01-11T11:30:11.411Z,93.40
2019-01-11T11:32:58.365Z,96.90
2019-01-11T11:38:22.305Z,87.97
2019-01-11T11:41:05.510Z,85.83
2019-01-11T11:43:33.642Z,95.45
2019-01-11T11:46:27.516Z,98.12
2019-01-11T11:49:10.033Z,98.05
2019-01-11T11:51:51.722Z,83.50
2019-01-11T11:54:32.875Z,91.63
2019-01-11T11:57:13.908Z,85.67
2019-01-11T11:59:54.683Z,96.70
2019-01-11T12:02:39.875Z,87.37
2019-01-11T12:05:26.347Z,103.20
2019-01-11T12:08:07.013Z,105.63
2019-01-11T12:10:48.014Z,99.05
2019-01-11T12:13:29.081Z,93.25
2019-01-11T12:16:10.080Z,96.08
2019-01-11T12:18:51.071Z,81.67
2019-01-11T12:21:39.304Z,91.17
2019-01-11T12:24:26.011Z,100.67
2019-01-11T12:27:06.607Z,72.40
2019-01-11T12:29:46.239Z,81.87
2019-01-11T12:32:26.111Z,85.57
2019-01-11T12:35:13.132Z,91.20
2019-01-11T12:37:59.945Z,89.52
2019-01-11T12:40:40.280Z,100.12
2019-01-11T12:43:20.174Z,89.15
2019-01-11T12:46:00.217Z,82.10
2019-01-11T12:48:40.303Z,93.82
2019-01-11T12:51:20.327Z,77.80
2019-01-11T12:54:07.150Z,78.62
2019-01-11T12:56:53.871Z,85.70
2019-01-11T12:59:33.627Z,72.92
2019-01-11T13:02:13.490Z,82.30
2019-01-11T13:04:54.078Z,86.63
2019-01-11T13:07:33.666Z,83.42
2019-01-11T13:10:13.997Z,77.25
2019-01-11T13:12:54.415Z,82.67
2019-01-11T13:15:33.970Z,87.88
2019-01-11T13:23:53.904Z,64.60
2019-01-11T13:26:41.034Z,67.70
2019-01-11T13:32:19.240Z,59.45
2019-01-11T13:34:59.283Z,64.50
2019-01-11T13:37:40.404Z,59.67
2019-01-11T13:40:20.695Z,65.80
2019-01-11T13:43:00.310Z,55.83
2019-01-11T13:45:40.696Z,49.77
2019-01-11T13:48:20.314Z,53.20
2019-01-11T13:51:00.399Z,54.25
2019-01-11T13:53:40.829Z,54.10
2019-01-11T13:56:20.564Z,54.13
2019-01-11T13:59:00.930Z,51.20
2019-01-11T14:01:40.916Z,51.10
2019-01-11T14:04:20.930Z,46.88
2019-01-11T14:07:01.084Z,43.85
2019-01-11T14:09:40.941Z,39.85
2019-01-11T14:12:20.965Z,39.33
2019-01-11T14:14:52.349Z,43.58
2019-01-11T14:17:39.540Z,40.08
2019-01-11T14:20:26.836Z,31.45
2019-01-11T14:23:13.546Z,29.18
2019-01-11T14:25:53.178Z,25.40
2019-01-11T14:28:33.319Z,23.92
2019-01-11T14:31:13.730Z,19.80
2019-01-11T14:33:54.114Z,22.52
2019-01-11T14:36:34.851Z,17.80
2019-01-11T14:39:14.612Z,20.02
2019-01-11T14:41:55.120Z,18.85
2019-01-11T14:44:35.015Z,17.90
2019-01-11T14:47:14.817Z,20.32
2019-01-11T14:49:55.143Z,15.23
2019-01-11T14:52:35.495Z,15.72
2019-01-11T14:55:15.051Z,20.45
2019-01-11T14:57:55.499Z,15.48
2019-01-11T15:00:55.464Z,15.25
2019-01-11T15:03:20.037Z,9.05
2019-01-11T15:05:59.860Z,9.55
2019-01-11T15:08:39.694Z,11.93
2019-01-11T15:11:19.947Z,9.25
2019-01-11T15:13:59.899Z,8.78
2019-01-11T15:16:39.619Z,13.00
2019-01-11T15:19:20.108Z,9.73
2019-01-11T15:21:50.627Z,11.65
2019-01-11T15:24:39.370Z,11.40
2019-01-11T15:27:26.551Z,10.35
2019-01-11T15:30:13.762Z,8.75
2019-01-11T15:32:53.747Z,9.90
2019-01-11T15:35:33.700Z,11.53
2019-01-11T15:38:14.012Z,9.73
2019-01-11T15:40:46.866Z,9.70
2019-01-11T15:43:35.331Z,8.13
2019-01-11T15:46:15.348Z,7.00
2019-01-11T15:48:56.124Z,8.00
2019-01-11T15:51:28.325Z,9.63
2019-01-11T15:54:16.308Z,8.48
2019-01-11T15:56:48.421Z,7.62
2019-01-11T15:59:49.972Z,6.75
2019-01-11T16:05:58.450Z,11.35
2019-01-11T16:08:39.594Z,9.68
2019-01-11T16:11:20.425Z,9.13
2019-01-11T16:14:00.256Z,7.53
2019-01-11T16:16:43.270Z,11.83
2019-01-11T16:19:25.135Z,9.23
2019-01-11T16:22:05.351Z,11.05
2019-01-11T16:24:45.290Z,11.73
2019-01-11T16:27:25.700Z,8.75
2019-01-11T16:30:06.259Z,9.23
2019-01-11T16:32:45.935Z,8.85
2019-01-11T16:35:27.313Z,9.20
2019-01-11T16:38:08.134Z,7.87
2019-01-11T16:40:49.460Z,11.78
2019-01-11T16:43:30.640Z,9.23
2019-01-11T16:46:11.903Z,9.95
2019-01-11T16:48:52.522Z,11.08
2019-01-11T16:51:33.731Z,11.73
2019-01-11T16:54:13.528Z,12.88
2019-01-11T16:56:53.605Z,10.18
2019-01-11T16:59:33.752Z,11.68
2019-01-11T17:02:13.128Z,11.20
2019-01-11T17:04:54.287Z,12.55
2019-01-11T17:10:13.412Z,17.37
2019-01-11T17:13:02.157Z,10.48
2019-01-11T17:15:43.807Z,11.20
2019-01-11T17:18:29.366Z,9.05
2019-01-11T17:21:10.177Z,10.93
2019-01-11T17:23:50.378Z,9.45
2019-01-11T17:26:30.398Z,10.63
2019-01-11T17:29:10.524Z,9.78
2019-01-11T17:31:38.198Z,9.33
2019-01-11T17:37:30.839Z,10.50
2019-01-11T17:40:12.293Z,10.68
2019-01-11T17:42:53.142Z,10.00
2019-01-11T17:45:34.212Z,9.80
2019-01-11T17:48:18.095Z,10.08
2019-01-11T17:50:58.519Z,10.20
2019-01-11T17:56:34.535Z,11.03
2019-01-11T17:59:05.230Z,11.43
2019-01-11T18:01:54.671Z,11.80
2019-01-11T18:04:36.763Z,11.38
2019-01-11T18:07:18.225Z,13.53
2019-01-11T18:09:58.830Z,13.20
2019-01-11T18:12:40.688Z,16.10
2019-01-11T18:15:22.184Z,12.45
2019-01-11T18:18:03.317Z,15.85
2019-01-11T18:20:43.237Z,13.35
2019-01-11T18:23:23.421Z,13.08
2019-01-11T18:26:03.264Z,10.82
2019-01-11T18:28:42.795Z,14.60
2019-01-11T18:31:22.941Z,12.80
2019-01-11T18:34:03.169Z,11.93
2019-01-11T18:36:44.162Z,10.38
2019-01-11T18:39:25.355Z,14.03
2019-01-11T18:42:06.600Z,10.68
2019-01-11T18:44:47.745Z,10.13
2019-01-11T18:47:29.754Z,8.95
2019-01-11T18:50:10.955Z,9.15
2019-01-11T18:52:52.128Z,11.80
2019-01-11T18:55:32.196Z,12.90
2019-01-11T18:58:12.501Z,15.72
2019-01-11T19:00:52.572Z,9.65
2019-01-11T19:03:32.771Z,13.70
2019-01-11T19:06:12.924Z,9.25
2019-01-11T19:08:52.803Z,10.88
2019-01-11T19:11:21.014Z,10.13
2019-01-11T19:14:09.597Z,10.98
2019-01-11T19:16:51.355Z,13.83
2019-01-11T19:19:32.515Z,11.25
2019-01-11T19:22:13.611Z,11.60
2019-01-11T19:24:54.574Z,10.28
2019-01-11T19:27:35.651Z,10.32
2019-01-11T19:30:16.749Z,15.08
2019-01-11T19:32:56.846Z,11.93
2019-01-11T19:35:37.081Z,8.63
2019-01-11T19:38:17.050Z,12.35
2019-01-11T19:40:57.091Z,9.08
2019-01-11T19:43:38.208Z,14.53
2019-01-11T19:46:06.774Z,9.63
2019-01-11T19:48:35.765Z,10.35
2019-01-11T19:51:17.094Z,11.43
2019-01-11T19:53:58.442Z,11.70
2019-01-11T19:56:41.931Z,10.98
2019-01-11T19:59:22.784Z,14.00
2019-01-11T20:02:04.000Z,14.85
2019-01-11T20:04:45.239Z,12.30
2019-01-11T20:07:26.336Z,15.20
2019-01-11T20:10:11.179Z,15.18
2019-01-11T20:12:51.562Z,14.55
2019-01-11T20:15:31.619Z,12.35
2019-01-11T20:18:11.694Z,14.80
2019-01-11T20:20:39.930Z,9.60
2019-01-11T20:23:34.868Z,12.50
2019-01-11T20:26:29.897Z,11.08
2019-01-11T20:29:11.199Z,10.53
2019-01-11T20:31:51.956Z,11.70
2019-01-11T20:34:32.940Z,12.85
2019-01-11T20:37:12.816Z,10.23
2019-01-11T20:39:52.887Z,14.75
2019-01-11T20:42:21.348Z,17.98
2019-01-11T20:45:08.908Z,11.05
2019-01-11T20:47:49.166Z,9.25
2019-01-11T20:50:29.316Z,8.38
2019-01-11T20:53:09.250Z,9.65
2019-01-11T20:55:50.430Z,9.88
2019-01-11T20:58:30.793Z,8.85
2019-01-11T21:01:40.200Z,7.12
2019-01-11T21:04:28.823Z,9.48
2019-01-11T21:07:09.335Z,9.08
2019-01-11T21:09:49.170Z,10.32
2019-01-11T21:12:29.270Z,11.03
2019-01-11T21:15:08.968Z,7.72
2019-01-11T21:17:49.240Z,12.47
2019-01-11T21:20:26.368Z,6.92
2019-01-11T21:26:14.335Z,9.43
2019-01-11T21:28:56.971Z,8.58
2019-01-11T21:31:20.531Z,9.10
2019-01-11T21:34:09.754Z,5.95
2019-01-11T21:36:39.777Z,8.10
2019-01-11T21:42:19.198Z,6.72
2019-01-11T21:44:58.447Z,9.18
2019-01-11T21:47:39.991Z,12.07
2019-01-11T21:50:21.085Z,16.55
2019-01-11T21:53:01.996Z,7.85
2019-01-11T21:55:32.345Z,8.58
2019-01-11T21:58:21.704Z,8.98
2019-01-11T22:01:03.340Z,8.15
2019-01-11T22:03:44.454Z,6.85
2019-01-11T22:06:25.227Z,6.92
2019-01-11T22:09:05.049Z,8.98
2019-01-11T22:11:46.711Z,7.22
2019-01-11T22:14:27.048Z,6.80
2019-01-11T22:17:07.250Z,7.30
2019-01-11T22:19:50.600Z,5.83
2019-01-11T22:22:31.902Z,5.05
2019-01-11T22:25:12.987Z,6.03
2019-01-11T22:27:53.836Z,6.45
2019-01-11T22:30:35.327Z,5.85
2019-01-11T22:33:16.314Z,5.03
2019-01-11T22:35:57.140Z,8.15
2019-01-11T22:38:27.176Z,5.72
2019-01-11T22:41:14.558Z,7.47
2019-01-11T22:43:46.324Z,7.62
2019-01-11T22:46:33.676Z,4.78
2019-01-11T22:49:14.637Z,4.40
2019-01-11T22:51:55.608Z,7.40
2019-01-11T22:54:37.311Z,6.60
2019-01-11T22:57:18.330Z,4.17
2019-01-11T23:00:00.275Z,8.13
2019-01-11T23:02:41.378Z,5.58
2019-01-11T23:05:22.564Z,7.12
2019-01-11T23:08:03.606Z,9.20
2019-01-11T23:10:44.149Z,4.28
2019-01-11T23:13:25.996Z,5.42
2019-01-11T23:16:07.334Z,8.83
2019-01-11T23:18:52.318Z,7.17
2019-01-11T23:21:33.208Z,5.47
2019-01-11T23:24:17.550Z,7.08
2019-01-11T23:26:57.262Z,5.72
2019-01-11T23:29:37.431Z,5.50
2019-01-11T23:32:16.995Z,8.38
2019-01-11T23:34:57.431Z,6.42
2019-01-11T23:37:37.522Z,6.15
2019-01-11T23:40:17.329Z,10.93
2019-01-11T23:42:58.119Z,8.50
2019-01-11T23:45:39.098Z,8.35
2019-01-11T23:48:23.143Z,7.17
2019-01-11T23:51:04.478Z,6.33
2019-01-11T23:53:45.956Z,7.28
2019-01-11T23:56:26.808Z,10.05
2019-01-11T23:59:09.326Z,8.70
