createdAt,value
2022-11-09T00:00:07.301Z,6.75
2022-11-09T00:02:33.896Z,7.13
2022-11-09T00:05:00.443Z,4.70
2022-11-09T00:07:29.738Z,6.90
2022-11-09T00:09:56.381Z,4.75
2022-11-09T00:12:23.007Z,7.00
2022-11-09T00:14:49.658Z,4.53
2022-11-09T00:17:16.312Z,5.68
2022-11-09T00:19:42.892Z,7.70
2022-11-09T00:22:09.679Z,4.68
2022-11-09T00:24:36.209Z,5.95
2022-11-09T00:27:02.782Z,6.30
2022-11-09T00:29:29.519Z,4.90
2022-11-09T00:31:56.053Z,5.10
2022-11-09T00:34:22.607Z,5.60
2022-11-09T00:36:49.221Z,4.28
2022-11-09T00:39:16.241Z,5.15
2022-11-09T00:41:42.856Z,4.75
2022-11-09T00:44:09.865Z,5.15
2022-11-09T00:46:36.731Z,4.28
2022-11-09T00:49:03.610Z,4.45
2022-11-09T00:51:30.211Z,4.35
2022-11-09T00:53:57.435Z,4.85
2022-11-09T00:56:24.618Z,6.50
2022-11-09T00:58:55.315Z,3.95
2022-11-09T01:01:22.178Z,5.35
2022-11-09T01:03:48.951Z,4.03
2022-11-09T01:06:24.095Z,2.70
2022-11-09T01:08:51.755Z,2.92
2022-11-09T01:11:20.174Z,2.85
2022-11-09T01:13:46.923Z,4.50
2022-11-09T01:16:19.492Z,2.75
2022-11-09T01:18:46.635Z,5.15
2022-11-09T01:21:15.556Z,4.32
2022-11-09T01:23:43.401Z,4.60
2022-11-09T01:26:12.580Z,2.72
2022-11-09T01:28:39.676Z,5.10
2022-11-09T01:31:16.088Z,4.13
2022-11-09T01:33:42.769Z,4.68
2022-11-09T01:36:12.586Z,4.07
2022-11-09T01:38:39.992Z,4.93
2022-11-09T01:41:07.643Z,2.58
2022-11-09T01:43:34.584Z,7.68
2022-11-09T01:46:06.522Z,5.07
2022-11-09T01:48:33.552Z,5.35
2022-11-09T01:51:06.746Z,4.28
2022-11-09T01:53:36.813Z,3.97
2022-11-09T01:56:07.732Z,2.80
2022-11-09T01:58:39.522Z,2.47
2022-11-09T02:01:11.184Z,4.03
2022-11-09T02:03:45.861Z,2.85
2022-11-09T02:06:15.731Z,2.58
2022-11-09T02:08:44.363Z,3.30
2022-11-09T02:11:14.166Z,7.32
2022-11-09T02:13:46.960Z,3.88
2022-11-09T02:16:15.063Z,5.93
2022-11-09T02:18:50.375Z,2.88
2022-11-09T02:21:17.102Z,3.85
2022-11-09T02:23:43.736Z,2.10
2022-11-09T02:26:15.650Z,2.78
2022-11-09T02:28:43.026Z,4.13
2022-11-09T02:31:13.442Z,3.08
2022-11-09T02:34:06.591Z,2.67
2022-11-09T02:36:33.724Z,3.70
2022-11-09T02:39:00.428Z,2.88
2022-11-09T02:41:30.454Z,4.90
2022-11-09T02:43:57.342Z,2.83
2022-11-09T02:46:33.381Z,2.35
2022-11-09T02:49:01.311Z,2.53
2022-11-09T02:51:28.286Z,5.05
2022-11-09T02:53:54.850Z,4.85
2022-11-09T02:56:21.719Z,2.63
2022-11-09T02:58:48.644Z,2.45
2022-11-09T03:01:15.301Z,3.47
2022-11-09T03:03:42.062Z,3.53
2022-11-09T03:06:08.775Z,4.43
2022-11-09T03:08:35.422Z,6.05
2022-11-09T03:11:02.356Z,3.85
2022-11-09T03:13:28.934Z,3.92
2022-11-09T03:15:55.491Z,5.95
2022-11-09T03:18:22.098Z,3.88
2022-11-09T03:20:48.815Z,3.17
2022-11-09T03:23:15.395Z,6.45
2022-11-09T03:25:41.963Z,2.13
2022-11-09T03:28:08.632Z,2.70
2022-11-09T03:30:35.636Z,5.60
2022-11-09T03:33:05.493Z,5.85
2022-11-09T03:35:32.238Z,3.65
2022-11-09T03:37:58.888Z,4.75
2022-11-09T03:40:25.588Z,2.92
2022-11-09T03:42:52.231Z,4.32
2022-11-09T03:45:18.953Z,4.20
2022-11-09T03:47:46.904Z,4.13
2022-11-09T03:50:15.081Z,4.40
2022-11-09T03:52:45.787Z,4.00
2022-11-09T03:55:12.810Z,5.93
2022-11-09T03:57:39.809Z,4.93
2022-11-09T04:00:08.191Z,2.97
2022-11-09T04:02:34.910Z,4.70
2022-11-09T04:05:01.491Z,5.28
2022-11-09T04:07:28.089Z,4.45
2022-11-09T04:09:54.650Z,4.00
2022-11-09T04:12:21.238Z,4.25
2022-11-09T04:14:47.842Z,6.63
2022-11-09T04:17:14.600Z,5.30
2022-11-09T04:19:41.217Z,4.60
2022-11-09T04:22:08.382Z,5.05
2022-11-09T04:24:35.018Z,3.95
2022-11-09T04:27:01.700Z,5.88
2022-11-09T04:29:28.327Z,5.55
2022-11-09T04:31:55.157Z,5.55
2022-11-09T04:34:21.809Z,3.63
2022-11-09T04:36:48.495Z,2.97
2022-11-09T04:39:15.865Z,4.15
2022-11-09T04:41:42.955Z,4.13
2022-11-09T04:44:09.743Z,6.10
2022-11-09T04:46:36.315Z,6.70
2022-11-09T04:49:02.966Z,5.93
2022-11-09T04:51:29.607Z,5.15
2022-11-09T04:53:56.590Z,4.43
2022-11-09T04:56:23.187Z,5.90
2022-11-09T04:58:50.801Z,6.35
2022-11-09T05:01:17.627Z,5.10
2022-11-09T05:03:44.365Z,2.60
2022-11-09T05:06:29.610Z,5.35
2022-11-09T05:08:56.558Z,6.18
2022-11-09T05:11:23.452Z,2.65
2022-11-09T05:13:51.586Z,6.40
2022-11-09T05:16:19.549Z,6.78
2022-11-09T05:18:47.187Z,6.82
2022-11-09T05:21:14.168Z,7.68
2022-11-09T05:23:59.717Z,2.92
2022-11-09T05:26:37.871Z,5.75
2022-11-09T05:29:07.161Z,7.03
2022-11-09T05:31:34.038Z,3.88
2022-11-09T05:34:01.015Z,5.05
2022-11-09T05:36:29.446Z,6.15
2022-11-09T05:38:56.759Z,6.10
2022-11-09T05:41:23.712Z,4.68
2022-11-09T05:43:50.356Z,8.57
2022-11-09T05:46:18.427Z,3.53
2022-11-09T05:48:45.962Z,5.75
2022-11-09T05:51:14.298Z,3.88
2022-11-09T05:53:46.126Z,5.45
2022-11-09T05:56:14.562Z,3.53
2022-11-09T05:58:42.117Z,3.38
2022-11-09T06:01:12.402Z,5.50
2022-11-09T06:03:40.417Z,4.63
2022-11-09T06:06:09.159Z,7.55
2022-11-09T06:08:35.972Z,5.18
2022-11-09T06:11:05.756Z,3.83
2022-11-09T06:13:33.055Z,4.55
2022-11-09T06:16:01.325Z,5.30
2022-11-09T06:18:30.452Z,4.28
2022-11-09T06:20:59.575Z,4.22
2022-11-09T06:23:26.247Z,5.00
2022-11-09T06:26:09.200Z,3.50
2022-11-09T06:28:37.382Z,3.03
2022-11-09T06:31:05.724Z,3.33
2022-11-09T06:33:34.980Z,2.33
2022-11-09T06:36:02.444Z,3.03
2022-11-09T06:38:29.519Z,2.88
2022-11-09T06:40:58.414Z,2.63
2022-11-09T06:43:25.656Z,2.35
2022-11-09T06:45:52.893Z,4.05
2022-11-09T06:48:20.067Z,7.35
2022-11-09T06:50:46.686Z,2.30
2022-11-09T06:53:15.810Z,1.65
2022-11-09T06:55:48.806Z,1.83
2022-11-09T06:58:17.232Z,5.68
2022-11-09T07:00:44.589Z,2.83
2022-11-09T07:03:15.944Z,4.10
2022-11-09T07:05:43.362Z,5.25
2022-11-09T07:08:10.791Z,2.85
2022-11-09T07:10:37.746Z,3.50
2022-11-09T07:13:05.751Z,3.45
2022-11-09T07:15:33.805Z,1.70
2022-11-09T07:18:02.157Z,1.60
2022-11-09T07:20:29.620Z,3.40
2022-11-09T07:22:56.291Z,2.22
2022-11-09T07:25:23.019Z,1.90
2022-11-09T07:27:49.595Z,4.20
2022-11-09T07:30:16.377Z,5.28
2022-11-09T07:35:30.098Z,3.90
2022-11-09T07:38:01.509Z,5.60
2022-11-09T07:40:28.200Z,5.05
2022-11-09T07:42:58.631Z,1.48
2022-11-09T07:45:26.056Z,4.90
2022-11-09T07:48:03.340Z,5.35
2022-11-09T07:50:31.477Z,6.32
2022-11-09T07:52:59.454Z,2.40
2022-11-09T07:55:27.259Z,4.70
2022-11-09T07:58:02.551Z,4.45
2022-11-09T08:00:31.187Z,4.35
2022-11-09T08:02:57.904Z,4.45
2022-11-09T08:05:24.935Z,5.63
2022-11-09T08:07:59.318Z,6.90
2022-11-09T08:10:27.677Z,4.93
2022-11-09T08:12:59.077Z,5.55
2022-11-09T08:15:26.761Z,5.95
2022-11-09T08:17:53.835Z,4.22
2022-11-09T08:20:20.980Z,6.00
2022-11-09T08:22:47.932Z,5.30
2022-11-09T08:25:15.783Z,4.47
2022-11-09T08:27:42.876Z,6.93
2022-11-09T08:30:20.859Z,5.75
2022-11-09T08:32:48.937Z,3.92
2022-11-09T08:35:20.323Z,6.35
2022-11-09T08:37:48.969Z,5.55
2022-11-09T08:40:20.919Z,3.22
2022-11-09T08:42:47.822Z,4.70
2022-11-09T08:45:15.090Z,3.25
2022-11-09T08:47:41.995Z,5.05
2022-11-09T08:50:10.348Z,4.22
2022-11-09T08:52:37.330Z,5.22
2022-11-09T08:55:04.333Z,5.88
2022-11-09T08:57:31.121Z,7.68
2022-11-09T08:59:57.680Z,7.65
2022-11-09T09:02:24.695Z,4.32
2022-11-09T09:04:51.305Z,7.65
2022-11-09T09:07:17.926Z,3.38
2022-11-09T09:09:44.692Z,3.88
2022-11-09T09:12:11.409Z,6.85
2022-11-09T09:14:38.015Z,6.63
2022-11-09T09:17:04.717Z,7.75
2022-11-09T09:19:32.130Z,8.48
2022-11-09T09:21:59.573Z,2.97
2022-11-09T09:24:27.017Z,6.65
2022-11-09T09:26:53.738Z,6.50
2022-11-09T09:29:20.383Z,5.78
2022-11-09T09:31:46.915Z,6.35
2022-11-09T09:34:14.397Z,5.43
2022-11-09T09:36:44.859Z,9.25
2022-11-09T09:39:15.284Z,5.82
2022-11-09T09:42:04.954Z,7.72
2022-11-09T09:44:56.933Z,5.57
2022-11-09T09:47:38.386Z,6.47
2022-11-09T09:50:12.915Z,5.50
2022-11-09T09:53:04.652Z,5.13
2022-11-09T09:55:38.950Z,7.93
2022-11-09T09:58:23.513Z,7.00
2022-11-09T10:00:55.013Z,9.50
2022-11-09T10:03:21.733Z,5.65
2022-11-09T10:06:11.671Z,6.97
2022-11-09T10:08:45.306Z,6.82
2022-11-09T10:11:53.788Z,6.32
2022-11-09T10:14:41.254Z,7.32
2022-11-09T10:17:22.495Z,7.47
2022-11-09T10:20:13.252Z,8.95
2022-11-09T10:23:06.527Z,4.20
2022-11-09T10:28:37.989Z,8.20
2022-11-09T10:31:19.871Z,8.23
2022-11-09T10:33:53.435Z,5.95
2022-11-09T10:36:42.336Z,4.78
2022-11-09T10:39:14.240Z,3.78
2022-11-09T10:41:45.682Z,5.72
2022-11-09T10:44:17.691Z,7.25
2022-11-09T10:47:11.302Z,7.20
2022-11-09T10:49:39.142Z,5.90
2022-11-09T10:52:26.627Z,10.25
2022-11-09T10:54:53.157Z,6.03
2022-11-09T10:57:23.326Z,6.15
2022-11-09T10:59:56.404Z,7.80
2022-11-09T11:02:26.207Z,3.90
2022-11-09T11:05:15.481Z,6.20
2022-11-09T11:07:42.164Z,5.18
2022-11-09T11:10:19.374Z,10.65
2022-11-09T11:12:57.079Z,8.98
2022-11-09T11:15:37.268Z,8.68
2022-11-09T11:18:23.154Z,6.82
2022-11-09T11:21:25.662Z,9.18
2022-11-09T11:24:21.615Z,7.93
2022-11-09T11:27:06.556Z,4.65
2022-11-09T11:29:55.969Z,8.60
2022-11-09T11:32:23.983Z,4.70
2022-11-09T11:35:05.992Z,7.00
2022-11-09T11:37:58.942Z,5.70
2022-11-09T11:40:29.730Z,6.97
2022-11-09T11:43:05.864Z,8.02
2022-11-09T11:45:40.584Z,5.05
2022-11-09T11:48:33.064Z,5.22
2022-11-09T11:51:22.751Z,6.68
2022-11-09T11:54:13.961Z,5.60
2022-11-09T11:56:56.535Z,5.60
2022-11-09T11:59:50.450Z,6.75
2022-11-09T12:02:44.686Z,6.93
2022-11-09T12:05:20.498Z,7.35
2022-11-09T12:07:57.064Z,7.25
2022-11-09T12:10:42.371Z,6.47
2022-11-09T12:13:36.119Z,6.22
2022-11-09T12:16:05.536Z,8.13
2022-11-09T12:18:45.781Z,3.88
2022-11-09T12:21:23.837Z,8.23
2022-11-09T12:24:05.807Z,8.63
2022-11-09T12:27:17.833Z,5.93
2022-11-09T12:29:58.759Z,5.80
2022-11-09T12:32:36.845Z,7.70
2022-11-09T12:35:25.165Z,6.78
2022-11-09T12:38:24.060Z,5.03
2022-11-09T12:40:58.494Z,8.77
2022-11-09T12:43:33.299Z,4.72
2022-11-09T12:46:03.947Z,7.40
2022-11-09T12:48:35.552Z,5.22
2022-11-09T12:51:05.555Z,7.82
2022-11-09T12:53:37.369Z,6.07
2022-11-09T12:56:10.073Z,6.85
2022-11-09T12:58:38.592Z,3.22
2022-11-09T13:01:14.321Z,7.07
2022-11-09T13:03:54.496Z,11.07
2022-11-09T13:07:06.130Z,7.07
2022-11-09T13:09:44.395Z,4.47
2022-11-09T13:12:33.639Z,5.13
2022-11-09T13:15:27.434Z,7.22
2022-11-09T13:18:03.702Z,7.47
2022-11-09T13:23:47.609Z,4.80
2022-11-09T13:26:32.928Z,5.72
2022-11-09T13:29:28.930Z,5.20
2022-11-09T13:32:09.033Z,4.88
2022-11-09T13:34:47.758Z,5.13
2022-11-09T13:37:36.193Z,7.18
2022-11-09T13:40:33.545Z,4.75
2022-11-09T13:43:00.026Z,5.90
2022-11-09T13:45:34.737Z,3.47
2022-11-09T13:48:02.997Z,4.18
2022-11-09T13:50:32.104Z,5.00
2022-11-09T13:52:59.989Z,6.85
2022-11-09T13:55:31.558Z,5.32
2022-11-09T13:58:24.534Z,6.40
2022-11-09T14:00:51.133Z,4.22
2022-11-09T14:03:19.522Z,5.75
2022-11-09T14:05:50.477Z,10.77
2022-11-09T14:08:24.151Z,4.43
2022-11-09T14:10:53.591Z,5.68
2022-11-09T14:13:48.514Z,4.30
2022-11-09T14:16:32.775Z,5.70
2022-11-09T14:19:30.061Z,7.22
2022-11-09T14:21:56.622Z,7.18
2022-11-09T14:24:28.962Z,4.60
2022-11-09T14:27:12.583Z,6.68
2022-11-09T14:29:57.326Z,7.13
2022-11-09T14:32:31.395Z,3.17
2022-11-09T14:35:19.723Z,5.25
2022-11-09T14:37:46.535Z,5.63
2022-11-09T14:40:17.413Z,4.28
2022-11-09T14:42:49.114Z,6.53
2022-11-09T14:45:17.085Z,6.93
2022-11-09T14:47:47.213Z,7.38
2022-11-09T14:50:30.510Z,6.55
2022-11-09T14:52:58.064Z,5.53
2022-11-09T14:55:25.625Z,3.58
2022-11-09T14:57:54.547Z,4.00
2022-11-09T15:00:26.027Z,5.07
2022-11-09T15:02:52.616Z,4.40
2022-11-09T15:05:39.795Z,4.05
2022-11-09T15:08:20.115Z,7.20
2022-11-09T15:10:52.132Z,3.05
2022-11-09T15:13:27.872Z,4.50
2022-11-09T15:15:55.625Z,6.00
2022-11-09T15:18:44.731Z,6.20
2022-11-09T15:21:17.139Z,5.93
2022-11-09T15:23:49.101Z,4.50
2022-11-09T15:26:41.613Z,6.68
2022-11-09T15:29:29.530Z,4.35
2022-11-09T15:32:02.245Z,8.13
2022-11-09T15:34:36.658Z,5.00
2022-11-09T15:37:03.658Z,9.70
2022-11-09T15:39:30.260Z,2.92
2022-11-09T15:41:57.811Z,5.05
2022-11-09T15:44:24.398Z,4.80
2022-11-09T15:46:53.134Z,5.50
2022-11-09T15:49:24.091Z,5.22
2022-11-09T15:51:51.883Z,4.03
2022-11-09T15:54:19.390Z,6.43
2022-11-09T15:56:46.949Z,6.93
2022-11-09T15:59:19.853Z,6.13
2022-11-09T16:01:46.448Z,10.23
2022-11-09T16:04:13.135Z,5.78
2022-11-09T16:06:45.231Z,4.80
2022-11-09T16:09:13.051Z,8.88
2022-11-09T16:11:39.672Z,9.23
2022-11-09T16:14:06.555Z,8.27
2022-11-09T16:16:33.166Z,9.77
2022-11-09T16:18:59.951Z,9.32
2022-11-09T16:21:26.541Z,9.45
2022-11-09T16:23:58.313Z,9.40
2022-11-09T16:26:25.787Z,11.23
2022-11-09T16:28:54.594Z,5.68
2022-11-09T16:31:40.981Z,11.65
2022-11-09T16:34:07.745Z,10.52
2022-11-09T16:36:34.519Z,6.57
2022-11-09T16:39:06.362Z,7.85
2022-11-09T16:41:33.106Z,8.45
2022-11-09T16:43:59.706Z,8.38
2022-11-09T16:46:28.998Z,5.05
2022-11-09T16:48:55.832Z,6.88
2022-11-09T16:51:22.448Z,5.22
2022-11-09T16:53:49.184Z,9.73
2022-11-09T16:56:17.084Z,4.60
2022-11-09T16:58:43.796Z,6.60
2022-11-09T17:01:12.694Z,8.35
2022-11-09T17:03:40.421Z,9.45
2022-11-09T17:06:11.301Z,8.15
2022-11-09T17:08:41.455Z,9.30
2022-11-09T17:11:10.206Z,10.02
2022-11-09T17:13:37.516Z,13.90
2022-11-09T17:16:07.071Z,10.85
2022-11-09T17:18:33.911Z,6.88
2022-11-09T17:21:00.671Z,6.18
2022-11-09T17:23:27.287Z,5.18
2022-11-09T17:25:58.519Z,12.10
2022-11-09T17:28:26.489Z,11.15
2022-11-09T17:30:53.757Z,9.55
2022-11-09T17:33:20.415Z,7.38
2022-11-09T17:35:47.186Z,7.43
2022-11-09T17:38:14.148Z,5.20
2022-11-09T17:40:40.741Z,8.45
2022-11-09T17:43:07.503Z,15.55
2022-11-09T17:45:35.979Z,10.10
2022-11-09T17:48:02.542Z,7.10
2022-11-09T17:50:29.188Z,9.80
2022-11-09T17:52:55.742Z,10.20
2022-11-09T17:55:22.398Z,8.20
2022-11-09T17:57:49.154Z,11.65
2022-11-09T18:00:16.288Z,10.77
2022-11-09T18:02:42.833Z,9.93
2022-11-09T18:05:11.034Z,6.30
2022-11-09T18:07:37.618Z,8.88
2022-11-09T18:10:04.475Z,11.32
2022-11-09T18:12:31.047Z,8.95
2022-11-09T18:14:57.584Z,10.80
2022-11-09T18:17:24.160Z,10.07
2022-11-09T18:19:50.692Z,5.63
2022-11-09T18:22:17.276Z,7.85
2022-11-09T18:24:43.882Z,10.32
2022-11-09T18:27:10.429Z,11.68
2022-11-09T18:29:37.062Z,8.48
2022-11-09T18:32:03.757Z,11.63
2022-11-09T18:34:30.301Z,9.45
2022-11-09T18:36:56.960Z,9.27
2022-11-09T18:39:26.590Z,11.88
2022-11-09T18:41:54.537Z,10.20
2022-11-09T18:44:21.163Z,8.23
2022-11-09T18:46:47.875Z,11.77
2022-11-09T18:49:14.704Z,9.25
2022-11-09T18:51:42.764Z,8.68
2022-11-09T18:54:09.363Z,11.63
2022-11-09T18:56:35.964Z,10.68
2022-11-09T18:59:02.552Z,10.50
2022-11-09T19:01:29.234Z,14.55
2022-11-09T19:03:59.203Z,8.75
2022-11-09T19:06:26.815Z,9.15
2022-11-09T19:09:12.205Z,12.48
2022-11-09T19:11:39.064Z,13.43
2022-11-09T19:14:05.643Z,12.18
2022-11-09T19:16:32.246Z,9.73
2022-11-09T19:18:58.944Z,8.57
2022-11-09T19:21:25.918Z,11.43
2022-11-09T19:23:53.868Z,10.65
2022-11-09T19:26:22.108Z,9.75
2022-11-09T19:28:48.790Z,9.45
2022-11-09T19:31:17.787Z,10.90
2022-11-09T19:33:44.734Z,12.70
2022-11-09T19:38:58.617Z,8.90
2022-11-09T19:41:25.822Z,9.02
2022-11-09T19:43:55.634Z,10.18
2022-11-09T19:46:22.358Z,9.57
2022-11-09T19:48:48.964Z,13.45
2022-11-09T19:51:17.057Z,11.82
2022-11-09T19:53:59.612Z,13.18
2022-11-09T19:56:27.919Z,12.77
2022-11-09T19:58:59.343Z,14.52
2022-11-09T20:01:26.336Z,12.65
2022-11-09T20:03:58.218Z,9.63
2022-11-09T20:06:26.143Z,15.68
2022-11-09T20:08:53.872Z,13.13
2022-11-09T20:11:41.293Z,11.23
2022-11-09T20:14:08.916Z,8.75
2022-11-09T20:16:36.746Z,7.65
2022-11-09T20:19:04.928Z,9.98
2022-11-09T20:21:31.508Z,11.23
2022-11-09T20:23:58.129Z,11.55
2022-11-09T20:26:24.724Z,8.15
2022-11-09T20:28:55.347Z,15.02
2022-11-09T20:31:22.732Z,11.63
2022-11-09T20:33:49.562Z,11.40
2022-11-09T20:36:18.676Z,10.73
2022-11-09T20:38:45.825Z,9.40
2022-11-09T20:41:13.021Z,9.25
2022-11-09T20:43:39.715Z,11.48
2022-11-09T20:46:18.214Z,7.93
2022-11-09T20:48:54.513Z,13.05
2022-11-09T20:51:23.055Z,9.52
2022-11-09T20:53:50.714Z,10.50
2022-11-09T20:56:19.516Z,12.20
2022-11-09T20:58:46.476Z,11.85
2022-11-09T21:01:17.047Z,13.13
2022-11-09T21:03:44.531Z,10.02
2022-11-09T21:06:12.471Z,12.02
2022-11-09T21:08:39.838Z,11.43
2022-11-09T21:11:08.209Z,8.35
2022-11-09T21:13:34.756Z,12.20
2022-11-09T21:16:06.346Z,11.40
2022-11-09T21:18:33.666Z,12.48
2022-11-09T21:21:11.371Z,11.10
2022-11-09T21:23:57.802Z,11.95
2022-11-09T21:26:43.916Z,5.75
2022-11-09T21:29:33.293Z,7.57
2022-11-09T21:32:00.146Z,12.10
2022-11-09T21:34:31.469Z,10.10
2022-11-09T21:37:02.245Z,6.25
2022-11-09T21:39:28.967Z,13.98
2022-11-09T21:41:55.553Z,9.38
2022-11-09T21:44:22.386Z,11.35
2022-11-09T21:46:48.967Z,8.57
2022-11-09T21:49:15.639Z,9.65
2022-11-09T21:51:42.509Z,5.15
2022-11-09T21:54:10.593Z,11.65
2022-11-09T21:56:37.258Z,11.13
2022-11-09T21:59:04.779Z,12.23
2022-11-09T22:01:32.042Z,11.10
2022-11-09T22:03:59.184Z,5.93
2022-11-09T22:06:26.346Z,20.58
2022-11-09T22:08:53.454Z,9.98
2022-11-09T22:11:41.730Z,13.82
2022-11-09T22:14:34.785Z,17.00
2022-11-09T22:17:02.194Z,14.30
2022-11-09T22:19:47.592Z,12.43
2022-11-09T22:22:15.278Z,11.85
2022-11-09T22:24:42.190Z,13.93
2022-11-09T22:27:08.875Z,12.85
2022-11-09T22:29:35.643Z,9.57
2022-11-09T22:32:02.627Z,13.95
2022-11-09T22:34:29.193Z,10.30
2022-11-09T22:36:55.997Z,10.60
2022-11-09T22:39:23.372Z,11.73
2022-11-09T22:41:49.924Z,8.90
2022-11-09T22:44:16.668Z,14.65
2022-11-09T22:46:43.250Z,8.32
2022-11-09T22:49:10.423Z,14.57
2022-11-09T22:51:36.987Z,10.70
2022-11-09T22:54:03.788Z,11.77
2022-11-09T22:56:30.386Z,10.02
2022-11-09T22:58:57.337Z,10.07
2022-11-09T23:01:24.004Z,12.85
2022-11-09T23:03:50.672Z,13.38
2022-11-09T23:06:19.525Z,12.80
2022-11-09T23:08:46.471Z,9.63
2022-11-09T23:11:19.310Z,10.93
2022-11-09T23:13:49.961Z,11.77
2022-11-09T23:16:16.692Z,7.85
2022-11-09T23:18:55.654Z,11.40
2022-11-09T23:21:31.556Z,14.10
2022-11-09T23:24:02.035Z,12.75
2022-11-09T23:26:29.538Z,10.93
2022-11-09T23:28:56.449Z,13.02
2022-11-09T23:31:27.041Z,8.02
2022-11-09T23:33:55.742Z,11.43
2022-11-09T23:36:23.813Z,13.77
2022-11-09T23:38:50.792Z,7.78
2022-11-09T23:41:17.876Z,11.00
2022-11-09T23:43:48.924Z,11.27
2022-11-09T23:46:18.177Z,10.25
2022-11-09T23:48:45.024Z,8.38
2022-11-09T23:51:11.904Z,7.60
2022-11-09T23:53:39.259Z,10.65
2022-11-09T23:56:09.016Z,7.78
2022-11-09T23:58:36.256Z,9.77
