createdAt,value
2022-12-08T00:01:35.313Z,73.00
2022-12-08T00:04:04.637Z,72.67
2022-12-08T00:06:59.706Z,72.49
2022-12-08T00:09:40.318Z,72.80
2022-12-08T00:12:15.231Z,72.12
2022-12-08T00:14:46.879Z,72.21
2022-12-08T00:17:17.464Z,73.24
2022-12-08T00:19:45.845Z,72.05
2022-12-08T00:22:14.753Z,71.29
2022-12-08T00:24:45.761Z,71.91
2022-12-08T00:27:22.026Z,71.04
2022-12-08T00:29:49.185Z,71.98
2022-12-08T00:32:16.442Z,71.97
2022-12-08T00:34:43.906Z,71.61
2022-12-08T00:37:11.246Z,72.03
2022-12-08T00:39:38.748Z,71.94
2022-12-08T00:42:14.960Z,72.63
2022-12-08T00:44:45.562Z,71.74
2022-12-08T00:47:14.430Z,70.20
2022-12-08T00:49:42.004Z,71.01
2022-12-08T00:52:09.373Z,70.26
2022-12-08T00:54:36.548Z,70.64
2022-12-08T00:57:04.103Z,71.13
2022-12-08T00:59:31.205Z,71.83
2022-12-08T01:01:58.433Z,71.19
2022-12-08T01:04:26.051Z,71.31
2022-12-08T01:06:53.282Z,70.75
2022-12-08T01:09:20.855Z,71.80
2022-12-08T01:11:49.062Z,71.83
2022-12-08T01:14:16.672Z,70.69
2022-12-08T01:16:44.002Z,71.47
2022-12-08T01:19:13.909Z,71.58
2022-12-08T01:21:42.143Z,71.66
2022-12-08T01:24:19.163Z,70.95
2022-12-08T01:26:48.004Z,69.73
2022-12-08T01:29:15.623Z,71.00
2022-12-08T01:31:43.058Z,71.28
2022-12-08T01:34:11.446Z,70.77
2022-12-08T01:36:39.318Z,70.15
2022-12-08T01:39:14.829Z,70.51
2022-12-08T01:41:47.672Z,70.29
2022-12-08T01:44:15.116Z,70.42
2022-12-08T01:46:50.637Z,70.96
2022-12-08T01:49:22.874Z,71.87
2022-12-08T01:52:26.964Z,71.21
2022-12-08T01:55:03.205Z,71.53
2022-12-08T01:57:45.710Z,72.30
2022-12-08T02:00:19.842Z,71.91
2022-12-08T02:03:09.701Z,71.76
2022-12-08T02:05:40.832Z,71.75
2022-12-08T02:08:12.580Z,71.53
2022-12-08T02:10:43.775Z,70.83
2022-12-08T02:13:17.765Z,71.30
2022-12-08T02:16:01.292Z,71.36
2022-12-08T02:19:22.078Z,70.93
2022-12-08T02:22:04.371Z,72.52
2022-12-08T02:24:39.474Z,72.13
2022-12-08T02:27:50.915Z,72.50
2022-12-08T02:30:42.048Z,71.38
2022-12-08T02:34:16.324Z,70.93
2022-12-08T02:37:06.689Z,72.12
2022-12-08T02:39:58.600Z,72.50
2022-12-08T02:42:44.449Z,71.96
2022-12-08T02:45:29.787Z,71.74
2022-12-08T02:48:00.241Z,70.95
2022-12-08T02:50:29.631Z,70.73
2022-12-08T02:52:57.706Z,70.93
2022-12-08T02:55:48.928Z,70.38
2022-12-08T02:58:31.957Z,71.04
2022-12-08T03:01:49.666Z,71.66
2022-12-08T03:04:39.675Z,70.92
2022-12-08T03:07:27.276Z,70.73
2022-12-08T03:10:03.554Z,70.40
2022-12-08T03:12:49.764Z,70.74
2022-12-08T03:15:22.628Z,71.03
2022-12-08T03:17:57.868Z,70.86
2022-12-08T03:20:30.042Z,70.61
2022-12-08T03:23:03.044Z,70.73
2022-12-08T03:25:37.962Z,70.77
2022-12-08T03:28:06.219Z,71.34
2022-12-08T03:30:41.203Z,70.83
2022-12-08T03:33:40.730Z,71.41
2022-12-08T03:36:12.565Z,71.35
2022-12-08T03:38:44.961Z,70.23
2022-12-08T03:41:19.264Z,71.73
2022-12-08T03:43:54.156Z,71.62
2022-12-08T03:48:56.799Z,71.47
2022-12-08T03:51:24.881Z,71.50
2022-12-08T03:53:52.293Z,71.12
2022-12-08T03:56:31.638Z,71.54
2022-12-08T03:58:59.441Z,71.41
2022-12-08T04:01:27.459Z,71.02
2022-12-08T04:03:54.933Z,71.24
2022-12-08T04:06:23.007Z,71.45
2022-12-08T04:08:52.102Z,70.60
2022-12-08T04:11:19.877Z,71.61
2022-12-08T04:13:47.872Z,70.77
2022-12-08T04:16:25.314Z,71.53
2022-12-08T04:18:52.845Z,69.88
2022-12-08T04:21:20.658Z,70.86
2022-12-08T04:23:48.392Z,70.70
2022-12-08T04:26:15.818Z,70.36
2022-12-08T04:28:43.090Z,71.43
2022-12-08T04:31:10.588Z,71.16
2022-12-08T04:33:38.057Z,71.92
2022-12-08T04:36:06.571Z,70.84
2022-12-08T04:38:34.650Z,69.85
2022-12-08T04:41:02.114Z,70.39
2022-12-08T04:43:29.354Z,70.69
2022-12-08T04:45:56.436Z,70.15
2022-12-08T04:48:24.046Z,70.77
2022-12-08T04:50:51.649Z,70.28
2022-12-08T04:53:19.812Z,70.26
2022-12-08T04:55:48.844Z,69.00
2022-12-08T04:58:20.075Z,70.54
2022-12-08T05:00:49.791Z,70.08
2022-12-08T05:03:21.387Z,70.62
2022-12-08T05:05:59.158Z,70.45
2022-12-08T05:08:26.983Z,69.43
2022-12-08T05:10:54.210Z,69.59
2022-12-08T05:13:21.673Z,70.85
2022-12-08T05:15:49.143Z,70.64
2022-12-08T05:18:16.644Z,71.34
2022-12-08T05:20:44.126Z,70.96
2022-12-08T05:23:11.592Z,69.69
2022-12-08T05:25:39.217Z,69.66
2022-12-08T05:28:39.491Z,70.37
2022-12-08T05:30:54.777Z,70.99
2022-12-08T05:33:23.089Z,71.80
2022-12-08T05:35:51.136Z,70.25
2022-12-08T05:38:21.508Z,71.89
2022-12-08T05:40:48.791Z,69.47
2022-12-08T05:43:16.309Z,70.16
2022-12-08T05:45:43.595Z,71.64
2022-12-08T05:48:13.985Z,70.99
2022-12-08T05:50:50.032Z,70.89
2022-12-08T05:53:24.111Z,70.60
2022-12-08T05:55:51.603Z,71.33
2022-12-08T05:58:22.121Z,70.17
2022-12-08T06:00:51.343Z,69.78
2022-12-08T06:03:20.321Z,70.34
2022-12-08T06:05:49.534Z,71.33
2022-12-08T06:08:20.735Z,72.21
2022-12-08T06:10:48.464Z,70.94
2022-12-08T06:13:15.815Z,70.41
2022-12-08T06:15:45.624Z,71.35
2022-12-08T06:18:12.771Z,70.58
2022-12-08T06:20:39.562Z,70.40
2022-12-08T06:23:06.707Z,71.46
2022-12-08T06:25:33.580Z,71.26
2022-12-08T06:28:07.538Z,71.82
2022-12-08T06:30:35.871Z,70.38
2022-12-08T06:33:06.486Z,70.59
2022-12-08T06:35:34.202Z,70.61
2022-12-08T06:38:03.905Z,70.63
2022-12-08T06:40:30.761Z,70.41
2022-12-08T06:42:57.877Z,71.05
2022-12-08T06:45:25.280Z,70.43
2022-12-08T06:47:52.618Z,72.28
2022-12-08T06:50:20.038Z,71.65
2022-12-08T06:52:59.511Z,72.10
2022-12-08T06:58:20.346Z,72.03
2022-12-08T07:00:47.421Z,71.66
2022-12-08T07:03:15.067Z,72.25
2022-12-08T07:05:42.327Z,71.87
2022-12-08T07:08:10.052Z,71.63
2022-12-08T07:10:37.530Z,69.67
2022-12-08T07:13:05.173Z,71.10
2022-12-08T07:15:32.227Z,71.54
2022-12-08T07:18:00.484Z,71.72
2022-12-08T07:20:28.127Z,71.70
2022-12-08T07:22:55.378Z,70.71
2022-12-08T07:25:22.716Z,71.15
2022-12-08T07:27:51.656Z,69.68
2022-12-08T07:30:19.407Z,71.63
2022-12-08T07:32:47.282Z,71.40
2022-12-08T07:35:14.403Z,71.46
2022-12-08T07:37:41.645Z,70.90
2022-12-08T07:40:10.176Z,71.08
2022-12-08T07:42:37.474Z,70.47
2022-12-08T07:45:04.791Z,71.13
2022-12-08T07:47:31.981Z,71.21
2022-12-08T07:49:58.877Z,71.19
2022-12-08T07:52:26.062Z,69.83
2022-12-08T07:54:52.986Z,70.06
2022-12-08T07:57:20.257Z,70.14
2022-12-08T07:59:47.698Z,69.31
2022-12-08T08:02:26.934Z,68.68
2022-12-08T08:04:57.836Z,69.52
2022-12-08T08:07:25.180Z,68.14
2022-12-08T08:09:52.051Z,68.79
2022-12-08T08:12:34.437Z,69.30
2022-12-08T08:15:03.924Z,70.38
2022-12-08T08:17:33.087Z,69.37
2022-12-08T08:20:03.219Z,69.03
2022-12-08T08:22:33.230Z,69.74
2022-12-08T08:25:00.150Z,67.78
2022-12-08T08:27:27.371Z,67.74
2022-12-08T08:29:54.759Z,69.94
2022-12-08T08:32:22.313Z,68.15
2022-12-08T08:34:52.333Z,68.39
2022-12-08T08:37:19.747Z,69.46
2022-12-08T08:39:46.581Z,67.41
2022-12-08T08:42:13.892Z,68.91
2022-12-08T08:44:40.780Z,68.97
2022-12-08T08:47:07.936Z,69.00
2022-12-08T08:49:34.929Z,69.42
2022-12-08T08:52:03.636Z,69.03
2022-12-08T08:54:30.901Z,67.39
2022-12-08T08:57:00.429Z,69.49
2022-12-08T08:59:28.729Z,68.62
2022-12-08T09:01:56.857Z,67.85
2022-12-08T09:04:24.450Z,66.30
2022-12-08T09:06:54.335Z,69.46
2022-12-08T09:09:25.437Z,69.22
2022-12-08T09:11:53.723Z,68.25
2022-12-08T09:14:21.224Z,69.03
2022-12-08T09:16:49.344Z,68.02
2022-12-08T09:19:16.897Z,67.10
2022-12-08T09:21:44.518Z,67.95
2022-12-08T09:24:15.793Z,68.10
2022-12-08T09:26:47.152Z,68.63
2022-12-08T09:29:20.082Z,68.11
2022-12-08T09:31:47.405Z,67.98
2022-12-08T09:34:15.973Z,68.87
2022-12-08T09:36:43.093Z,67.39
2022-12-08T09:39:09.941Z,68.78
2022-12-08T09:42:01.945Z,68.18
2022-12-08T09:44:57.266Z,67.34
2022-12-08T09:47:36.026Z,67.24
2022-12-08T09:50:22.723Z,67.98
2022-12-08T09:53:17.891Z,65.22
2022-12-08T09:56:04.678Z,67.87
2022-12-08T09:58:55.159Z,66.93
2022-12-08T10:01:29.227Z,66.30
2022-12-08T10:03:57.212Z,66.66
2022-12-08T10:07:08.100Z,66.38
2022-12-08T10:10:05.840Z,65.26
2022-12-08T10:13:11.814Z,66.84
2022-12-08T10:15:53.857Z,66.47
2022-12-08T10:18:28.969Z,65.71
2022-12-08T10:21:14.292Z,63.65
2022-12-08T10:23:46.407Z,65.24
2022-12-08T10:26:19.092Z,64.42
2022-12-08T10:28:46.478Z,65.34
2022-12-08T10:31:25.330Z,65.82
2022-12-08T10:34:24.583Z,65.19
2022-12-08T10:37:00.881Z,64.17
2022-12-08T10:39:34.813Z,63.21
2022-12-08T10:42:09.373Z,65.55
2022-12-08T10:45:11.853Z,64.59
2022-12-08T10:47:56.207Z,64.83
2022-12-08T10:50:52.511Z,64.02
2022-12-08T10:53:34.292Z,65.00
2022-12-08T10:56:16.659Z,64.67
2022-12-08T10:58:48.816Z,64.46
2022-12-08T11:01:38.631Z,63.22
2022-12-08T11:04:36.598Z,64.12
2022-12-08T11:07:09.423Z,64.13
2022-12-08T11:09:49.746Z,64.15
2022-12-08T11:12:20.952Z,64.78
2022-12-08T11:14:56.593Z,63.51
2022-12-08T11:17:27.030Z,64.25
2022-12-08T11:20:04.309Z,63.58
2022-12-08T11:22:43.904Z,63.60
2022-12-08T11:25:21.370Z,63.50
2022-12-08T11:28:02.308Z,63.67
2022-12-08T11:30:50.600Z,63.25
2022-12-08T11:33:27.038Z,63.38
2022-12-08T11:36:11.458Z,61.14
2022-12-08T11:38:47.865Z,62.07
2022-12-08T11:41:20.637Z,61.30
2022-12-08T11:44:17.844Z,62.79
2022-12-08T11:47:07.368Z,61.46
2022-12-08T11:49:42.044Z,61.06
2022-12-08T11:52:18.207Z,61.01
2022-12-08T11:55:17.080Z,62.52
2022-12-08T11:57:46.672Z,61.69
2022-12-08T12:00:17.380Z,62.58
2022-12-08T12:03:00.346Z,61.89
2022-12-08T12:06:38.341Z,62.13
2022-12-08T12:10:18.588Z,61.87
2022-12-08T12:13:37.324Z,63.06
2022-12-08T12:16:16.863Z,61.09
2022-12-08T12:19:08.946Z,60.27
2022-12-08T12:21:50.014Z,60.46
2022-12-08T12:24:28.319Z,58.51
2022-12-08T12:27:03.338Z,59.13
2022-12-08T12:29:37.555Z,61.56
2022-12-08T12:32:09.178Z,61.93
2022-12-08T12:34:55.567Z,60.63
2022-12-08T12:37:43.202Z,60.67
2022-12-08T12:40:26.543Z,58.66
2022-12-08T12:42:56.915Z,60.49
2022-12-08T12:45:34.558Z,60.61
2022-12-08T12:48:02.235Z,59.15
2022-12-08T12:50:32.399Z,61.05
2022-12-08T12:53:27.285Z,58.81
2022-12-08T12:56:03.866Z,61.65
2022-12-08T12:58:31.142Z,59.81
2022-12-08T13:01:10.331Z,60.40
2022-12-08T13:03:46.162Z,59.59
2022-12-08T13:06:21.724Z,60.33
2022-12-08T13:08:56.428Z,59.33
2022-12-08T13:11:25.101Z,60.42
2022-12-08T13:14:03.687Z,58.95
2022-12-08T13:16:39.657Z,58.72
2022-12-08T13:19:16.207Z,59.12
2022-12-08T13:21:43.453Z,60.07
2022-12-08T13:24:10.705Z,59.55
2022-12-08T13:27:08.776Z,61.56
2022-12-08T13:29:40.186Z,58.04
2022-12-08T13:32:09.844Z,59.75
2022-12-08T13:34:57.938Z,58.48
2022-12-08T13:37:54.580Z,61.04
2022-12-08T13:40:30.312Z,60.01
2022-12-08T13:43:25.108Z,58.79
2022-12-08T13:46:57.611Z,58.46
2022-12-08T13:50:30.722Z,61.05
2022-12-08T13:57:33.529Z,58.12
2022-12-08T14:00:07.472Z,59.23
2022-12-08T14:02:46.988Z,56.36
2022-12-08T14:05:40.585Z,57.92
2022-12-08T14:08:50.967Z,59.11
2022-12-08T14:11:35.857Z,61.57
2022-12-08T14:14:27.328Z,57.51
2022-12-08T14:17:11.146Z,58.11
2022-12-08T14:19:38.703Z,58.86
2022-12-08T14:22:08.629Z,59.07
2022-12-08T14:24:36.172Z,59.52
2022-12-08T14:27:14.307Z,58.88
2022-12-08T14:29:43.085Z,58.99
2022-12-08T14:32:22.960Z,59.07
2022-12-08T14:35:01.736Z,58.39
2022-12-08T14:37:35.001Z,59.45
2022-12-08T14:40:22.893Z,59.93
2022-12-08T14:43:06.353Z,60.70
2022-12-08T14:45:40.766Z,60.43
2022-12-08T14:48:27.582Z,61.89
2022-12-08T14:51:16.780Z,61.56
2022-12-08T14:53:55.081Z,60.85
2022-12-08T14:56:51.485Z,62.16
2022-12-08T14:59:36.675Z,60.38
2022-12-08T15:02:15.921Z,59.88
2022-12-08T15:04:53.806Z,60.26
2022-12-08T15:07:27.264Z,62.77
2022-12-08T15:10:20.959Z,61.97
2022-12-08T15:13:22.994Z,63.41
2022-12-08T15:15:58.426Z,62.12
2022-12-08T15:18:40.799Z,62.35
2022-12-08T15:21:13.296Z,62.54
2022-12-08T15:23:49.130Z,63.02
2022-12-08T15:26:26.756Z,63.74
2022-12-08T15:28:55.512Z,63.12
2022-12-08T15:31:23.023Z,64.67
2022-12-08T15:33:50.150Z,62.16
2022-12-08T15:36:17.012Z,61.76
2022-12-08T15:38:44.468Z,60.59
2022-12-08T15:41:14.965Z,61.72
2022-12-08T15:43:43.448Z,61.99
2022-12-08T15:46:12.725Z,62.91
2022-12-08T15:48:41.303Z,61.94
2022-12-08T15:51:12.208Z,62.98
2022-12-08T15:53:40.057Z,61.98
2022-12-08T15:58:58.072Z,60.42
2022-12-08T16:01:29.437Z,62.00
2022-12-08T16:07:20.341Z,60.65
2022-12-08T16:09:41.698Z,61.99
2022-12-08T16:13:40.530Z,63.05
2022-12-08T16:18:24.165Z,60.44
2022-12-08T16:23:43.641Z,63.52
2022-12-08T16:27:01.167Z,60.95
2022-12-08T16:29:07.851Z,61.08
2022-12-08T16:31:35.583Z,59.96
2022-12-08T16:34:02.706Z,62.46
2022-12-08T16:36:29.992Z,61.22
2022-12-08T16:38:57.149Z,61.33
2022-12-08T16:41:46.269Z,62.41
2022-12-08T16:44:13.956Z,60.54
2022-12-08T16:46:42.523Z,62.36
2022-12-08T16:49:10.589Z,61.52
2022-12-08T16:51:38.258Z,60.61
2022-12-08T16:54:05.724Z,61.12
2022-12-08T16:56:33.871Z,63.50
2022-12-08T16:59:03.584Z,63.11
2022-12-08T17:01:30.874Z,63.22
2022-12-08T17:06:45.910Z,60.93
2022-12-08T17:09:13.723Z,61.75
2022-12-08T17:11:43.676Z,61.54
2022-12-08T17:14:15.094Z,63.64
2022-12-08T17:16:47.607Z,62.12
2022-12-08T17:19:16.207Z,63.08
2022-12-08T17:21:44.870Z,62.80
2022-12-08T17:24:15.882Z,64.36
2022-12-08T17:26:46.024Z,64.30
2022-12-08T17:29:13.126Z,61.78
2022-12-08T17:31:40.634Z,62.43
2022-12-08T17:34:11.338Z,61.75
2022-12-08T17:36:39.592Z,64.03
2022-12-08T17:39:12.128Z,61.94
2022-12-08T17:41:45.007Z,63.25
2022-12-08T17:44:20.978Z,63.53
2022-12-08T17:46:52.513Z,64.51
2022-12-08T17:49:26.566Z,65.17
2022-12-08T17:52:02.124Z,63.89
2022-12-08T17:54:34.209Z,64.22
2022-12-08T17:57:01.340Z,62.43
2022-12-08T17:59:29.466Z,63.89
2022-12-08T18:01:58.852Z,63.47
2022-12-08T18:04:29.548Z,62.15
2022-12-08T18:07:01.614Z,63.07
2022-12-08T18:09:31.516Z,63.40
2022-12-08T18:11:58.739Z,64.81
2022-12-08T18:14:26.316Z,65.50
2022-12-08T18:16:53.600Z,63.49
2022-12-08T18:19:20.658Z,64.82
2022-12-08T18:21:48.083Z,61.94
2022-12-08T18:24:23.852Z,63.77
2022-12-08T18:26:52.948Z,62.36
2022-12-08T18:29:22.897Z,63.23
2022-12-08T18:31:51.338Z,63.09
2022-12-08T18:34:21.566Z,64.87
2022-12-08T18:36:49.260Z,62.80
2022-12-08T18:39:36.319Z,62.06
2022-12-08T18:42:23.158Z,62.22
2022-12-08T18:45:03.097Z,63.62
2022-12-08T18:47:33.841Z,62.14
2022-12-08T18:50:11.456Z,63.04
2022-12-08T18:52:39.598Z,62.43
2022-12-08T18:55:07.992Z,62.76
2022-12-08T18:57:41.632Z,63.90
2022-12-08T19:00:15.488Z,63.48
2022-12-08T19:02:43.616Z,62.70
2022-12-08T19:05:13.660Z,62.73
2022-12-08T19:07:42.777Z,62.63
2022-12-08T19:10:11.445Z,61.58
2022-12-08T19:12:38.526Z,62.67
2022-12-08T19:15:07.386Z,62.05
2022-12-08T19:17:34.866Z,62.05
2022-12-08T19:20:02.064Z,62.35
2022-12-08T19:22:29.257Z,62.52
2022-12-08T19:24:56.265Z,63.63
2022-12-08T19:27:23.434Z,62.91
2022-12-08T19:29:50.696Z,63.36
2022-12-08T19:32:17.884Z,62.32
2022-12-08T19:34:44.870Z,63.15
2022-12-08T19:37:12.895Z,61.82
2022-12-08T19:39:59.644Z,62.73
2022-12-08T19:42:46.163Z,63.92
2022-12-08T19:45:22.632Z,64.12
2022-12-08T19:47:50.135Z,62.20
2022-12-08T19:50:36.650Z,61.89
2022-12-08T19:53:14.675Z,60.67
2022-12-08T19:55:44.080Z,62.80
2022-12-08T19:58:11.948Z,63.67
2022-12-08T20:00:41.606Z,63.99
2022-12-08T20:03:14.097Z,63.04
2022-12-08T20:05:41.870Z,63.02
2022-12-08T20:08:09.845Z,61.85
2022-12-08T20:10:41.936Z,63.58
2022-12-08T20:13:30.207Z,63.32
2022-12-08T20:15:57.574Z,62.49
2022-12-08T20:18:25.621Z,64.41
2022-12-08T20:20:52.694Z,64.23
2022-12-08T20:23:19.861Z,63.16
2022-12-08T20:25:48.109Z,63.61
2022-12-08T20:28:15.577Z,63.56
2022-12-08T20:30:43.966Z,64.59
2022-12-08T20:33:14.260Z,65.37
2022-12-08T20:35:43.309Z,63.89
2022-12-08T20:38:12.720Z,64.99
2022-12-08T20:40:44.160Z,63.47
2022-12-08T20:43:11.340Z,64.82
2022-12-08T20:45:38.388Z,63.33
2022-12-08T20:48:06.000Z,64.08
2022-12-08T20:50:33.045Z,66.23
2022-12-08T20:53:00.295Z,65.33
2022-12-08T20:55:27.534Z,65.13
2022-12-08T20:57:55.165Z,65.08
2022-12-08T21:00:26.049Z,64.92
2022-12-08T21:02:56.795Z,65.24
2022-12-08T21:05:25.431Z,64.37
2022-12-08T21:07:53.355Z,64.79
2022-12-08T21:10:21.901Z,65.25
2022-12-08T21:12:49.819Z,65.15
2022-12-08T21:15:17.727Z,65.79
2022-12-08T21:17:46.569Z,66.11
2022-12-08T21:20:14.547Z,64.93
2022-12-08T21:22:42.296Z,65.00
2022-12-08T21:25:09.842Z,64.66
2022-12-08T21:27:39.119Z,65.36
2022-12-08T21:30:09.319Z,65.50
2022-12-08T21:32:40.737Z,64.89
2022-12-08T21:35:09.295Z,64.41
2022-12-08T21:37:38.030Z,64.52
2022-12-08T21:40:07.384Z,64.31
2022-12-08T21:42:45.235Z,65.69
2022-12-08T21:45:18.788Z,64.95
2022-12-08T21:47:48.691Z,66.66
2022-12-08T21:50:18.527Z,66.36
2022-12-08T21:52:49.434Z,66.79
2022-12-08T21:55:20.170Z,65.65
2022-12-08T21:57:48.495Z,66.41
2022-12-08T22:00:17.009Z,66.17
2022-12-08T22:02:45.718Z,66.02
2022-12-08T22:05:13.461Z,66.31
2022-12-08T22:07:42.504Z,66.69
2022-12-08T22:10:11.772Z,67.13
2022-12-08T22:12:40.404Z,66.36
2022-12-08T22:15:11.068Z,66.53
2022-12-08T22:17:41.691Z,65.76
2022-12-08T22:20:14.603Z,65.48
2022-12-08T22:22:42.706Z,64.96
2022-12-08T22:25:12.145Z,65.85
2022-12-08T22:27:41.542Z,66.87
2022-12-08T22:30:10.689Z,66.85
2022-12-08T22:32:38.636Z,66.37
2022-12-08T22:35:06.176Z,66.11
2022-12-08T22:37:33.743Z,65.82
2022-12-08T22:40:00.657Z,65.86
2022-12-08T22:42:27.927Z,66.72
2022-12-08T22:44:54.761Z,66.63
2022-12-08T22:47:21.966Z,66.23
2022-12-08T22:49:48.953Z,66.34
2022-12-08T22:52:16.066Z,65.92
2022-12-08T22:54:45.949Z,66.35
2022-12-08T22:57:14.588Z,66.81
2022-12-08T22:59:52.699Z,67.26
2022-12-08T23:02:19.774Z,65.88
2022-12-08T23:04:46.893Z,66.09
2022-12-08T23:07:14.499Z,67.49
2022-12-08T23:09:41.572Z,66.84
2022-12-08T23:12:08.655Z,67.53
2022-12-08T23:14:35.747Z,67.21
2022-12-08T23:17:03.213Z,66.46
2022-12-08T23:19:30.615Z,67.13
2022-12-08T23:21:57.841Z,66.48
2022-12-08T23:24:25.014Z,67.16
2022-12-08T23:26:52.416Z,65.77
2022-12-08T23:29:19.667Z,65.81
2022-12-08T23:31:47.554Z,64.35
2022-12-08T23:34:14.906Z,64.49
2022-12-08T23:36:42.884Z,63.52
2022-12-08T23:39:11.844Z,65.08
2022-12-08T23:41:39.169Z,64.13
2022-12-08T23:44:06.616Z,63.43
2022-12-08T23:46:34.000Z,62.89
2022-12-08T23:49:01.463Z,63.13
2022-12-08T23:51:28.714Z,62.37
2022-12-08T23:53:55.771Z,62.18
2022-12-08T23:56:26.994Z,63.39
2022-12-08T23:58:58.542Z,64.93
