createdAt,value
2024-03-20T00:00:28.526Z,32.37
2024-03-20T00:01:28.550Z,32.40
2024-03-20T00:02:28.622Z,32.37
2024-03-20T00:03:28.661Z,32.38
2024-03-20T00:04:28.708Z,32.31
2024-03-20T00:05:29.117Z,32.40
2024-03-20T00:06:28.805Z,32.35
2024-03-20T00:07:28.877Z,32.35
2024-03-20T00:08:28.919Z,32.35
2024-03-20T00:09:28.982Z,32.32
2024-03-20T00:10:29.065Z,32.38
2024-03-20T00:11:29.103Z,32.34
2024-03-20T00:12:29.157Z,32.31
2024-03-20T00:13:29.196Z,32.35
2024-03-20T00:14:29.238Z,32.38
2024-03-20T00:15:29.365Z,32.40
2024-03-20T00:16:29.397Z,32.34
2024-03-20T00:17:29.436Z,32.35
2024-03-20T00:18:29.463Z,32.32
2024-03-20T00:19:29.521Z,32.34
2024-03-20T00:20:29.605Z,32.32
2024-03-20T00:21:29.626Z,32.34
2024-03-20T00:22:29.696Z,32.32
2024-03-20T00:23:29.760Z,32.35
2024-03-20T00:24:29.817Z,32.35
2024-03-20T00:25:29.875Z,32.39
2024-03-20T00:26:29.948Z,32.31
2024-03-20T00:27:30.006Z,32.30
2024-03-20T00:28:30.056Z,32.35
2024-03-20T00:29:30.077Z,32.35
2024-03-20T00:30:30.127Z,32.34
2024-03-20T00:31:30.187Z,32.34
2024-03-20T00:32:30.241Z,32.34
2024-03-20T00:33:30.282Z,32.32
2024-03-20T00:34:30.365Z,32.30
2024-03-20T00:35:30.380Z,32.27
2024-03-20T00:36:30.486Z,32.31
2024-03-20T00:37:30.497Z,32.32
2024-03-20T00:38:30.572Z,32.29
2024-03-20T00:39:30.657Z,32.31
2024-03-20T00:40:30.713Z,32.31
2024-03-20T00:41:30.735Z,32.32
2024-03-20T00:42:30.826Z,32.32
2024-03-20T00:43:30.875Z,32.28
2024-03-20T00:44:30.937Z,32.26
2024-03-20T00:45:31.000Z,32.24
2024-03-20T00:46:31.023Z,32.31
2024-03-20T00:47:31.078Z,32.25
2024-03-20T00:48:31.119Z,32.26
2024-03-20T00:49:31.181Z,32.24
2024-03-20T00:50:31.293Z,32.29
2024-03-20T00:51:31.312Z,32.29
2024-03-20T00:52:38.424Z,32.25
2024-03-20T00:53:32.342Z,32.26
2024-03-20T00:54:31.377Z,32.28
2024-03-20T00:55:31.385Z,32.26
2024-03-20T00:56:31.341Z,32.25
2024-03-20T00:57:31.388Z,32.29
2024-03-20T00:58:31.404Z,32.28
2024-03-20T00:59:31.352Z,32.28
2024-03-20T01:00:31.410Z,32.26
2024-03-20T01:01:31.404Z,32.28
2024-03-20T01:02:31.359Z,32.25
2024-03-20T01:03:31.455Z,32.24
2024-03-20T01:04:31.519Z,32.29
2024-03-20T01:05:31.641Z,32.26
2024-03-20T01:06:31.590Z,32.21
2024-03-20T01:07:31.663Z,32.24
2024-03-20T01:08:31.789Z,32.25
2024-03-20T01:09:31.774Z,32.24
2024-03-20T01:10:31.812Z,32.19
2024-03-20T01:11:31.873Z,32.26
2024-03-20T01:12:31.903Z,32.23
2024-03-20T01:13:31.975Z,32.26
2024-03-20T01:14:32.031Z,32.26
2024-03-20T01:15:32.171Z,32.24
2024-03-20T01:16:32.133Z,32.21
2024-03-20T01:17:32.232Z,32.24
2024-03-20T01:18:32.254Z,32.22
2024-03-20T01:19:32.328Z,32.23
2024-03-20T01:20:32.396Z,32.26
2024-03-20T01:21:32.431Z,32.22
2024-03-20T01:22:32.471Z,32.21
2024-03-20T01:23:32.535Z,32.23
2024-03-20T01:24:32.615Z,32.22
2024-03-20T01:25:32.660Z,32.23
2024-03-20T01:26:32.715Z,32.24
2024-03-20T01:27:32.794Z,32.22
2024-03-20T01:28:32.832Z,32.22
2024-03-20T01:29:32.904Z,32.21
2024-03-20T01:30:33.010Z,32.19
2024-03-20T01:31:33.032Z,32.21
2024-03-20T01:32:33.063Z,32.20
2024-03-20T01:33:33.154Z,32.15
2024-03-20T01:34:33.244Z,32.15
2024-03-20T01:35:33.256Z,32.19
2024-03-20T01:36:33.335Z,32.16
2024-03-20T01:37:33.371Z,32.18
2024-03-20T01:38:33.405Z,32.22
2024-03-20T01:39:33.491Z,32.18
2024-03-20T01:40:33.538Z,32.17
2024-03-20T01:41:33.592Z,32.19
2024-03-20T01:42:33.652Z,32.20
2024-03-20T01:43:33.716Z,32.20
2024-03-20T01:44:33.757Z,32.18
2024-03-20T01:45:33.832Z,32.15
2024-03-20T01:46:33.894Z,32.16
2024-03-20T01:47:33.934Z,32.18
2024-03-20T01:48:34.001Z,32.16
2024-03-20T01:49:34.043Z,32.18
2024-03-20T01:50:34.105Z,32.15
2024-03-20T01:51:34.176Z,32.16
2024-03-20T01:52:34.214Z,32.15
2024-03-20T01:53:34.297Z,32.18
2024-03-20T01:54:34.299Z,32.15
2024-03-20T01:55:34.359Z,32.14
2024-03-20T01:56:34.408Z,32.11
2024-03-20T01:57:34.472Z,32.14
2024-03-20T01:58:34.536Z,32.11
2024-03-20T01:59:34.584Z,32.17
2024-03-20T02:00:34.658Z,32.15
2024-03-20T02:01:34.667Z,32.10
2024-03-20T02:02:34.732Z,32.16
2024-03-20T02:03:34.781Z,32.10
2024-03-20T02:04:34.873Z,32.10
2024-03-20T02:05:35.139Z,32.12
2024-03-20T02:06:34.942Z,32.15
2024-03-20T02:07:35.001Z,32.12
2024-03-20T02:08:35.072Z,32.12
2024-03-20T02:09:35.121Z,32.15
2024-03-20T02:10:35.194Z,32.16
2024-03-20T02:11:35.237Z,32.10
2024-03-20T02:12:35.301Z,32.07
2024-03-20T02:13:35.332Z,32.12
2024-03-20T02:14:35.414Z,32.11
2024-03-20T02:15:35.510Z,32.11
2024-03-20T02:16:35.484Z,32.09
2024-03-20T02:17:35.562Z,32.09
2024-03-20T02:18:35.603Z,32.10
2024-03-20T02:19:35.700Z,32.08
2024-03-20T02:20:35.759Z,32.07
2024-03-20T02:21:35.805Z,32.07
2024-03-20T02:22:35.852Z,32.11
2024-03-20T02:23:35.923Z,32.08
2024-03-20T02:24:36.016Z,32.10
2024-03-20T02:25:36.102Z,32.09
2024-03-20T02:26:36.103Z,32.08
2024-03-20T02:27:36.183Z,32.04
2024-03-20T02:28:36.264Z,32.06
2024-03-20T02:29:36.338Z,32.05
2024-03-20T02:30:36.392Z,32.04
2024-03-20T02:31:36.462Z,32.07
2024-03-20T02:32:36.501Z,32.08
2024-03-20T02:33:36.597Z,32.08
2024-03-20T02:34:36.629Z,32.05
2024-03-20T02:35:36.747Z,32.05
2024-03-20T02:36:36.749Z,32.06
2024-03-20T02:37:36.829Z,32.05
2024-03-20T02:38:36.905Z,32.06
2024-03-20T02:39:36.969Z,32.02
2024-03-20T02:40:37.065Z,32.03
2024-03-20T02:41:37.140Z,32.02
2024-03-20T02:42:37.185Z,32.04
2024-03-20T02:43:37.256Z,32.03
2024-03-20T02:44:37.283Z,32.04
2024-03-20T02:45:37.344Z,32.01
2024-03-20T02:46:37.428Z,31.98
2024-03-20T02:47:37.582Z,32.01
2024-03-20T02:48:37.552Z,32.03
2024-03-20T02:49:37.612Z,32.01
2024-03-20T02:50:37.715Z,32.01
2024-03-20T02:51:37.768Z,31.99
2024-03-20T02:52:37.828Z,32.00
2024-03-20T02:53:37.898Z,31.99
2024-03-20T02:54:37.947Z,31.95
2024-03-20T02:55:38.059Z,32.01
2024-03-20T02:56:38.112Z,31.99
2024-03-20T02:57:38.174Z,31.99
2024-03-20T02:58:38.230Z,31.96
2024-03-20T02:59:38.349Z,32.06
2024-03-20T03:00:38.410Z,31.98
2024-03-20T03:01:38.434Z,31.96
2024-03-20T03:02:38.526Z,31.96
2024-03-20T03:03:38.607Z,31.95
2024-03-20T03:04:38.642Z,31.95
2024-03-20T03:05:38.707Z,31.99
2024-03-20T03:06:38.778Z,31.99
2024-03-20T03:07:38.863Z,31.99
2024-03-20T03:08:38.909Z,31.98
2024-03-20T03:09:38.972Z,31.92
2024-03-20T03:10:39.098Z,31.95
2024-03-20T03:11:39.102Z,31.96
2024-03-20T03:12:39.169Z,31.90
2024-03-20T03:13:39.240Z,31.95
2024-03-20T03:14:45.356Z,31.96
2024-03-20T03:15:40.330Z,31.92
2024-03-20T03:16:39.334Z,31.92
2024-03-20T03:17:39.316Z,31.95
2024-03-20T03:18:39.322Z,31.96
2024-03-20T03:19:39.336Z,31.88
2024-03-20T03:20:39.360Z,31.92
2024-03-20T03:21:39.350Z,31.93
2024-03-20T03:22:39.307Z,31.92
2024-03-20T03:23:39.461Z,31.92
2024-03-20T03:24:39.455Z,31.92
2024-03-20T03:25:39.492Z,31.92
2024-03-20T03:26:39.520Z,31.92
2024-03-20T03:27:39.516Z,31.88
2024-03-20T03:28:39.551Z,31.92
2024-03-20T03:29:39.638Z,31.93
2024-03-20T03:30:39.741Z,31.96
2024-03-20T03:31:39.768Z,31.92
2024-03-20T03:32:39.815Z,31.92
2024-03-20T03:33:39.888Z,31.89
2024-03-20T03:34:39.963Z,31.90
2024-03-20T03:35:40.042Z,31.91
2024-03-20T03:36:40.091Z,31.92
2024-03-20T03:37:40.142Z,31.93
2024-03-20T03:38:40.219Z,31.90
2024-03-20T03:39:40.316Z,31.88
2024-03-20T03:40:40.356Z,31.87
2024-03-20T03:41:40.416Z,31.93
2024-03-20T03:42:40.481Z,31.89
2024-03-20T03:43:40.543Z,31.89
2024-03-20T03:44:40.570Z,31.85
2024-03-20T03:45:40.647Z,31.82
2024-03-20T03:46:40.699Z,31.85
2024-03-20T03:47:40.779Z,31.90
2024-03-20T03:48:40.830Z,31.86
2024-03-20T03:49:40.883Z,31.85
2024-03-20T03:50:40.963Z,31.84
2024-03-20T03:51:41.033Z,31.85
2024-03-20T03:52:41.117Z,31.86
2024-03-20T03:53:41.169Z,31.82
2024-03-20T03:54:41.303Z,31.87
2024-03-20T03:55:41.319Z,31.86
2024-03-20T03:56:41.381Z,31.83
2024-03-20T03:57:41.463Z,31.85
2024-03-20T03:58:41.538Z,31.81
2024-03-20T03:59:41.626Z,31.85
2024-03-20T04:00:41.646Z,31.79
2024-03-20T04:01:41.756Z,31.81
2024-03-20T04:02:41.804Z,31.81
2024-03-20T04:03:41.890Z,31.85
2024-03-20T04:04:41.899Z,31.85
2024-03-20T04:05:41.902Z,31.81
2024-03-20T04:06:41.927Z,31.76
2024-03-20T04:07:42.028Z,31.83
2024-03-20T04:08:42.062Z,31.81
2024-03-20T04:09:42.149Z,31.80
2024-03-20T04:10:42.231Z,31.81
2024-03-20T04:11:42.285Z,31.77
2024-03-20T04:12:42.323Z,31.79
2024-03-20T04:13:42.426Z,31.76
2024-03-20T04:14:42.460Z,31.76
2024-03-20T04:15:42.546Z,31.80
2024-03-20T04:16:44.038Z,31.76
2024-03-20T04:17:42.682Z,31.77
2024-03-20T04:18:42.760Z,31.79
2024-03-20T04:19:42.845Z,31.76
2024-03-20T04:20:43.180Z,31.76
2024-03-20T04:21:42.964Z,31.77
2024-03-20T04:22:42.999Z,31.80
2024-03-20T04:23:43.080Z,31.80
2024-03-20T04:24:43.134Z,31.75
2024-03-20T04:25:43.229Z,31.76
2024-03-20T04:26:43.241Z,31.77
2024-03-20T04:27:43.310Z,31.75
2024-03-20T04:28:43.377Z,31.79
2024-03-20T04:29:43.433Z,31.73
2024-03-20T04:30:43.537Z,31.75
2024-03-20T04:31:43.583Z,31.77
2024-03-20T04:32:43.642Z,31.75
2024-03-20T04:33:43.720Z,31.72
2024-03-20T04:34:43.744Z,31.75
2024-03-20T04:35:43.829Z,31.76
2024-03-20T04:36:43.839Z,31.69
2024-03-20T04:37:43.884Z,31.76
2024-03-20T04:38:43.930Z,31.72
2024-03-20T04:39:43.937Z,31.72
2024-03-20T04:40:44.014Z,31.70
2024-03-20T04:41:44.064Z,31.72
2024-03-20T04:42:44.142Z,31.69
2024-03-20T04:43:44.199Z,31.69
2024-03-20T04:44:44.269Z,31.72
2024-03-20T04:45:44.360Z,31.66
2024-03-20T04:46:44.429Z,31.65
2024-03-20T04:47:44.422Z,31.69
2024-03-20T04:48:44.485Z,31.66
2024-03-20T04:49:44.555Z,31.72
2024-03-20T04:50:52.422Z,31.75
2024-03-20T04:51:52.404Z,31.71
2024-03-20T04:52:52.420Z,31.67
2024-03-20T04:53:52.435Z,31.66
2024-03-20T04:54:52.402Z,31.72
2024-03-20T04:55:52.431Z,31.67
2024-03-20T04:56:52.422Z,31.69
2024-03-20T04:57:52.413Z,31.66
2024-03-20T04:58:52.443Z,31.65
2024-03-20T04:59:52.417Z,31.66
2024-03-20T05:00:52.426Z,31.66
2024-03-20T05:01:52.429Z,31.65
2024-03-20T05:02:52.410Z,31.69
2024-03-20T05:03:52.405Z,31.69
2024-03-20T05:04:52.409Z,31.65
2024-03-20T05:05:52.444Z,31.63
2024-03-20T05:06:52.444Z,31.66
2024-03-20T05:07:52.425Z,31.63
2024-03-20T05:08:52.454Z,31.61
2024-03-20T05:09:52.414Z,31.61
2024-03-20T05:10:52.416Z,31.65
2024-03-20T05:11:52.433Z,31.61
2024-03-20T05:12:52.451Z,31.65
2024-03-20T05:13:52.407Z,31.67
2024-03-20T05:14:52.442Z,31.61
2024-03-20T05:15:52.526Z,31.62
2024-03-20T05:16:52.460Z,31.63
2024-03-20T05:17:52.463Z,31.61
2024-03-20T05:18:52.416Z,31.62
2024-03-20T05:19:52.452Z,31.54
2024-03-20T05:20:52.416Z,31.55
2024-03-20T05:21:52.462Z,31.60
2024-03-20T05:22:52.443Z,31.61
2024-03-20T05:23:52.451Z,31.55
2024-03-20T05:24:52.454Z,31.54
2024-03-20T05:25:52.470Z,31.54
2024-03-20T05:26:52.456Z,31.57
2024-03-20T05:27:52.429Z,31.54
2024-03-20T05:28:52.446Z,31.57
2024-03-20T05:29:52.482Z,31.57
2024-03-20T05:30:52.573Z,31.54
2024-03-20T05:31:52.620Z,31.54
2024-03-20T05:32:52.721Z,31.49
2024-03-20T05:33:52.781Z,31.53
2024-03-20T05:34:52.831Z,31.55
2024-03-20T05:35:52.892Z,31.53
2024-03-20T05:36:52.968Z,31.49
2024-03-20T05:37:53.016Z,31.47
2024-03-20T05:38:53.087Z,31.44
2024-03-20T05:39:53.143Z,31.72
2024-03-20T05:40:53.213Z,31.60
2024-03-20T05:41:53.254Z,31.50
2024-03-20T05:42:53.329Z,31.44
2024-03-20T05:43:53.374Z,31.37
2024-03-20T05:44:53.454Z,31.41
2024-03-20T05:45:53.512Z,31.38
2024-03-20T05:46:53.570Z,31.33
2024-03-20T05:47:53.609Z,31.28
2024-03-20T05:48:53.672Z,31.31
2024-03-20T05:49:53.748Z,31.28
2024-03-20T05:50:53.821Z,31.20
2024-03-20T05:51:53.857Z,31.22
2024-03-20T05:52:53.930Z,31.20
2024-03-20T05:53:53.978Z,31.19
2024-03-20T05:54:54.024Z,31.18
2024-03-20T05:55:54.104Z,31.14
2024-03-20T05:56:54.135Z,31.11
2024-03-20T05:57:54.191Z,31.14
2024-03-20T05:58:54.319Z,31.11
2024-03-20T05:59:54.295Z,31.07
2024-03-20T06:00:54.341Z,31.05
2024-03-20T06:01:54.354Z,31.07
2024-03-20T06:02:54.459Z,31.01
2024-03-20T06:03:54.466Z,30.98
2024-03-20T06:04:54.501Z,30.97
2024-03-20T06:05:54.553Z,30.98
2024-03-20T06:06:54.609Z,30.92
2024-03-20T06:07:54.618Z,30.91
2024-03-20T06:09:15.651Z,30.93
2024-03-20T06:09:54.641Z,30.88
2024-03-20T06:10:54.649Z,30.87
2024-03-20T06:11:54.641Z,30.80
2024-03-20T06:12:54.655Z,30.71
2024-03-20T06:13:54.646Z,30.71
2024-03-20T06:14:54.642Z,30.71
2024-03-20T06:15:54.661Z,30.63
2024-03-20T06:16:54.656Z,30.66
2024-03-20T06:17:54.662Z,30.61
2024-03-20T06:18:54.668Z,30.64
2024-03-20T06:19:54.648Z,30.53
2024-03-20T06:20:54.653Z,30.56
2024-03-20T06:21:54.664Z,30.49
2024-03-20T06:22:54.661Z,30.53
2024-03-20T06:23:54.663Z,30.44
2024-03-20T06:24:54.639Z,30.43
2024-03-20T06:25:54.671Z,30.40
2024-03-20T06:26:54.675Z,30.35
2024-03-20T06:27:54.698Z,30.33
2024-03-20T06:28:54.651Z,30.29
2024-03-20T06:29:54.656Z,30.30
2024-03-20T06:30:54.670Z,30.30
2024-03-20T06:31:54.671Z,30.25
2024-03-20T06:32:54.686Z,30.22
2024-03-20T06:33:54.670Z,30.19
2024-03-20T06:34:54.681Z,30.18
2024-03-20T06:35:54.677Z,30.11
2024-03-20T06:36:54.671Z,30.11
2024-03-20T06:37:54.671Z,30.14
2024-03-20T06:38:54.669Z,30.12
2024-03-20T06:39:54.675Z,30.08
2024-03-20T06:40:54.675Z,30.09
2024-03-20T06:41:54.697Z,30.05
2024-03-20T06:42:54.693Z,30.02
2024-03-20T06:43:54.697Z,29.99
2024-03-20T06:44:54.667Z,29.97
2024-03-20T06:45:54.702Z,29.95
2024-03-20T06:46:54.705Z,29.93
2024-03-20T06:47:54.744Z,29.91
2024-03-20T06:48:54.703Z,29.87
2024-03-20T06:49:54.693Z,29.87
2024-03-20T06:50:54.697Z,29.86
2024-03-20T06:51:54.705Z,29.79
2024-03-20T06:52:54.713Z,29.80
2024-03-20T06:53:54.713Z,29.81
2024-03-20T06:54:54.699Z,29.78
2024-03-20T06:55:54.695Z,29.74
2024-03-20T06:56:54.701Z,29.73
2024-03-20T06:57:54.715Z,29.69
2024-03-20T06:58:54.718Z,29.69
2024-03-20T06:59:54.716Z,29.69
2024-03-20T07:00:54.723Z,29.66
2024-03-20T07:01:54.724Z,29.72
2024-03-20T07:02:55.527Z,29.70
2024-03-20T07:03:54.733Z,29.65
2024-03-20T07:04:54.712Z,29.68
2024-03-20T07:05:54.723Z,29.63
2024-03-20T07:06:54.718Z,29.64
2024-03-20T07:07:54.719Z,29.58
2024-03-20T07:08:54.775Z,29.59
2024-03-20T07:09:54.790Z,29.55
2024-03-20T07:10:54.841Z,29.58
2024-03-20T07:11:54.899Z,29.51
2024-03-20T07:12:54.943Z,29.48
2024-03-20T07:13:54.956Z,29.48
2024-03-20T07:14:55.003Z,29.50
2024-03-20T07:15:55.029Z,29.49
2024-03-20T07:16:55.084Z,29.42
2024-03-20T07:17:55.144Z,29.42
2024-03-20T07:18:55.188Z,29.45
2024-03-20T07:19:55.192Z,29.38
2024-03-20T07:20:55.224Z,29.46
2024-03-20T07:21:55.283Z,29.41
2024-03-20T07:22:55.288Z,29.38
2024-03-20T07:23:55.331Z,29.35
2024-03-20T07:24:55.548Z,29.30
2024-03-20T07:25:55.410Z,29.38
2024-03-20T07:26:55.450Z,29.34
2024-03-20T07:27:55.461Z,29.37
2024-03-20T07:28:55.530Z,29.27
2024-03-20T07:29:55.560Z,29.33
2024-03-20T07:30:55.580Z,29.29
2024-03-20T07:31:55.628Z,29.29
2024-03-20T07:32:55.660Z,29.27
2024-03-20T07:33:55.702Z,29.25
2024-03-20T07:34:55.717Z,29.22
2024-03-20T07:35:55.744Z,29.28
2024-03-20T07:36:55.896Z,29.24
2024-03-20T07:37:55.881Z,29.25
2024-03-20T07:38:55.859Z,29.20
2024-03-20T07:39:55.908Z,29.20
2024-03-20T07:40:55.965Z,29.20
2024-03-20T07:41:55.921Z,29.21
2024-03-20T07:42:55.975Z,29.20
2024-03-20T07:43:56.036Z,29.21
2024-03-20T07:44:56.026Z,29.23
2024-03-20T07:45:56.067Z,29.15
2024-03-20T07:46:56.124Z,29.20
2024-03-20T07:47:56.069Z,29.15
2024-03-20T07:48:56.116Z,29.12
2024-03-20T07:49:56.119Z,29.38
2024-03-20T07:50:56.232Z,29.53
2024-03-20T07:51:56.211Z,29.76
2024-03-20T07:52:56.212Z,29.90
2024-03-20T07:53:56.263Z,30.21
2024-03-20T07:54:56.272Z,30.67
2024-03-20T07:55:56.345Z,29.83
2024-03-20T07:56:56.375Z,29.79
2024-03-20T07:57:56.402Z,29.73
2024-03-20T07:58:56.420Z,30.39
2024-03-20T07:59:56.485Z,30.91
2024-03-20T08:00:56.562Z,30.39
2024-03-20T08:01:56.611Z,31.00
2024-03-20T08:02:56.588Z,31.56
2024-03-20T08:03:56.586Z,30.60
2024-03-20T08:04:56.637Z,31.21
2024-03-20T08:05:56.752Z,30.31
2024-03-20T08:06:56.839Z,29.86
2024-03-20T08:07:56.837Z,30.45
2024-03-20T08:08:56.841Z,30.07
2024-03-20T08:09:56.842Z,30.06
2024-03-20T08:10:56.863Z,30.12
2024-03-20T08:11:56.870Z,30.60
2024-03-20T08:12:56.869Z,30.31
2024-03-20T08:13:56.871Z,30.31
2024-03-20T08:14:56.918Z,30.43
2024-03-20T08:15:56.921Z,30.97
2024-03-20T08:16:57.019Z,30.36
2024-03-20T08:17:56.989Z,31.13
2024-03-20T08:18:57.059Z,30.09
2024-03-20T08:19:57.096Z,30.67
2024-03-20T08:20:57.166Z,30.87
2024-03-20T08:21:57.237Z,31.12
2024-03-20T08:22:57.337Z,30.14
2024-03-20T08:23:57.394Z,29.92
2024-03-20T08:24:57.449Z,30.63
2024-03-20T08:25:57.502Z,30.51
2024-03-20T08:26:57.579Z,30.34
2024-03-20T08:27:57.629Z,30.76
2024-03-20T08:28:57.719Z,31.03
2024-03-20T08:29:57.798Z,29.42
2024-03-20T08:30:57.812Z,30.74
2024-03-20T08:31:57.904Z,30.98
2024-03-20T08:32:57.935Z,31.14
2024-03-20T08:33:57.980Z,31.48
2024-03-20T08:34:58.030Z,31.81
2024-03-20T08:35:58.149Z,32.22
2024-03-20T08:36:58.075Z,32.56
2024-03-20T08:37:58.092Z,32.92
2024-03-20T08:38:58.107Z,33.29
2024-03-20T08:39:58.173Z,33.59
2024-03-20T08:40:58.209Z,33.85
2024-03-20T08:41:58.273Z,34.10
2024-03-20T08:42:58.305Z,34.31
2024-03-20T08:43:58.405Z,34.43
2024-03-20T08:44:58.466Z,34.81
2024-03-20T08:45:58.528Z,34.92
2024-03-20T08:46:58.618Z,35.25
2024-03-20T08:47:58.648Z,35.28
2024-03-20T08:48:58.797Z,35.48
2024-03-20T08:49:58.780Z,35.59
2024-03-20T08:50:58.854Z,35.89
2024-03-20T08:51:58.935Z,35.93
2024-03-20T08:52:58.984Z,36.07
2024-03-20T08:53:59.043Z,36.19
2024-03-20T08:54:59.108Z,36.83
2024-03-20T08:55:59.151Z,36.80
2024-03-20T08:56:59.240Z,36.93
2024-03-20T08:57:59.297Z,37.12
2024-03-20T08:58:59.492Z,37.30
2024-03-20T08:59:59.428Z,37.36
2024-03-20T09:00:59.574Z,37.38
2024-03-20T09:01:59.537Z,37.48
2024-03-20T09:02:59.645Z,37.80
2024-03-20T09:03:59.662Z,37.95
2024-03-20T09:04:59.733Z,38.07
2024-03-20T09:05:59.803Z,38.08
2024-03-20T09:06:59.874Z,38.24
2024-03-20T09:07:59.927Z,38.48
2024-03-20T09:08:59.984Z,38.46
2024-03-20T09:10:00.152Z,38.80
2024-03-20T09:11:00.112Z,38.96
2024-03-20T09:12:00.148Z,39.10
2024-03-20T09:13:00.174Z,39.24
2024-03-20T09:14:00.216Z,39.34
2024-03-20T09:15:00.385Z,39.49
2024-03-20T09:16:00.321Z,39.65
2024-03-20T09:17:00.393Z,39.84
2024-03-20T09:18:00.431Z,39.97
2024-03-20T09:19:00.481Z,39.96
2024-03-20T09:20:00.521Z,40.19
2024-03-20T09:21:00.565Z,40.35
2024-03-20T09:22:01.990Z,40.38
2024-03-20T09:23:00.636Z,40.49
2024-03-20T09:24:00.599Z,40.81
2024-03-20T09:25:00.633Z,40.79
2024-03-20T09:26:00.607Z,40.97
2024-03-20T09:27:02.104Z,40.97
2024-03-20T09:28:00.603Z,40.99
2024-03-20T09:29:00.618Z,41.22
2024-03-20T09:30:00.691Z,41.32
2024-03-20T09:31:00.651Z,41.42
2024-03-20T09:32:00.633Z,41.62
2024-03-20T09:33:01.672Z,41.57
2024-03-20T09:34:00.685Z,41.70
2024-03-20T09:35:00.677Z,41.81
2024-03-20T09:36:00.628Z,41.94
2024-03-20T09:37:00.640Z,41.89
2024-03-20T09:38:00.635Z,42.02
2024-03-20T09:39:00.635Z,42.06
2024-03-20T09:40:00.657Z,42.18
2024-03-20T09:41:00.646Z,42.28
2024-03-20T09:42:00.677Z,42.32
2024-03-20T09:43:00.660Z,42.41
2024-03-20T09:44:00.661Z,42.53
2024-03-20T09:45:00.643Z,42.83
2024-03-20T09:46:00.643Z,42.63
2024-03-20T09:47:00.662Z,42.73
2024-03-20T09:48:00.648Z,42.62
2024-03-20T09:49:00.661Z,42.56
2024-03-20T09:50:00.679Z,42.72
2024-03-20T09:51:00.738Z,42.38
2024-03-20T09:52:00.815Z,42.37
2024-03-20T09:53:00.805Z,41.91
2024-03-20T09:54:00.858Z,42.17
2024-03-20T09:55:00.874Z,41.84
2024-03-20T09:56:00.935Z,41.82
2024-03-20T09:57:00.992Z,41.60
2024-03-20T09:58:02.468Z,41.41
2024-03-20T09:59:01.032Z,41.23
2024-03-20T10:00:01.113Z,41.16
2024-03-20T10:01:01.143Z,41.06
2024-03-20T10:02:01.195Z,40.97
2024-03-20T10:03:01.257Z,40.78
2024-03-20T10:04:01.313Z,40.66
2024-03-20T10:05:01.374Z,40.71
2024-03-20T10:06:01.411Z,40.63
2024-03-20T10:07:01.507Z,40.59
2024-03-20T10:08:01.578Z,40.59
2024-03-20T10:09:01.660Z,40.40
2024-03-20T10:10:01.858Z,40.42
2024-03-20T10:11:01.764Z,40.30
2024-03-20T10:12:01.833Z,40.21
2024-03-20T10:13:01.905Z,40.21
2024-03-20T10:14:01.970Z,40.20
2024-03-20T10:15:02.062Z,40.19
2024-03-20T10:16:06.702Z,40.06
2024-03-20T10:17:09.772Z,39.97
2024-03-20T10:18:03.120Z,39.95
2024-03-20T10:19:02.122Z,39.75
2024-03-20T10:20:02.123Z,39.76
2024-03-20T10:21:02.120Z,39.76
2024-03-20T10:22:02.113Z,39.65
2024-03-20T10:23:02.130Z,39.47
2024-03-20T10:24:02.136Z,39.43
2024-03-20T10:25:02.123Z,39.60
2024-03-20T10:26:02.137Z,39.65
2024-03-20T10:27:02.119Z,39.57
2024-03-20T10:28:02.121Z,39.50
2024-03-20T10:29:02.136Z,39.56
2024-03-20T10:30:02.142Z,39.47
2024-03-20T10:31:02.116Z,39.53
2024-03-20T10:32:02.118Z,39.35
2024-03-20T10:33:02.166Z,39.39
2024-03-20T10:34:02.139Z,39.40
2024-03-20T10:35:02.162Z,39.30
2024-03-20T10:36:02.120Z,39.33
2024-03-20T10:37:02.132Z,39.26
2024-03-20T10:38:02.137Z,39.29
2024-03-20T10:39:06.669Z,39.28
2024-03-20T10:40:03.160Z,39.26
2024-03-20T10:41:02.158Z,39.21
2024-03-20T10:42:02.288Z,39.19
2024-03-20T10:43:02.150Z,39.18
2024-03-20T10:44:02.159Z,39.12
2024-03-20T10:45:02.149Z,39.04
2024-03-20T10:46:02.147Z,39.06
2024-03-20T10:47:02.164Z,39.02
2024-03-20T10:48:02.165Z,39.03
2024-03-20T10:49:02.161Z,39.10
2024-03-20T10:50:02.169Z,39.04
2024-03-20T10:51:02.143Z,38.93
2024-03-20T10:52:02.628Z,38.70
2024-03-20T10:53:02.134Z,38.43
2024-03-20T10:54:02.153Z,38.21
2024-03-20T10:55:02.173Z,38.13
2024-03-20T10:56:02.164Z,38.04
2024-03-20T10:57:02.166Z,38.01
2024-03-20T10:58:02.173Z,37.99
2024-03-20T10:59:02.173Z,37.96
2024-03-20T11:00:02.174Z,37.90
2024-03-20T11:01:02.163Z,37.90
2024-03-20T11:02:02.154Z,37.77
2024-03-20T11:03:02.167Z,37.74
2024-03-20T11:04:02.181Z,37.68
2024-03-20T11:05:02.188Z,37.59
2024-03-20T11:06:02.208Z,37.53
2024-03-20T11:07:02.634Z,37.49
2024-03-20T11:08:02.253Z,37.44
2024-03-20T11:09:02.253Z,37.29
2024-03-20T11:10:02.290Z,37.24
2024-03-20T11:11:02.280Z,37.10
2024-03-20T11:12:02.361Z,37.02
2024-03-20T11:13:02.331Z,37.05
2024-03-20T11:14:02.354Z,37.06
2024-03-20T11:15:02.330Z,37.04
2024-03-20T11:16:02.361Z,37.03
2024-03-20T11:17:02.396Z,37.03
2024-03-20T11:18:02.415Z,37.00
2024-03-20T11:19:02.545Z,37.01
2024-03-20T11:20:02.445Z,37.08
2024-03-20T11:21:02.469Z,37.03
2024-03-20T11:22:02.508Z,37.03
2024-03-20T11:23:02.525Z,37.00
2024-03-20T11:24:02.540Z,36.99
2024-03-20T11:25:02.547Z,36.92
2024-03-20T11:26:02.578Z,37.00
2024-03-20T11:27:02.599Z,36.98
2024-03-20T11:28:02.612Z,36.92
2024-03-20T11:29:02.663Z,36.92
2024-03-20T11:30:02.669Z,36.90
2024-03-20T11:31:02.692Z,36.85
2024-03-20T11:32:02.728Z,36.81
2024-03-20T11:33:02.720Z,36.84
2024-03-20T11:34:02.771Z,36.80
2024-03-20T11:35:02.780Z,36.71
2024-03-20T11:36:02.805Z,36.69
2024-03-20T11:37:02.829Z,36.67
2024-03-20T11:38:02.842Z,36.71
2024-03-20T11:39:02.869Z,36.64
2024-03-20T11:40:02.875Z,36.65
2024-03-20T11:41:02.924Z,36.60
2024-03-20T11:42:03.158Z,36.65
2024-03-20T11:43:02.990Z,36.63
2024-03-20T11:44:03.012Z,36.62
2024-03-20T11:45:03.047Z,36.62
2024-03-20T11:46:03.090Z,36.61
2024-03-20T11:47:03.116Z,36.53
2024-03-20T11:48:03.126Z,36.52
2024-03-20T11:49:03.167Z,36.56
2024-03-20T11:50:03.224Z,36.48
2024-03-20T11:51:03.250Z,36.45
2024-03-20T11:52:03.268Z,36.43
2024-03-20T11:53:06.877Z,36.44
2024-03-20T11:54:03.302Z,36.39
2024-03-20T11:55:03.314Z,36.39
2024-03-20T11:56:03.324Z,36.38
2024-03-20T11:57:03.316Z,36.30
2024-03-20T11:58:03.320Z,36.33
2024-03-20T11:59:03.330Z,36.25
2024-03-20T12:00:03.349Z,36.25
2024-03-20T12:01:03.323Z,36.19
2024-03-20T12:02:03.312Z,36.11
2024-03-20T12:03:03.332Z,36.08
2024-03-20T12:04:03.357Z,36.06
2024-03-20T12:05:03.324Z,36.07
2024-03-20T12:06:03.352Z,36.03
2024-03-20T12:07:03.345Z,36.00
2024-03-20T12:08:03.342Z,35.95
2024-03-20T12:09:03.322Z,35.94
2024-03-20T12:10:03.348Z,35.87
2024-03-20T12:11:03.325Z,35.86
2024-03-20T12:12:03.336Z,35.82
2024-03-20T12:13:03.324Z,35.78
2024-03-20T12:14:03.328Z,35.73
2024-03-20T12:15:03.342Z,35.74
2024-03-20T12:16:03.328Z,35.74
2024-03-20T12:17:05.190Z,35.68
2024-03-20T12:18:03.316Z,35.73
2024-03-20T12:19:03.315Z,35.72
2024-03-20T12:20:03.360Z,35.68
2024-03-20T12:21:03.334Z,35.69
2024-03-20T12:22:03.347Z,35.69
2024-03-20T12:23:03.326Z,35.60
2024-03-20T12:24:03.361Z,35.59
2024-03-20T12:25:07.636Z,35.59
2024-03-20T12:26:04.361Z,35.60
2024-03-20T12:27:03.361Z,35.55
2024-03-20T12:28:03.349Z,35.53
2024-03-20T12:29:03.371Z,35.46
2024-03-20T12:30:03.338Z,35.42
2024-03-20T12:31:03.361Z,35.35
2024-03-20T12:32:03.362Z,35.34
2024-03-20T12:33:03.375Z,35.33
2024-03-20T12:34:03.366Z,35.30
2024-03-20T12:35:03.380Z,35.24
2024-03-20T12:36:03.375Z,35.27
2024-03-20T12:37:04.184Z,35.24
2024-03-20T12:38:03.373Z,35.23
2024-03-20T12:39:03.377Z,35.14
2024-03-20T12:40:03.370Z,35.15
2024-03-20T12:41:03.379Z,35.15
2024-03-20T12:42:03.402Z,35.05
2024-03-20T12:43:03.460Z,35.09
2024-03-20T12:44:03.394Z,35.07
2024-03-20T12:45:03.386Z,35.03
2024-03-20T12:46:03.381Z,35.03
2024-03-20T12:47:03.684Z,35.03
2024-03-20T12:48:03.390Z,34.98
2024-03-20T12:49:03.460Z,34.95
2024-03-20T12:50:03.410Z,34.93
2024-03-20T12:51:03.402Z,34.93
2024-03-20T12:52:03.674Z,34.95
2024-03-20T12:53:03.421Z,34.90