createdAt,value
2022-09-01T00:01:52.250Z,0.70
2022-09-01T00:04:27.142Z,0.80
2022-09-01T00:06:55.237Z,0.70
2022-09-01T00:09:23.471Z,0.68
2022-09-01T00:11:53.366Z,0.80
2022-09-01T00:14:30.237Z,0.75
2022-09-01T00:17:03.715Z,0.70
2022-09-01T00:19:33.223Z,0.73
2022-09-01T00:22:01.127Z,0.70
2022-09-01T00:24:28.200Z,0.90
2022-09-01T00:26:55.814Z,0.70
2022-09-01T00:29:23.974Z,0.70
2022-09-01T00:31:51.302Z,0.65
2022-09-01T00:34:19.973Z,0.80
2022-09-01T00:36:48.036Z,0.80
2022-09-01T00:39:15.466Z,0.73
2022-09-01T00:41:44.988Z,0.85
2022-09-01T00:44:15.358Z,0.70
2022-09-01T00:46:49.783Z,0.70
2022-09-01T00:49:28.456Z,0.70
2022-09-01T00:52:02.099Z,0.85
2022-09-01T00:54:34.025Z,0.60
2022-09-01T00:57:02.479Z,0.75
2022-09-01T00:59:29.910Z,0.68
2022-09-01T01:01:58.157Z,0.55
2022-09-01T01:04:25.223Z,0.73
2022-09-01T01:07:02.150Z,0.90
2022-09-01T01:09:33.426Z,0.73
2022-09-01T01:12:03.803Z,0.63
2022-09-01T01:14:32.182Z,0.70
2022-09-01T01:17:00.854Z,0.70
2022-09-01T01:20:05.578Z,1.02
2022-09-01T01:22:53.504Z,0.90
2022-09-01T01:25:22.435Z,0.88
2022-09-01T01:27:49.771Z,0.70
2022-09-01T01:30:20.735Z,0.82
2022-09-01T01:32:47.837Z,0.73
2022-09-01T01:35:16.718Z,0.77
2022-09-01T01:37:46.494Z,0.70
2022-09-01T01:40:16.043Z,0.70
2022-09-01T01:42:48.025Z,0.60
2022-09-01T01:45:19.505Z,0.68
2022-09-01T01:47:53.393Z,0.88
2022-09-01T01:50:27.522Z,0.77
2022-09-01T01:52:58.447Z,0.90
2022-09-01T01:55:28.866Z,0.70
2022-09-01T01:57:56.546Z,0.60
2022-09-01T02:00:30.578Z,0.52
2022-09-01T02:02:57.907Z,0.90
2022-09-01T02:05:31.974Z,0.80
2022-09-01T02:08:04.619Z,0.70
2022-09-01T02:10:42.318Z,0.90
2022-09-01T02:13:16.164Z,0.70
2022-09-01T02:15:49.639Z,0.77
2022-09-01T02:18:19.990Z,0.73
2022-09-01T02:20:49.443Z,1.00
2022-09-01T02:23:23.285Z,0.82
2022-09-01T02:26:14.452Z,0.70
2022-09-01T02:28:44.134Z,0.95
2022-09-01T02:31:12.055Z,0.60
2022-09-01T02:33:40.383Z,0.80
2022-09-01T02:36:13.222Z,0.93
2022-09-01T02:38:43.539Z,0.60
2022-09-01T02:41:14.325Z,0.60
2022-09-01T02:43:43.546Z,0.68
2022-09-01T02:46:11.761Z,0.73
2022-09-01T02:48:41.825Z,0.70
2022-09-01T02:51:12.137Z,0.70
2022-09-01T02:53:39.797Z,0.75
2022-09-01T02:56:14.105Z,0.60
2022-09-01T02:58:48.678Z,0.80
2022-09-01T03:01:25.104Z,0.68
2022-09-01T03:03:55.187Z,0.90
2022-09-01T03:06:24.220Z,0.60
2022-09-01T03:08:54.125Z,0.80
2022-09-01T03:11:21.933Z,1.02
2022-09-01T03:13:48.592Z,0.80
2022-09-01T03:16:16.147Z,0.82
2022-09-01T03:18:42.907Z,0.70
2022-09-01T03:21:16.019Z,0.80
2022-09-01T03:23:44.456Z,1.00
2022-09-01T03:26:11.979Z,0.90
2022-09-01T03:28:38.983Z,1.88
2022-09-01T03:31:06.272Z,3.10
2022-09-01T03:33:34.395Z,2.00
2022-09-01T03:36:01.174Z,1.58
2022-09-01T03:38:28.651Z,1.30
2022-09-01T03:41:01.946Z,1.30
2022-09-01T03:43:35.854Z,1.20
2022-09-01T03:46:03.214Z,0.82
2022-09-01T03:48:31.635Z,0.63
2022-09-01T03:51:02.709Z,1.00
2022-09-01T03:53:32.766Z,1.10
2022-09-01T03:56:00.177Z,1.80
2022-09-01T03:58:27.370Z,1.63
2022-09-01T04:00:57.174Z,1.30
2022-09-01T04:03:28.805Z,0.88
2022-09-01T04:05:56.557Z,0.95
2022-09-01T04:08:32.868Z,1.00
2022-09-01T04:11:13.935Z,1.15
2022-09-01T04:13:42.198Z,1.40
2022-09-01T04:16:40.544Z,0.93
2022-09-01T04:19:16.041Z,1.02
2022-09-01T04:21:44.759Z,1.00
2022-09-01T04:24:14.030Z,0.85
2022-09-01T04:26:41.608Z,0.90
2022-09-01T04:29:10.584Z,1.00
2022-09-01T04:31:42.406Z,1.00
2022-09-01T04:34:13.796Z,0.90
2022-09-01T04:36:43.808Z,1.00
2022-09-01T04:39:12.848Z,0.90
2022-09-01T04:41:46.036Z,0.90
2022-09-01T04:44:16.703Z,0.85
2022-09-01T04:46:46.395Z,1.08
2022-09-01T04:49:19.251Z,0.77
2022-09-01T04:51:53.122Z,0.90
2022-09-01T04:54:22.564Z,0.88
2022-09-01T04:56:51.059Z,1.05
2022-09-01T04:59:20.698Z,1.00
2022-09-01T05:01:50.323Z,0.85
2022-09-01T05:04:21.297Z,1.10
2022-09-01T05:06:50.463Z,1.10
2022-09-01T05:09:19.828Z,1.05
2022-09-01T05:11:48.496Z,0.98
2022-09-01T05:14:18.949Z,0.80
2022-09-01T05:16:46.222Z,1.00
2022-09-01T05:19:17.510Z,0.90
2022-09-01T05:21:46.701Z,0.90
2022-09-01T05:24:24.256Z,1.23
2022-09-01T05:26:50.972Z,1.05
2022-09-01T05:29:19.014Z,1.20
2022-09-01T05:31:50.267Z,1.20
2022-09-01T05:34:23.004Z,1.00
2022-09-01T05:36:50.640Z,0.95
2022-09-01T05:39:17.657Z,1.33
2022-09-01T05:41:45.936Z,1.38
2022-09-01T05:44:14.095Z,1.00
2022-09-01T05:46:42.518Z,1.00
2022-09-01T05:49:13.829Z,0.80
2022-09-01T05:51:45.869Z,0.93
2022-09-01T05:54:14.311Z,0.95
2022-09-01T05:56:44.728Z,1.20
2022-09-01T05:59:28.790Z,1.08
2022-09-01T06:01:56.521Z,1.00
2022-09-01T06:04:27.825Z,0.75
2022-09-01T06:07:05.561Z,0.95
2022-09-01T06:09:33.071Z,0.75
2022-09-01T06:11:59.742Z,0.70
2022-09-01T06:14:26.437Z,0.88
2022-09-01T06:16:54.102Z,0.73
2022-09-01T06:19:20.854Z,0.90
2022-09-01T06:21:48.517Z,0.90
2022-09-01T06:24:15.292Z,0.70
2022-09-01T06:26:42.213Z,0.82
2022-09-01T06:29:15.207Z,0.70
2022-09-01T06:31:42.332Z,0.80
2022-09-01T06:34:14.065Z,0.90
2022-09-01T06:36:40.794Z,0.88
2022-09-01T06:39:09.418Z,0.90
2022-09-01T06:41:38.838Z,1.05
2022-09-01T06:44:05.775Z,0.93
2022-09-01T06:46:34.443Z,0.90
2022-09-01T06:49:01.153Z,0.90
2022-09-01T06:51:31.729Z,0.82
2022-09-01T06:53:59.926Z,0.70
2022-09-01T06:56:32.212Z,1.00
2022-09-01T06:58:59.610Z,0.88
2022-09-01T07:01:27.625Z,0.80
2022-09-01T07:03:57.096Z,1.23
2022-09-01T07:09:37.808Z,0.68
2022-09-01T07:12:08.805Z,0.60
2022-09-01T07:17:49.043Z,0.80
2022-09-01T07:20:24.041Z,0.80
2022-09-01T07:23:08.655Z,0.80
2022-09-01T07:28:39.924Z,0.77
2022-09-01T07:39:49.353Z,0.70
2022-09-01T07:42:59.489Z,0.77
2022-09-01T07:45:26.204Z,0.65
2022-09-01T07:47:54.251Z,0.80
2022-09-01T07:53:09.342Z,0.93
2022-09-01T07:55:41.207Z,1.00
2022-09-01T07:58:08.513Z,0.70
2022-09-01T08:00:35.305Z,0.80
2022-09-01T08:03:01.995Z,0.98
2022-09-01T08:05:28.931Z,0.88
2022-09-01T08:07:55.664Z,0.70
2022-09-01T08:10:22.604Z,0.75
2022-09-01T08:12:56.273Z,0.60
2022-09-01T08:15:41.329Z,0.80
2022-09-01T08:18:14.593Z,0.95
2022-09-01T08:20:47.254Z,0.82
2022-09-01T08:23:20.305Z,0.90
2022-09-01T08:25:48.055Z,0.80
2022-09-01T08:28:15.832Z,0.90
2022-09-01T08:30:52.377Z,0.70
2022-09-01T08:33:19.855Z,0.75
2022-09-01T08:35:48.975Z,0.68
2022-09-01T08:38:15.799Z,0.70
2022-09-01T08:40:51.411Z,0.70
2022-09-01T08:43:26.142Z,0.90
2022-09-01T08:45:58.404Z,0.93
2022-09-01T08:49:23.781Z,1.00
2022-09-01T08:51:33.744Z,0.85
2022-09-01T08:54:36.220Z,0.60
2022-09-01T08:57:09.076Z,0.60
2022-09-01T08:59:35.828Z,0.90
2022-09-01T09:02:07.808Z,0.80
2022-09-01T09:04:37.404Z,0.82
2022-09-01T09:07:13.057Z,0.90
2022-09-01T09:09:54.040Z,0.80
2022-09-01T09:13:20.105Z,1.05
2022-09-01T09:16:12.284Z,0.90
2022-09-01T09:19:11.054Z,0.80
2022-09-01T09:21:41.510Z,0.80
2022-09-01T09:24:25.558Z,0.98
2022-09-01T09:26:58.751Z,0.80
2022-09-01T09:29:27.191Z,0.90
2022-09-01T09:32:22.301Z,1.00
2022-09-01T09:34:50.011Z,0.90
2022-09-01T09:37:29.151Z,1.05
2022-09-01T09:40:18.584Z,1.23
2022-09-01T09:42:55.879Z,1.38
2022-09-01T09:45:29.816Z,0.82
2022-09-01T09:47:58.023Z,0.75
2022-09-01T09:50:29.514Z,1.05
2022-09-01T09:53:26.655Z,0.90
2022-09-01T09:56:15.414Z,0.77
2022-09-01T09:58:44.263Z,0.88
2022-09-01T10:01:17.539Z,0.82
2022-09-01T10:03:55.809Z,0.80
2022-09-01T10:06:42.126Z,0.98
2022-09-01T10:09:22.004Z,1.02
2022-09-01T10:11:55.999Z,1.10
2022-09-01T10:14:53.179Z,0.90
2022-09-01T10:17:51.648Z,0.98
2022-09-01T10:20:26.933Z,1.00
2022-09-01T10:22:54.175Z,0.98
2022-09-01T10:25:26.069Z,0.90
2022-09-01T10:28:02.587Z,0.80
2022-09-01T10:30:30.597Z,1.00
2022-09-01T10:33:07.762Z,1.30
2022-09-01T10:35:44.331Z,1.00
2022-09-01T10:38:20.753Z,0.98
2022-09-01T10:41:07.769Z,0.90
2022-09-01T10:43:45.054Z,0.90
2022-09-01T10:46:26.209Z,0.85
2022-09-01T10:49:03.425Z,0.95
2022-09-01T10:51:36.270Z,0.88
2022-09-01T10:54:06.737Z,1.08
2022-09-01T10:56:45.218Z,1.10
2022-09-01T10:59:38.720Z,0.90
2022-09-01T11:02:25.996Z,1.00
2022-09-01T11:05:00.446Z,0.98
2022-09-01T11:08:02.459Z,1.02
2022-09-01T11:11:05.094Z,1.00
2022-09-01T11:16:47.212Z,1.10
2022-09-01T11:19:21.619Z,1.08
2022-09-01T11:22:02.845Z,1.15
2022-09-01T11:24:38.461Z,1.00
2022-09-01T11:27:11.771Z,1.15
2022-09-01T11:29:55.604Z,0.80
2022-09-01T11:32:27.973Z,1.58
2022-09-01T11:34:57.440Z,1.13
2022-09-01T11:37:27.589Z,1.23
2022-09-01T11:40:08.381Z,1.40
2022-09-01T11:42:46.723Z,1.58
2022-09-01T11:45:21.725Z,1.10
2022-09-01T11:48:02.993Z,1.10
2022-09-01T11:50:35.442Z,1.08
2022-09-01T11:53:13.354Z,1.13
2022-09-01T11:55:43.191Z,1.00
2022-09-01T11:58:27.717Z,1.20
2022-09-01T12:00:56.408Z,1.10
2022-09-01T12:03:26.582Z,1.73
2022-09-01T12:06:05.933Z,1.30
2022-09-01T12:08:38.916Z,1.20
2022-09-01T12:11:35.952Z,1.17
2022-09-01T12:16:34.766Z,1.30
2022-09-01T12:19:03.291Z,1.00
2022-09-01T12:21:38.205Z,1.02
2022-09-01T12:24:18.525Z,1.10
2022-09-01T12:26:48.206Z,1.00
2022-09-01T12:29:16.386Z,1.13
2022-09-01T12:31:45.558Z,1.20
2022-09-01T12:34:33.316Z,1.27
2022-09-01T12:37:26.257Z,1.10
2022-09-01T12:39:57.264Z,1.00
2022-09-01T12:42:29.859Z,1.30
2022-09-01T12:47:36.682Z,1.10
2022-09-01T12:50:16.587Z,1.10
2022-09-01T12:53:12.811Z,0.73
2022-09-01T12:55:54.841Z,0.90
2022-09-01T12:58:26.577Z,1.10
2022-09-01T13:01:05.770Z,1.10
2022-09-01T13:03:38.960Z,0.93
2022-09-01T13:06:05.988Z,1.08
2022-09-01T13:08:35.004Z,0.90
2022-09-01T13:11:04.926Z,1.10
2022-09-01T13:13:31.681Z,1.20
2022-09-01T13:16:12.244Z,1.30
2022-09-01T13:21:28.757Z,1.27
2022-09-01T13:23:56.061Z,1.00
2022-09-01T13:26:22.799Z,1.08
2022-09-01T13:28:49.987Z,1.00
2022-09-01T13:31:32.823Z,1.05
2022-09-01T13:34:20.520Z,1.02
2022-09-01T13:36:51.454Z,1.10
2022-09-01T13:39:20.314Z,1.20
2022-09-01T13:41:47.951Z,1.17
2022-09-01T13:44:16.973Z,1.10
2022-09-01T13:47:00.924Z,1.10
2022-09-01T13:52:19.119Z,1.02
2022-09-01T13:54:45.874Z,1.02
2022-09-01T13:57:14.918Z,0.80
2022-09-01T13:59:41.824Z,0.70
2022-09-01T14:02:08.577Z,0.73
2022-09-01T14:04:35.397Z,0.60
2022-09-01T14:07:02.922Z,0.70
2022-09-01T14:09:29.578Z,0.90
2022-09-01T14:11:57.058Z,0.80
2022-09-01T14:14:23.835Z,0.70
2022-09-01T14:16:50.634Z,0.90
2022-09-01T14:19:18.015Z,0.93
2022-09-01T14:21:44.820Z,0.80
2022-09-01T14:24:12.690Z,1.13
2022-09-01T14:26:41.474Z,1.00
2022-09-01T14:29:08.501Z,0.80
2022-09-01T14:31:37.579Z,0.77
2022-09-01T14:34:05.010Z,0.88
2022-09-01T14:36:31.687Z,0.90
2022-09-01T14:38:59.425Z,0.80
2022-09-01T14:41:27.277Z,0.93
2022-09-01T14:44:02.809Z,0.80
2022-09-01T14:46:34.336Z,0.90
2022-09-01T14:49:02.451Z,0.80
2022-09-01T14:54:17.396Z,0.73
2022-09-01T14:57:28.005Z,0.60
2022-09-01T14:59:31.261Z,0.80
2022-09-01T15:01:58.020Z,1.02
2022-09-01T15:04:24.971Z,0.90
2022-09-01T15:06:51.716Z,0.70
2022-09-01T15:09:19.184Z,0.82
2022-09-01T15:11:46.392Z,0.75
2022-09-01T15:14:13.667Z,0.98
2022-09-01T15:16:41.534Z,0.80
2022-09-01T15:19:12.771Z,0.68
2022-09-01T15:21:41.575Z,1.02
2022-09-01T15:24:09.801Z,1.08
2022-09-01T15:26:38.130Z,0.75
2022-09-01T15:29:05.118Z,0.77
2022-09-01T15:31:33.698Z,0.90
2022-09-01T15:34:02.721Z,1.80
2022-09-01T15:36:30.546Z,1.33
2022-09-01T15:38:58.485Z,1.00
2022-09-01T15:41:29.008Z,1.00
2022-09-01T15:43:58.248Z,1.00
2022-09-01T15:46:32.618Z,0.70
2022-09-01T15:49:08.547Z,0.70
2022-09-01T15:51:43.471Z,0.80
2022-09-01T15:54:15.514Z,0.65
2022-09-01T15:56:43.097Z,0.68
2022-09-01T15:59:10.355Z,0.77
2022-09-01T16:01:43.110Z,0.95
2022-09-01T16:04:15.955Z,0.70
2022-09-01T16:06:45.339Z,0.63
2022-09-01T16:09:12.871Z,0.85
2022-09-01T16:11:40.824Z,0.90
2022-09-01T16:14:08.032Z,0.65
2022-09-01T16:17:03.196Z,0.65
2022-09-01T16:19:42.944Z,0.73
2022-09-01T16:22:20.324Z,0.90
2022-09-01T16:24:50.382Z,0.90
2022-09-01T16:27:21.887Z,0.43
2022-09-01T16:29:52.891Z,0.60
2022-09-01T16:32:23.098Z,0.90
2022-09-01T16:34:52.121Z,0.70
2022-09-01T16:37:21.877Z,0.70
2022-09-01T16:39:57.927Z,0.70
2022-09-01T16:42:58.016Z,0.60
2022-09-01T16:45:27.717Z,0.65
2022-09-01T16:48:00.325Z,0.60
2022-09-01T16:50:29.999Z,0.60
2022-09-01T16:53:03.947Z,0.60
2022-09-01T16:55:41.360Z,0.57
2022-09-01T16:58:25.260Z,0.50
2022-09-01T17:01:10.539Z,0.68
2022-09-01T17:04:08.572Z,0.73
2022-09-01T17:06:51.029Z,0.70
2022-09-01T17:09:34.513Z,0.55
2022-09-01T17:12:12.123Z,0.60
2022-09-01T17:14:47.495Z,0.80
2022-09-01T17:17:21.354Z,0.73
2022-09-01T17:19:52.559Z,0.70
2022-09-01T17:22:21.428Z,0.70
2022-09-01T17:25:00.620Z,0.85
2022-09-01T17:27:48.487Z,0.63
2022-09-01T17:30:15.379Z,0.50
2022-09-01T17:33:17.574Z,0.80
2022-09-01T17:36:10.319Z,0.82
2022-09-01T17:39:06.050Z,0.60
2022-09-01T17:41:47.062Z,0.85
2022-09-01T17:44:26.524Z,0.88
2022-09-01T17:47:00.692Z,0.70
2022-09-01T17:49:42.048Z,0.60
2022-09-01T17:52:31.764Z,0.80
2022-09-01T17:55:23.323Z,0.60
2022-09-01T17:57:55.217Z,0.60
2022-09-01T18:03:07.239Z,0.50
2022-09-01T18:05:43.642Z,0.50
2022-09-01T18:08:17.435Z,0.70
2022-09-01T18:10:50.239Z,0.60
2022-09-01T18:13:49.205Z,0.77
2022-09-01T18:16:17.268Z,0.75
2022-09-01T18:18:50.990Z,0.65
2022-09-01T18:21:26.377Z,0.80
2022-09-01T18:24:01.525Z,0.82
2022-09-01T18:26:34.047Z,0.90
2022-09-01T18:29:01.767Z,2.42
2022-09-01T18:31:34.244Z,0.55
2022-09-01T18:34:24.552Z,0.85
2022-09-01T18:37:22.204Z,1.08
2022-09-01T18:40:17.390Z,0.80
2022-09-01T18:42:50.164Z,1.00
2022-09-01T18:45:33.699Z,0.68
2022-09-01T18:48:37.371Z,0.85
2022-09-01T18:51:06.704Z,0.95
2022-09-01T18:53:59.127Z,0.85
2022-09-01T18:56:54.408Z,0.80
2022-09-01T18:59:40.194Z,1.10
2022-09-01T19:02:31.818Z,1.20
2022-09-01T19:05:03.415Z,0.90
2022-09-01T19:07:42.688Z,0.88
2022-09-01T19:10:28.699Z,0.57
2022-09-01T19:13:16.903Z,0.70
2022-09-01T19:15:48.329Z,0.70
2022-09-01T19:18:21.266Z,0.80
2022-09-01T19:21:01.047Z,0.52
2022-09-01T19:23:42.070Z,0.50
2022-09-01T19:26:15.222Z,0.80
2022-09-01T19:28:49.302Z,0.57
2022-09-01T19:31:30.988Z,0.60
2022-09-01T19:34:30.007Z,0.38
2022-09-01T19:36:59.983Z,0.55
2022-09-01T19:39:36.506Z,0.80
2022-09-01T19:42:11.239Z,0.68
2022-09-01T19:44:50.127Z,0.70
2022-09-01T19:47:47.893Z,1.00
2022-09-01T19:50:24.086Z,0.52
2022-09-01T19:53:03.594Z,0.73
2022-09-01T19:55:44.273Z,0.80
2022-09-01T19:58:23.143Z,0.70
2022-09-01T20:00:54.431Z,1.00
2022-09-01T20:03:36.374Z,0.95
2022-09-01T20:06:13.059Z,0.98
2022-09-01T20:09:05.668Z,1.10
2022-09-01T20:11:52.986Z,1.00
2022-09-01T20:15:03.383Z,1.00
2022-09-01T20:18:00.929Z,0.95
2022-09-01T20:20:38.627Z,0.90
2022-09-01T20:23:36.257Z,1.25
2022-09-01T20:26:09.432Z,0.60
2022-09-01T20:28:50.695Z,0.82
2022-09-01T20:31:32.855Z,1.10
2022-09-01T20:34:25.210Z,0.90
2022-09-01T20:37:03.411Z,0.60
2022-09-01T20:39:51.589Z,0.70
2022-09-01T20:42:37.146Z,0.90
2022-09-01T20:45:24.563Z,0.90
2022-09-01T20:48:00.376Z,0.90
2022-09-01T20:50:33.490Z,0.90
2022-09-01T20:53:02.952Z,1.15
2022-09-01T20:55:37.517Z,0.90
2022-09-01T20:58:07.269Z,0.80
2022-09-01T21:00:44.990Z,0.90
2022-09-01T21:03:33.850Z,0.60
2022-09-01T21:06:21.395Z,0.80
2022-09-01T21:09:03.890Z,0.85
2022-09-01T21:11:41.809Z,0.70
2022-09-01T21:14:31.492Z,0.70
2022-09-01T21:17:17.170Z,0.70
2022-09-01T21:19:52.834Z,0.80
2022-09-01T21:22:22.459Z,0.90
2022-09-01T21:24:49.644Z,0.52
2022-09-01T21:27:24.368Z,0.90
2022-09-01T21:30:04.632Z,0.60
2022-09-01T21:32:33.687Z,0.70
2022-09-01T21:35:01.354Z,0.65
2022-09-01T21:37:28.930Z,0.57
2022-09-01T21:39:57.242Z,0.68
2022-09-01T21:42:29.034Z,0.57
2022-09-01T21:44:56.563Z,0.52
2022-09-01T21:47:25.614Z,0.50
2022-09-01T21:49:52.343Z,0.80
2022-09-01T21:52:19.199Z,0.73
2022-09-01T21:54:45.951Z,0.60
2022-09-01T21:57:12.861Z,0.80
2022-09-01T21:59:39.551Z,0.60
2022-09-01T22:02:09.765Z,0.63
2022-09-01T22:04:38.280Z,0.70
2022-09-01T22:07:06.982Z,0.60
2022-09-01T22:09:33.640Z,0.65
2022-09-01T22:12:00.311Z,0.60
2022-09-01T22:14:27.879Z,0.55
2022-09-01T22:16:55.138Z,0.38
2022-09-01T22:19:21.891Z,0.50
2022-09-01T22:21:49.620Z,0.47
2022-09-01T22:24:18.951Z,0.55
2022-09-01T22:26:47.860Z,0.60
2022-09-01T22:29:17.378Z,0.60
2022-09-01T22:31:44.604Z,0.80
2022-09-01T22:34:11.254Z,0.50
2022-09-01T22:36:45.072Z,0.63
2022-09-01T22:39:13.016Z,0.88
2022-09-01T22:41:41.312Z,0.50
2022-09-01T22:44:08.387Z,0.60
2022-09-01T22:46:37.045Z,0.57
2022-09-01T22:49:04.528Z,0.60
2022-09-01T22:51:32.215Z,0.70
2022-09-01T22:53:59.118Z,0.50
2022-09-01T22:56:31.843Z,0.60
2022-09-01T22:59:02.452Z,0.80
2022-09-01T23:01:33.099Z,0.63
2022-09-01T23:04:01.095Z,0.57
2022-09-01T23:06:29.691Z,0.50
2022-09-01T23:08:57.671Z,0.50
2022-09-01T23:11:25.347Z,0.50
2022-09-01T23:13:52.623Z,0.60
2022-09-01T23:16:20.786Z,0.50
2022-09-01T23:18:48.772Z,0.52
2022-09-01T23:21:19.867Z,0.60
2022-09-01T23:23:47.164Z,0.43
2022-09-01T23:26:15.035Z,0.57
2022-09-01T23:28:43.166Z,0.40
2022-09-01T23:31:12.008Z,0.60
2022-09-01T23:33:38.704Z,0.47
2022-09-01T23:36:08.571Z,0.47
2022-09-01T23:38:36.142Z,0.50
2022-09-01T23:41:07.047Z,0.60
2022-09-01T23:43:34.180Z,0.50
2022-09-01T23:46:00.958Z,0.55
2022-09-01T23:48:28.036Z,0.60
2022-09-01T23:50:57.591Z,0.77
2022-09-01T23:53:28.165Z,0.65
2022-09-01T23:55:58.056Z,0.50
2022-09-01T23:58:25.952Z,0.57
