createdAt,value
2023-01-17T00:03:57.382Z,100.00
2023-01-17T00:09:20.510Z,100.00
2023-01-17T00:14:25.214Z,100.00
2023-01-17T00:19:46.960Z,100.00
2023-01-17T00:25:10.008Z,100.00
2023-01-17T00:30:14.326Z,100.00
2023-01-17T00:35:17.952Z,100.00
2023-01-17T00:40:22.713Z,100.00
2023-01-17T00:45:44.933Z,100.00
2023-01-17T00:51:07.167Z,100.00
2023-01-17T00:56:30.596Z,100.00
2023-01-17T01:01:54.226Z,100.00
2023-01-17T01:07:16.483Z,100.00
2023-01-17T01:12:39.923Z,100.00
2023-01-17T01:18:01.693Z,100.00
2023-01-17T01:23:24.359Z,100.00
2023-01-17T01:28:48.229Z,100.00
2023-01-17T01:33:53.666Z,100.00
2023-01-17T01:38:58.208Z,100.00
2023-01-17T01:44:04.384Z,100.00
2023-01-17T01:49:18.831Z,100.00
2023-01-17T01:54:26.300Z,100.00
2023-01-17T01:59:33.914Z,100.00
2023-01-17T02:04:38.849Z,100.00
2023-01-17T02:09:43.710Z,100.00
2023-01-17T02:14:49.643Z,100.00
2023-01-17T02:20:35.178Z,100.00
2023-01-17T02:26:05.884Z,100.00
2023-01-17T02:31:18.855Z,100.00
2023-01-17T02:36:30.139Z,100.00
2023-01-17T02:41:38.744Z,100.00
2023-01-17T02:46:50.000Z,100.00
2023-01-17T02:52:21.833Z,100.00
2023-01-17T02:57:56.516Z,100.00
2023-01-17T03:03:14.188Z,100.00
2023-01-17T03:08:19.607Z,100.00
2023-01-17T03:13:24.337Z,100.00
2023-01-17T03:18:30.093Z,100.00
2023-01-17T03:23:34.337Z,100.00
2023-01-17T03:28:38.744Z,100.00
2023-01-17T03:33:45.155Z,100.00
2023-01-17T03:38:49.940Z,100.00
2023-01-17T03:43:54.510Z,100.00
2023-01-17T03:49:00.463Z,100.00
2023-01-17T03:54:05.006Z,100.00
2023-01-17T03:59:11.520Z,100.00
2023-01-17T04:04:18.559Z,100.00
2023-01-17T04:09:23.056Z,100.00
2023-01-17T04:14:27.549Z,100.00
2023-01-17T04:19:36.756Z,100.00
2023-01-17T04:24:41.567Z,100.00
2023-01-17T04:29:46.866Z,100.00
2023-01-17T04:34:53.011Z,100.00
2023-01-17T04:39:57.663Z,100.00
2023-01-17T04:45:01.908Z,100.00
2023-01-17T04:50:09.078Z,100.00
2023-01-17T04:55:13.655Z,100.00
2023-01-17T05:00:19.961Z,100.00
2023-01-17T05:05:25.851Z,100.00
2023-01-17T05:10:30.631Z,100.00
2023-01-17T05:15:35.163Z,100.00
2023-01-17T05:20:40.990Z,100.00
2023-01-17T05:25:45.538Z,100.00
2023-01-17T05:30:49.934Z,100.00
2023-01-17T05:35:56.711Z,100.00
2023-01-17T05:41:01.825Z,100.00
2023-01-17T05:46:06.675Z,100.00
2023-01-17T05:51:12.595Z,100.00
2023-01-17T05:56:17.047Z,100.00
2023-01-17T06:01:21.565Z,100.00
2023-01-17T06:06:27.310Z,100.00
2023-01-17T06:11:32.052Z,100.00
2023-01-17T06:16:36.891Z,100.00
2023-01-17T06:21:42.886Z,100.00
2023-01-17T06:26:47.316Z,100.00
2023-01-17T06:31:52.099Z,100.00
2023-01-17T06:36:57.966Z,100.00
2023-01-17T06:42:02.437Z,100.00
2023-01-17T06:47:06.677Z,100.00
2023-01-17T06:52:12.317Z,100.00
2023-01-17T06:57:16.994Z,100.00
2023-01-17T07:02:21.516Z,100.00
2023-01-17T07:07:27.535Z,100.00
2023-01-17T07:12:32.128Z,100.00
2023-01-17T07:17:37.030Z,100.00
2023-01-17T07:22:46.187Z,100.00
2023-01-17T07:27:53.978Z,100.00
2023-01-17T07:32:58.536Z,100.00
2023-01-17T07:38:05.959Z,100.00
2023-01-17T07:43:14.391Z,100.00
2023-01-17T07:48:20.148Z,100.00
2023-01-17T07:53:27.617Z,100.00
2023-01-17T07:58:33.236Z,100.00
2023-01-17T08:03:40.118Z,100.00
2023-01-17T08:08:46.812Z,100.00
2023-01-17T08:13:57.265Z,100.00
2023-01-17T08:19:02.456Z,100.00
2023-01-17T08:24:13.725Z,100.00
2023-01-17T08:29:19.048Z,100.00
2023-01-17T08:34:23.541Z,100.00
2023-01-17T08:39:29.267Z,100.00
2023-01-17T08:44:33.713Z,100.00
2023-01-17T08:49:38.345Z,100.00
2023-01-17T08:54:44.381Z,100.00
2023-01-17T08:59:49.302Z,100.00
2023-01-17T09:04:53.831Z,100.00
2023-01-17T09:09:59.910Z,100.00
2023-01-17T09:15:05.169Z,100.00
2023-01-17T09:20:11.892Z,100.00
2023-01-17T09:25:18.025Z,100.00
2023-01-17T09:30:23.957Z,100.00
2023-01-17T09:35:28.700Z,100.00
2023-01-17T09:40:35.444Z,100.00
2023-01-17T09:45:40.728Z,100.00
2023-01-17T09:50:54.360Z,100.00
2023-01-17T09:56:05.720Z,100.00
2023-01-17T10:01:20.361Z,100.00
2023-01-17T10:06:37.596Z,100.00
2023-01-17T10:12:02.284Z,100.00
2023-01-17T10:17:17.876Z,100.00
2023-01-17T10:22:46.644Z,100.00
2023-01-17T10:27:59.444Z,100.00
2023-01-17T10:33:13.825Z,100.00
2023-01-17T10:38:19.585Z,100.00
2023-01-17T10:43:35.970Z,100.00
2023-01-17T10:48:45.003Z,100.00
2023-01-17T10:54:07.577Z,100.00
2023-01-17T10:59:31.449Z,100.00
2023-01-17T11:04:38.963Z,100.00
2023-01-17T11:09:45.344Z,100.00
2023-01-17T11:15:04.993Z,100.00
2023-01-17T11:20:21.062Z,100.00
2023-01-17T11:25:26.475Z,95.68
2023-01-17T11:30:32.358Z,97.11
2023-01-17T11:35:39.002Z,97.20
2023-01-17T11:40:45.220Z,95.61
2023-01-17T11:46:07.820Z,91.09
2023-01-17T11:51:28.372Z,90.88
2023-01-17T11:56:35.064Z,86.88
2023-01-17T12:01:53.105Z,85.45
2023-01-17T12:07:25.628Z,87.23
2023-01-17T12:13:04.788Z,86.67
2023-01-17T12:18:34.917Z,84.33
2023-01-17T12:24:03.413Z,80.63
2023-01-17T12:29:44.724Z,78.55
2023-01-17T12:34:55.270Z,77.03
2023-01-17T12:40:07.204Z,77.19
2023-01-17T12:45:16.605Z,76.65
2023-01-17T12:50:29.614Z,76.97
2023-01-17T12:55:42.914Z,77.35
2023-01-17T13:00:52.236Z,74.78
2023-01-17T13:06:01.090Z,75.03
2023-01-17T13:11:12.599Z,76.12
2023-01-17T13:16:22.499Z,75.89
2023-01-17T13:21:33.022Z,77.96
2023-01-17T13:26:56.658Z,79.15
2023-01-17T13:32:16.228Z,80.43
2023-01-17T13:37:49.875Z,81.83
2023-01-17T13:42:57.176Z,81.74
2023-01-17T13:48:30.478Z,83.36
2023-01-17T13:53:55.186Z,84.30
2023-01-17T13:59:03.264Z,83.94
2023-01-17T14:04:09.267Z,82.57
2023-01-17T14:09:28.019Z,81.90
2023-01-17T14:14:52.141Z,82.38
2023-01-17T14:20:01.150Z,83.23
2023-01-17T14:25:18.670Z,84.15
2023-01-17T14:30:27.870Z,85.71
2023-01-17T14:35:36.461Z,87.66
2023-01-17T14:40:50.472Z,88.71
2023-01-17T14:46:01.476Z,90.16
2023-01-17T14:51:14.838Z,92.09
2023-01-17T14:56:20.832Z,92.22
2023-01-17T15:01:25.895Z,91.37
2023-01-17T15:06:38.703Z,92.30
2023-01-17T15:11:46.051Z,93.35
2023-01-17T15:16:52.104Z,94.49
2023-01-17T15:21:56.963Z,98.00
2023-01-17T15:27:03.390Z,99.47
2023-01-17T15:32:16.966Z,100.00
2023-01-17T15:37:30.127Z,100.00
2023-01-17T15:42:39.950Z,100.00
2023-01-17T15:47:44.847Z,100.00
2023-01-17T15:52:50.451Z,100.00
2023-01-17T15:57:56.617Z,100.00
2023-01-17T16:03:01.585Z,100.00
2023-01-17T16:08:33.906Z,100.00
2023-01-17T16:13:42.434Z,100.00
2023-01-17T16:18:48.281Z,100.00
2023-01-17T16:23:53.572Z,100.00
2023-01-17T16:28:59.486Z,100.00
2023-01-17T16:34:04.186Z,100.00
2023-01-17T16:39:08.585Z,100.00
2023-01-17T16:44:14.332Z,100.00
2023-01-17T16:49:18.976Z,100.00
2023-01-17T16:54:23.946Z,100.00
2023-01-17T16:59:39.639Z,100.00
2023-01-17T17:04:53.865Z,100.00
2023-01-17T17:09:58.467Z,100.00
2023-01-17T17:15:05.316Z,100.00
2023-01-17T17:20:13.359Z,100.00
2023-01-17T17:25:18.738Z,100.00
2023-01-17T17:30:24.354Z,100.00
2023-01-17T17:35:28.707Z,100.00
2023-01-17T17:40:35.016Z,100.00
2023-01-17T17:45:40.870Z,100.00
2023-01-17T17:50:45.573Z,100.00
2023-01-17T17:55:51.829Z,100.00
2023-01-17T18:01:02.429Z,100.00
2023-01-17T18:06:10.717Z,100.00
2023-01-17T18:11:18.811Z,100.00
2023-01-17T18:16:29.473Z,100.00
2023-01-17T18:21:37.930Z,100.00
2023-01-17T18:26:44.322Z,100.00
2023-01-17T18:31:51.696Z,100.00
2023-01-17T18:36:57.734Z,100.00
2023-01-17T18:46:38.109Z,100.00
2023-01-17T18:51:46.687Z,100.00
2023-01-17T18:56:52.662Z,100.00
2023-01-17T19:02:00.021Z,100.00
2023-01-17T19:07:05.557Z,100.00
2023-01-17T19:12:10.832Z,100.00
2023-01-17T19:17:18.915Z,100.00
2023-01-17T19:23:15.961Z,100.00
2023-01-17T19:31:43.293Z,100.00
2023-01-17T19:36:48.279Z,100.00
2023-01-17T19:41:52.731Z,100.00
2023-01-17T19:46:58.297Z,100.00
2023-01-17T19:52:02.797Z,100.00
2023-01-17T19:57:07.148Z,100.00
2023-01-17T20:02:13.347Z,100.00
2023-01-17T20:07:17.538Z,100.00
2023-01-17T20:12:21.773Z,100.00
2023-01-17T20:17:27.525Z,100.00
2023-01-17T20:22:31.732Z,100.00
2023-01-17T20:27:36.334Z,100.00
2023-01-17T20:32:42.046Z,100.00
2023-01-17T20:37:46.692Z,100.00
2023-01-17T20:42:51.368Z,100.00
2023-01-17T20:47:57.617Z,100.00
2023-01-17T20:53:01.986Z,100.00
2023-01-17T20:58:06.459Z,100.00
2023-01-17T21:03:12.548Z,100.00
2023-01-17T21:08:18.655Z,100.00
2023-01-17T21:13:23.314Z,100.00
2023-01-17T21:18:31.787Z,100.00
2023-01-17T21:23:36.345Z,100.00
2023-01-17T21:28:43.279Z,100.00
2023-01-17T21:33:49.852Z,100.00
2023-01-17T21:38:58.259Z,100.00
2023-01-17T21:44:05.375Z,100.00
2023-01-17T21:49:12.508Z,100.00
2023-01-17T21:54:17.251Z,100.00
2023-01-17T21:59:21.713Z,100.00
2023-01-17T22:04:29.528Z,100.00
2023-01-17T22:09:33.937Z,100.00
2023-01-17T22:14:39.535Z,100.00
2023-01-17T22:19:46.182Z,100.00
2023-01-17T22:24:50.780Z,100.00
2023-01-17T22:29:54.988Z,100.00
2023-01-17T22:35:00.596Z,100.00
2023-01-17T22:40:05.956Z,100.00
2023-01-17T22:45:11.463Z,100.00
2023-01-17T22:50:18.163Z,100.00
2023-01-17T22:55:22.632Z,100.00
2023-01-17T23:00:27.245Z,100.00
2023-01-17T23:05:33.069Z,100.00
2023-01-17T23:10:54.701Z,100.00
2023-01-17T23:16:16.378Z,100.00
2023-01-17T23:21:22.317Z,100.00
2023-01-17T23:26:26.777Z,100.00
2023-01-17T23:31:31.216Z,100.00
2023-01-17T23:36:37.548Z,100.00
2023-01-17T23:41:59.264Z,100.00
2023-01-17T23:47:03.861Z,100.00
2023-01-17T23:52:09.700Z,100.00
2023-01-17T23:57:14.477Z,100.00
