createdAt,value
2019-04-13T00:00:27.447Z,99.90
2019-04-13T00:02:30.776Z,99.90
2019-04-13T00:04:45.769Z,99.90
2019-04-13T00:06:51.204Z,99.90
2019-04-13T00:08:52.610Z,99.90
2019-04-13T00:10:58.525Z,99.90
2019-04-13T00:12:59.962Z,99.90
2019-04-13T00:15:01.464Z,99.90
2019-04-13T00:17:04.339Z,99.90
2019-04-13T00:19:05.778Z,99.90
2019-04-13T00:21:07.176Z,99.90
2019-04-13T00:23:08.564Z,99.90
2019-04-13T00:25:10.084Z,99.90
2019-04-13T00:27:11.537Z,99.90
2019-04-13T00:29:12.920Z,99.90
2019-04-13T00:31:14.365Z,99.90
2019-04-13T00:33:15.745Z,99.90
2019-04-13T00:35:17.154Z,99.90
2019-04-13T00:37:18.606Z,99.90
2019-04-13T00:39:20.001Z,99.90
2019-04-13T00:41:21.450Z,99.90
2019-04-13T00:43:22.941Z,99.90
2019-04-13T00:45:24.334Z,99.90
2019-04-13T00:47:25.949Z,99.90
2019-04-13T00:49:27.350Z,99.90
2019-04-13T00:51:28.732Z,99.90
2019-04-13T00:53:30.176Z,99.90
2019-04-13T00:55:31.575Z,99.90
2019-04-13T00:57:32.985Z,99.90
2019-04-13T00:59:34.434Z,99.90
2019-04-13T01:01:35.838Z,99.90
2019-04-13T01:03:40.499Z,99.90
2019-04-13T01:05:41.934Z,99.90
2019-04-13T01:07:43.315Z,99.90
2019-04-13T01:09:44.783Z,99.90
2019-04-13T01:11:46.193Z,99.90
2019-04-13T01:13:47.597Z,99.90
2019-04-13T01:15:49.045Z,99.90
2019-04-13T01:17:50.409Z,99.90
2019-04-13T01:19:51.856Z,99.90
2019-04-13T01:21:53.283Z,99.90
2019-04-13T01:23:54.770Z,99.90
2019-04-13T01:25:56.190Z,99.90
2019-04-13T01:27:57.623Z,99.90
2019-04-13T01:29:59.006Z,99.90
2019-04-13T01:32:00.419Z,99.90
2019-04-13T01:34:02.047Z,99.90
2019-04-13T01:36:03.440Z,99.90
2019-04-13T01:38:04.844Z,99.90
2019-04-13T01:40:06.491Z,99.90
2019-04-13T01:42:07.870Z,99.90
2019-04-13T01:44:09.290Z,99.90
2019-04-13T01:46:10.721Z,99.90
2019-04-13T01:48:12.630Z,99.90
2019-04-13T01:50:14.470Z,99.90
2019-04-13T01:52:15.883Z,99.90
2019-04-13T01:54:17.277Z,99.90
2019-04-13T01:56:18.730Z,99.90
2019-04-13T01:58:20.181Z,99.90
2019-04-13T02:00:29.468Z,99.90
2019-04-13T02:02:38.394Z,99.90
2019-04-13T02:04:44.617Z,99.90
2019-04-13T02:07:06.017Z,99.90
2019-04-13T02:09:14.763Z,99.90
2019-04-13T02:11:18.060Z,99.90
2019-04-13T02:13:19.505Z,99.90
2019-04-13T02:15:20.901Z,99.90
2019-04-13T02:17:22.290Z,99.90
2019-04-13T02:19:23.791Z,99.90
2019-04-13T02:21:25.214Z,99.90
2019-04-13T02:23:26.653Z,99.90
2019-04-13T02:25:28.078Z,99.90
2019-04-13T02:27:29.463Z,99.90
2019-04-13T02:29:30.875Z,99.90
2019-04-13T02:31:32.300Z,99.90
2019-04-13T02:33:33.965Z,99.90
2019-04-13T02:35:36.735Z,99.90
2019-04-13T02:37:38.433Z,99.90
2019-04-13T02:39:39.911Z,99.90
2019-04-13T02:41:41.458Z,99.90
2019-04-13T02:43:42.867Z,99.90
2019-04-13T02:45:44.245Z,99.90
2019-04-13T02:47:45.677Z,99.90
2019-04-13T02:49:47.120Z,99.90
2019-04-13T02:51:48.541Z,99.90
2019-04-13T02:53:49.941Z,99.90
2019-04-13T02:55:51.359Z,99.90
2019-04-13T02:57:52.764Z,99.90
2019-04-13T02:59:54.254Z,99.90
2019-04-13T03:01:56.034Z,99.90
2019-04-13T03:03:57.508Z,99.90
2019-04-13T03:05:58.889Z,99.90
2019-04-13T03:08:00.360Z,99.90
2019-04-13T03:10:04.766Z,99.90
2019-04-13T03:12:06.172Z,99.90
2019-04-13T03:14:07.793Z,99.90
2019-04-13T03:16:11.203Z,99.90
2019-04-13T03:18:14.510Z,99.90
2019-04-13T03:20:23.832Z,99.90
2019-04-13T03:22:25.224Z,99.90
2019-04-13T03:24:26.644Z,99.90
2019-04-13T03:26:28.026Z,99.90
2019-04-13T03:28:29.473Z,99.90
2019-04-13T03:32:56.740Z,99.90
2019-04-13T03:35:17.985Z,99.90
2019-04-13T03:37:39.281Z,99.90
2019-04-13T03:40:00.551Z,99.90
2019-04-13T03:42:22.115Z,99.90
2019-04-13T03:44:43.513Z,99.90
2019-04-13T03:47:04.874Z,99.90
2019-04-13T03:49:26.144Z,99.90
2019-04-13T03:51:47.401Z,99.90
2019-04-13T03:54:08.909Z,99.90
2019-04-13T03:56:50.041Z,99.90
2019-04-13T03:59:11.351Z,99.90
2019-04-13T04:01:32.615Z,99.90
2019-04-13T04:03:53.923Z,99.90
2019-04-13T04:06:15.248Z,99.90
2019-04-13T04:08:30.074Z,99.90
2019-04-13T04:10:51.568Z,99.90
2019-04-13T04:13:12.839Z,99.90
2019-04-13T04:15:34.094Z,99.90
2019-04-13T04:17:55.393Z,99.90
2019-04-13T04:20:16.674Z,99.90
2019-04-13T04:22:37.963Z,99.90
2019-04-13T04:24:59.259Z,99.90
2019-04-13T04:27:20.603Z,99.90
2019-04-13T04:29:22.007Z,99.90
2019-04-13T04:31:43.395Z,99.90
2019-04-13T04:34:04.695Z,99.90
2019-04-13T04:36:26.075Z,99.90
2019-04-13T04:38:47.407Z,99.90
2019-04-13T04:41:08.687Z,99.90
2019-04-13T04:43:29.963Z,99.90
2019-04-13T04:45:51.562Z,99.90
2019-04-13T04:50:07.338Z,99.90
2019-04-13T04:52:28.627Z,99.90
2019-04-13T04:54:49.872Z,99.90
2019-04-13T04:57:11.186Z,99.90
2019-04-13T04:59:32.440Z,99.90
2019-04-13T05:01:53.696Z,99.90
2019-04-13T05:04:15.008Z,99.90
2019-04-13T05:06:36.355Z,99.90
2019-04-13T05:09:20.085Z,99.90
2019-04-13T05:14:52.764Z,99.90
2019-04-13T05:20:58.252Z,99.90
2019-04-13T05:23:19.142Z,99.90
2019-04-13T05:25:41.118Z,99.90
2019-04-13T05:28:38.730Z,99.90
2019-04-13T05:31:11.709Z,99.90
2019-04-13T05:34:13.510Z,99.90
2019-04-13T05:36:19.168Z,99.90
2019-04-13T05:38:25.295Z,99.90
2019-04-13T05:41:09.887Z,99.90
2019-04-13T05:46:40.564Z,99.90
2019-04-13T05:58:12.153Z,99.90
2019-04-13T06:01:29.798Z,99.90
2019-04-13T06:25:38.834Z,99.90
2019-04-13T06:31:43.812Z,99.90
2019-04-13T06:34:30.190Z,99.90
2019-04-13T06:36:52.515Z,99.90
2019-04-13T06:42:45.441Z,99.90
2019-04-13T06:45:27.431Z,99.90
2019-04-13T06:48:23.690Z,99.90
2019-04-13T06:56:34.738Z,99.90
2019-04-13T06:58:58.334Z,99.90
2019-04-13T07:01:39.608Z,99.90
2019-04-13T07:04:01.365Z,99.90
2019-04-13T07:06:22.840Z,99.90
2019-04-13T07:09:04.608Z,99.90
2019-04-13T07:11:46.225Z,99.90
2019-04-13T07:19:48.889Z,99.90
2019-04-13T07:22:12.525Z,99.90
2019-04-13T07:24:34.757Z,99.90
2019-04-13T07:26:56.686Z,99.90
2019-04-13T07:29:18.300Z,99.90
2019-04-13T07:31:40.151Z,99.90
2019-04-13T07:34:01.748Z,99.90
2019-04-13T07:36:03.443Z,99.90
2019-04-13T07:38:25.133Z,99.90
2019-04-13T07:40:49.120Z,99.90
2019-04-13T07:43:23.526Z,99.90
2019-04-13T07:46:05.330Z,99.90
2019-04-13T07:48:49.701Z,99.90
2019-04-13T07:57:05.402Z,99.90
2019-04-13T07:59:48.119Z,99.90
2019-04-13T08:02:30.187Z,99.90
2019-04-13T08:04:52.093Z,99.90
2019-04-13T08:07:14.054Z,99.90
2019-04-13T08:09:35.575Z,99.90
2019-04-13T08:11:56.963Z,99.90
2019-04-13T08:20:33.977Z,99.90
2019-04-13T08:23:14.800Z,99.90
2019-04-13T08:25:16.465Z,99.90
2019-04-13T08:27:18.701Z,99.90
2019-04-13T08:29:21.106Z,99.90
2019-04-13T08:31:26.445Z,99.90
2019-04-13T08:33:28.651Z,99.90
2019-04-13T08:35:30.422Z,99.90
2019-04-13T08:37:33.662Z,99.90
2019-04-13T08:39:36.854Z,99.90
2019-04-13T08:41:38.749Z,99.90
2019-04-13T08:43:40.456Z,99.90
2019-04-13T08:45:44.220Z,99.90
2019-04-13T08:47:47.123Z,99.90
2019-04-13T08:49:48.739Z,99.90
2019-04-13T08:51:51.063Z,99.90
2019-04-13T08:53:52.934Z,99.90
2019-04-13T08:55:54.419Z,99.90
2019-04-13T08:57:56.669Z,99.90
2019-04-13T08:59:58.193Z,99.90
2019-04-13T09:01:59.617Z,99.90
2019-04-13T09:04:00.987Z,99.90
2019-04-13T09:06:02.352Z,99.90
2019-04-13T09:08:03.878Z,99.90
2019-04-13T09:10:07.124Z,99.90
2019-04-13T09:12:11.417Z,99.90
2019-04-13T09:14:14.086Z,99.90
2019-04-13T09:16:15.299Z,99.90
2019-04-13T09:18:35.004Z,99.90
2019-04-13T09:20:38.795Z,99.90
2019-04-13T09:22:41.970Z,99.90
2019-04-13T09:24:43.429Z,99.90
2019-04-13T09:26:44.825Z,99.90
2019-04-13T09:28:46.221Z,99.90
2019-04-13T09:30:47.594Z,99.90
2019-04-13T09:32:49.002Z,99.90
2019-04-13T09:34:50.398Z,99.90
2019-04-13T09:36:51.809Z,99.90
2019-04-13T09:38:54.113Z,99.90
2019-04-13T09:40:55.477Z,99.90
2019-04-13T09:42:57.886Z,99.90
2019-04-13T09:45:03.437Z,99.90
2019-04-13T09:47:06.336Z,99.90
2019-04-13T09:49:08.012Z,99.90
2019-04-13T09:51:09.376Z,99.90
2019-04-13T09:53:10.769Z,99.90
2019-04-13T09:55:15.675Z,99.90
2019-04-13T09:57:15.587Z,99.90
2019-04-13T09:59:16.943Z,99.90
2019-04-13T10:01:18.320Z,99.90
2019-04-13T10:03:19.749Z,99.90
2019-04-13T10:05:21.135Z,99.90
2019-04-13T10:07:22.522Z,99.90
2019-04-13T10:09:23.916Z,99.90
2019-04-13T10:11:30.436Z,99.90
2019-04-13T10:13:39.373Z,99.90
2019-04-13T10:15:48.805Z,99.90
2019-04-13T10:17:55.548Z,99.90
2019-04-13T10:19:56.914Z,99.90
2019-04-13T10:21:58.284Z,99.90
2019-04-13T10:23:59.693Z,99.90
2019-04-13T10:26:01.079Z,99.90
2019-04-13T10:28:02.441Z,99.90
2019-04-13T10:30:04.786Z,99.90
2019-04-13T10:32:06.339Z,99.90
2019-04-13T10:34:07.904Z,99.90
2019-04-13T10:36:09.320Z,99.90
2019-04-13T10:38:10.711Z,99.90
2019-04-13T10:40:14.760Z,99.90
2019-04-13T10:42:15.546Z,99.90
2019-04-13T10:44:17.516Z,99.90
2019-04-13T10:46:29.563Z,99.90
2019-04-13T10:48:35.739Z,99.90
2019-04-13T10:50:39.042Z,99.90
2019-04-13T10:52:40.415Z,99.90
2019-04-13T10:54:41.820Z,99.90
2019-04-13T10:56:43.213Z,99.90
2019-04-13T10:58:44.583Z,99.90
2019-04-13T11:00:45.984Z,99.90
2019-04-13T11:02:47.394Z,99.90
2019-04-13T11:04:48.758Z,99.90
2019-04-13T11:06:52.626Z,99.90
2019-04-13T11:08:53.453Z,99.90
2019-04-13T11:10:54.842Z,99.90
2019-04-13T11:12:56.234Z,99.90
2019-04-13T11:14:57.643Z,99.90
2019-04-13T11:16:59.262Z,99.90
2019-04-13T11:19:00.636Z,99.90
2019-04-13T11:21:02.886Z,99.90
2019-04-13T11:23:04.358Z,99.90
2019-04-13T11:25:06.257Z,99.90
2019-04-13T11:27:08.263Z,99.90
2019-04-13T11:29:11.267Z,99.90
2019-04-13T11:31:12.933Z,99.90
2019-04-13T11:33:14.334Z,99.90
2019-04-13T11:35:15.708Z,99.90
2019-04-13T11:37:17.136Z,99.90
2019-04-13T11:39:18.643Z,99.90
2019-04-13T11:41:38.485Z,99.90
2019-04-13T11:43:58.120Z,99.90
2019-04-13T11:46:04.046Z,99.90
2019-04-13T11:48:07.318Z,99.90
2019-04-13T11:50:10.929Z,99.90
2019-04-13T11:52:12.311Z,99.90
2019-04-13T11:54:13.748Z,99.90
2019-04-13T11:56:15.261Z,99.90
2019-04-13T11:58:16.640Z,99.90
2019-04-13T12:00:37.724Z,99.90
2019-04-13T12:02:41.040Z,99.90
2019-04-13T12:04:44.344Z,99.90
2019-04-13T12:07:04.238Z,99.90
2019-04-13T12:09:19.403Z,99.80
2019-04-13T12:11:25.336Z,99.90
2019-04-13T12:13:31.753Z,99.90
2019-04-13T12:15:38.803Z,99.80
2019-04-13T12:17:52.006Z,99.90
2019-04-13T12:20:01.374Z,99.90
2019-04-13T12:22:04.744Z,99.90
2019-04-13T12:24:08.142Z,99.90
2019-04-13T12:26:09.519Z,99.90
2019-04-13T12:28:10.945Z,99.90
2019-04-13T12:30:23.511Z,99.90
2019-04-13T12:32:26.696Z,99.90
2019-04-13T12:34:28.104Z,99.90
2019-04-13T12:36:29.517Z,99.90
2019-04-13T12:38:31.116Z,99.90
2019-04-13T12:40:34.906Z,99.90
2019-04-13T12:42:36.494Z,99.60
2019-04-13T12:44:38.403Z,99.10
2019-04-13T12:46:40.035Z,99.90
2019-04-13T12:48:41.399Z,98.60
2019-04-13T12:50:42.875Z,98.80
2019-04-13T12:52:44.294Z,99.90
2019-04-13T12:54:46.010Z,99.40
2019-04-13T12:56:47.670Z,98.60
2019-04-13T12:58:49.641Z,95.60
2019-04-13T13:00:59.043Z,97.60
2019-04-13T13:02:59.763Z,97.00
2019-04-13T13:05:03.433Z,99.00
2019-04-13T13:07:06.662Z,97.30
2019-04-13T13:09:13.543Z,98.20
2019-04-13T13:11:13.310Z,97.10
2019-04-13T13:13:14.659Z,96.80
2019-04-13T13:15:16.369Z,96.10
2019-04-13T13:17:18.453Z,96.20
2019-04-13T13:19:21.133Z,94.60
2019-04-13T13:21:22.538Z,95.60
2019-04-13T13:23:23.967Z,94.80
2019-04-13T13:25:25.496Z,97.00
2019-04-13T13:27:26.912Z,96.60
2019-04-13T13:29:28.285Z,96.00
2019-04-13T13:31:29.976Z,96.30
2019-04-13T13:33:31.370Z,95.80
2019-04-13T13:35:32.951Z,95.60
2019-04-13T13:37:34.463Z,95.30
2019-04-13T13:39:35.930Z,96.10
2019-04-13T13:41:37.305Z,93.90
2019-04-13T13:43:38.704Z,94.10
2019-04-13T13:45:40.244Z,94.60
2019-04-13T13:47:41.707Z,93.80
2019-04-13T13:49:43.175Z,94.10
2019-04-13T13:51:55.575Z,94.50
2019-04-13T13:53:47.854Z,94.40
2019-04-13T13:55:49.251Z,92.90
2019-04-13T13:57:52.539Z,94.70
2019-04-13T13:59:53.936Z,94.70
2019-04-13T14:01:57.471Z,94.60
2019-04-13T14:03:58.842Z,94.60
2019-04-13T14:06:00.216Z,94.30
2019-04-13T14:08:03.836Z,93.40
2019-04-13T14:10:14.818Z,93.80
2019-04-13T14:12:16.199Z,93.20
2019-04-13T14:14:17.571Z,93.50
2019-04-13T14:16:18.985Z,94.50
2019-04-13T14:18:20.392Z,95.60
2019-04-13T14:20:21.780Z,95.20
2019-04-13T14:22:23.193Z,94.40
2019-04-13T14:24:24.610Z,94.30
2019-04-13T14:26:26.080Z,95.50
2019-04-13T14:28:27.458Z,94.80
2019-04-13T14:30:28.860Z,94.30
2019-04-13T14:32:30.631Z,93.80
2019-04-13T14:34:32.002Z,94.30
2019-04-13T14:36:35.581Z,93.50
2019-04-13T14:38:36.798Z,93.00
2019-04-13T14:40:38.759Z,92.10
2019-04-13T14:42:40.717Z,92.10
2019-04-13T14:44:42.082Z,92.20
2019-04-13T14:46:43.468Z,91.40
2019-04-13T14:48:44.874Z,93.60
2019-04-13T14:50:46.281Z,91.90
2019-04-13T14:52:47.803Z,91.80
2019-04-13T14:54:50.088Z,92.30
2019-04-13T14:56:51.555Z,92.00
2019-04-13T14:58:53.171Z,91.10
2019-04-13T15:00:54.552Z,91.30
2019-04-13T15:02:55.949Z,92.10
2019-04-13T15:04:57.346Z,91.40
2019-04-13T15:06:58.789Z,91.30
2019-04-13T15:09:00.182Z,91.70
2019-04-13T15:11:16.583Z,91.30
2019-04-13T15:13:04.900Z,91.30
2019-04-13T15:15:07.208Z,92.20
2019-04-13T15:17:09.835Z,92.50
2019-04-13T15:19:28.207Z,92.00
2019-04-13T15:21:20.241Z,91.90
2019-04-13T15:23:21.639Z,91.40
2019-04-13T15:25:23.116Z,91.70
2019-04-13T15:27:25.085Z,91.70
2019-04-13T15:29:30.297Z,91.40
2019-04-13T15:31:31.802Z,92.30
2019-04-13T15:33:33.226Z,92.20
2019-04-13T15:35:34.760Z,91.70
2019-04-13T15:37:41.889Z,91.20
2019-04-13T15:39:43.618Z,91.60
2019-04-13T15:41:57.453Z,90.40
2019-04-13T15:43:48.465Z,90.30
2019-04-13T15:45:51.021Z,91.00
2019-04-13T15:47:53.168Z,91.30
2019-04-13T15:49:54.618Z,92.00
2019-04-13T15:51:57.143Z,91.80
2019-04-13T15:54:02.024Z,91.00
2019-04-13T15:56:02.495Z,91.90
2019-04-13T15:58:04.451Z,90.40
2019-04-13T16:00:06.820Z,91.10
2019-04-13T16:02:08.269Z,91.40
2019-04-13T16:04:09.673Z,91.50
2019-04-13T16:06:11.053Z,90.80
2019-04-13T16:08:13.580Z,91.80
2019-04-13T16:10:19.998Z,90.80
2019-04-13T16:12:25.931Z,91.40
2019-04-13T16:14:27.337Z,91.90
2019-04-13T16:16:31.474Z,91.30
2019-04-13T16:18:32.523Z,91.70
2019-04-13T16:20:33.975Z,92.40
2019-04-13T16:22:36.494Z,92.40
2019-04-13T16:24:37.952Z,92.20
2019-04-13T16:26:39.326Z,92.30
2019-04-13T16:28:46.150Z,92.40
2019-04-13T16:31:05.325Z,92.60
2019-04-13T16:33:15.194Z,93.00
2019-04-13T16:35:28.643Z,92.80
2019-04-13T16:37:32.097Z,92.40
2019-04-13T16:39:34.740Z,92.60
2019-04-13T16:41:36.271Z,92.70
2019-04-13T16:43:40.864Z,92.70
2019-04-13T16:45:44.443Z,92.90
2019-04-13T16:47:47.725Z,93.00
2019-04-13T16:49:51.039Z,93.30
2019-04-13T16:51:57.027Z,93.80
2019-04-13T16:54:02.031Z,94.20
2019-04-13T16:56:23.020Z,93.80
2019-04-13T16:58:26.412Z,94.40
2019-04-13T17:00:47.493Z,94.00
2019-04-13T17:02:54.690Z,93.90
2019-04-13T17:04:58.753Z,94.60
2019-04-13T17:07:01.209Z,94.60
2019-04-13T17:09:04.286Z,93.70
2019-04-13T17:11:06.932Z,94.20
2019-04-13T17:13:09.580Z,93.90
2019-04-13T17:15:11.222Z,94.60
2019-04-13T17:17:13.541Z,94.90
2019-04-13T17:19:26.217Z,94.80
2019-04-13T17:21:33.516Z,94.70
2019-04-13T17:23:46.344Z,94.60
2019-04-13T17:25:49.893Z,94.80
2019-04-13T17:28:05.988Z,95.10
2019-04-13T17:30:13.256Z,95.10
2019-04-13T17:32:22.798Z,95.50
2019-04-13T17:34:26.171Z,95.00
2019-04-13T17:36:27.694Z,95.10
2019-04-13T17:38:29.374Z,95.30
2019-04-13T17:40:32.647Z,95.10
2019-04-13T17:42:53.332Z,95.50
2019-04-13T17:45:02.756Z,95.70
2019-04-13T17:47:10.084Z,96.10
2019-04-13T17:49:23.356Z,96.00
2019-04-13T17:51:35.766Z,96.00
2019-04-13T17:53:45.261Z,96.60
2019-04-13T17:55:55.595Z,96.10
2019-04-13T17:58:02.571Z,96.00
2019-04-13T18:00:10.196Z,96.40
2019-04-13T18:02:30.227Z,96.50
2019-04-13T18:04:37.310Z,96.80
2019-04-13T18:06:57.162Z,97.10
2019-04-13T18:09:01.873Z,97.00
2019-04-13T18:11:08.848Z,97.10
2019-04-13T18:13:12.299Z,97.10
2019-04-13T18:15:18.806Z,97.10
2019-04-13T18:17:24.773Z,96.60
2019-04-13T18:19:26.215Z,96.90
2019-04-13T18:21:28.520Z,97.30
2019-04-13T18:23:29.971Z,96.90
2019-04-13T18:25:40.408Z,97.10
2019-04-13T18:27:34.966Z,97.50
2019-04-13T18:29:36.417Z,97.50
2019-04-13T18:31:38.014Z,98.00
2019-04-13T18:33:39.421Z,97.80
2019-04-13T18:35:44.034Z,97.90
2019-04-13T18:37:45.138Z,98.00
2019-04-13T18:39:49.531Z,98.10
2019-04-13T18:41:50.591Z,98.20
2019-04-13T18:43:52.123Z,97.90
2019-04-13T18:45:53.839Z,98.00
2019-04-13T18:47:55.613Z,98.00
2019-04-13T18:49:57.389Z,98.20
2019-04-13T18:51:58.853Z,98.20
2019-04-13T18:54:00.844Z,98.30
2019-04-13T18:56:02.618Z,98.40
2019-04-13T18:58:05.461Z,98.20
2019-04-13T19:00:09.393Z,98.40
2019-04-13T19:02:11.119Z,98.20
2019-04-13T19:04:12.507Z,98.50
2019-04-13T19:06:26.318Z,98.70
2019-04-13T19:08:17.252Z,98.50
2019-04-13T19:10:18.636Z,98.60
2019-04-13T19:12:20.018Z,98.40
2019-04-13T19:14:21.520Z,98.60
2019-04-13T19:16:22.893Z,98.80
2019-04-13T19:18:24.282Z,98.60
2019-04-13T19:20:25.676Z,98.60
2019-04-13T19:22:27.057Z,99.10
2019-04-13T19:24:28.421Z,98.60
2019-04-13T19:26:29.837Z,98.60
2019-04-13T19:28:31.258Z,98.60
2019-04-13T19:30:33.470Z,98.70
2019-04-13T19:32:35.336Z,98.80
2019-04-13T19:34:36.971Z,99.00
2019-04-13T19:36:38.676Z,99.40
2019-04-13T19:38:40.588Z,99.00
2019-04-13T19:40:42.279Z,99.20
2019-04-13T19:42:43.791Z,99.60
2019-04-13T19:44:45.545Z,99.20
2019-04-13T19:46:47.298Z,99.90
2019-04-13T19:48:49.086Z,99.90
2019-04-13T19:50:50.960Z,99.90
2019-04-13T19:53:06.411Z,99.90
2019-04-13T19:55:08.724Z,99.90
2019-04-13T19:57:10.677Z,99.90
2019-04-13T19:59:12.373Z,99.90
2019-04-13T20:01:15.944Z,99.90
2019-04-13T20:03:17.990Z,99.90
2019-04-13T20:05:19.674Z,99.90
2019-04-13T20:07:21.605Z,99.90
2019-04-13T20:09:24.610Z,99.90
2019-04-13T20:11:26.224Z,99.90
2019-04-13T20:13:39.023Z,99.90
2019-04-13T20:15:31.452Z,99.90
2019-04-13T20:17:33.489Z,99.90
2019-04-13T20:19:35.255Z,99.90
2019-04-13T20:21:37.258Z,99.90
2019-04-13T20:23:39.053Z,99.90
2019-04-13T20:25:43.881Z,99.90
2019-04-13T20:27:47.754Z,99.90
2019-04-13T20:29:49.526Z,99.90
2019-04-13T20:31:51.449Z,99.90
2019-04-13T20:33:53.070Z,99.90
2019-04-13T20:36:02.937Z,99.90
2019-04-13T20:38:00.475Z,99.90
2019-04-13T20:40:09.919Z,99.90
2019-04-13T20:42:18.198Z,99.90
2019-04-13T20:44:17.913Z,99.90
2019-04-13T20:46:19.276Z,99.90
2019-04-13T20:48:22.916Z,99.90
2019-04-13T20:50:25.239Z,99.90
2019-04-13T20:52:28.922Z,99.90
2019-04-13T20:54:31.048Z,99.90
2019-04-13T20:56:34.022Z,99.90
2019-04-13T20:58:35.938Z,99.90
2019-04-13T21:00:37.811Z,99.90
2019-04-13T21:02:39.683Z,99.90
2019-04-13T21:04:41.744Z,99.90
2019-04-13T21:06:43.990Z,99.90
2019-04-13T21:08:45.829Z,99.90
2019-04-13T21:10:47.928Z,99.90
2019-04-13T21:12:49.765Z,99.90
2019-04-13T21:14:52.188Z,99.90
2019-04-13T21:16:56.025Z,99.90
2019-04-13T21:18:58.128Z,99.90
2019-04-13T21:21:00.022Z,99.90
2019-04-13T21:23:01.813Z,99.90
2019-04-13T21:25:05.643Z,99.90
2019-04-13T21:27:07.493Z,99.90
2019-04-13T21:29:11.324Z,99.90
2019-04-13T21:31:13.179Z,99.90
2019-04-13T21:33:16.902Z,99.90
2019-04-13T21:35:18.876Z,99.90
2019-04-13T21:37:20.709Z,99.90
2019-04-13T21:39:22.521Z,99.90
2019-04-13T21:41:24.540Z,99.90
2019-04-13T21:43:26.248Z,99.90
2019-04-13T21:45:29.563Z,99.90
2019-04-13T21:47:31.372Z,99.90
2019-04-13T21:49:33.972Z,99.90
2019-04-13T21:51:44.469Z,99.90
2019-04-13T21:53:48.483Z,99.90
2019-04-13T21:55:50.494Z,99.90
2019-04-13T21:57:52.266Z,99.90
2019-04-13T21:59:54.130Z,99.90
2019-04-13T22:02:04.897Z,99.90
2019-04-13T22:04:08.747Z,99.90
2019-04-13T22:06:10.743Z,99.90
2019-04-13T22:08:12.670Z,99.90
2019-04-13T22:10:15.758Z,99.90
2019-04-13T22:12:17.887Z,99.90
2019-04-13T22:14:32.553Z,99.90
2019-04-13T22:16:23.791Z,99.90
2019-04-13T22:18:25.803Z,99.90
2019-04-13T22:20:29.722Z,99.90
2019-04-13T22:22:34.227Z,99.90
2019-04-13T22:24:35.959Z,99.90
2019-04-13T22:26:37.587Z,99.90
2019-04-13T22:28:41.134Z,99.90
2019-04-13T22:30:47.809Z,99.90
2019-04-13T22:32:50.123Z,99.90
2019-04-13T22:34:58.712Z,99.90
2019-04-13T22:37:01.582Z,99.90
2019-04-13T22:39:06.017Z,99.90
2019-04-13T22:41:08.961Z,99.90
2019-04-13T22:43:11.182Z,99.90
2019-04-13T22:45:15.227Z,99.90
2019-04-13T22:47:19.357Z,99.90
2019-04-13T22:49:25.937Z,99.90
2019-04-13T22:51:31.618Z,99.90
2019-04-13T22:53:39.477Z,99.90
2019-04-13T22:55:43.062Z,99.90
2019-04-13T22:57:48.438Z,99.90
2019-04-13T22:59:50.812Z,99.90
2019-04-13T23:02:03.787Z,99.90
2019-04-13T23:04:05.974Z,99.90
2019-04-13T23:06:07.848Z,99.90
2019-04-13T23:08:09.589Z,99.90
2019-04-13T23:10:11.686Z,99.90
2019-04-13T23:12:15.949Z,99.90
2019-04-13T23:14:17.905Z,99.90
2019-04-13T23:16:19.797Z,99.90
2019-04-13T23:18:21.801Z,99.90
2019-04-13T23:20:23.642Z,99.90
2019-04-13T23:22:25.573Z,99.90
2019-04-13T23:24:29.983Z,99.90
2019-04-13T23:26:31.890Z,99.90
2019-04-13T23:28:33.810Z,99.90
2019-04-13T23:30:35.915Z,99.90
2019-04-13T23:32:40.161Z,99.90
2019-04-13T23:34:42.212Z,99.90
2019-04-13T23:36:44.399Z,99.90
2019-04-13T23:38:46.496Z,99.90
2019-04-13T23:40:51.132Z,99.90
2019-04-13T23:42:52.966Z,99.90
2019-04-13T23:45:09.101Z,99.90
2019-04-13T23:46:59.057Z,99.90
2019-04-13T23:49:01.316Z,99.90
2019-04-13T23:51:03.505Z,99.90
2019-04-13T23:53:05.525Z,99.90
2019-04-13T23:55:09.758Z,99.90
2019-04-13T23:57:29.291Z,99.90
2019-04-13T23:59:50.250Z,99.90
