createdAt,value
2019-05-21T00:00:27.164Z,50.92
2019-05-21T00:02:57.351Z,45.73
2019-05-21T00:05:27.570Z,48.73
2019-05-21T00:07:57.839Z,45.88
2019-05-21T00:10:28.078Z,53.87
2019-05-21T00:12:58.343Z,59.48
2019-05-21T00:15:28.635Z,56.15
2019-05-21T00:17:58.826Z,56.37
2019-05-21T00:20:29.051Z,56.23
2019-05-21T00:22:59.635Z,52.00
2019-05-21T00:25:30.912Z,63.52
2019-05-21T00:28:22.339Z,61.35
2019-05-21T00:34:18.436Z,63.85
2019-05-21T00:37:25.050Z,62.00
2019-05-21T00:40:32.036Z,61.75
2019-05-21T00:43:02.247Z,63.10
2019-05-21T00:45:34.071Z,61.02
2019-05-21T00:48:05.879Z,59.65
2019-05-21T00:50:36.341Z,60.00
2019-05-21T00:53:06.619Z,66.45
2019-05-21T00:55:38.088Z,62.17
2019-05-21T00:58:08.919Z,65.50
2019-05-21T01:00:39.159Z,59.48
2019-05-21T01:03:10.084Z,66.80
2019-05-21T01:05:40.302Z,66.82
2019-05-21T01:08:10.699Z,64.20
2019-05-21T01:10:42.799Z,64.10
2019-05-21T01:13:13.163Z,61.28
2019-05-21T01:15:43.387Z,61.90
2019-05-21T01:18:13.660Z,57.45
2019-05-21T01:23:14.296Z,62.25
2019-05-21T01:25:44.487Z,63.65
2019-05-21T01:28:32.025Z,65.17
2019-05-21T01:31:02.289Z,56.83
2019-05-21T01:33:32.538Z,57.38
2019-05-21T01:36:02.737Z,69.95
2019-05-21T01:38:32.995Z,58.65
2019-05-21T01:41:03.208Z,60.52
2019-05-21T01:44:00.704Z,56.33
2019-05-21T01:46:30.907Z,65.57
2019-05-21T01:49:01.124Z,61.77
2019-05-21T01:51:31.315Z,55.20
2019-05-21T01:54:01.530Z,65.72
2019-05-21T01:56:32.611Z,53.35
2019-05-21T01:59:03.346Z,58.75
2019-05-21T02:01:33.603Z,54.95
2019-05-21T02:04:04.848Z,58.10
2019-05-21T02:06:35.109Z,56.45
2019-05-21T02:09:07.059Z,59.10
2019-05-21T02:11:37.304Z,59.88
2019-05-21T02:14:45.404Z,60.73
2019-05-21T02:17:15.623Z,61.85
2019-05-21T02:19:45.979Z,58.48
2019-05-21T02:22:16.187Z,55.43
2019-05-21T02:24:47.410Z,56.77
2019-05-21T02:27:17.631Z,65.40
2019-05-21T02:30:06.601Z,56.53
2019-05-21T02:32:37.441Z,61.25
2019-05-21T02:35:09.210Z,65.20
2019-05-21T02:37:39.413Z,60.52
2019-05-21T02:40:10.897Z,64.03
2019-05-21T02:43:02.127Z,67.75
2019-05-21T02:45:32.370Z,61.77
2019-05-21T02:48:02.634Z,62.67
2019-05-21T02:50:32.998Z,63.48
2019-05-21T02:53:03.247Z,68.40
2019-05-21T02:55:33.667Z,46.17
2019-05-21T02:58:05.192Z,63.50
2019-05-21T03:00:40.056Z,73.07
2019-05-21T03:03:14.852Z,74.35
2019-05-21T03:05:45.088Z,76.42
2019-05-21T03:08:15.275Z,66.80
2019-05-21T03:10:45.510Z,73.12
2019-05-21T03:13:15.705Z,65.45
2019-05-21T03:15:45.987Z,81.50
2019-05-21T03:18:16.188Z,78.92
2019-05-21T03:20:46.411Z,73.67
2019-05-21T03:23:16.748Z,80.13
2019-05-21T03:25:47.047Z,71.05
2019-05-21T03:30:47.804Z,76.97
2019-05-21T03:33:18.001Z,74.37
2019-05-21T03:35:48.342Z,71.28
2019-05-21T03:38:18.604Z,57.83
2019-05-21T03:40:48.827Z,67.17
2019-05-21T03:43:19.019Z,66.17
2019-05-21T03:45:49.232Z,58.35
2019-05-21T03:48:20.404Z,57.35
2019-05-21T03:50:50.635Z,55.10
2019-05-21T03:53:20.828Z,57.08
2019-05-21T03:55:51.051Z,55.60
2019-05-21T03:58:21.424Z,51.53
2019-05-21T04:00:51.675Z,59.67
2019-05-21T04:03:21.996Z,54.42
2019-05-21T04:05:52.217Z,56.68
2019-05-21T04:08:22.446Z,52.38
2019-05-21T04:10:52.694Z,53.40
2019-05-21T04:13:22.879Z,62.25
2019-05-21T04:16:06.659Z,56.45
2019-05-21T04:18:50.252Z,63.42
2019-05-21T04:21:20.469Z,64.77
2019-05-21T04:23:50.767Z,68.70
2019-05-21T04:26:20.975Z,71.53
2019-05-21T04:28:51.217Z,72.00
2019-05-21T04:31:21.511Z,77.95
2019-05-21T04:33:51.915Z,73.10
2019-05-21T04:36:22.193Z,76.97
2019-05-21T04:38:52.889Z,76.70
2019-05-21T04:41:23.112Z,76.50
2019-05-21T04:43:53.385Z,70.22
2019-05-21T04:46:23.609Z,71.33
2019-05-21T04:48:53.827Z,76.80
2019-05-21T04:51:24.039Z,74.70
2019-05-21T04:53:54.257Z,69.92
2019-05-21T04:56:24.550Z,77.87
2019-05-21T04:58:54.891Z,71.67
2019-05-21T05:01:25.211Z,74.97
2019-05-21T05:03:55.490Z,80.40
2019-05-21T05:06:25.851Z,84.22
2019-05-21T05:08:58.571Z,78.10
2019-05-21T05:11:28.792Z,76.45
2019-05-21T05:13:59.036Z,80.42
2019-05-21T05:16:29.316Z,81.87
2019-05-21T05:18:59.530Z,74.65
2019-05-21T05:21:29.825Z,79.62
2019-05-21T05:24:00.279Z,70.07
2019-05-21T05:26:30.520Z,81.57
2019-05-21T05:29:00.734Z,75.35
2019-05-21T05:31:31.067Z,78.22
2019-05-21T05:34:01.310Z,65.10
2019-05-21T05:36:31.778Z,64.30
2019-05-21T05:39:02.130Z,52.73
2019-05-21T05:41:32.867Z,57.03
2019-05-21T05:44:04.491Z,54.35
2019-05-21T05:46:35.164Z,49.33
2019-05-21T05:49:07.036Z,56.77
2019-05-21T05:51:37.659Z,51.77
2019-05-21T05:54:07.978Z,52.05
2019-05-21T05:56:38.387Z,56.83
2019-05-21T05:59:13.722Z,58.75
2019-05-21T06:01:42.072Z,54.98
2019-05-21T06:04:12.322Z,58.73
2019-05-21T06:06:42.710Z,61.60
2019-05-21T06:09:12.942Z,54.88
2019-05-21T06:11:43.335Z,64.97
2019-05-21T06:14:13.589Z,56.70
2019-05-21T06:16:43.867Z,60.40
2019-05-21T06:19:14.084Z,63.95
2019-05-21T06:21:44.307Z,59.10
2019-05-21T06:24:14.628Z,57.78
2019-05-21T06:26:44.884Z,61.65
2019-05-21T06:29:15.127Z,59.75
2019-05-21T06:31:45.740Z,61.80
2019-05-21T06:34:16.276Z,60.88
2019-05-21T06:36:46.617Z,54.70
2019-05-21T06:39:16.855Z,55.10
2019-05-21T06:41:47.234Z,52.03
2019-05-21T06:44:17.448Z,49.60
2019-05-21T06:46:47.695Z,48.25
2019-05-21T06:49:17.925Z,49.45
2019-05-21T06:51:48.309Z,52.98
2019-05-21T06:54:18.625Z,55.63
2019-05-21T06:56:48.914Z,48.23
2019-05-21T06:59:19.137Z,52.35
2019-05-21T07:01:49.332Z,50.45
2019-05-21T07:04:19.693Z,56.80
2019-05-21T07:06:49.971Z,52.67
2019-05-21T07:09:20.201Z,45.12
2019-05-21T07:11:50.385Z,51.18
2019-05-21T07:14:20.595Z,49.25
2019-05-21T07:16:50.975Z,47.15
2019-05-21T07:19:21.227Z,48.43
2019-05-21T07:21:51.432Z,42.33
2019-05-21T07:24:21.815Z,40.35
2019-05-21T07:26:52.009Z,40.15
2019-05-21T07:29:22.301Z,41.92
2019-05-21T07:31:52.619Z,39.38
2019-05-21T07:34:22.852Z,38.45
2019-05-21T07:36:53.048Z,34.65
2019-05-21T07:39:23.264Z,37.28
2019-05-21T07:41:53.468Z,37.25
2019-05-21T07:44:23.762Z,40.83
2019-05-21T07:46:53.968Z,36.50
2019-05-21T07:49:24.315Z,36.35
2019-05-21T07:51:54.516Z,34.67
2019-05-21T07:54:27.920Z,37.15
2019-05-21T07:56:56.755Z,32.67
2019-05-21T07:59:27.020Z,35.08
2019-05-21T08:02:15.571Z,39.13
2019-05-21T08:04:45.831Z,33.10
2019-05-21T08:07:16.100Z,34.27
2019-05-21T08:09:46.325Z,32.88
2019-05-21T08:12:35.338Z,38.98
2019-05-21T08:14:48.522Z,33.92
2019-05-21T08:17:19.341Z,31.52
2019-05-21T08:19:49.536Z,34.35
2019-05-21T08:22:19.887Z,32.60
2019-05-21T08:24:50.092Z,32.38
2019-05-21T08:27:20.322Z,32.93
2019-05-21T08:29:50.583Z,30.90
2019-05-21T08:32:41.904Z,31.37
2019-05-21T08:35:13.371Z,32.38
2019-05-21T08:37:43.675Z,30.27
2019-05-21T08:40:13.941Z,34.33
2019-05-21T08:42:44.164Z,32.40
2019-05-21T08:45:16.045Z,31.37
2019-05-21T08:47:46.254Z,43.48
2019-05-21T08:50:16.472Z,34.18
2019-05-21T08:52:46.840Z,30.57
2019-05-21T08:55:17.091Z,33.80
2019-05-21T08:58:05.009Z,31.70
2019-05-21T09:00:20.791Z,30.90
2019-05-21T09:02:52.247Z,38.35
2019-05-21T09:05:22.444Z,38.28
2019-05-21T09:07:54.072Z,33.85
2019-05-21T09:10:24.674Z,38.28
2019-05-21T09:12:55.159Z,32.90
2019-05-21T09:15:25.426Z,31.93
2019-05-21T09:18:16.411Z,29.60
2019-05-21T09:20:46.821Z,34.03
2019-05-21T09:23:17.135Z,27.62
2019-05-21T09:25:49.535Z,33.30
2019-05-21T09:28:27.978Z,30.05
2019-05-21T09:31:02.235Z,33.13
2019-05-21T09:33:32.784Z,26.82
2019-05-21T09:36:03.087Z,32.93
2019-05-21T09:38:33.362Z,28.32
2019-05-21T09:41:07.907Z,28.52
2019-05-21T09:43:38.146Z,26.35
2019-05-21T09:46:08.338Z,27.75
2019-05-21T09:48:38.547Z,31.50
2019-05-21T09:51:08.750Z,31.80
2019-05-21T09:53:38.964Z,25.55
2019-05-21T09:56:26.992Z,27.07
2019-05-21T09:58:58.871Z,22.67
2019-05-21T10:01:31.636Z,22.98
2019-05-21T10:04:02.239Z,24.43
2019-05-21T10:06:32.629Z,24.32
2019-05-21T10:09:04.637Z,26.93
2019-05-21T10:11:35.244Z,46.48
2019-05-21T10:14:05.519Z,19.70
2019-05-21T10:16:35.753Z,22.45
2019-05-21T10:19:05.963Z,24.87
2019-05-21T10:21:36.291Z,24.67
2019-05-21T10:24:06.698Z,26.37
2019-05-21T10:26:37.070Z,22.63
2019-05-21T10:29:07.332Z,24.87
2019-05-21T10:31:37.659Z,24.37
2019-05-21T10:34:25.066Z,21.50
2019-05-21T10:36:55.351Z,28.35
2019-05-21T10:39:25.761Z,26.12
2019-05-21T10:41:56.267Z,28.13
2019-05-21T10:44:26.658Z,21.17
2019-05-21T10:46:57.050Z,18.40
2019-05-21T10:49:27.397Z,17.90
2019-05-21T10:51:57.702Z,16.30
2019-05-21T10:54:27.977Z,20.60
2019-05-21T10:56:58.199Z,18.20
2019-05-21T10:59:28.458Z,22.62
2019-05-21T11:02:06.749Z,21.23
2019-05-21T11:04:41.891Z,18.95
2019-05-21T11:07:14.442Z,23.83
2019-05-21T11:09:44.698Z,16.85
2019-05-21T11:12:15.255Z,16.48
2019-05-21T11:14:45.484Z,17.23
2019-05-21T11:17:16.874Z,17.55
2019-05-21T11:22:16.490Z,20.02
2019-05-21T11:24:46.723Z,16.00
2019-05-21T11:27:16.992Z,13.62
2019-05-21T11:29:47.230Z,16.52
2019-05-21T11:32:17.487Z,17.45
2019-05-21T11:34:50.068Z,12.73
2019-05-21T11:37:19.740Z,16.60
2019-05-21T11:39:50.079Z,14.87
2019-05-21T11:42:20.331Z,13.83
2019-05-21T11:44:50.569Z,13.83
2019-05-21T11:47:20.786Z,12.90
2019-05-21T11:49:51.061Z,13.15
2019-05-21T11:52:21.301Z,14.10
2019-05-21T11:54:51.527Z,15.83
2019-05-21T11:57:21.746Z,9.50
2019-05-21T11:59:51.947Z,12.63
2019-05-21T12:02:22.221Z,19.90
2019-05-21T12:05:50.699Z,17.48
2019-05-21T12:08:21.000Z,19.30
2019-05-21T12:10:52.197Z,18.57
2019-05-21T12:13:22.423Z,17.12
2019-05-21T12:15:52.879Z,20.00
2019-05-21T12:19:08.026Z,19.33
2019-05-21T12:21:36.706Z,18.17
2019-05-21T12:24:20.612Z,19.23
2019-05-21T12:26:50.907Z,15.13
2019-05-21T12:29:21.293Z,18.83
2019-05-21T12:31:51.602Z,18.25
2019-05-21T12:34:22.039Z,18.37
2019-05-21T12:36:52.271Z,17.52
2019-05-21T12:39:22.692Z,19.65
2019-05-21T12:41:53.098Z,21.77
2019-05-21T12:44:23.627Z,22.27
2019-05-21T12:46:53.923Z,18.23
2019-05-21T12:49:24.372Z,26.00
2019-05-21T12:51:54.623Z,20.57
2019-05-21T12:54:25.109Z,23.60
2019-05-21T12:56:55.410Z,24.50
2019-05-21T12:59:25.763Z,20.57
2019-05-21T13:01:56.007Z,22.50
2019-05-21T13:04:46.899Z,19.02
2019-05-21T13:07:17.166Z,37.38
2019-05-21T13:09:47.398Z,26.80
2019-05-21T13:12:17.751Z,20.93
2019-05-21T13:14:47.996Z,21.10
2019-05-21T13:17:18.497Z,18.50
2019-05-21T13:19:49.236Z,19.48
2019-05-21T13:22:19.451Z,18.95
2019-05-21T13:24:49.712Z,18.17
2019-05-21T13:27:19.924Z,16.80
2019-05-21T13:29:50.159Z,18.15
2019-05-21T13:32:34.121Z,15.23
2019-05-21T13:35:07.853Z,17.60
2019-05-21T13:37:38.150Z,17.75
2019-05-21T13:40:09.723Z,19.15
2019-05-21T13:42:40.020Z,18.27
2019-05-21T13:45:10.295Z,17.82
2019-05-21T13:47:40.527Z,27.00
2019-05-21T13:50:11.088Z,21.42
2019-05-21T13:52:41.406Z,25.72
2019-05-21T13:55:11.627Z,21.02
2019-05-21T13:57:41.849Z,22.60
2019-05-21T14:00:14.174Z,18.40
2019-05-21T14:02:44.644Z,17.12
2019-05-21T14:05:16.011Z,15.20
2019-05-21T14:10:20.157Z,18.57
2019-05-21T14:12:47.640Z,18.65
2019-05-21T14:15:18.133Z,16.42
2019-05-21T14:17:48.508Z,16.82
2019-05-21T14:20:18.859Z,16.80
2019-05-21T14:22:49.144Z,15.33
2019-05-21T14:25:19.482Z,16.52
2019-05-21T14:27:49.872Z,16.57
2019-05-21T14:30:20.293Z,17.92
2019-05-21T14:32:50.723Z,23.05
2019-05-21T14:35:41.144Z,17.77
2019-05-21T14:38:11.455Z,19.35
2019-05-21T14:40:41.827Z,22.90
2019-05-21T14:43:12.066Z,26.85
2019-05-21T14:45:42.464Z,23.10
2019-05-21T14:48:12.730Z,26.90
2019-05-21T14:51:02.898Z,21.48
2019-05-21T14:53:33.225Z,24.70
2019-05-21T14:56:03.521Z,25.37
2019-05-21T14:58:33.804Z,29.35
2019-05-21T15:01:04.546Z,29.77
2019-05-21T15:03:34.872Z,30.95
2019-05-21T15:06:05.095Z,29.85
2019-05-21T15:08:35.361Z,29.75
2019-05-21T15:11:05.694Z,26.10
2019-05-21T15:13:35.921Z,29.65
2019-05-21T15:16:06.355Z,32.42
2019-05-21T15:18:36.672Z,29.53
2019-05-21T15:21:56.250Z,32.50
2019-05-21T15:24:26.542Z,29.50
2019-05-21T15:26:56.820Z,27.20
2019-05-21T15:29:27.072Z,33.45
2019-05-21T15:31:57.360Z,32.08
2019-05-21T15:34:27.705Z,37.53
2019-05-21T15:37:56.596Z,33.85
2019-05-21T15:40:26.821Z,30.20
2019-05-21T15:42:57.081Z,27.60
2019-05-21T15:45:28.444Z,36.50
2019-05-21T15:50:45.339Z,30.50
2019-05-21T15:53:15.563Z,31.37
2019-05-21T15:55:45.817Z,28.42
2019-05-21T15:58:16.207Z,31.50
2019-05-21T16:00:46.500Z,30.70
2019-05-21T16:03:17.004Z,33.57
2019-05-21T16:06:01.178Z,31.60
2019-05-21T16:08:31.934Z,35.45
2019-05-21T16:13:32.244Z,37.67
2019-05-21T16:16:02.495Z,38.60
2019-05-21T16:18:32.902Z,33.83
2019-05-21T16:21:25.528Z,32.98
2019-05-21T16:23:56.006Z,31.23
2019-05-21T16:26:26.252Z,33.27
2019-05-21T16:28:56.612Z,34.85
2019-05-21T16:31:26.855Z,35.63
2019-05-21T16:33:57.141Z,37.93
2019-05-21T16:37:05.296Z,33.50
2019-05-21T16:39:35.997Z,32.53
2019-05-21T16:42:06.204Z,47.80
2019-05-21T16:44:36.468Z,36.83
2019-05-21T16:47:06.744Z,40.85
2019-05-21T16:49:36.975Z,41.80
2019-05-21T16:52:07.400Z,37.70
2019-05-21T16:54:37.656Z,40.73
2019-05-21T16:57:07.854Z,36.03
2019-05-21T16:59:38.087Z,37.20
2019-05-21T17:02:10.122Z,37.03
2019-05-21T17:04:40.335Z,33.80
2019-05-21T17:12:00.011Z,38.98
2019-05-21T17:14:26.294Z,32.05
2019-05-21T17:16:56.595Z,39.67
2019-05-21T17:19:26.803Z,33.58
2019-05-21T17:21:57.266Z,40.88
2019-05-21T17:24:27.475Z,39.53
2019-05-21T17:26:58.387Z,38.35
2019-05-21T17:29:28.823Z,43.58
2019-05-21T17:31:59.096Z,39.70
2019-05-21T17:34:29.519Z,34.25
2019-05-21T17:36:59.796Z,43.10
2019-05-21T17:39:30.096Z,39.25
2019-05-21T17:42:13.282Z,34.38
2019-05-21T17:44:32.231Z,39.33
2019-05-21T17:47:02.431Z,45.05
2019-05-21T17:49:32.827Z,38.13
2019-05-21T17:52:30.575Z,34.67
2019-05-21T17:55:00.908Z,40.12
2019-05-21T17:57:31.852Z,41.30
2019-05-21T18:00:02.229Z,41.98
2019-05-21T18:02:32.588Z,37.87
2019-05-21T18:05:03.820Z,43.40
2019-05-21T18:07:35.864Z,41.90
2019-05-21T18:10:06.792Z,43.77
2019-05-21T18:12:37.500Z,38.50
2019-05-21T18:15:10.212Z,40.93
2019-05-21T18:17:41.330Z,41.40
2019-05-21T18:20:12.222Z,42.62
2019-05-21T18:22:43.527Z,42.35
2019-05-21T18:27:43.225Z,44.98
2019-05-21T18:30:13.454Z,48.35
2019-05-21T18:32:44.009Z,50.43
2019-05-21T18:35:14.479Z,44.65
2019-05-21T18:37:44.817Z,50.33
2019-05-21T18:40:15.238Z,43.52
2019-05-21T18:42:45.431Z,47.95
2019-05-21T18:45:15.841Z,54.60
2019-05-21T18:47:46.057Z,54.88
2019-05-21T18:50:16.759Z,57.53
2019-05-21T18:52:56.170Z,55.98
2019-05-21T18:55:28.155Z,58.55
2019-05-21T18:57:58.443Z,56.45
2019-05-21T19:00:29.275Z,56.20
2019-05-21T19:03:00.004Z,49.50
2019-05-21T19:05:30.515Z,68.00
2019-05-21T19:08:07.355Z,56.42
2019-05-21T19:10:37.728Z,50.78
2019-05-21T19:13:08.955Z,61.75
2019-05-21T19:15:39.734Z,65.12
2019-05-21T19:18:10.022Z,70.37
2019-05-21T19:20:40.324Z,66.17
2019-05-21T19:23:10.572Z,65.28
2019-05-21T19:25:41.019Z,73.43
2019-05-21T19:28:11.359Z,67.42
2019-05-21T19:30:42.796Z,74.72
2019-05-21T19:33:13.103Z,65.80
2019-05-21T19:35:43.342Z,66.67
2019-05-21T19:38:13.571Z,67.85
2019-05-21T19:40:43.875Z,72.67
2019-05-21T19:43:14.098Z,75.12
2019-05-21T19:45:44.454Z,71.60
2019-05-21T19:48:15.216Z,76.30
2019-05-21T19:50:45.506Z,77.22
2019-05-21T19:53:15.802Z,78.35
2019-05-21T19:55:46.315Z,77.37
2019-05-21T19:58:16.531Z,81.63
2019-05-21T20:00:50.610Z,65.35
2019-05-21T20:03:21.388Z,67.67
2019-05-21T20:05:52.447Z,71.57
2019-05-21T20:08:24.503Z,67.85
2019-05-21T20:10:54.911Z,77.85
2019-05-21T20:13:32.732Z,60.13
2019-05-21T20:15:58.760Z,66.10
2019-05-21T20:18:28.988Z,59.50
2019-05-21T20:21:00.734Z,60.40
2019-05-21T20:23:31.170Z,64.25
2019-05-21T20:26:01.540Z,56.73
2019-05-21T20:28:31.859Z,61.53
2019-05-21T20:31:02.495Z,58.67
2019-05-21T20:33:34.677Z,64.27
2019-05-21T20:36:06.646Z,59.30
2019-05-21T20:38:37.965Z,54.63
2019-05-21T20:44:34.359Z,55.65
2019-05-21T20:47:07.129Z,55.75
2019-05-21T20:49:38.187Z,55.43
2019-05-21T20:52:18.022Z,61.10
2019-05-21T20:54:43.075Z,61.02
2019-05-21T20:57:13.773Z,64.97
2019-05-21T20:59:44.024Z,67.92
2019-05-21T21:02:14.380Z,68.85
2019-05-21T21:04:45.371Z,60.35
2019-05-21T21:07:16.490Z,60.45
2019-05-21T21:09:47.427Z,64.87
2019-05-21T21:12:18.660Z,62.25
2019-05-21T21:17:21.397Z,67.53
2019-05-21T21:19:51.723Z,76.30
2019-05-21T21:22:22.027Z,85.75
2019-05-21T21:24:52.244Z,71.28
2019-05-21T21:29:53.851Z,86.72
2019-05-21T21:32:24.189Z,98.97
2019-05-21T21:34:54.939Z,90.42
2019-05-21T21:37:25.193Z,72.82
2019-05-21T21:39:55.484Z,94.03
2019-05-21T21:42:26.105Z,89.70
2019-05-21T21:44:56.422Z,95.83
2019-05-21T21:47:27.212Z,86.85
2019-05-21T21:49:59.659Z,85.75
2019-05-21T21:52:31.385Z,76.72
2019-05-21T21:55:01.942Z,80.38
2019-05-21T21:57:32.622Z,77.32
2019-05-21T22:00:06.183Z,77.30
2019-05-21T22:02:37.127Z,70.80
2019-05-21T22:05:08.278Z,65.75
2019-05-21T22:10:09.812Z,55.48
2019-05-21T22:12:40.367Z,52.38
2019-05-21T22:15:10.703Z,58.30
2019-05-21T22:17:41.588Z,60.67
2019-05-21T22:20:11.801Z,54.80
2019-05-21T22:22:50.962Z,55.30
2019-05-21T22:25:21.307Z,59.55
2019-05-21T22:27:51.496Z,49.53
2019-05-21T22:30:22.480Z,47.15
2019-05-21T22:32:53.943Z,46.77
2019-05-21T22:35:24.171Z,43.25
2019-05-21T22:37:54.433Z,36.38
2019-05-21T22:40:25.024Z,44.15
2019-05-21T22:42:55.227Z,36.23
2019-05-21T22:45:25.447Z,36.63
2019-05-21T22:47:55.767Z,32.50
2019-05-21T22:50:26.380Z,29.83
2019-05-21T22:52:56.629Z,25.75
2019-05-21T22:55:26.955Z,31.80
2019-05-21T22:57:57.211Z,25.53
2019-05-21T23:00:27.448Z,30.50
2019-05-21T23:02:57.819Z,27.05
2019-05-21T23:05:28.048Z,23.47
