createdAt,value
2022-10-21T00:01:04.234Z,3.83
2022-10-21T00:03:30.892Z,3.80
2022-10-21T00:08:23.458Z,3.40
2022-10-21T00:10:54.100Z,3.30
2022-10-21T00:18:11.610Z,2.75
2022-10-21T00:30:22.691Z,2.83
2022-10-21T00:32:49.276Z,2.90
2022-10-21T00:37:41.386Z,2.80
2022-10-21T00:40:08.299Z,2.92
2022-10-21T00:42:39.634Z,3.13
2022-10-21T00:45:08.842Z,2.40
2022-10-21T00:47:40.301Z,2.60
2022-10-21T00:50:08.096Z,2.72
2022-10-21T00:52:35.018Z,2.45
2022-10-21T00:55:04.768Z,2.30
2022-10-21T00:57:34.245Z,3.38
2022-10-21T01:00:01.760Z,2.83
2022-10-21T01:02:29.004Z,3.33
2022-10-21T01:07:25.242Z,2.85
2022-10-21T01:09:51.897Z,2.63
2022-10-21T01:12:30.407Z,2.70
2022-10-21T01:15:00.754Z,2.45
2022-10-21T01:17:52.028Z,2.75
2022-10-21T01:20:30.304Z,2.60
2022-10-21T01:23:09.743Z,3.17
2022-10-21T01:25:42.241Z,2.45
2022-10-21T01:43:49.627Z,3.40
2022-10-21T01:46:23.868Z,2.70
2022-10-21T01:48:54.838Z,2.58
2022-10-21T01:51:22.686Z,3.10
2022-10-21T01:56:18.835Z,3.58
2022-10-21T01:58:47.450Z,3.17
2022-10-21T02:01:14.785Z,2.97
2022-10-21T02:03:43.819Z,3.33
2022-10-21T02:06:12.573Z,2.90
2022-10-21T02:13:35.755Z,3.15
2022-10-21T02:16:03.755Z,3.00
2022-10-21T02:18:30.491Z,2.85
2022-10-21T02:20:58.957Z,3.60
2022-10-21T02:28:21.103Z,2.80
2022-10-21T02:36:08.599Z,2.80
2022-10-21T02:38:41.288Z,2.97
2022-10-21T02:43:37.336Z,3.40
2022-10-21T02:46:09.127Z,3.10
2022-10-21T02:48:36.287Z,3.00
2022-10-21T02:51:03.916Z,3.17
2022-10-21T02:53:30.668Z,2.70
2022-10-21T03:00:48.155Z,2.65
2022-10-21T03:03:14.872Z,3.10
2022-10-21T03:08:44.497Z,3.03
2022-10-21T03:11:11.205Z,2.22
2022-10-21T03:13:37.826Z,2.42
2022-10-21T03:18:29.884Z,2.50
2022-10-21T03:20:56.540Z,2.63
2022-10-21T03:25:48.687Z,2.72
2022-10-21T03:28:19.756Z,2.42
2022-10-21T03:30:46.436Z,2.65
2022-10-21T03:33:13.034Z,2.22
2022-10-21T03:35:39.603Z,2.22
2022-10-21T03:40:31.776Z,2.20
2022-10-21T03:42:58.729Z,2.08
2022-10-21T03:45:26.016Z,2.10
2022-10-21T03:47:52.924Z,2.30
2022-10-21T03:50:23.631Z,2.30
2022-10-21T03:52:52.903Z,2.05
2022-10-21T03:57:47.138Z,2.22
2022-10-21T04:00:14.367Z,2.50
2022-10-21T04:05:07.047Z,2.45
2022-10-21T04:07:33.722Z,2.10
2022-10-21T04:12:25.767Z,1.95
2022-10-21T04:14:52.420Z,2.60
2022-10-21T04:17:19.165Z,1.90
2022-10-21T04:19:45.810Z,2.08
2022-10-21T04:22:12.495Z,2.35
2022-10-21T04:24:39.095Z,2.13
2022-10-21T04:34:28.076Z,2.20
2022-10-21T04:36:54.710Z,2.13
2022-10-21T04:39:21.412Z,1.83
2022-10-21T04:41:50.026Z,2.00
2022-10-21T04:44:16.717Z,1.90
2022-10-21T04:46:43.360Z,1.85
2022-10-21T04:49:10.010Z,1.88
2022-10-21T04:51:36.736Z,2.13
2022-10-21T04:54:03.626Z,2.20
2022-10-21T04:56:30.648Z,1.67
2022-10-21T04:58:57.560Z,1.80
2022-10-21T05:01:24.725Z,1.90
2022-10-21T05:03:51.707Z,1.85
2022-10-21T05:06:18.632Z,2.08
2022-10-21T05:08:45.732Z,2.05
2022-10-21T05:11:12.642Z,1.73
2022-10-21T05:20:56.976Z,1.70
2022-10-21T05:23:24.290Z,1.65
2022-10-21T05:30:43.746Z,1.85
2022-10-21T05:33:10.670Z,1.42
2022-10-21T05:35:37.673Z,1.70
2022-10-21T05:38:04.709Z,1.73
2022-10-21T05:45:23.009Z,2.40
2022-10-21T05:47:49.765Z,2.10
2022-10-21T05:50:16.523Z,2.20
2022-10-21T05:52:43.157Z,2.10
2022-10-21T05:55:10.095Z,1.90
2022-10-21T05:57:37.974Z,1.40
2022-10-21T06:09:47.874Z,1.48
2022-10-21T06:12:16.599Z,1.67
2022-10-21T06:26:56.918Z,1.33
2022-10-21T06:29:25.676Z,1.70
2022-10-21T06:31:52.882Z,1.17
2022-10-21T06:34:20.078Z,1.17
2022-10-21T06:36:47.324Z,1.23
2022-10-21T06:39:15.005Z,1.33
2022-10-21T06:44:07.619Z,1.58
2022-10-21T06:46:36.183Z,2.05
2022-10-21T06:49:03.456Z,1.35
2022-10-21T06:53:57.638Z,1.88
2022-10-21T06:56:25.175Z,1.27
2022-10-21T06:58:52.297Z,2.30
2022-10-21T07:01:34.611Z,1.30
2022-10-21T07:04:08.296Z,1.80
2022-10-21T07:11:26.664Z,1.30
2022-10-21T07:13:53.330Z,1.70
2022-10-21T07:21:19.631Z,1.83
2022-10-21T07:23:46.921Z,1.55
2022-10-21T07:26:13.802Z,2.65
2022-10-21T07:28:42.014Z,1.60
2022-10-21T07:31:08.649Z,1.25
2022-10-21T07:33:35.563Z,1.83
2022-10-21T07:36:04.999Z,2.40
2022-10-21T07:43:23.658Z,1.77
2022-10-21T07:45:50.291Z,2.00
2022-10-21T07:50:42.448Z,1.45
2022-10-21T07:53:12.652Z,2.03
2022-10-21T07:55:39.832Z,2.38
2022-10-21T07:58:06.522Z,1.55
2022-10-21T08:00:33.150Z,2.15
2022-10-21T08:03:00.004Z,2.75
2022-10-21T08:12:43.259Z,2.00
2022-10-21T08:15:10.192Z,2.78
2022-10-21T08:17:36.803Z,2.58
2022-10-21T08:22:29.151Z,2.97
2022-10-21T08:24:55.865Z,2.35
2022-10-21T08:29:48.613Z,2.42
2022-10-21T08:32:15.263Z,2.28
2022-10-21T08:34:41.930Z,2.15
2022-10-21T08:39:33.982Z,2.08
2022-10-21T08:42:06.780Z,2.10
2022-10-21T08:44:38.134Z,3.20
2022-10-21T08:54:58.786Z,2.67
2022-10-21T08:57:25.850Z,2.58
2022-10-21T08:59:52.904Z,3.50
2022-10-21T09:04:51.159Z,3.88
2022-10-21T09:10:21.779Z,3.33
2022-10-21T09:24:01.692Z,3.30
2022-10-21T09:26:41.922Z,2.75
2022-10-21T09:34:16.841Z,3.40
2022-10-21T09:36:48.197Z,3.28
2022-10-21T09:39:14.821Z,3.38
2022-10-21T09:41:45.600Z,3.63
2022-10-21T09:44:21.753Z,3.35
2022-10-21T09:46:49.641Z,3.03
2022-10-21T09:52:04.694Z,3.50
2022-10-21T09:54:37.975Z,2.70
2022-10-21T09:57:10.615Z,3.40
2022-10-21T09:59:49.789Z,2.78
2022-10-21T10:02:16.534Z,3.00
2022-10-21T10:04:43.138Z,3.40
2022-10-21T10:07:41.842Z,2.92
2022-10-21T10:10:26.880Z,3.03
2022-10-21T10:15:33.103Z,3.85
2022-10-21T10:18:00.483Z,3.40
2022-10-21T10:20:27.118Z,2.83
2022-10-21T10:22:59.579Z,3.47
2022-10-21T10:25:34.032Z,2.50
2022-10-21T10:32:57.598Z,3.80
2022-10-21T10:42:47.923Z,3.15
2022-10-21T10:45:15.947Z,3.47
2022-10-21T10:47:43.960Z,3.05
2022-10-21T10:50:29.154Z,4.00
2022-10-21T10:53:14.245Z,3.08
2022-10-21T10:55:44.361Z,3.88
2022-10-21T10:58:14.502Z,3.47
2022-10-21T11:11:10.951Z,2.72
2022-10-21T11:13:41.940Z,2.95
2022-10-21T11:16:27.347Z,2.67
2022-10-21T11:19:04.579Z,3.47
2022-10-21T11:24:36.914Z,3.20
2022-10-21T11:27:22.101Z,4.18
2022-10-21T11:30:00.695Z,3.67
2022-10-21T11:32:45.867Z,2.85
2022-10-21T11:35:15.287Z,3.22
2022-10-21T11:37:57.219Z,2.80
2022-10-21T11:40:36.709Z,2.92
2022-10-21T11:43:29.564Z,3.10
2022-10-21T11:46:08.968Z,3.05
2022-10-21T11:48:35.605Z,2.17
2022-10-21T11:58:48.619Z,2.90
2022-10-21T12:01:29.323Z,2.75
2022-10-21T12:04:04.817Z,2.95
2022-10-21T12:14:31.686Z,3.28
2022-10-21T12:17:00.890Z,2.97
2022-10-21T12:19:27.989Z,2.38
2022-10-21T12:21:54.711Z,2.88
2022-10-21T12:24:21.478Z,2.35
2022-10-21T12:26:52.001Z,2.33
2022-10-21T12:29:37.415Z,3.55
2022-10-21T12:32:18.684Z,2.47
2022-10-21T12:40:37.458Z,2.10
2022-10-21T12:50:55.429Z,1.95
2022-10-21T12:53:32.512Z,1.97
2022-10-21T12:56:00.415Z,2.45
2022-10-21T12:58:47.261Z,1.98
2022-10-21T13:03:52.183Z,2.00
2022-10-21T13:09:24.089Z,1.75
2022-10-21T13:22:11.674Z,2.10
2022-10-21T13:24:38.728Z,2.38
2022-10-21T13:27:23.963Z,2.03
2022-10-21T13:29:51.561Z,1.65
2022-10-21T13:32:18.393Z,2.25
2022-10-21T13:37:23.931Z,2.10
2022-10-21T13:42:18.263Z,1.92
2022-10-21T13:44:51.580Z,1.90
2022-10-21T13:47:28.144Z,2.35
2022-10-21T13:57:21.252Z,2.10
2022-10-21T13:59:59.097Z,2.05
2022-10-21T14:02:26.548Z,2.30
2022-10-21T14:04:53.300Z,1.90
2022-10-21T14:07:20.416Z,1.83
2022-10-21T14:17:19.178Z,2.00
2022-10-21T14:19:51.471Z,2.13
2022-10-21T14:22:19.960Z,1.85
2022-10-21T14:24:47.787Z,2.15
2022-10-21T14:27:16.103Z,2.17
2022-10-21T14:29:44.538Z,1.80
2022-10-21T14:32:14.282Z,1.80
2022-10-21T14:34:59.560Z,2.10
2022-10-21T14:37:26.249Z,1.50
2022-10-21T14:39:52.878Z,1.80
2022-10-21T14:42:24.838Z,1.77
2022-10-21T14:44:52.699Z,1.90
2022-10-21T14:47:21.376Z,1.85
2022-10-21T14:52:24.520Z,1.90
2022-10-21T14:54:59.960Z,2.40
2022-10-21T14:57:26.918Z,1.80
2022-10-21T14:59:53.773Z,2.10
2022-10-21T15:02:28.298Z,2.47
2022-10-21T15:04:59.178Z,2.15
2022-10-21T15:09:58.299Z,1.92
2022-10-21T15:12:25.075Z,2.10
2022-10-21T15:17:17.159Z,1.80
2022-10-21T15:19:50.670Z,1.77
2022-10-21T15:24:52.627Z,1.98
2022-10-21T15:27:25.301Z,2.25
2022-10-21T15:32:24.497Z,1.85
2022-10-21T15:34:53.634Z,2.25
2022-10-21T15:37:20.521Z,2.00
2022-10-21T15:39:48.615Z,1.70
2022-10-21T15:49:41.505Z,1.75
2022-10-21T15:57:00.144Z,2.00
2022-10-21T15:59:28.052Z,2.05
2022-10-21T16:01:55.496Z,1.80
2022-10-21T16:04:24.411Z,1.80
2022-10-21T16:06:52.191Z,1.90
2022-10-21T16:09:21.036Z,1.88
2022-10-21T16:19:45.789Z,1.45
2022-10-21T16:22:15.343Z,1.73
2022-10-21T16:24:42.516Z,1.90
2022-10-21T16:29:38.843Z,2.10
2022-10-21T16:32:05.759Z,1.70
2022-10-21T16:34:32.634Z,1.52
2022-10-21T16:37:03.588Z,1.98
2022-10-21T16:39:30.247Z,1.95
2022-10-21T16:44:24.161Z,1.50
2022-10-21T16:46:55.404Z,1.83
2022-10-21T16:51:55.373Z,1.58
2022-10-21T16:54:23.352Z,2.45
2022-10-21T16:56:55.633Z,2.47
2022-10-21T16:59:22.914Z,2.13
2022-10-21T17:01:49.621Z,2.20
2022-10-21T17:09:11.101Z,2.10
2022-10-21T17:11:38.936Z,1.95
2022-10-21T17:14:07.316Z,2.28
2022-10-21T17:16:33.923Z,2.05
2022-10-21T17:19:00.551Z,2.20
2022-10-21T17:21:32.124Z,2.33
2022-10-21T17:23:59.746Z,2.10
2022-10-21T17:26:26.926Z,2.17
2022-10-21T17:28:53.979Z,1.90
2022-10-21T17:31:22.362Z,2.13
2022-10-21T17:36:15.639Z,2.30
2022-10-21T17:38:42.533Z,2.35
2022-10-21T17:41:10.159Z,1.60
2022-10-21T17:43:36.947Z,2.00
2022-10-21T17:46:03.662Z,1.73
2022-10-21T17:48:30.442Z,2.33
2022-10-21T17:50:57.982Z,1.80
2022-10-21T17:53:24.571Z,2.10
2022-10-21T17:58:26.023Z,1.85
2022-10-21T18:00:52.943Z,2.03
2022-10-21T18:03:19.685Z,2.00
2022-10-21T18:05:47.152Z,1.90
2022-10-21T18:08:14.501Z,1.88
2022-10-21T18:10:41.338Z,2.13
2022-10-21T18:13:07.974Z,1.67
2022-10-21T18:15:37.253Z,1.83
2022-10-21T18:18:03.930Z,2.05
2022-10-21T18:20:30.612Z,2.10
2022-10-21T18:22:57.294Z,2.30
2022-10-21T18:25:23.902Z,2.15
2022-10-21T18:27:50.613Z,2.33
2022-10-21T18:30:17.344Z,2.03
2022-10-21T18:32:43.936Z,1.98
2022-10-21T18:42:29.711Z,2.90
2022-10-21T18:44:56.420Z,2.63
2022-10-21T18:47:23.038Z,1.90
2022-10-21T19:02:01.266Z,2.00
2022-10-21T19:04:28.102Z,2.00
2022-10-21T19:06:54.707Z,1.92
2022-10-21T19:09:22.740Z,2.00
2022-10-21T19:11:49.612Z,2.38
2022-10-21T19:14:16.665Z,1.70
2022-10-21T19:16:44.102Z,2.42
2022-10-21T19:21:36.752Z,1.83
2022-10-21T19:24:04.085Z,2.00
2022-10-21T19:26:31.888Z,2.10
2022-10-21T19:31:27.280Z,2.00
2022-10-21T19:33:56.740Z,2.08
2022-10-21T19:38:50.738Z,2.58
2022-10-21T19:41:24.384Z,1.70
2022-10-21T19:44:01.702Z,1.88
2022-10-21T19:46:31.446Z,1.60
2022-10-21T19:49:07.591Z,2.15
2022-10-21T19:51:36.814Z,1.58
2022-10-21T19:54:05.990Z,1.75
2022-10-21T19:56:34.388Z,1.42
2022-10-21T19:59:03.088Z,1.80
2022-10-21T20:01:31.347Z,1.90
2022-10-21T20:23:37.525Z,1.65
2022-10-21T20:28:30.583Z,3.92
2022-10-21T20:33:47.250Z,1.88
2022-10-21T20:36:26.048Z,1.77
2022-10-21T20:43:54.148Z,1.88
2022-10-21T21:03:51.714Z,1.85
2022-10-21T21:06:18.854Z,2.03
2022-10-21T21:08:49.184Z,2.15
2022-10-21T21:11:20.523Z,1.90
2022-10-21T21:13:47.572Z,2.63
2022-10-21T21:16:18.709Z,1.80
2022-10-21T21:18:50.766Z,2.08
2022-10-21T21:21:18.362Z,2.42
2022-10-21T21:23:45.538Z,1.80
2022-10-21T21:35:57.496Z,2.38
2022-10-21T21:38:25.280Z,1.73
2022-10-21T21:40:51.879Z,1.88
2022-10-21T21:45:44.891Z,1.98
2022-10-21T21:48:12.211Z,1.63
2022-10-21T21:53:05.735Z,1.77
2022-10-21T21:55:32.613Z,1.73
2022-10-21T21:57:59.308Z,2.05
2022-10-21T22:00:25.915Z,1.98
2022-10-21T22:02:52.581Z,2.00
2022-10-21T22:05:22.482Z,1.92
2022-10-21T22:07:52.742Z,2.13
2022-10-21T22:10:19.441Z,2.03
2022-10-21T22:12:46.020Z,1.83
2022-10-21T22:15:19.759Z,1.65
2022-10-21T22:18:00.218Z,2.22
2022-10-21T22:20:26.906Z,2.15
2022-10-21T22:22:53.619Z,1.88
2022-10-21T22:25:20.206Z,2.67
2022-10-21T22:27:46.824Z,1.83
2022-10-21T22:30:14.366Z,1.60
2022-10-21T22:32:41.107Z,1.75
2022-10-21T22:35:08.572Z,2.17
2022-10-21T22:37:35.814Z,2.08
2022-10-21T22:40:02.808Z,1.95
2022-10-21T22:42:29.510Z,2.15
2022-10-21T22:44:56.126Z,1.88
2022-10-21T22:47:23.548Z,2.13
2022-10-21T22:49:50.802Z,1.70
2022-10-21T22:52:19.889Z,2.00
2022-10-21T22:54:49.796Z,1.60
2022-10-21T22:59:44.054Z,1.98
2022-10-21T23:02:11.338Z,2.00
2022-10-21T23:04:37.942Z,1.65
2022-10-21T23:07:04.611Z,2.15
2022-10-21T23:09:32.192Z,1.80
2022-10-21T23:11:58.824Z,2.05
2022-10-21T23:16:52.424Z,1.92
2022-10-21T23:19:19.084Z,2.13
2022-10-21T23:21:45.719Z,1.63
2022-10-21T23:24:12.630Z,1.77
2022-10-21T23:26:39.472Z,2.03
2022-10-21T23:38:48.015Z,2.20
2022-10-21T23:41:14.711Z,2.13
2022-10-21T23:43:41.307Z,2.22
2022-10-21T23:46:07.928Z,1.88
2022-10-21T23:48:34.594Z,2.33
2022-10-21T23:51:01.160Z,1.80
2022-10-21T23:53:27.753Z,2.17
2022-10-21T23:55:54.411Z,1.80
2022-10-21T23:58:21.250Z,2.25
