createdAt,value
2022-09-13T00:04:36.813Z,985
2022-09-13T00:09:19.518Z,985
2022-09-13T00:14:02.355Z,985
2022-09-13T00:18:45.118Z,985
2022-09-13T00:31:08.882Z,985
2022-09-13T00:32:18.002Z,985
2022-09-13T00:37:00.850Z,985
2022-09-13T00:42:13.690Z,985
2022-09-13T00:46:43.775Z,985
2022-09-13T00:52:16.487Z,985
2022-09-13T01:00:58.408Z,985
2022-09-13T01:02:02.677Z,985
2022-09-13T01:05:29.093Z,985
2022-09-13T01:10:19.822Z,985
2022-09-13T01:29:36.520Z,984
2022-09-13T01:34:24.192Z,985
2022-09-13T01:39:06.956Z,985
2022-09-13T01:43:57.564Z,984
2022-09-13T01:49:35.247Z,984
2022-09-13T01:55:13.586Z,984
2022-09-13T02:00:01.423Z,984
2022-09-13T02:05:34.487Z,984
2022-09-13T02:14:13.216Z,984
2022-09-13T02:15:17.281Z,984
2022-09-13T02:18:43.699Z,984
2022-09-13T02:23:56.483Z,984
2022-09-13T02:29:38.156Z,984
2022-09-13T02:35:55.231Z,984
2022-09-13T02:41:33.235Z,984
2022-09-13T02:47:11.548Z,984
2022-09-13T02:48:23.776Z,984
2022-09-13T02:53:09.179Z,984
2022-09-13T02:58:26.389Z,984
2022-09-13T03:03:34.577Z,984
2022-09-13T03:09:07.407Z,984
2022-09-13T03:13:48.053Z,984
2022-09-13T03:15:02.094Z,984
2022-09-13T03:20:22.649Z,984
2022-09-13T03:22:30.575Z,984
2022-09-13T03:24:45.799Z,984
2022-09-13T03:25:55.714Z,984
2022-09-13T03:28:59.266Z,984
2022-09-13T03:30:13.286Z,984
2022-09-13T03:31:20.930Z,984
2022-09-13T03:32:31.564Z,984
2022-09-13T03:33:45.661Z,984
2022-09-13T03:34:59.768Z,984
2022-09-13T03:36:13.946Z,984
2022-09-13T03:41:50.043Z,984
2022-09-13T03:45:23.525Z,984
2022-09-13T03:50:06.306Z,984
2022-09-13T03:54:49.048Z,984
2022-09-13T04:13:01.043Z,984
2022-09-13T04:17:43.879Z,984
2022-09-13T04:23:06.741Z,984
2022-09-13T04:24:10.876Z,984
2022-09-13T04:27:36.158Z,983
2022-09-13T04:32:19.030Z,983
2022-09-13T04:37:31.758Z,984
2022-09-13T04:38:35.779Z,984
2022-09-13T04:42:00.690Z,984
2022-09-13T04:45:24.371Z,983
2022-09-13T04:50:47.058Z,984
2022-09-13T04:55:29.914Z,984
2022-09-13T04:56:34.327Z,984
2022-09-13T04:57:38.342Z,984
2022-09-13T05:02:08.780Z,983
2022-09-13T05:03:13.654Z,983
2022-09-13T05:04:17.977Z,983
2022-09-13T05:05:22.259Z,983
2022-09-13T05:06:29.391Z,983
2022-09-13T05:10:59.502Z,983
2022-09-13T05:12:04.590Z,983
2022-09-13T05:15:01.704Z,983
2022-09-13T05:16:06.330Z,983
2022-09-13T05:17:15.334Z,983
2022-09-13T05:21:58.566Z,983
2022-09-13T05:23:02.689Z,983
2022-09-13T05:27:45.762Z,983
2022-09-13T05:28:50.019Z,983
2022-09-13T05:29:54.055Z,983
2022-09-13T05:30:59.724Z,983
2022-09-13T05:32:09.456Z,983
2022-09-13T05:33:13.578Z,983
2022-09-13T05:34:17.739Z,983
2022-09-13T05:38:58.129Z,983
2022-09-13T05:40:10.521Z,983
2022-09-13T05:44:37.262Z,984
2022-09-13T05:47:30.794Z,983
2022-09-13T05:48:35.042Z,983
2022-09-13T05:51:58.666Z,983
2022-09-13T05:55:37.441Z,984
2022-09-13T05:56:41.722Z,984
2022-09-13T05:57:45.883Z,984
2022-09-13T06:02:28.770Z,984
2022-09-13T06:07:12.154Z,984
2022-09-13T06:11:42.333Z,984
2022-09-13T06:17:15.170Z,984
2022-09-13T06:18:19.274Z,984
2022-09-13T06:19:23.490Z,984
2022-09-13T06:22:54.471Z,984
2022-09-13T06:27:49.629Z,984
2022-09-13T06:32:17.455Z,983
2022-09-13T06:33:21.547Z,983
2022-09-13T06:34:31.399Z,983
2022-09-13T06:35:33.730Z,983
2022-09-13T06:36:37.931Z,983
2022-09-13T06:37:42.275Z,983
2022-09-13T06:38:46.802Z,983
2022-09-13T06:39:50.974Z,983
2022-09-13T06:40:55.102Z,983
2022-09-13T06:46:31.066Z,983
2022-09-13T06:47:36.694Z,983
2022-09-13T06:48:41.097Z,983
2022-09-13T06:49:45.494Z,983
2022-09-13T06:52:43.398Z,983
2022-09-13T06:53:47.622Z,983
2022-09-13T06:58:30.446Z,983
2022-09-13T06:59:34.615Z,983
2022-09-13T07:03:29.277Z,983
2022-09-13T07:06:22.910Z,983
2022-09-13T07:07:26.974Z,983
2022-09-13T07:11:57.036Z,983
2022-09-13T07:17:31.373Z,983
2022-09-13T07:18:33.766Z,983
2022-09-13T07:24:04.494Z,983
2022-09-13T07:26:58.054Z,983
2022-09-13T07:29:51.554Z,983
2022-09-13T07:34:21.683Z,983
2022-09-13T07:40:02.199Z,983
2022-09-13T07:45:15.326Z,983
2022-09-13T07:49:58.345Z,983
2022-09-13T07:54:40.950Z,983
2022-09-13T07:55:45.258Z,983
2022-09-13T07:56:49.598Z,983
2022-09-13T08:02:22.399Z,983
2022-09-13T08:08:42.491Z,983
2022-09-13T08:09:46.750Z,983
2022-09-13T08:13:20.390Z,983
2022-09-13T08:18:03.290Z,983
2022-09-13T08:22:53.617Z,983
2022-09-13T08:24:02.169Z,983
2022-09-13T08:25:06.494Z,983
2022-09-13T08:26:10.725Z,983
2022-09-13T08:27:14.953Z,983
2022-09-13T08:32:45.730Z,983
2022-09-13T08:33:54.856Z,983
2022-09-13T08:34:59.118Z,983
2022-09-13T08:37:53.347Z,983
2022-09-13T08:38:57.497Z,983
2022-09-13T08:40:02.093Z,983
2022-09-13T08:44:45.250Z,983
2022-09-13T08:50:26.205Z,983
2022-09-13T08:51:35.766Z,983
2022-09-13T08:52:42.521Z,983
2022-09-13T08:53:56.978Z,983
2022-09-13T08:55:05.119Z,983
2022-09-13T08:58:01.210Z,983
2022-09-13T08:59:11.437Z,983
2022-09-13T09:00:23.678Z,983
2022-09-13T09:01:27.825Z,983
2022-09-13T09:02:46.341Z,983
2022-09-13T09:05:45.671Z,983
2022-09-13T09:06:50.602Z,983
2022-09-13T09:08:02.661Z,983
2022-09-13T09:12:50.944Z,983
2022-09-13T09:13:58.162Z,983
2022-09-13T09:15:10.338Z,983
2022-09-13T09:18:09.864Z,983
2022-09-13T09:19:19.137Z,983
2022-09-13T09:24:07.896Z,983
2022-09-13T09:28:51.311Z,983
2022-09-13T09:30:03.535Z,983
2022-09-13T09:33:27.208Z,983
2022-09-13T09:34:39.433Z,983
2022-09-13T09:35:53.643Z,983
2022-09-13T09:37:02.753Z,983
2022-09-13T09:38:12.003Z,983
2022-09-13T09:39:24.092Z,983
2022-09-13T09:43:48.866Z,983
2022-09-13T09:45:01.153Z,983
2022-09-13T09:49:43.973Z,983
2022-09-13T09:54:34.837Z,982
2022-09-13T09:59:17.811Z,982
2022-09-13T10:04:05.699Z,982
2022-09-13T10:05:12.856Z,982
2022-09-13T10:08:46.367Z,982
2022-09-13T10:14:24.287Z,982
2022-09-13T10:19:11.606Z,982
2022-09-13T10:20:23.927Z,982
2022-09-13T10:23:47.336Z,982
2022-09-13T10:29:00.347Z,982
2022-09-13T10:30:10.519Z,982
2022-09-13T10:31:24.847Z,982
2022-09-13T10:34:48.417Z,982
2022-09-13T10:41:07.907Z,982
2022-09-13T10:45:32.500Z,982
2022-09-13T10:51:13.500Z,982
2022-09-13T10:52:27.867Z,982
2022-09-13T10:57:13.732Z,982
2022-09-13T10:58:28.083Z,982
2022-09-13T11:01:51.552Z,982
2022-09-13T11:06:39.854Z,982
2022-09-13T11:11:55.611Z,982
2022-09-13T11:13:09.788Z,982
2022-09-13T11:14:19.041Z,982
2022-09-13T11:15:33.335Z,982
2022-09-13T11:21:14.168Z,982
2022-09-13T11:22:23.553Z,982
2022-09-13T11:23:35.803Z,982
2022-09-13T11:28:54.623Z,982
2022-09-13T11:30:06.595Z,981
2022-09-13T11:35:22.394Z,981
2022-09-13T11:36:31.811Z,981
2022-09-13T11:37:41.485Z,981
2022-09-13T11:38:53.633Z,981
2022-09-13T11:40:03.155Z,981
2022-09-13T11:41:17.611Z,981
2022-09-13T11:42:28.428Z,981
2022-09-13T11:43:44.156Z,981
2022-09-13T11:44:51.625Z,981
2022-09-13T11:46:03.947Z,981
2022-09-13T11:47:13.143Z,981
2022-09-13T11:48:27.543Z,981
2022-09-13T11:49:39.519Z,981
2022-09-13T11:50:52.271Z,981
2022-09-13T11:52:03.567Z,981
2022-09-13T11:53:17.414Z,981
2022-09-13T11:54:27.435Z,981
2022-09-13T11:55:39.933Z,981
2022-09-13T11:56:46.911Z,981
2022-09-13T11:57:51.098Z,981
2022-09-13T11:59:00.463Z,981
2022-09-13T12:00:12.787Z,981
2022-09-13T12:01:17.222Z,981
2022-09-13T12:02:24.730Z,981
2022-09-13T12:03:39.169Z,981
2022-09-13T12:04:43.414Z,981
2022-09-13T12:05:56.015Z,981
2022-09-13T12:07:00.446Z,981
2022-09-13T12:08:07.691Z,981
2022-09-13T12:09:22.048Z,981
2022-09-13T12:10:26.444Z,981
2022-09-13T12:11:30.787Z,981
2022-09-13T12:12:40.235Z,981
2022-09-13T12:13:44.507Z,981
2022-09-13T12:14:51.566Z,981
2022-09-13T12:15:58.742Z,981
2022-09-13T12:17:05.951Z,981
2022-09-13T12:18:10.282Z,981
2022-09-13T12:19:17.290Z,981
2022-09-13T12:20:24.587Z,981
2022-09-13T12:21:34.288Z,981
2022-09-13T12:22:38.610Z,981
2022-09-13T12:23:42.954Z,981
2022-09-13T12:24:47.362Z,981
2022-09-13T12:25:51.735Z,981
2022-09-13T12:27:01.362Z,981
2022-09-13T12:29:20.538Z,981
2022-09-13T12:31:31.096Z,981
2022-09-13T12:32:35.338Z,981
2022-09-13T12:33:39.931Z,981
2022-09-13T12:34:44.342Z,981
2022-09-13T12:35:58.955Z,981
2022-09-13T12:37:13.324Z,981
2022-09-13T12:38:22.779Z,981
2022-09-13T12:39:37.256Z,981
2022-09-13T12:40:46.901Z,981
2022-09-13T12:41:51.255Z,981
2022-09-13T12:43:00.646Z,981
2022-09-13T12:44:10.015Z,981
2022-09-13T12:45:19.626Z,981
2022-09-13T12:46:34.058Z,981
2022-09-13T12:47:46.060Z,981
2022-09-13T12:48:55.282Z,981
2022-09-13T12:50:28.775Z,981
2022-09-13T12:51:24.294Z,981
2022-09-13T12:52:28.679Z,981
2022-09-13T12:53:38.215Z,980
2022-09-13T12:54:52.526Z,981
2022-09-13T12:55:59.564Z,980
2022-09-13T12:57:03.854Z,980
2022-09-13T12:58:13.387Z,980
2022-09-13T12:59:17.642Z,980
2022-09-13T13:00:29.914Z,980
2022-09-13T13:01:34.338Z,980
2022-09-13T13:02:38.622Z,980
2022-09-13T13:03:48.140Z,980
2022-09-13T13:04:52.781Z,980
2022-09-13T13:05:57.241Z,980
2022-09-13T13:07:09.188Z,980
2022-09-13T13:08:13.830Z,980
2022-09-13T13:09:23.155Z,980
2022-09-13T13:10:35.425Z,980
2022-09-13T13:11:39.778Z,980
2022-09-13T13:12:44.021Z,980
2022-09-13T13:13:48.176Z,980
2022-09-13T13:14:57.760Z,980
2022-09-13T13:16:02.187Z,980
2022-09-13T13:17:06.523Z,980
2022-09-13T13:18:21.917Z,980
2022-09-13T13:19:31.303Z,980
2022-09-13T13:20:35.573Z,980
2022-09-13T13:21:47.560Z,980
2022-09-13T13:22:52.077Z,980
2022-09-13T13:23:56.457Z,980
2022-09-13T13:25:10.985Z,980
2022-09-13T13:26:25.409Z,980
2022-09-13T13:27:40.566Z,980
2022-09-13T13:28:44.019Z,980
2022-09-13T13:29:48.293Z,980
2022-09-13T13:31:02.705Z,980
2022-09-13T13:32:07.008Z,980
2022-09-13T13:33:16.164Z,980
2022-09-13T13:34:27.621Z,980
2022-09-13T13:35:39.513Z,980
2022-09-13T13:36:43.885Z,980
2022-09-13T13:37:53.125Z,980
2022-09-13T13:38:57.233Z,980
2022-09-13T13:40:01.462Z,980
2022-09-13T13:41:13.405Z,980
2022-09-13T13:44:17.414Z,980
2022-09-13T13:45:21.801Z,980
2022-09-13T13:46:26.016Z,980
2022-09-13T13:47:33.790Z,980
2022-09-13T13:48:37.999Z,980
2022-09-13T13:51:31.793Z,980
2022-09-13T13:52:36.248Z,980
2022-09-13T13:53:40.333Z,980
2022-09-13T13:54:47.396Z,980
2022-09-13T13:55:54.712Z,980
2022-09-13T13:57:09.767Z,980
2022-09-13T13:58:23.809Z,980
2022-09-13T13:59:33.307Z,980
2022-09-13T14:00:37.464Z,980
2022-09-13T14:01:41.653Z,980
2022-09-13T14:02:50.286Z,980
2022-09-13T14:03:57.381Z,980
2022-09-13T14:05:07.392Z,980
2022-09-13T14:06:14.185Z,980
2022-09-13T14:07:28.720Z,980
2022-09-13T14:08:43.217Z,980
2022-09-13T14:09:57.492Z,980
2022-09-13T14:12:57.276Z,980
2022-09-13T14:14:11.709Z,980
2022-09-13T14:15:30.362Z,980
2022-09-13T14:16:39.481Z,980
2022-09-13T14:21:32.760Z,980
2022-09-13T14:24:26.408Z,980
2022-09-13T14:25:30.637Z,980
2022-09-13T14:30:13.550Z,980
2022-09-13T14:31:20.572Z,980
2022-09-13T14:32:35.131Z,980
2022-09-13T14:33:33.552Z,980
2022-09-13T14:36:27.341Z,980
2022-09-13T14:37:31.552Z,980
2022-09-13T14:38:35.813Z,980
2022-09-13T14:39:39.956Z,980
2022-09-13T14:40:54.244Z,980
2022-09-13T14:42:11.837Z,980
2022-09-13T14:43:16.104Z,980
2022-09-13T14:48:01.893Z,980
2022-09-13T14:53:37.573Z,980
2022-09-13T14:57:10.737Z,980
2022-09-13T14:58:20.632Z,980
2022-09-13T15:01:17.147Z,980
2022-09-13T15:05:59.955Z,980
2022-09-13T15:10:47.708Z,980
2022-09-13T15:14:26.216Z,980
2022-09-13T15:19:14.456Z,979
2022-09-13T15:24:02.660Z,979
2022-09-13T15:25:06.793Z,979
2022-09-13T15:26:21.010Z,979
2022-09-13T15:29:14.548Z,979
2022-09-13T15:33:57.373Z,979
2022-09-13T15:35:11.737Z,979
2022-09-13T15:38:13.156Z,979
2022-09-13T15:42:46.552Z,979
2022-09-13T15:43:50.729Z,979
2022-09-13T15:52:29.424Z,979
2022-09-13T15:53:33.428Z,979
2022-09-13T15:54:37.356Z,979
2022-09-13T15:59:09.722Z,979
2022-09-13T16:03:55.404Z,979
2022-09-13T16:09:08.136Z,979
2022-09-13T16:10:17.352Z,979
2022-09-13T16:13:40.924Z,979
2022-09-13T16:19:13.649Z,979
2022-09-13T16:37:18.860Z,979
2022-09-13T16:38:23.033Z,979
2022-09-13T16:39:27.164Z,979
2022-09-13T16:40:31.362Z,979
2022-09-13T16:41:35.476Z,979
2022-09-13T16:46:05.753Z,979
2022-09-13T16:50:48.437Z,979
2022-09-13T16:55:31.159Z,979
2022-09-13T17:01:01.517Z,979
2022-09-13T17:02:05.684Z,979
2022-09-13T17:05:31.964Z,979
2022-09-13T17:08:29.309Z,979
2022-09-13T17:09:34.862Z,979
2022-09-13T17:10:39.090Z,979
2022-09-13T17:11:43.584Z,979
2022-09-13T17:16:26.583Z,979
2022-09-13T17:21:09.240Z,979
2022-09-13T17:26:01.996Z,979
2022-09-13T17:30:32.033Z,979
2022-09-13T17:35:54.975Z,979
2022-09-13T17:37:04.313Z,979
2022-09-13T17:38:09.552Z,979
2022-09-13T17:39:14.658Z,979
2022-09-13T17:40:19.064Z,979
2022-09-13T17:41:23.390Z,979
2022-09-13T17:42:27.616Z,979
2022-09-13T17:43:31.976Z,979
2022-09-13T17:44:36.300Z,979
2022-09-13T17:45:41.251Z,979
2022-09-13T17:46:46.060Z,979
2022-09-13T17:47:50.540Z,979
2022-09-13T17:48:54.723Z,979
2022-09-13T17:49:58.998Z,979
2022-09-13T17:51:04.538Z,979
2022-09-13T17:52:08.952Z,979
2022-09-13T17:53:13.100Z,979
2022-09-13T17:54:17.296Z,979
2022-09-13T17:55:21.580Z,979
2022-09-13T17:56:25.936Z,979
2022-09-13T17:57:35.403Z,979
2022-09-13T17:58:39.800Z,979
2022-09-13T17:59:45.680Z,979
2022-09-13T18:00:49.912Z,979
2022-09-13T18:02:04.231Z,979
2022-09-13T18:03:08.564Z,979
2022-09-13T18:04:12.999Z,979
2022-09-13T18:05:17.271Z,979
2022-09-13T18:06:21.799Z,979
2022-09-13T18:07:26.300Z,979
2022-09-13T18:08:33.290Z,979
2022-09-13T18:09:42.427Z,979
2022-09-13T18:11:10.404Z,979
2022-09-13T18:11:53.120Z,979
2022-09-13T18:12:58.343Z,979
2022-09-13T18:14:02.599Z,979
2022-09-13T18:15:06.943Z,979
2022-09-13T18:16:11.571Z,979
2022-09-13T18:17:21.031Z,979
2022-09-13T18:18:25.307Z,979
2022-09-13T18:19:45.148Z,979
2022-09-13T18:20:37.415Z,979
2022-09-13T18:21:38.255Z,979
2022-09-13T18:22:42.695Z,979
2022-09-13T18:23:47.086Z,979
2022-09-13T18:24:51.405Z,979
2022-09-13T18:25:58.387Z,979
2022-09-13T18:27:00.010Z,979
2022-09-13T18:28:04.295Z,979
2022-09-13T18:29:08.727Z,979
2022-09-13T18:30:13.024Z,979
2022-09-13T18:31:17.423Z,979
2022-09-13T18:32:21.747Z,979
2022-09-13T18:33:26.109Z,979
2022-09-13T18:34:30.427Z,979
2022-09-13T18:35:36.883Z,979
2022-09-13T18:36:41.275Z,979
2022-09-13T18:37:45.527Z,979
2022-09-13T18:38:49.895Z,979
2022-09-13T18:39:58.113Z,979
2022-09-13T18:41:02.803Z,979
2022-09-13T18:42:09.943Z,979
2022-09-13T18:43:14.447Z,979
2022-09-13T18:44:22.207Z,979
2022-09-13T18:45:26.579Z,979
2022-09-13T18:46:31.135Z,979
2022-09-13T18:47:35.540Z,979
2022-09-13T18:48:40.474Z,979
2022-09-13T18:49:44.743Z,979
2022-09-13T18:50:49.087Z,979
2022-09-13T18:51:56.459Z,979
2022-09-13T18:53:01.875Z,979
2022-09-13T18:54:06.211Z,979
2022-09-13T18:56:16.987Z,979
2022-09-13T18:58:24.934Z,979
2022-09-13T18:59:32.007Z,979
2022-09-13T19:00:36.563Z,979
2022-09-13T19:01:41.097Z,979
2022-09-13T19:03:02.337Z,979
2022-09-13T19:03:49.585Z,979
2022-09-13T19:04:57.231Z,979
2022-09-13T19:06:01.695Z,979
2022-09-13T19:07:12.079Z,979
2022-09-13T19:08:16.578Z,979
2022-09-13T19:09:21.242Z,979
2022-09-13T19:10:26.302Z,979
2022-09-13T19:11:45.641Z,979
2022-09-13T19:12:34.775Z,979
2022-09-13T19:13:39.175Z,979
2022-09-13T19:15:47.117Z,979
2022-09-13T19:16:51.715Z,979
2022-09-13T19:17:58.306Z,979
2022-09-13T19:19:05.578Z,979
2022-09-13T19:20:10.071Z,979
2022-09-13T19:21:19.119Z,979
2022-09-13T19:22:29.547Z,979
2022-09-13T19:23:55.874Z,979
2022-09-13T19:24:38.392Z,979
2022-09-13T19:25:47.319Z,979
2022-09-13T19:26:52.013Z,979
2022-09-13T19:27:56.818Z,979
2022-09-13T19:29:01.721Z,979
2022-09-13T19:30:06.217Z,979
2022-09-13T19:31:10.783Z,979
2022-09-13T19:32:16.160Z,979
2022-09-13T19:33:20.515Z,979
2022-09-13T19:34:24.831Z,979
2022-09-13T19:35:29.235Z,979
2022-09-13T19:36:35.623Z,979
2022-09-13T19:37:40.131Z,979
2022-09-13T19:38:44.475Z,979
2022-09-13T19:39:49.441Z,979
2022-09-13T19:40:53.511Z,979
2022-09-13T19:41:57.951Z,979
2022-09-13T19:43:02.455Z,979
2022-09-13T19:44:06.818Z,979
2022-09-13T19:45:11.283Z,979
2022-09-13T19:46:15.859Z,979
2022-09-13T19:48:38.445Z,979
2022-09-13T19:49:44.525Z,979
2022-09-13T19:50:50.551Z,979
2022-09-13T19:51:54.910Z,979
2022-09-13T19:52:59.424Z,979
2022-09-13T19:54:03.788Z,979
2022-09-13T19:55:08.411Z,979
2022-09-13T19:56:12.887Z,979
2022-09-13T19:57:17.216Z,979
2022-09-13T19:58:22.144Z,979
2022-09-13T19:59:30.990Z,979
2022-09-13T20:00:35.715Z,979
2022-09-13T20:03:29.622Z,979
2022-09-13T20:04:34.060Z,979
2022-09-13T20:05:39.446Z,979
2022-09-13T20:06:43.759Z,979
2022-09-13T20:07:48.499Z,979
2022-09-13T20:08:52.811Z,979
2022-09-13T20:09:59.635Z,979
2022-09-13T20:11:04.072Z,979
2022-09-13T20:12:11.573Z,979
2022-09-13T20:13:15.783Z,979
2022-09-13T20:14:20.206Z,979
2022-09-13T20:15:24.779Z,979
2022-09-13T20:16:29.719Z,979
2022-09-13T20:17:34.106Z,979
2022-09-13T20:18:42.683Z,979
2022-09-13T20:19:50.048Z,979
2022-09-13T20:20:51.954Z,979
2022-09-13T20:21:56.342Z,979
2022-09-13T20:23:01.059Z,979
2022-09-13T20:24:05.732Z,979
2022-09-13T20:25:10.062Z,979
2022-09-13T20:26:14.624Z,979
2022-09-13T20:27:19.431Z,979
2022-09-13T20:28:24.051Z,979
2022-09-13T20:29:32.253Z,979
2022-09-13T20:30:36.938Z,979
2022-09-13T20:31:41.134Z,979
2022-09-13T20:32:45.283Z,979
2022-09-13T20:33:49.427Z,979
2022-09-13T20:35:00.928Z,979
2022-09-13T20:36:06.057Z,979
2022-09-13T20:37:13.567Z,979
2022-09-13T20:40:11.981Z,979
2022-09-13T20:41:16.398Z,979
2022-09-13T20:42:23.662Z,979
2022-09-13T20:43:28.234Z,979
2022-09-13T20:44:35.614Z,979
2022-09-13T20:45:40.214Z,979
2022-09-13T20:46:49.543Z,979
2022-09-13T20:47:53.979Z,979
2022-09-13T20:49:02.686Z,979
2022-09-13T20:50:07.147Z,979
2022-09-13T20:51:11.467Z,979
2022-09-13T20:52:15.878Z,979
2022-09-13T20:53:20.318Z,979
2022-09-13T20:54:24.998Z,979
2022-09-13T20:55:31.475Z,979
2022-09-13T20:56:35.698Z,979
2022-09-13T20:57:39.927Z,979
2022-09-13T20:58:44.643Z,979
2022-09-13T20:59:53.447Z,979
2022-09-13T21:00:58.021Z,979
2022-09-13T21:02:02.398Z,979
2022-09-13T21:03:06.682Z,979
2022-09-13T21:04:11.074Z,979
2022-09-13T21:05:15.661Z,979
2022-09-13T21:06:20.070Z,979
2022-09-13T21:07:24.596Z,979
2022-09-13T21:08:34.734Z,979
2022-09-13T21:09:44.494Z,979
2022-09-13T21:10:48.956Z,979
2022-09-13T21:11:58.199Z,979
2022-09-13T21:13:02.983Z,979
2022-09-13T21:14:08.817Z,979
2022-09-13T21:15:13.258Z,979
2022-09-13T21:16:18.059Z,979
2022-09-13T21:17:25.230Z,979
2022-09-13T21:18:33.639Z,979
2022-09-13T21:19:42.208Z,979
2022-09-13T21:20:46.351Z,979
2022-09-13T21:21:58.590Z,979
2022-09-13T21:23:02.891Z,979
2022-09-13T21:24:08.287Z,979
2022-09-13T21:25:15.972Z,979
2022-09-13T21:26:20.682Z,979
2022-09-13T21:27:25.511Z,979
2022-09-13T21:28:30.276Z,979
2022-09-13T21:29:34.734Z,979
2022-09-13T21:30:38.989Z,979
2022-09-13T21:31:43.255Z,979
2022-09-13T21:32:48.626Z,979
2022-09-13T21:33:52.844Z,979
2022-09-13T21:34:57.639Z,979
2022-09-13T21:36:02.106Z,979
2022-09-13T21:37:06.778Z,979
2022-09-13T21:38:11.231Z,979
2022-09-13T21:39:18.286Z,979
2022-09-13T21:40:23.087Z,979
2022-09-13T21:41:28.094Z,979
2022-09-13T21:42:32.318Z,979
2022-09-13T21:43:36.747Z,979
2022-09-13T21:44:41.302Z,979
2022-09-13T21:45:45.914Z,979
2022-09-13T21:46:50.397Z,978
2022-09-13T21:47:58.390Z,979
2022-09-13T21:49:03.062Z,979
2022-09-13T21:50:07.775Z,979
2022-09-13T21:51:12.454Z,979
2022-09-13T21:52:22.774Z,979
2022-09-13T21:53:27.011Z,978
2022-09-13T21:54:33.873Z,979
2022-09-13T21:55:38.433Z,979
2022-09-13T21:56:42.819Z,979
2022-09-13T21:57:54.375Z,979
2022-09-13T21:58:59.894Z,979
2022-09-13T22:00:08.430Z,979
2022-09-13T22:01:15.617Z,979
2022-09-13T22:02:19.961Z,979
2022-09-13T22:07:02.855Z,979
2022-09-13T22:08:07.065Z,979
2022-09-13T22:09:11.267Z,979
2022-09-13T22:10:17.762Z,979
2022-09-13T22:11:22.090Z,979
2022-09-13T22:12:26.303Z,979
2022-09-13T22:13:30.618Z,979
2022-09-13T22:14:37.242Z,979
2022-09-13T22:15:41.819Z,979
2022-09-13T22:16:46.156Z,979
2022-09-13T22:17:50.430Z,978
2022-09-13T22:18:54.630Z,978
2022-09-13T22:20:01.062Z,978
2022-09-13T22:21:05.542Z,978
2022-09-13T22:22:09.698Z,978
2022-09-13T22:23:13.839Z,978
2022-09-13T22:24:18.198Z,978
2022-09-13T22:25:22.555Z,978
2022-09-13T22:26:26.602Z,978
2022-09-13T22:27:31.206Z,978
2022-09-13T22:28:35.527Z,978
2022-09-13T22:29:40.001Z,978
2022-09-13T22:30:44.505Z,978
2022-09-13T22:31:48.635Z,978
2022-09-13T22:32:56.755Z,978
2022-09-13T22:34:01.018Z,978
2022-09-13T22:35:05.191Z,978
2022-09-13T22:36:09.667Z,978
2022-09-13T22:37:13.983Z,978
2022-09-13T22:38:18.219Z,978
2022-09-13T22:39:23.937Z,978
2022-09-13T22:40:28.252Z,978
2022-09-13T22:41:32.319Z,978
2022-09-13T22:42:36.612Z,978
2022-09-13T22:43:40.755Z,978
2022-09-13T22:44:44.963Z,978
2022-09-13T22:45:49.258Z,978
2022-09-13T22:46:57.187Z,978
2022-09-13T22:48:01.591Z,978
2022-09-13T22:50:09.055Z,978
2022-09-13T22:51:13.312Z,978
2022-09-13T22:52:17.619Z,978
2022-09-13T22:53:22.431Z,978
2022-09-13T22:54:26.651Z,978
2022-09-13T22:56:36.883Z,978
2022-09-13T22:57:41.403Z,978
2022-09-13T22:58:47.345Z,978
2022-09-13T22:59:57.407Z,978
2022-09-13T23:01:04.155Z,978
2022-09-13T23:02:11.735Z,978
2022-09-13T23:03:16.042Z,978
2022-09-13T23:04:20.587Z,978
2022-09-13T23:05:24.783Z,978
2022-09-13T23:06:28.923Z,978
2022-09-13T23:07:33.367Z,978
2022-09-13T23:08:37.475Z,978
2022-09-13T23:09:43.179Z,978
2022-09-13T23:11:50.869Z,978
2022-09-13T23:12:55.046Z,978
2022-09-13T23:13:59.687Z,978
2022-09-13T23:15:04.105Z,978
2022-09-13T23:16:08.784Z,978
2022-09-13T23:17:20.711Z,978
2022-09-13T23:18:24.855Z,978
2022-09-13T23:19:29.067Z,978
2022-09-13T23:20:33.501Z,978
2022-09-13T23:21:37.689Z,978
2022-09-13T23:22:42.036Z,978
2022-09-13T23:23:46.376Z,978
2022-09-13T23:24:50.875Z,978
2022-09-13T23:25:55.048Z,978
2022-09-13T23:27:07.539Z,978
2022-09-13T23:28:11.871Z,978
2022-09-13T23:29:16.259Z,978
2022-09-13T23:30:20.491Z,978
2022-09-13T23:31:24.874Z,978
2022-09-13T23:32:31.727Z,978
2022-09-13T23:33:39.715Z,978
2022-09-13T23:34:46.919Z,978
2022-09-13T23:35:51.259Z,978
2022-09-13T23:36:55.491Z,978
2022-09-13T23:37:59.779Z,978
2022-09-13T23:39:04.282Z,978
2022-09-13T23:40:08.667Z,978
2022-09-13T23:41:13.407Z,978
2022-09-13T23:42:18.402Z,978
2022-09-13T23:43:23.227Z,978
2022-09-13T23:44:27.831Z,978
2022-09-13T23:45:32.255Z,978
2022-09-13T23:46:36.503Z,978
2022-09-13T23:47:43.272Z,978
2022-09-13T23:48:47.829Z,978
2022-09-13T23:49:52.185Z,978
2022-09-13T23:50:56.436Z,978
2022-09-13T23:52:06.511Z,978
2022-09-13T23:53:10.675Z,978
2022-09-13T23:54:14.875Z,978
2022-09-13T23:55:19.199Z,978
2022-09-13T23:56:27.375Z,978
2022-09-13T23:57:32.322Z,978
2022-09-13T23:58:39.355Z,978
2022-09-13T23:59:43.643Z,978
