createdAt,value
2022-08-01T00:00:47.676Z,5.15
2022-08-01T00:01:27.404Z,4.13
2022-08-01T00:04:42.691Z,7.22
2022-08-01T00:08:06.544Z,4.00
2022-08-01T00:28:25.099Z,5.88
2022-08-01T00:35:07.982Z,13.45
2022-08-01T00:37:46.105Z,6.03
2022-08-01T00:41:32.649Z,7.50
2022-08-01T00:44:51.053Z,5.20
2022-08-01T00:54:24.665Z,9.32
2022-08-01T00:58:01.658Z,6.82
2022-08-01T01:04:42.335Z,7.50
2022-08-01T01:08:02.989Z,7.20
2022-08-01T01:11:44.868Z,8.45
2022-08-01T01:15:06.351Z,13.10
2022-08-01T01:18:35.292Z,13.98
2022-08-01T01:30:00.152Z,9.07
2022-08-01T01:32:53.314Z,10.48
2022-08-01T01:35:38.289Z,15.93
2022-08-01T01:42:02.652Z,9.93
2022-08-01T01:44:41.578Z,8.55
2022-08-01T01:47:16.350Z,9.35
2022-08-01T01:50:16.752Z,9.18
2022-08-01T01:53:51.272Z,10.05
2022-08-01T01:56:31.990Z,11.25
2022-08-01T01:59:05.753Z,11.98
2022-08-01T02:02:05.339Z,8.95
2022-08-01T02:05:09.874Z,9.98
2022-08-01T02:08:08.691Z,14.88
2022-08-01T02:12:07.763Z,9.48
2022-08-01T02:18:34.185Z,8.93
2022-08-01T02:22:37.088Z,9.52
2022-08-01T02:28:47.401Z,10.30
2022-08-01T02:31:26.027Z,11.10
2022-08-01T02:34:15.016Z,10.27
2022-08-01T02:37:00.156Z,13.05
2022-08-01T02:42:41.495Z,10.10
2022-08-01T02:45:11.127Z,13.18
2022-08-01T02:47:51.430Z,16.20
2022-08-01T02:50:20.180Z,11.32
2022-08-01T02:53:14.776Z,10.75
2022-08-01T02:55:45.979Z,6.55
2022-08-01T02:58:38.261Z,8.70
2022-08-01T03:01:08.125Z,13.32
2022-08-01T03:03:48.382Z,11.57
2022-08-01T03:06:19.598Z,12.70
2022-08-01T03:09:19.355Z,14.35
2022-08-01T03:11:51.650Z,12.73
2022-08-01T03:14:38.805Z,10.50
2022-08-01T03:17:07.290Z,9.43
2022-08-01T03:19:36.230Z,10.27
2022-08-01T03:22:39.215Z,13.82
2022-08-01T03:25:31.996Z,11.02
2022-08-01T03:28:13.137Z,11.43
2022-08-01T03:31:10.586Z,17.20
2022-08-01T03:33:55.499Z,15.30
2022-08-01T03:37:10.876Z,13.98
2022-08-01T03:40:37.244Z,15.20
2022-08-01T03:43:12.565Z,11.13
2022-08-01T03:45:52.813Z,12.32
2022-08-01T03:48:29.107Z,9.55
2022-08-01T03:51:00.168Z,10.65
2022-08-01T03:53:36.599Z,10.93
2022-08-01T03:56:17.753Z,12.35
2022-08-01T03:58:50.072Z,11.32
2022-08-01T04:01:19.324Z,9.38
2022-08-01T04:03:50.794Z,8.70
2022-08-01T04:09:34.086Z,10.60
2022-08-01T04:12:20.134Z,12.93
2022-08-01T04:14:47.997Z,10.05
2022-08-01T04:17:18.706Z,8.25
2022-08-01T04:19:51.886Z,9.35
2022-08-01T04:22:19.078Z,8.77
2022-08-01T04:25:02.703Z,11.15
2022-08-01T04:27:50.646Z,10.57
2022-08-01T04:30:32.023Z,7.43
2022-08-01T04:33:02.416Z,8.65
2022-08-01T04:36:03.929Z,8.25
2022-08-01T04:38:37.829Z,8.45
2022-08-01T04:41:09.363Z,11.02
2022-08-01T04:43:38.747Z,9.82
2022-08-01T04:46:09.106Z,10.05
2022-08-01T04:48:54.065Z,8.75
2022-08-01T04:52:03.035Z,7.28
2022-08-01T04:54:39.275Z,9.43
2022-08-01T04:57:07.730Z,9.55
2022-08-01T05:00:26.357Z,13.00
2022-08-01T05:02:53.521Z,10.35
2022-08-01T05:05:28.455Z,10.50
2022-08-01T05:08:07.036Z,10.02
2022-08-01T05:11:17.278Z,11.48
2022-08-01T05:13:49.889Z,6.93
2022-08-01T05:16:43.572Z,13.95
2022-08-01T05:19:10.925Z,12.15
2022-08-01T05:21:38.548Z,7.72
2022-08-01T05:24:50.680Z,11.68
2022-08-01T05:27:28.852Z,13.93
2022-08-01T05:30:04.050Z,9.82
2022-08-01T05:32:33.119Z,16.05
2022-08-01T05:35:00.603Z,12.10
2022-08-01T05:37:34.408Z,12.95
2022-08-01T05:40:04.813Z,15.65
2022-08-01T05:42:32.114Z,16.05
2022-08-01T05:45:32.028Z,15.75
2022-08-01T05:48:30.130Z,12.85
2022-08-01T05:51:02.867Z,11.98
2022-08-01T05:53:35.478Z,10.82
2022-08-01T05:56:38.062Z,10.98
2022-08-01T05:59:08.554Z,14.90
2022-08-01T06:01:36.051Z,17.30
2022-08-01T06:04:03.809Z,18.85
2022-08-01T06:06:30.940Z,18.17
2022-08-01T06:09:06.907Z,13.73
2022-08-01T06:11:34.359Z,17.17
2022-08-01T06:14:17.713Z,19.85
2022-08-01T06:17:07.853Z,19.73
2022-08-01T06:20:11.951Z,14.32
2022-08-01T06:23:13.637Z,17.52
2022-08-01T06:26:10.339Z,17.67
2022-08-01T06:29:20.670Z,14.07
2022-08-01T06:36:58.142Z,19.55
2022-08-01T06:41:00.128Z,14.98
2022-08-01T06:43:58.465Z,17.80
2022-08-01T06:46:39.397Z,18.20
2022-08-01T06:49:45.489Z,21.38
2022-08-01T06:55:52.944Z,11.18
2022-08-01T07:01:42.585Z,8.60
2022-08-01T07:19:59.254Z,6.90
2022-08-01T07:38:20.982Z,8.77
2022-08-01T07:42:08.461Z,5.65
2022-08-01T07:45:28.166Z,10.50
2022-08-01T07:48:55.384Z,4.78
2022-08-01T07:52:45.120Z,4.22
2022-08-01T07:55:58.424Z,7.85
2022-08-01T07:59:13.150Z,5.32
2022-08-01T08:02:00.989Z,3.75
2022-08-01T08:04:53.753Z,6.47
2022-08-01T08:07:24.009Z,5.80
2022-08-01T08:09:53.955Z,4.55
2022-08-01T08:15:20.760Z,5.03
2022-08-01T08:17:59.127Z,3.40
2022-08-01T08:20:43.420Z,3.08
2022-08-01T08:27:26.270Z,3.50
2022-08-01T08:32:53.488Z,3.40
2022-08-01T08:36:01.892Z,2.42
2022-08-01T08:41:49.545Z,4.00
2022-08-01T08:45:14.946Z,2.50
2022-08-01T08:48:11.027Z,4.00
2022-08-01T08:51:03.571Z,7.38
2022-08-01T08:53:34.564Z,3.28
2022-08-01T08:56:30.762Z,4.53
2022-08-01T09:05:23.460Z,3.10
2022-08-01T09:08:29.311Z,2.38
2022-08-01T09:11:22.784Z,3.08
2022-08-01T09:14:26.632Z,2.10
2022-08-01T09:17:21.810Z,3.20
2022-08-01T09:19:57.837Z,1.70
2022-08-01T09:22:27.095Z,2.30
2022-08-01T09:25:59.261Z,2.47
2022-08-01T09:36:23.273Z,2.92
2022-08-01T09:39:15.643Z,3.20
2022-08-01T09:41:54.940Z,3.63
2022-08-01T09:44:55.524Z,2.17
2022-08-01T09:47:38.859Z,2.95
2022-08-01T09:50:12.814Z,0.85
2022-08-01T09:52:54.003Z,2.45
2022-08-01T09:55:23.190Z,1.45
2022-08-01T09:58:04.866Z,1.13
2022-08-01T10:00:45.281Z,1.42
2022-08-01T10:03:28.281Z,1.95
2022-08-01T10:05:55.996Z,1.60
2022-08-01T10:08:30.122Z,2.45
2022-08-01T10:11:13.890Z,2.55
2022-08-01T10:13:47.106Z,2.65
2022-08-01T10:16:16.711Z,2.63
2022-08-01T10:18:45.777Z,2.22
2022-08-01T10:21:15.816Z,1.83
2022-08-01T10:23:44.946Z,2.55
2022-08-01T10:26:17.894Z,1.67
2022-08-01T10:29:24.199Z,1.20
2022-08-01T10:32:10.284Z,4.05
2022-08-01T10:34:44.833Z,4.20
2022-08-01T10:37:15.879Z,5.00
2022-08-01T10:39:46.866Z,1.73
2022-08-01T10:42:23.854Z,2.80
2022-08-01T10:45:16.593Z,2.13
2022-08-01T10:49:02.095Z,2.42
2022-08-01T10:51:52.467Z,2.85
2022-08-01T10:54:35.813Z,1.70
2022-08-01T10:57:52.686Z,2.30
2022-08-01T11:00:22.852Z,1.55
2022-08-01T11:04:01.445Z,2.65
2022-08-01T11:06:34.933Z,1.70
2022-08-01T11:10:52.164Z,1.75
2022-08-01T11:14:12.973Z,1.60
2022-08-01T11:16:47.071Z,2.40
2022-08-01T11:24:11.365Z,7.25
2022-08-01T11:27:35.001Z,8.38
2022-08-01T11:30:13.393Z,2.53
2022-08-01T11:33:11.139Z,1.52
2022-08-01T11:36:16.908Z,3.03
2022-08-01T11:39:38.242Z,0.80
2022-08-01T11:42:23.069Z,2.50
2022-08-01T11:45:20.636Z,1.67
2022-08-01T11:47:59.687Z,3.40
2022-08-01T11:50:39.239Z,1.13
2022-08-01T11:53:16.598Z,1.85
2022-08-01T11:55:54.540Z,4.63
2022-08-01T11:58:55.501Z,2.10
2022-08-01T12:01:36.439Z,2.05
2022-08-01T12:04:10.161Z,5.47
2022-08-01T12:07:19.129Z,2.58
2022-08-01T12:10:01.128Z,5.18
2022-08-01T12:16:00.394Z,0.77
2022-08-01T12:18:53.277Z,2.90
2022-08-01T12:22:30.111Z,3.67
2022-08-01T12:25:19.659Z,4.03
2022-08-01T12:28:30.421Z,2.35
2022-08-01T12:31:07.044Z,1.33
2022-08-01T12:33:45.544Z,0.70
2022-08-01T12:37:09.899Z,1.60
2022-08-01T12:39:54.742Z,2.00
2022-08-01T12:42:22.308Z,2.53
2022-08-01T12:45:20.662Z,3.17
2022-08-01T12:47:55.891Z,1.38
2022-08-01T12:50:42.045Z,2.80
2022-08-01T12:53:39.892Z,3.17
2022-08-01T12:56:18.269Z,0.77
2022-08-01T12:59:27.713Z,0.68
2022-08-01T13:02:10.223Z,1.15
2022-08-01T13:05:00.287Z,2.00
2022-08-01T13:08:42.829Z,2.88
2022-08-01T13:12:04.299Z,2.38
2022-08-01T13:14:50.383Z,1.83
2022-08-01T13:17:40.523Z,3.03
2022-08-01T13:20:11.651Z,0.95
2022-08-01T13:22:39.566Z,2.83
2022-08-01T13:25:22.998Z,1.25
2022-08-01T13:28:12.144Z,2.47
2022-08-01T13:31:11.629Z,1.25
2022-08-01T13:33:54.285Z,2.83
2022-08-01T13:36:39.237Z,2.58
2022-08-01T13:39:29.458Z,2.00
2022-08-01T13:42:06.999Z,2.60
2022-08-01T13:45:14.426Z,1.05
2022-08-01T13:48:03.737Z,2.53
2022-08-01T13:50:35.675Z,3.40
2022-08-01T13:53:06.353Z,3.10
2022-08-01T13:55:36.746Z,2.78
2022-08-01T13:58:05.054Z,0.98
2022-08-01T14:00:35.785Z,2.05
2022-08-01T14:03:03.705Z,1.17
2022-08-01T14:05:34.992Z,3.00
2022-08-01T14:08:02.250Z,2.65
2022-08-01T14:10:30.154Z,2.42
2022-08-01T14:12:58.976Z,3.85
2022-08-01T14:15:37.311Z,1.60
2022-08-01T14:18:09.538Z,1.42
2022-08-01T14:20:46.516Z,1.67
2022-08-01T14:23:16.350Z,2.22
2022-08-01T14:26:01.790Z,1.73
2022-08-01T14:28:34.351Z,0.88
2022-08-01T14:31:01.576Z,0.98
2022-08-01T14:33:29.083Z,1.30
2022-08-01T14:36:06.728Z,1.05
2022-08-01T14:38:48.150Z,2.53
2022-08-01T14:41:19.478Z,4.07
2022-08-01T14:43:46.975Z,3.20
2022-08-01T14:46:14.498Z,1.42
2022-08-01T14:48:48.599Z,3.10
2022-08-01T14:51:15.763Z,2.15
2022-08-01T14:53:50.899Z,1.60
2022-08-01T14:56:37.912Z,4.55
2022-08-01T14:59:20.917Z,1.35
2022-08-01T15:01:55.057Z,1.65
2022-08-01T15:04:29.224Z,2.05
2022-08-01T15:07:11.138Z,0.45
2022-08-01T15:09:44.773Z,4.68
2022-08-01T15:12:15.458Z,2.13
2022-08-01T15:14:50.548Z,0.60
2022-08-01T15:17:33.364Z,1.63
2022-08-01T15:20:07.717Z,1.80
2022-08-01T15:25:25.004Z,1.45
2022-08-01T15:27:52.686Z,3.58
2022-08-01T15:30:27.429Z,1.45
2022-08-01T15:32:55.334Z,1.67
2022-08-01T15:35:28.683Z,2.25
2022-08-01T15:37:56.117Z,2.08
2022-08-01T15:41:15.488Z,2.28
2022-08-01T15:43:44.151Z,0.95
2022-08-01T15:46:12.761Z,1.95
2022-08-01T15:48:41.019Z,0.73
2022-08-01T15:51:10.631Z,2.00
2022-08-01T15:53:40.951Z,0.40
2022-08-01T15:56:11.236Z,3.65
2022-08-01T15:58:40.525Z,2.17
2022-08-01T16:01:07.748Z,1.17
2022-08-01T16:03:37.843Z,5.00
2022-08-01T16:06:25.743Z,1.65
2022-08-01T16:08:52.914Z,0.40
2022-08-01T16:11:20.706Z,0.73
2022-08-01T16:13:48.720Z,2.90
2022-08-01T16:16:19.039Z,1.85
2022-08-01T16:18:46.549Z,2.30
2022-08-01T16:21:31.888Z,2.70
2022-08-01T16:24:01.591Z,2.90
2022-08-01T16:26:28.833Z,0.95
2022-08-01T16:28:56.295Z,0.57
2022-08-01T16:31:50.107Z,0.85
2022-08-01T16:34:27.460Z,8.68
2022-08-01T16:37:07.575Z,1.65
2022-08-01T16:39:35.392Z,2.33
2022-08-01T16:42:02.770Z,1.65
2022-08-01T16:44:33.640Z,2.10
2022-08-01T16:47:05.224Z,1.60
2022-08-01T16:49:33.272Z,0.40
2022-08-01T16:52:01.177Z,1.17
2022-08-01T16:54:28.886Z,0.63
2022-08-01T16:57:07.865Z,0.43
2022-08-01T16:59:41.227Z,5.85
2022-08-01T17:02:13.931Z,1.05
2022-08-01T17:04:41.333Z,3.50
2022-08-01T17:07:08.872Z,0.55
2022-08-01T17:09:43.362Z,3.67
2022-08-01T17:12:13.172Z,3.25
2022-08-01T17:14:41.467Z,3.17
2022-08-01T17:17:10.523Z,2.03
2022-08-01T17:19:38.008Z,1.40
2022-08-01T17:22:05.543Z,2.92
2022-08-01T17:24:32.784Z,0.93
2022-08-01T17:27:02.909Z,0.80
2022-08-01T17:29:43.967Z,0.73
2022-08-01T17:32:13.293Z,0.57
2022-08-01T17:34:42.840Z,4.60
2022-08-01T17:37:13.786Z,2.95
2022-08-01T17:39:41.550Z,2.75
2022-08-01T17:42:11.075Z,1.58
2022-08-01T17:44:39.097Z,1.33
2022-08-01T17:47:09.285Z,1.55
2022-08-01T17:52:26.201Z,2.00
2022-08-01T17:54:57.269Z,1.75
2022-08-01T17:57:30.984Z,1.88
2022-08-01T17:59:58.545Z,1.33
2022-08-01T18:02:26.570Z,0.40
2022-08-01T18:04:54.245Z,1.15
2022-08-01T18:07:22.411Z,0.90
2022-08-01T18:10:11.763Z,1.17
2022-08-01T18:12:39.382Z,2.72
2022-08-01T18:15:07.182Z,3.17
2022-08-01T18:17:34.514Z,2.38
2022-08-01T18:20:01.655Z,2.92
2022-08-01T18:22:33.136Z,1.52
2022-08-01T18:25:05.533Z,0.75
2022-08-01T18:28:22.279Z,0.98
2022-08-01T18:30:23.654Z,1.30
2022-08-01T18:32:50.756Z,1.10
2022-08-01T18:35:21.023Z,6.05
2022-08-01T18:37:55.285Z,0.73
2022-08-01T18:40:23.365Z,2.50
2022-08-01T18:42:50.740Z,2.67
2022-08-01T18:45:18.137Z,2.17
2022-08-01T18:47:46.374Z,2.25
2022-08-01T18:50:13.784Z,1.02
2022-08-01T18:52:42.755Z,2.70
2022-08-01T18:55:10.398Z,2.88
2022-08-01T18:57:42.107Z,1.40
2022-08-01T19:00:11.547Z,1.70
2022-08-01T19:02:38.672Z,3.60
2022-08-01T19:05:06.505Z,0.73
2022-08-01T19:08:05.126Z,1.25
2022-08-01T19:10:21.613Z,1.75
2022-08-01T19:12:49.178Z,2.30
2022-08-01T19:15:16.619Z,1.77
2022-08-01T19:17:45.370Z,3.05
2022-08-01T19:20:15.659Z,4.05
2022-08-01T19:22:42.985Z,1.55
2022-08-01T19:25:10.199Z,3.25
2022-08-01T19:27:44.189Z,1.25
2022-08-01T19:30:12.330Z,4.18
2022-08-01T19:32:42.061Z,3.40
2022-08-01T19:35:15.201Z,2.40
2022-08-01T19:37:47.129Z,1.83
2022-08-01T19:40:26.315Z,3.03
2022-08-01T19:42:57.466Z,0.57
2022-08-01T19:45:29.971Z,2.70
2022-08-01T19:48:01.085Z,1.92
2022-08-01T19:50:32.339Z,3.20
2022-08-01T19:53:07.572Z,1.15
2022-08-01T19:55:41.274Z,3.38
2022-08-01T19:58:26.358Z,1.23
2022-08-01T20:00:54.686Z,1.75
2022-08-01T20:03:23.643Z,2.05
2022-08-01T20:05:51.973Z,0.82
2022-08-01T20:08:24.548Z,1.33
2022-08-01T20:10:52.845Z,5.53
2022-08-01T20:13:21.423Z,0.90
2022-08-01T20:15:49.347Z,3.58
2022-08-01T20:18:17.818Z,3.83
2022-08-01T20:20:47.279Z,2.35
2022-08-01T20:23:18.719Z,0.80
2022-08-01T20:25:54.834Z,2.03
2022-08-01T20:28:27.815Z,3.00
2022-08-01T20:31:05.515Z,4.57
2022-08-01T20:33:39.432Z,1.73
2022-08-01T20:36:12.041Z,1.85
2022-08-01T20:38:56.535Z,2.40
2022-08-01T20:41:26.979Z,3.97
2022-08-01T20:43:59.506Z,3.42
2022-08-01T20:46:29.307Z,3.08
2022-08-01T20:49:00.893Z,2.47
2022-08-01T20:51:31.799Z,1.95
2022-08-01T20:53:59.121Z,3.58
2022-08-01T20:56:45.282Z,4.95
2022-08-01T20:59:54.874Z,2.92
2022-08-01T21:02:54.292Z,1.98
2022-08-01T21:05:30.813Z,1.30
2022-08-01T21:08:29.629Z,2.50
2022-08-01T21:10:59.857Z,2.60
2022-08-01T21:13:41.189Z,3.10
2022-08-01T21:16:23.998Z,5.75
2022-08-01T21:22:00.658Z,4.00
2022-08-01T21:24:45.488Z,2.95
2022-08-01T21:27:33.691Z,4.90
2022-08-01T21:30:12.641Z,3.55
2022-08-01T21:32:47.588Z,4.32
2022-08-01T21:35:18.451Z,2.17
2022-08-01T21:37:54.025Z,3.22
2022-08-01T21:40:26.603Z,3.13
2022-08-01T21:42:59.634Z,3.58
2022-08-01T21:45:28.196Z,7.47
2022-08-01T21:47:57.609Z,4.30
2022-08-01T21:50:26.058Z,3.92
2022-08-01T21:53:32.491Z,7.10
2022-08-01T21:57:17.757Z,4.50
2022-08-01T22:00:29.638Z,2.90
2022-08-01T22:07:21.617Z,7.55
2022-08-01T22:10:17.007Z,3.17
2022-08-01T22:12:47.948Z,7.45
2022-08-01T22:15:20.582Z,5.73
2022-08-01T22:17:55.168Z,4.30
2022-08-01T22:20:27.646Z,3.27
2022-08-01T22:22:58.979Z,4.40
2022-08-01T22:25:29.388Z,3.15
2022-08-01T22:28:10.138Z,6.53
2022-08-01T22:30:42.745Z,3.72
2022-08-01T22:33:17.982Z,4.93
2022-08-01T22:35:56.030Z,3.03
2022-08-01T22:39:00.541Z,7.55
2022-08-01T22:42:01.485Z,6.50
2022-08-01T22:45:05.494Z,7.00
2022-08-01T22:48:13.068Z,6.78
2022-08-01T22:51:02.073Z,6.47
2022-08-01T22:54:02.153Z,4.50
2022-08-01T22:56:49.505Z,5.57
2022-08-01T22:59:25.189Z,8.10
2022-08-01T23:02:20.016Z,7.33
2022-08-01T23:04:57.442Z,4.53
2022-08-01T23:07:42.211Z,3.80
2022-08-01T23:10:16.182Z,6.73
2022-08-01T23:12:47.773Z,16.10
2022-08-01T23:15:17.871Z,14.67
2022-08-01T23:17:52.927Z,9.73
2022-08-01T23:20:20.591Z,5.00
2022-08-01T23:22:49.560Z,3.77
2022-08-01T23:25:19.705Z,7.70
2022-08-01T23:27:55.706Z,6.73
2022-08-01T23:30:35.469Z,5.00
2022-08-01T23:33:05.487Z,4.37
2022-08-01T23:35:47.690Z,5.93
2022-08-01T23:38:22.868Z,4.68
2022-08-01T23:40:53.503Z,5.93
2022-08-01T23:43:24.418Z,5.80
2022-08-01T23:46:04.744Z,4.13
2022-08-01T23:48:38.178Z,4.00
2022-08-01T23:51:09.337Z,4.60
2022-08-01T23:53:42.085Z,8.90
2022-08-01T23:56:12.168Z,5.43
2022-08-01T23:58:43.061Z,7.77
