createdAt,value
2022-12-18T00:02:01.506Z,89.00
2022-12-18T00:04:30.525Z,88.85
2022-12-18T00:06:58.746Z,89.10
2022-12-18T00:09:31.300Z,88.81
2022-12-18T00:14:44.867Z,89.25
2022-12-18T00:17:12.811Z,89.28
2022-12-18T00:19:40.713Z,89.19
2022-12-18T00:22:08.649Z,89.03
2022-12-18T00:24:36.528Z,88.86
2022-12-18T00:27:04.453Z,89.04
2022-12-18T00:29:32.503Z,89.15
2022-12-18T00:32:00.624Z,88.49
2022-12-18T00:34:28.529Z,89.01
2022-12-18T00:36:56.476Z,89.49
2022-12-18T00:39:24.350Z,88.60
2022-12-18T00:42:10.917Z,88.86
2022-12-18T00:44:38.825Z,88.21
2022-12-18T00:47:06.722Z,88.91
2022-12-18T00:49:35.004Z,87.90
2022-12-18T00:52:02.967Z,88.73
2022-12-18T00:54:30.940Z,88.24
2022-12-18T00:56:58.925Z,88.30
2022-12-18T00:59:26.862Z,88.20
2022-12-18T01:01:54.856Z,88.14
2022-12-18T01:04:22.949Z,88.60
2022-12-18T01:06:50.820Z,89.22
2022-12-18T01:09:18.743Z,89.24
2022-12-18T01:11:46.733Z,88.86
2022-12-18T01:14:14.708Z,88.60
2022-12-18T01:16:42.838Z,88.83
2022-12-18T01:19:11.373Z,88.36
2022-12-18T01:21:39.309Z,88.47
2022-12-18T01:24:07.269Z,88.40
2022-12-18T01:26:35.213Z,88.82
2022-12-18T01:29:03.221Z,87.76
2022-12-18T01:31:33.703Z,89.30
2022-12-18T01:34:05.273Z,88.79
2022-12-18T01:36:36.168Z,88.49
2022-12-18T01:39:11.146Z,89.12
2022-12-18T01:41:58.386Z,89.29
2022-12-18T01:45:03.882Z,89.55
2022-12-18T01:47:52.172Z,89.23
2022-12-18T01:50:28.716Z,90.29
2022-12-18T01:53:18.619Z,89.69
2022-12-18T01:55:53.119Z,89.81
2022-12-18T01:58:31.469Z,89.70
2022-12-18T02:00:59.652Z,90.58
2022-12-18T02:03:27.720Z,90.00
2022-12-18T02:06:06.932Z,89.81
2022-12-18T02:09:04.694Z,89.77
2022-12-18T02:11:44.660Z,89.78
2022-12-18T02:14:15.931Z,90.20
2022-12-18T02:16:46.579Z,89.06
2022-12-18T02:19:42.666Z,88.86
2022-12-18T02:22:44.065Z,89.07
2022-12-18T02:25:58.595Z,90.30
2022-12-18T02:28:39.829Z,90.30
2022-12-18T02:31:14.478Z,90.94
2022-12-18T02:33:46.461Z,91.02
2022-12-18T02:36:17.643Z,90.90
2022-12-18T02:38:48.008Z,91.01
2022-12-18T02:41:18.280Z,90.38
2022-12-18T02:43:50.649Z,90.38
2022-12-18T02:46:28.668Z,90.90
2022-12-18T02:49:17.798Z,90.85
2022-12-18T02:52:06.536Z,90.22
2022-12-18T02:54:57.280Z,90.26
2022-12-18T02:57:45.894Z,90.84
2022-12-18T03:00:20.037Z,90.59
2022-12-18T03:03:11.729Z,91.03
2022-12-18T03:06:01.641Z,91.37
2022-12-18T03:08:35.506Z,91.25
2022-12-18T03:11:10.494Z,91.05
2022-12-18T03:13:49.205Z,90.86
2022-12-18T03:16:24.237Z,90.99
2022-12-18T03:19:00.145Z,91.00
2022-12-18T03:21:37.703Z,90.98
2022-12-18T03:24:09.260Z,91.18
2022-12-18T03:26:43.938Z,90.60
2022-12-18T03:29:25.460Z,91.15
2022-12-18T03:32:01.331Z,90.57
2022-12-18T03:34:35.929Z,90.14
2022-12-18T03:37:08.113Z,89.58
2022-12-18T03:39:38.866Z,90.28
2022-12-18T03:42:30.691Z,90.58
2022-12-18T03:45:23.261Z,88.84
2022-12-18T03:48:04.209Z,89.49
2022-12-18T03:50:52.261Z,88.48
2022-12-18T03:53:34.719Z,89.88
2022-12-18T03:56:05.040Z,89.37
2022-12-18T03:58:40.441Z,89.29
2022-12-18T04:01:21.158Z,88.73
2022-12-18T04:03:51.141Z,88.53
2022-12-18T04:06:22.753Z,89.15
2022-12-18T04:08:51.585Z,89.15
2022-12-18T04:11:23.038Z,88.93
2022-12-18T04:13:51.052Z,88.09
2022-12-18T04:16:23.464Z,87.38
2022-12-18T04:18:55.291Z,87.75
2022-12-18T04:21:25.711Z,88.69
2022-12-18T04:23:54.546Z,90.21
2022-12-18T04:26:24.347Z,88.29
2022-12-18T04:29:05.378Z,89.29
2022-12-18T04:31:33.531Z,89.59
2022-12-18T04:34:01.912Z,89.48
2022-12-18T04:36:30.225Z,89.53
2022-12-18T04:38:58.194Z,88.66
2022-12-18T04:41:26.633Z,89.18
2022-12-18T04:43:55.558Z,88.72
2022-12-18T04:46:23.594Z,88.72
2022-12-18T04:48:51.509Z,88.91
2022-12-18T04:51:24.765Z,89.35
2022-12-18T04:53:54.978Z,88.93
2022-12-18T04:56:23.027Z,89.35
2022-12-18T04:58:50.997Z,89.35
2022-12-18T05:01:19.526Z,89.16
2022-12-18T05:03:47.599Z,88.82
2022-12-18T05:06:15.792Z,88.60
2022-12-18T05:08:44.314Z,89.10
2022-12-18T05:11:17.439Z,88.39
2022-12-18T05:13:47.212Z,88.93
2022-12-18T05:16:15.660Z,88.82
2022-12-18T05:18:43.778Z,88.27
2022-12-18T05:21:11.678Z,89.35
2022-12-18T05:23:40.326Z,87.80
2022-12-18T05:26:08.870Z,88.75
2022-12-18T05:28:37.533Z,88.23
2022-12-18T05:31:06.402Z,88.85
2022-12-18T05:33:36.174Z,87.84
2022-12-18T05:36:07.771Z,88.85
2022-12-18T05:38:37.676Z,87.88
2022-12-18T05:41:05.976Z,87.72
2022-12-18T05:43:36.625Z,88.34
2022-12-18T05:46:06.620Z,88.49
2022-12-18T05:48:34.621Z,87.34
2022-12-18T05:51:11.264Z,87.26
2022-12-18T05:53:39.737Z,88.10
2022-12-18T05:56:11.067Z,87.58
2022-12-18T05:58:39.409Z,87.29
2022-12-18T06:01:16.432Z,86.96
2022-12-18T06:03:45.635Z,87.98
2022-12-18T06:06:14.804Z,87.03
2022-12-18T06:08:46.162Z,87.15
2022-12-18T06:11:19.411Z,87.48
2022-12-18T06:13:47.769Z,87.47
2022-12-18T06:16:15.757Z,87.27
2022-12-18T06:18:43.701Z,87.93
2022-12-18T06:21:11.997Z,88.29
2022-12-18T06:23:40.818Z,87.64
2022-12-18T06:26:15.062Z,87.54
2022-12-18T06:28:43.404Z,87.03
2022-12-18T06:31:12.079Z,87.21
2022-12-18T06:33:41.154Z,87.31
2022-12-18T06:36:11.921Z,86.50
2022-12-18T06:38:42.782Z,87.13
2022-12-18T06:41:13.935Z,87.31
2022-12-18T06:43:42.574Z,86.49
2022-12-18T06:46:11.428Z,87.49
2022-12-18T06:48:39.743Z,86.59
2022-12-18T06:51:07.661Z,86.91
2022-12-18T06:53:35.763Z,86.56
2022-12-18T06:56:10.703Z,85.81
2022-12-18T06:58:39.709Z,86.32
2022-12-18T07:01:10.828Z,86.28
2022-12-18T07:03:41.513Z,85.90
2022-12-18T07:06:19.297Z,85.85
2022-12-18T07:08:48.505Z,85.82
2022-12-18T07:11:17.720Z,86.55
2022-12-18T07:13:46.883Z,87.28
2022-12-18T07:16:24.670Z,86.22
2022-12-18T07:18:55.891Z,86.57
2022-12-18T07:21:25.718Z,86.38
2022-12-18T07:23:53.615Z,87.48
2022-12-18T07:26:22.922Z,86.23
2022-12-18T07:28:51.612Z,85.83
2022-12-18T07:31:22.164Z,87.25
2022-12-18T07:33:51.778Z,87.61
2022-12-18T07:36:20.138Z,87.36
2022-12-18T07:38:49.178Z,86.75
