createdAt,value
2018-10-17T00:03:24.512Z,13.23
2018-10-17T00:08:21.200Z,13.83
2018-10-17T00:13:17.925Z,13.23
2018-10-17T00:18:14.574Z,13.30
2018-10-17T00:23:11.428Z,13.00
2018-10-17T00:28:08.089Z,13.73
2018-10-17T00:33:04.813Z,14.03
2018-10-17T00:38:01.685Z,13.73
2018-10-17T00:42:58.396Z,13.50
2018-10-17T00:47:55.122Z,13.13
2018-10-17T00:52:52.232Z,13.23
2018-10-17T00:57:48.916Z,14.00
2018-10-17T01:02:45.612Z,14.50
2018-10-17T01:07:42.412Z,14.57
2018-10-17T01:12:39.160Z,12.93
2018-10-17T01:17:35.911Z,13.27
2018-10-17T01:22:32.658Z,13.97
2018-10-17T01:27:29.481Z,14.00
2018-10-17T01:32:26.277Z,14.50
2018-10-17T01:37:23.053Z,13.93
2018-10-17T01:42:19.773Z,13.67
2018-10-17T01:47:16.541Z,14.10
2018-10-17T01:52:13.304Z,14.27
2018-10-17T01:57:10.031Z,14.10
2018-10-17T02:02:07.008Z,13.43
2018-10-17T02:07:03.815Z,14.00
2018-10-17T02:12:00.405Z,13.83
2018-10-17T02:16:57.186Z,14.80
2018-10-17T02:21:53.839Z,13.17
2018-10-17T02:26:50.561Z,13.87
2018-10-17T02:31:47.244Z,15.10
2018-10-17T02:36:43.915Z,15.23
2018-10-17T02:41:40.637Z,15.33
2018-10-17T02:46:37.742Z,14.73
2018-10-17T02:51:34.505Z,14.43
2018-10-17T02:56:31.217Z,14.83
2018-10-17T03:01:27.910Z,15.60
2018-10-17T03:06:24.694Z,15.30
2018-10-17T03:11:21.407Z,14.20
2018-10-17T03:16:18.151Z,15.57
2018-10-17T03:21:14.850Z,14.47
2018-10-17T03:26:11.780Z,15.20
2018-10-17T03:31:08.582Z,15.27
2018-10-17T03:36:05.336Z,15.03
2018-10-17T03:41:02.076Z,15.63
2018-10-17T03:45:58.771Z,15.40
2018-10-17T03:50:55.513Z,16.00
2018-10-17T03:55:52.257Z,16.47
2018-10-17T04:00:49.095Z,15.40
2018-10-17T04:05:45.857Z,15.20
2018-10-17T04:10:42.580Z,15.03
2018-10-17T04:15:39.313Z,15.60
2018-10-17T04:20:36.040Z,15.60
2018-10-17T04:25:32.825Z,15.37
2018-10-17T04:30:29.604Z,15.87
2018-10-17T04:35:26.532Z,15.47
2018-10-17T04:40:23.233Z,14.63
2018-10-17T04:45:19.899Z,16.10
2018-10-17T04:50:16.693Z,16.53
2018-10-17T04:55:13.537Z,15.27
2018-10-17T05:00:11.728Z,15.80
2018-10-17T05:05:08.514Z,15.47
2018-10-17T05:10:05.228Z,15.90
2018-10-17T05:15:02.052Z,15.10
2018-10-17T05:19:58.723Z,15.27
2018-10-17T05:24:55.682Z,16.73
2018-10-17T05:29:52.461Z,18.73
2018-10-17T05:34:49.136Z,18.10
2018-10-17T05:39:45.859Z,18.00
2018-10-17T05:44:42.621Z,16.80
2018-10-17T05:49:39.360Z,17.37
2018-10-17T05:54:36.129Z,16.27
2018-10-17T05:59:32.787Z,17.30
2018-10-17T06:04:29.472Z,17.10
2018-10-17T06:09:26.238Z,17.90
2018-10-17T06:14:22.951Z,16.87
2018-10-17T06:19:19.619Z,17.10
2018-10-17T06:24:16.363Z,16.57
2018-10-17T06:29:13.210Z,19.40
2018-10-17T06:34:09.918Z,18.07
2018-10-17T06:39:07.197Z,16.60
2018-10-17T06:44:04.183Z,16.10
2018-10-17T06:49:00.962Z,16.13
2018-10-17T06:53:57.849Z,15.40
2018-10-17T06:58:54.479Z,18.13
2018-10-17T07:03:51.197Z,18.33
2018-10-17T07:08:48.741Z,17.97
2018-10-17T07:13:45.408Z,18.03
2018-10-17T07:18:42.114Z,18.53
2018-10-17T07:23:38.892Z,22.33
2018-10-17T07:28:35.665Z,21.90
2018-10-17T07:33:32.423Z,18.70
2018-10-17T07:38:29.205Z,18.33
2018-10-17T07:43:25.932Z,18.17
2018-10-17T07:48:22.702Z,18.30
2018-10-17T07:53:19.420Z,18.33
2018-10-17T07:58:16.138Z,18.57
2018-10-17T08:03:12.884Z,18.57
2018-10-17T08:08:09.592Z,17.17
2018-10-17T08:13:06.311Z,17.45
2018-10-17T08:18:03.101Z,18.12
2018-10-17T08:22:59.843Z,18.05
2018-10-17T08:27:56.764Z,18.27
2018-10-17T08:32:53.537Z,18.32
2018-10-17T08:37:50.715Z,17.07
2018-10-17T08:42:47.066Z,17.50
2018-10-17T08:47:43.726Z,17.55
2018-10-17T08:52:40.560Z,18.23
2018-10-17T08:57:37.333Z,17.87
2018-10-17T09:02:34.040Z,17.52
2018-10-17T09:07:30.729Z,17.62
2018-10-17T09:12:27.453Z,18.20
2018-10-17T09:17:24.157Z,17.30
2018-10-17T09:22:21.176Z,16.40
2018-10-17T09:27:17.634Z,17.32
2018-10-17T09:32:14.436Z,15.53
2018-10-17T09:37:11.417Z,15.65
2018-10-17T09:42:08.226Z,15.23
2018-10-17T09:47:04.939Z,15.10
2018-10-17T09:52:01.717Z,15.38
2018-10-17T09:56:58.537Z,14.53
2018-10-17T10:01:55.272Z,14.93
2018-10-17T10:06:52.042Z,14.40
2018-10-17T10:11:48.769Z,14.58
2018-10-17T10:16:45.551Z,15.10
2018-10-17T10:21:42.267Z,14.45
2018-10-17T10:26:39.047Z,15.13
2018-10-17T10:31:35.716Z,13.95
2018-10-17T10:36:32.450Z,13.80
2018-10-17T10:41:29.178Z,14.05
2018-10-17T10:46:25.923Z,12.90
2018-10-17T10:51:22.863Z,13.03
2018-10-17T10:56:19.545Z,12.90
2018-10-17T11:01:16.528Z,13.30
2018-10-17T11:06:13.312Z,12.35
2018-10-17T11:11:10.097Z,13.18
2018-10-17T11:16:06.992Z,12.23
2018-10-17T11:21:03.891Z,12.47
2018-10-17T11:26:00.700Z,11.60
2018-10-17T11:30:57.718Z,10.85
2018-10-17T11:35:54.445Z,11.45
2018-10-17T11:40:51.137Z,12.00
2018-10-17T11:45:47.924Z,11.03
2018-10-17T11:50:44.750Z,11.22
2018-10-17T11:55:41.650Z,11.35
2018-10-17T12:00:38.369Z,11.22
2018-10-17T12:05:35.430Z,11.38
2018-10-17T12:10:31.959Z,11.18
2018-10-17T12:15:28.678Z,11.28
2018-10-17T12:20:25.406Z,11.15
2018-10-17T12:25:22.160Z,10.65
2018-10-17T12:30:19.033Z,10.43
2018-10-17T12:35:15.697Z,10.90
2018-10-17T12:40:12.499Z,10.15
2018-10-17T12:45:09.299Z,10.53
2018-10-17T12:50:06.435Z,10.82
2018-10-17T12:55:03.719Z,9.43
2018-10-17T13:00:00.829Z,11.15
2018-10-17T13:04:57.619Z,11.03
2018-10-17T13:09:54.384Z,10.32
2018-10-17T13:14:51.106Z,11.43
2018-10-17T13:19:47.847Z,10.72
2018-10-17T13:24:44.625Z,11.45
2018-10-17T13:29:41.584Z,10.93
2018-10-17T13:34:38.301Z,11.38
2018-10-17T13:39:35.025Z,12.43
2018-10-17T13:44:31.786Z,11.40
2018-10-17T13:49:28.542Z,11.12
2018-10-17T13:54:25.358Z,10.78
2018-10-17T13:59:22.241Z,11.60
2018-10-17T14:04:18.925Z,11.20
2018-10-17T14:09:15.785Z,12.03
2018-10-17T14:14:12.390Z,12.80
2018-10-17T14:19:09.173Z,11.88
2018-10-17T14:24:05.958Z,12.88
2018-10-17T14:29:02.645Z,12.18
2018-10-17T14:33:59.401Z,12.15
2018-10-17T14:38:56.364Z,12.53
2018-10-17T14:43:53.205Z,11.88
2018-10-17T14:48:49.765Z,12.28
2018-10-17T14:53:46.465Z,12.53
2018-10-17T14:58:43.235Z,12.68
2018-10-17T15:03:39.983Z,12.43
2018-10-17T15:08:36.774Z,12.53
2018-10-17T15:13:33.523Z,13.32
2018-10-17T15:18:30.277Z,13.03
2018-10-17T15:23:27.008Z,11.73
2018-10-17T15:28:23.676Z,12.07
2018-10-17T15:33:20.393Z,12.85
2018-10-17T15:38:17.995Z,12.35
2018-10-17T15:43:14.843Z,12.58
2018-10-17T15:48:11.452Z,12.60
2018-10-17T15:53:08.294Z,12.20
2018-10-17T15:58:04.886Z,12.75
2018-10-17T16:03:01.612Z,13.00
2018-10-17T16:07:58.383Z,14.60
2018-10-17T16:12:55.070Z,13.48
2018-10-17T16:17:51.842Z,13.55
2018-10-17T16:22:48.650Z,13.77
2018-10-17T16:27:45.423Z,14.40
2018-10-17T16:32:42.434Z,13.63
2018-10-17T16:37:39.527Z,13.50
2018-10-17T16:42:36.379Z,13.67
2018-10-17T16:47:33.124Z,12.80
2018-10-17T16:52:29.747Z,13.60
2018-10-17T16:57:26.714Z,14.13
2018-10-17T17:02:23.428Z,14.67
2018-10-17T17:07:20.161Z,14.80
2018-10-17T17:12:16.884Z,14.93
2018-10-17T17:17:13.649Z,15.03
2018-10-17T17:22:10.336Z,15.53
2018-10-17T17:27:07.137Z,15.67
2018-10-17T17:32:04.646Z,15.17
2018-10-17T17:37:01.388Z,14.70
2018-10-17T17:41:58.116Z,15.00
2018-10-17T17:46:54.875Z,15.83
2018-10-17T17:51:51.582Z,16.80
2018-10-17T17:56:48.349Z,16.03
2018-10-17T18:01:45.097Z,15.20
2018-10-17T18:06:41.995Z,15.50
2018-10-17T18:11:38.635Z,15.53
2018-10-17T18:16:35.384Z,16.27
2018-10-17T18:21:32.077Z,16.00
2018-10-17T18:26:28.761Z,16.00
2018-10-17T18:31:25.529Z,15.73
2018-10-17T18:36:22.292Z,15.47
2018-10-17T18:41:19.043Z,15.47
2018-10-17T18:46:15.708Z,16.27
2018-10-17T18:51:12.539Z,16.73
2018-10-17T18:56:09.364Z,16.27
2018-10-17T19:01:06.526Z,16.47
2018-10-17T19:06:03.393Z,16.50
2018-10-17T19:11:00.116Z,16.53
2018-10-17T19:15:56.863Z,16.30
2018-10-17T19:20:53.618Z,17.37
2018-10-17T19:25:50.490Z,17.73
2018-10-17T19:30:47.143Z,16.20
2018-10-17T19:35:44.008Z,17.43
2018-10-17T19:40:40.712Z,17.23
2018-10-17T19:45:37.430Z,17.20
2018-10-17T19:50:34.176Z,16.27
2018-10-17T19:55:30.901Z,17.43
2018-10-17T20:00:27.802Z,17.10
2018-10-17T20:05:24.644Z,17.17
2018-10-17T20:10:21.393Z,17.00
2018-10-17T20:15:18.214Z,17.07
2018-10-17T20:20:14.826Z,17.60
2018-10-17T20:25:11.699Z,17.10
2018-10-17T20:30:09.164Z,17.53
2018-10-17T20:35:06.414Z,16.77
2018-10-17T20:40:04.228Z,17.53
2018-10-17T20:45:00.993Z,17.27
2018-10-17T20:49:57.777Z,17.50
2018-10-17T20:54:54.539Z,17.87
2018-10-17T20:59:51.197Z,19.23
2018-10-17T21:04:47.903Z,19.20
2018-10-17T21:09:44.617Z,17.57
2018-10-17T21:14:41.329Z,19.10
2018-10-17T21:19:38.021Z,21.30
2018-10-17T21:24:34.699Z,21.77
2018-10-17T21:29:31.496Z,18.57
2018-10-17T21:34:28.297Z,17.73
2018-10-17T21:39:24.963Z,18.17
2018-10-17T21:44:21.720Z,17.90
2018-10-17T21:49:18.408Z,18.80
2018-10-17T21:54:15.194Z,17.60
2018-10-17T21:59:12.307Z,17.53
2018-10-17T22:04:09.026Z,17.20
2018-10-17T22:09:07.320Z,17.23
2018-10-17T22:14:04.249Z,17.13
2018-10-17T22:19:00.912Z,16.13
2018-10-17T22:23:57.569Z,18.53
2018-10-17T22:28:54.325Z,17.23
2018-10-17T22:33:51.025Z,16.40
2018-10-17T22:38:47.747Z,19.47
2018-10-17T22:43:44.433Z,19.27
2018-10-17T22:48:41.157Z,19.03
2018-10-17T22:53:37.921Z,17.93
2018-10-17T22:58:34.606Z,19.10
2018-10-17T23:03:31.294Z,17.67
2018-10-17T23:08:28.063Z,18.10
2018-10-17T23:13:24.827Z,18.37
2018-10-17T23:18:21.512Z,17.53
2018-10-17T23:23:18.298Z,18.37
2018-10-17T23:28:15.380Z,16.87
2018-10-17T23:33:12.393Z,18.23
2018-10-17T23:38:09.157Z,17.23
2018-10-17T23:43:06.175Z,18.97
2018-10-17T23:48:02.913Z,17.87
2018-10-17T23:52:59.683Z,18.37
2018-10-17T23:57:56.623Z,18.10
