createdAt,value
2018-07-10T00:00:30.117Z,1031.81
2018-07-10T00:01:30.113Z,1031.76
2018-07-10T00:02:30.112Z,1031.75
2018-07-10T00:03:30.105Z,1031.7
2018-07-10T00:04:30.101Z,1031.64
2018-07-10T00:05:30.098Z,1031.64
2018-07-10T00:06:30.127Z,1031.61
2018-07-10T00:07:30.088Z,1031.66
2018-07-10T00:08:30.084Z,1031.63
2018-07-10T00:09:30.079Z,1031.66
2018-07-10T00:10:30.075Z,1031.64
2018-07-10T00:11:30.072Z,1031.63
2018-07-10T00:12:30.068Z,1031.61
2018-07-10T00:13:30.064Z,1031.66
2018-07-10T00:14:30.060Z,1031.64
2018-07-10T00:15:30.056Z,1031.68
2018-07-10T00:16:30.051Z,1031.66
2018-07-10T00:17:30.047Z,1031.69
2018-07-10T00:18:30.044Z,1031.66
2018-07-10T00:19:30.040Z,1031.61
2018-07-10T00:20:30.038Z,1031.59
2018-07-10T00:21:30.032Z,1031.57
2018-07-10T00:22:30.028Z,1031.55
2018-07-10T00:23:30.024Z,1031.47
2018-07-10T00:24:30.026Z,1031.45
2018-07-10T00:25:30.015Z,1031.42
2018-07-10T00:26:30.011Z,1031.45
2018-07-10T00:27:30.008Z,1031.44
2018-07-10T00:28:30.005Z,1031.39
2018-07-10T00:29:30.005Z,1031.36
2018-07-10T00:30:29.994Z,1031.37
2018-07-10T00:31:29.999Z,1031.45
2018-07-10T00:32:29.985Z,1031.5
2018-07-10T00:33:29.982Z,1031.49
2018-07-10T00:34:29.980Z,1031.47
2018-07-10T00:35:29.982Z,1031.43
2018-07-10T00:36:29.973Z,1031.38
2018-07-10T00:37:29.966Z,1031.32
2018-07-10T00:38:29.961Z,1031.32
2018-07-10T00:39:29.957Z,1031.28
2018-07-10T00:40:29.953Z,1031.26
2018-07-10T00:41:29.950Z,1031.28
2018-07-10T00:42:29.945Z,1031.3
2018-07-10T00:43:29.960Z,1031.29
2018-07-10T00:44:29.937Z,1031.33
2018-07-10T00:45:29.932Z,1031.31
2018-07-10T00:46:29.932Z,1031.35
2018-07-10T00:47:29.924Z,1031.35
2018-07-10T00:48:29.921Z,1031.31
2018-07-10T00:49:29.916Z,1031.33
2018-07-10T00:50:29.912Z,1031.33
2018-07-10T00:51:29.908Z,1031.39
2018-07-10T00:52:29.904Z,1031.35
2018-07-10T00:53:29.900Z,1031.35
2018-07-10T00:54:29.895Z,1031.37
2018-07-10T00:55:29.892Z,1031.39
2018-07-10T00:56:29.888Z,1031.34
2018-07-10T00:57:29.883Z,1031.32
2018-07-10T00:58:29.880Z,1031.25
2018-07-10T00:59:29.875Z,1031.26
2018-07-10T01:00:29.871Z,1031.25
2018-07-10T01:01:29.867Z,1031.27
2018-07-10T01:02:29.866Z,1031.22
2018-07-10T01:03:29.859Z,1031.24
2018-07-10T01:04:29.854Z,1031.21
2018-07-10T01:05:29.850Z,1031.2
2018-07-10T01:06:29.848Z,1031.12
2018-07-10T01:07:29.844Z,1031.08
2018-07-10T01:08:29.838Z,1030.99
2018-07-10T01:09:29.834Z,1030.97
2018-07-10T01:10:29.830Z,1030.93
2018-07-10T01:11:29.826Z,1030.96
2018-07-10T01:12:29.827Z,1031.03
2018-07-10T01:13:29.817Z,1031.09
2018-07-10T01:14:29.813Z,1031.06
2018-07-10T01:15:29.809Z,1031.1
2018-07-10T01:16:29.805Z,1031.08
2018-07-10T01:17:29.814Z,1031.13
2018-07-10T01:18:29.796Z,1031.16
2018-07-10T01:19:29.798Z,1031.23
2018-07-10T01:20:29.788Z,1031.25
2018-07-10T01:21:29.785Z,1031.26
2018-07-10T01:22:29.781Z,1031.22
2018-07-10T01:23:29.775Z,1031.18
2018-07-10T01:24:29.772Z,1031.17
2018-07-10T01:25:30.019Z,1031.14
2018-07-10T01:26:29.762Z,1031.18
2018-07-10T01:27:29.760Z,1031.14
2018-07-10T01:28:29.755Z,1031.15
2018-07-10T01:29:29.750Z,1031.19
2018-07-10T01:30:29.747Z,1031.25
2018-07-10T01:31:29.742Z,1031.3
2018-07-10T01:32:29.737Z,1031.34
2018-07-10T01:33:29.733Z,1031.37
2018-07-10T01:34:29.728Z,1031.34
2018-07-10T01:35:29.725Z,1031.31
2018-07-10T01:36:29.720Z,1031.32
2018-07-10T01:37:29.717Z,1031.31
2018-07-10T01:38:29.711Z,1031.32
2018-07-10T01:39:29.710Z,1031.34
2018-07-10T01:40:29.702Z,1031.38
2018-07-10T01:41:29.698Z,1031.38
2018-07-10T01:42:29.694Z,1031.35
2018-07-10T01:43:29.692Z,1031.33
2018-07-10T01:44:29.685Z,1031.27
2018-07-10T01:45:29.681Z,1031.19
2018-07-10T01:46:29.677Z,1031.12
2018-07-10T01:47:29.677Z,1031.14
2018-07-10T01:48:29.669Z,1031.18
2018-07-10T01:49:29.668Z,1031.21
2018-07-10T01:50:29.660Z,1031.26
2018-07-10T01:51:29.655Z,1031.34
2018-07-10T01:52:29.657Z,1031.32
2018-07-10T01:53:29.649Z,1031.37
2018-07-10T01:54:29.643Z,1031.35
2018-07-10T01:55:29.637Z,1031.41
2018-07-10T01:56:29.658Z,1031.41
2018-07-10T01:57:29.629Z,1031.38
2018-07-10T01:58:29.624Z,1031.38
2018-07-10T01:59:29.619Z,1031.35
2018-07-10T02:00:29.615Z,1031.33
2018-07-10T02:01:29.611Z,1031.29
2018-07-10T02:02:29.605Z,1031.25
2018-07-10T02:03:29.602Z,1031.22
2018-07-10T02:04:29.597Z,1031.12
2018-07-10T02:05:29.592Z,1031.1
2018-07-10T02:06:29.588Z,1031
2018-07-10T02:07:29.593Z,1030.98
2018-07-10T02:08:29.579Z,1030.95
2018-07-10T02:09:29.576Z,1030.98
2018-07-10T02:10:29.569Z,1030.97
2018-07-10T02:11:29.567Z,1030.97
2018-07-10T02:12:29.560Z,1030.98
2018-07-10T02:13:29.556Z,1030.99
2018-07-10T02:14:29.550Z,1030.97
2018-07-10T02:15:29.547Z,1031.04
2018-07-10T02:16:29.542Z,1031.04
2018-07-10T02:17:29.536Z,1031.05
2018-07-10T02:18:29.531Z,1031.09
2018-07-10T02:19:29.527Z,1031.1
2018-07-10T02:20:29.522Z,1031.14
2018-07-10T02:21:29.517Z,1031.18
2018-07-10T02:22:29.514Z,1031.15
2018-07-10T02:23:29.509Z,1031.08
2018-07-10T02:24:29.503Z,1031.02
2018-07-10T02:25:29.499Z,1031.02
2018-07-10T02:26:29.494Z,1031.01
2018-07-10T02:27:29.492Z,1031.02
2018-07-10T02:28:29.484Z,1030.97
2018-07-10T02:29:29.480Z,1030.94
2018-07-10T02:30:29.475Z,1030.88
2018-07-10T02:31:29.472Z,1030.88
2018-07-10T02:32:29.466Z,1030.85
2018-07-10T02:33:29.461Z,1030.86
2018-07-10T02:34:29.456Z,1030.83
2018-07-10T02:35:29.451Z,1030.83
2018-07-10T02:36:29.451Z,1030.79
2018-07-10T02:37:29.442Z,1030.8
2018-07-10T02:38:29.438Z,1030.87
2018-07-10T02:39:29.432Z,1030.86
2018-07-10T02:40:29.429Z,1030.9
2018-07-10T02:41:29.423Z,1030.9
2018-07-10T02:42:29.418Z,1030.9
2018-07-10T02:43:29.418Z,1030.87
2018-07-10T02:44:29.409Z,1030.86
2018-07-10T02:45:29.405Z,1030.89
2018-07-10T02:46:29.399Z,1030.89
2018-07-10T02:47:29.394Z,1030.95
2018-07-10T02:48:29.390Z,1030.92
2018-07-10T02:49:29.385Z,1030.96
2018-07-10T02:50:29.380Z,1030.95
2018-07-10T02:51:29.375Z,1030.97
2018-07-10T02:52:29.370Z,1030.95
2018-07-10T02:53:29.364Z,1030.97
2018-07-10T02:54:29.360Z,1031.01
2018-07-10T02:55:29.376Z,1030.96
2018-07-10T02:56:29.353Z,1030.95
2018-07-10T02:57:29.345Z,1030.97
2018-07-10T02:58:29.341Z,1030.96
2018-07-10T02:59:29.337Z,1030.97
2018-07-10T03:00:29.332Z,1030.95
2018-07-10T03:01:29.334Z,1030.99
2018-07-10T03:02:29.322Z,1030.99
2018-07-10T03:03:29.317Z,1031.02
2018-07-10T03:04:29.312Z,1031.05
2018-07-10T03:05:29.307Z,1031.05
2018-07-10T03:06:29.305Z,1031.06
2018-07-10T03:07:29.307Z,1031.07
2018-07-10T03:08:29.294Z,1031.07
2018-07-10T03:09:29.290Z,1031.09
2018-07-10T03:10:29.284Z,1031.08
2018-07-10T03:11:29.279Z,1031.04
2018-07-10T03:12:29.273Z,1031
2018-07-10T03:13:29.269Z,1030.98
2018-07-10T03:14:29.265Z,1030.96
2018-07-10T03:15:29.259Z,1031
2018-07-10T03:16:29.254Z,1030.95
2018-07-10T03:17:29.261Z,1030.93
2018-07-10T03:18:29.245Z,1030.95
2018-07-10T03:19:29.241Z,1030.99
2018-07-10T03:20:29.235Z,1031.03
2018-07-10T03:21:29.232Z,1031.02
2018-07-10T03:22:29.226Z,1031.05
2018-07-10T03:23:29.221Z,1030.99
2018-07-10T03:24:29.223Z,1030.94
2018-07-10T03:25:29.212Z,1030.94
2018-07-10T03:26:29.207Z,1030.89
2018-07-10T03:27:29.202Z,1030.86
2018-07-10T03:28:29.197Z,1030.84
2018-07-10T03:29:29.192Z,1030.84
2018-07-10T03:30:29.188Z,1030.8
2018-07-10T03:31:29.183Z,1030.81
2018-07-10T03:32:29.178Z,1030.79
2018-07-10T03:33:29.172Z,1030.79
2018-07-10T03:34:29.169Z,1030.75
2018-07-10T03:35:29.164Z,1030.72
2018-07-10T03:36:29.202Z,1030.7
2018-07-10T03:37:29.153Z,1030.7
2018-07-10T03:38:29.148Z,1030.73
2018-07-10T03:39:29.144Z,1030.75
2018-07-10T03:40:29.139Z,1030.78
2018-07-10T03:41:29.133Z,1030.78
2018-07-10T03:42:29.131Z,1030.86
2018-07-10T03:43:29.131Z,1030.85
2018-07-10T03:44:29.118Z,1030.85
2018-07-10T03:45:29.114Z,1030.84
2018-07-10T03:46:29.110Z,1030.83
2018-07-10T03:47:29.105Z,1030.85
2018-07-10T03:48:29.103Z,1030.82
2018-07-10T03:49:29.095Z,1030.8
2018-07-10T03:50:29.090Z,1030.81
2018-07-10T03:51:29.087Z,1030.81
2018-07-10T03:52:29.080Z,1030.81
2018-07-10T03:53:29.076Z,1030.82
2018-07-10T03:54:29.071Z,1030.83
2018-07-10T03:55:29.067Z,1030.82
2018-07-10T03:56:29.062Z,1030.82
2018-07-10T03:57:29.057Z,1030.8
2018-07-10T03:58:29.054Z,1030.79
2018-07-10T03:59:29.047Z,1030.81
2018-07-10T04:00:29.042Z,1030.77
2018-07-10T04:01:29.292Z,1030.82
2018-07-10T04:02:29.037Z,1030.81
2018-07-10T04:03:29.029Z,1030.79
2018-07-10T04:04:29.024Z,1030.78
2018-07-10T04:05:29.020Z,1030.72
2018-07-10T04:06:29.013Z,1030.69
2018-07-10T04:07:29.009Z,1030.67
2018-07-10T04:08:29.005Z,1030.65
2018-07-10T04:09:29.001Z,1030.65
2018-07-10T04:10:28.995Z,1030.63
2018-07-10T04:11:28.991Z,1030.57
2018-07-10T04:12:28.987Z,1030.58
2018-07-10T04:13:28.982Z,1030.57
2018-07-10T04:14:28.976Z,1030.53
2018-07-10T04:15:28.973Z,1030.46
2018-07-10T04:16:28.973Z,1030.39
2018-07-10T04:17:28.963Z,1030.34
2018-07-10T04:18:28.959Z,1030.32
2018-07-10T04:19:28.954Z,1030.32
2018-07-10T04:20:28.951Z,1030.33
2018-07-10T04:21:28.945Z,1030.29
2018-07-10T04:22:28.943Z,1030.3
2018-07-10T04:23:28.937Z,1030.29
2018-07-10T04:24:28.936Z,1030.28
2018-07-10T04:25:28.928Z,1030.3
2018-07-10T04:26:28.924Z,1030.27
2018-07-10T04:27:28.919Z,1030.27
2018-07-10T04:28:28.922Z,1030.27
2018-07-10T04:29:28.910Z,1030.22
2018-07-10T04:30:28.906Z,1030.22
2018-07-10T04:31:28.902Z,1030.2
2018-07-10T04:32:28.897Z,1030.2
2018-07-10T04:33:28.893Z,1030.16
2018-07-10T04:34:28.889Z,1030.15
2018-07-10T04:35:28.890Z,1030.09
2018-07-10T04:36:28.881Z,1030.08
2018-07-10T04:37:28.878Z,1030.07
2018-07-10T04:38:28.873Z,1030.03
2018-07-10T04:39:28.868Z,1030
2018-07-10T04:40:28.864Z,1029.98
2018-07-10T04:41:28.860Z,1029.99
2018-07-10T04:42:28.910Z,1029.98
2018-07-10T04:43:28.853Z,1029.98
2018-07-10T04:44:28.848Z,1029.99
2018-07-10T04:45:28.848Z,1030.06
2018-07-10T04:46:28.841Z,1030.11
2018-07-10T04:47:28.837Z,1030.12
2018-07-10T04:48:28.833Z,1030.11
2018-07-10T04:49:28.891Z,1030.14
2018-07-10T04:50:28.825Z,1030.1
2018-07-10T04:51:28.822Z,1030.07
2018-07-10T04:52:28.818Z,1030.04
2018-07-10T04:53:28.814Z,1030.04
2018-07-10T04:54:28.813Z,1030.06
2018-07-10T04:55:28.819Z,1030.03
2018-07-10T04:56:28.802Z,1030.04
2018-07-10T04:57:28.799Z,1030.03
2018-07-10T04:58:28.795Z,1030.07
2018-07-10T04:59:28.791Z,1030.08
2018-07-10T05:00:28.789Z,1030.09
2018-07-10T05:01:28.787Z,1030.11
2018-07-10T05:02:28.781Z,1030.14
2018-07-10T05:03:28.778Z,1030.12
2018-07-10T05:04:28.775Z,1030.12
2018-07-10T05:05:28.774Z,1030.16
2018-07-10T05:06:28.767Z,1030.11
2018-07-10T05:07:28.764Z,1030.12
2018-07-10T05:08:28.758Z,1030.12
2018-07-10T05:09:28.756Z,1030.11
2018-07-10T05:10:28.751Z,1030.09
2018-07-10T05:11:28.748Z,1030.08
2018-07-10T05:12:28.746Z,1030.11
2018-07-10T05:13:28.741Z,1030.07
2018-07-10T05:14:28.738Z,1030.13
2018-07-10T05:15:28.735Z,1030.12
2018-07-10T05:16:28.730Z,1030.14
2018-07-10T05:17:28.727Z,1030.11
2018-07-10T05:18:28.724Z,1030.04
2018-07-10T05:19:28.720Z,1030
2018-07-10T05:20:28.716Z,1029.93
2018-07-10T05:21:28.714Z,1029.89
2018-07-10T05:22:28.709Z,1029.89
2018-07-10T05:23:28.705Z,1029.86
2018-07-10T05:24:28.702Z,1029.87
2018-07-10T05:25:28.699Z,1029.88
2018-07-10T05:26:28.696Z,1029.83
2018-07-10T05:27:28.691Z,1029.8
2018-07-10T05:28:28.688Z,1029.78
2018-07-10T05:29:28.685Z,1029.79
2018-07-10T05:30:28.686Z,1029.81
2018-07-10T05:31:28.677Z,1029.89
2018-07-10T05:32:28.680Z,1029.96
2018-07-10T05:33:28.670Z,1029.99
2018-07-10T05:34:28.667Z,1030
2018-07-10T05:35:28.663Z,1030.03
2018-07-10T05:36:28.660Z,1030.11
2018-07-10T05:37:28.657Z,1030.2
2018-07-10T05:38:28.656Z,1030.18
2018-07-10T05:39:28.652Z,1030.2
2018-07-10T05:40:28.647Z,1030.25
2018-07-10T05:41:28.642Z,1030.28
2018-07-10T05:42:28.638Z,1030.26
2018-07-10T05:43:28.636Z,1030.27
2018-07-10T05:44:28.632Z,1030.29
2018-07-10T05:45:28.629Z,1030.27
2018-07-10T05:46:28.690Z,1030.25
2018-07-10T05:47:28.626Z,1030.26
2018-07-10T05:48:28.619Z,1030.31
2018-07-10T05:49:28.614Z,1030.36
2018-07-10T05:50:28.611Z,1030.4
2018-07-10T05:51:28.610Z,1030.45
2018-07-10T05:52:28.613Z,1030.48
2018-07-10T05:53:28.600Z,1030.5
2018-07-10T05:54:28.597Z,1030.58
2018-07-10T05:55:28.594Z,1030.62
2018-07-10T05:56:28.590Z,1030.64
2018-07-10T05:57:28.587Z,1030.69
2018-07-10T05:58:28.593Z,1030.71
2018-07-10T05:59:28.580Z,1030.73
2018-07-10T06:00:28.584Z,1030.74
2018-07-10T06:01:28.583Z,1030.73
2018-07-10T06:02:28.570Z,1030.7
2018-07-10T06:03:28.566Z,1030.69
2018-07-10T06:04:28.618Z,1030.71
2018-07-10T06:05:28.558Z,1030.68
2018-07-10T06:06:28.554Z,1030.65
2018-07-10T06:07:28.550Z,1030.62
2018-07-10T06:08:28.546Z,1030.55
2018-07-10T06:09:28.542Z,1030.56
2018-07-10T06:10:28.586Z,1030.53
2018-07-10T06:11:28.535Z,1030.55
2018-07-10T06:12:28.531Z,1030.52
2018-07-10T06:13:28.527Z,1030.5
2018-07-10T06:14:28.523Z,1030.43
2018-07-10T06:15:28.520Z,1030.41
2018-07-10T06:16:28.519Z,1030.37
2018-07-10T06:17:28.513Z,1030.33
2018-07-10T06:18:28.508Z,1030.29
2018-07-10T06:19:28.505Z,1030.3
2018-07-10T06:20:28.501Z,1030.27
2018-07-10T06:21:28.499Z,1030.23
2018-07-10T06:22:28.494Z,1030.16
2018-07-10T06:23:28.490Z,1030.07
2018-07-10T06:24:28.486Z,1030.01
2018-07-10T06:25:28.491Z,1029.91
2018-07-10T06:26:28.479Z,1029.83
2018-07-10T06:27:28.476Z,1029.83
2018-07-10T06:28:28.473Z,1029.76
2018-07-10T06:29:28.468Z,1029.69
2018-07-10T06:30:28.624Z,1029.69
2018-07-10T06:31:28.462Z,1029.6
2018-07-10T06:32:28.460Z,1029.54
2018-07-10T06:33:28.455Z,1029.45
2018-07-10T06:34:28.455Z,1029.45
2018-07-10T06:35:28.449Z,1029.34
2018-07-10T06:36:28.445Z,1029.29
2018-07-10T06:37:28.446Z,1029.28
2018-07-10T06:38:28.440Z,1029.25
2018-07-10T06:39:28.446Z,1029.26
2018-07-10T06:40:28.433Z,1029.27
2018-07-10T06:41:28.430Z,1029.28
2018-07-10T06:42:28.428Z,1029.27
2018-07-10T06:43:28.427Z,1029.28
2018-07-10T06:44:28.421Z,1029.33
2018-07-10T06:45:28.418Z,1029.35
2018-07-10T06:46:28.416Z,1029.4
2018-07-10T06:47:28.415Z,1029.42
2018-07-10T06:48:28.410Z,1029.42
2018-07-10T06:49:28.435Z,1029.39
2018-07-10T06:50:28.405Z,1029.32
2018-07-10T06:51:28.404Z,1029.28
2018-07-10T06:52:28.531Z,1029.17
2018-07-10T06:53:28.559Z,1029.11
2018-07-10T06:54:28.394Z,1029.11
2018-07-10T06:55:28.392Z,1029.08
2018-07-10T06:56:28.389Z,1029.06
2018-07-10T06:57:28.386Z,1029.07
2018-07-10T06:58:28.383Z,1029.07
2018-07-10T06:59:28.392Z,1029.08
2018-07-10T07:00:28.379Z,1029.1
2018-07-10T07:01:28.377Z,1029.06
2018-07-10T07:02:28.373Z,1029.04
2018-07-10T07:03:28.371Z,1029.02
2018-07-10T07:04:28.377Z,1029.01
2018-07-10T07:05:28.366Z,1029.04
2018-07-10T07:06:28.364Z,1029.01
2018-07-10T07:07:28.382Z,1029.01
2018-07-10T07:08:28.612Z,1029.04
2018-07-10T07:09:28.356Z,1029.08
2018-07-10T07:10:28.359Z,1029.14
2018-07-10T07:11:28.355Z,1029.17
2018-07-10T07:12:28.350Z,1029.18
2018-07-10T07:13:28.347Z,1029.29
2018-07-10T07:14:28.347Z,1029.35
2018-07-10T07:15:28.346Z,1029.4
2018-07-10T07:16:28.340Z,1029.43
2018-07-10T07:17:28.337Z,1029.44
2018-07-10T07:18:28.335Z,1029.44
2018-07-10T07:19:28.333Z,1029.42
2018-07-10T07:20:28.337Z,1029.36
2018-07-10T07:21:28.333Z,1029.27
2018-07-10T07:22:28.329Z,1029.21
2018-07-10T07:23:28.327Z,1029.15
2018-07-10T07:24:28.320Z,1029.04
2018-07-10T07:25:28.318Z,1029
2018-07-10T07:26:28.316Z,1028.98
2018-07-10T07:27:28.314Z,1028.94
2018-07-10T07:28:28.311Z,1028.99
2018-07-10T07:29:28.309Z,1029.09
2018-07-10T07:30:28.308Z,1029.15
2018-07-10T07:31:28.304Z,1029.24
2018-07-10T07:32:28.302Z,1029.29
2018-07-10T07:33:28.298Z,1029.31
2018-07-10T07:34:28.297Z,1029.24
2018-07-10T07:35:28.297Z,1029.29
2018-07-10T07:36:28.296Z,1029.27
2018-07-10T07:37:28.289Z,1029.23
2018-07-10T07:38:28.287Z,1029.18
2018-07-10T07:39:28.285Z,1029.11
2018-07-10T07:40:28.286Z,1029.08
2018-07-10T07:41:28.280Z,1029.01
2018-07-10T07:42:28.279Z,1028.98
2018-07-10T07:43:28.275Z,1028.88
2018-07-10T07:44:28.365Z,1028.85
2018-07-10T07:45:28.281Z,1028.73
2018-07-10T07:46:28.268Z,1028.65
2018-07-10T07:47:28.277Z,1028.49
2018-07-10T07:48:28.268Z,1028.42
2018-07-10T07:49:28.266Z,1028.26
2018-07-10T07:50:28.263Z,1028.19
2018-07-10T07:51:28.259Z,1028.16
2018-07-10T07:52:28.302Z,1028.13
2018-07-10T07:53:28.256Z,1028.11
2018-07-10T07:54:28.257Z,1028.01
2018-07-10T07:55:28.252Z,1027.72
2018-07-10T07:56:28.251Z,1027.76
2018-07-10T07:57:28.249Z,1027.81
2018-07-10T07:58:28.268Z,1027.82
2018-07-10T07:59:28.253Z,1027.9
2018-07-10T08:00:28.267Z,1027.96
2018-07-10T08:01:28.245Z,1028.08
2018-07-10T08:02:28.245Z,1028.14
2018-07-10T08:03:28.243Z,1028.25
2018-07-10T08:04:28.242Z,1028.36
2018-07-10T08:05:28.241Z,1028.42
2018-07-10T08:06:28.242Z,1028.58
2018-07-10T08:07:28.239Z,1028.66
2018-07-10T08:08:28.240Z,1028.63
2018-07-10T08:09:28.238Z,1028.65
2018-07-10T08:10:28.240Z,1028.7
2018-07-10T08:11:28.236Z,1028.71
2018-07-10T08:12:28.235Z,1028.76
2018-07-10T08:13:28.234Z,1028.77
2018-07-10T08:14:28.233Z,1028.77
2018-07-10T08:15:28.231Z,1028.8
2018-07-10T08:16:28.234Z,1028.83
2018-07-10T08:17:28.233Z,1028.83
2018-07-10T08:18:28.229Z,1028.85
2018-07-10T08:19:28.227Z,1028.94
2018-07-10T08:20:28.226Z,1028.93
2018-07-10T08:21:28.225Z,1029.02
2018-07-10T08:22:28.223Z,1029.02
2018-07-10T08:23:28.221Z,1029.09
2018-07-10T08:24:28.260Z,1029.12
2018-07-10T08:25:28.220Z,1029.19
2018-07-10T08:26:28.217Z,1029.25
2018-07-10T08:27:28.218Z,1029.28
2018-07-10T08:28:28.218Z,1029.25
2018-07-10T08:29:28.215Z,1029.25
2018-07-10T08:30:28.216Z,1029.28
2018-07-10T08:31:28.213Z,1029.28
2018-07-10T08:32:28.210Z,1029.28
2018-07-10T08:33:28.323Z,1029.32
2018-07-10T08:34:28.224Z,1029.33
2018-07-10T08:35:28.206Z,1029.32
2018-07-10T08:36:28.203Z,1029.29
2018-07-10T08:37:28.201Z,1029.21
2018-07-10T08:38:28.199Z,1029.22
2018-07-10T08:39:28.197Z,1029.19
2018-07-10T08:40:28.196Z,1029.12
2018-07-10T08:41:28.195Z,1029.03
2018-07-10T08:42:28.193Z,1028.93
2018-07-10T08:43:28.192Z,1028.82
2018-07-10T08:44:28.189Z,1028.74
2018-07-10T08:45:28.189Z,1028.66
2018-07-10T08:46:28.187Z,1028.59
2018-07-10T08:47:28.185Z,1028.52
2018-07-10T08:48:28.183Z,1028.54
2018-07-10T08:49:28.193Z,1028.58
2018-07-10T08:50:28.181Z,1028.61
2018-07-10T08:51:28.179Z,1028.59
2018-07-10T08:52:28.177Z,1028.46
2018-07-10T08:53:28.177Z,1028.38
2018-07-10T08:54:28.176Z,1028.32
2018-07-10T08:55:28.176Z,1028.29
2018-07-10T08:56:28.176Z,1028.22
2018-07-10T08:57:28.172Z,1028.25
2018-07-10T08:58:28.170Z,1028.22
2018-07-10T08:59:28.169Z,1028.31
2018-07-10T09:00:28.168Z,1028.33
2018-07-10T09:01:28.166Z,1028.29
2018-07-10T09:02:28.167Z,1028.17
2018-07-10T09:03:28.165Z,1028.1
2018-07-10T09:04:28.164Z,1028.02
2018-07-10T09:05:28.164Z,1027.89
2018-07-10T09:06:28.162Z,1027.84
2018-07-10T09:07:28.163Z,1027.8
2018-07-10T09:08:28.161Z,1027.77
2018-07-10T09:09:28.163Z,1027.67
2018-07-10T09:10:28.160Z,1027.67
2018-07-10T09:11:28.167Z,1027.64
2018-07-10T09:12:28.160Z,1027.63
2018-07-10T09:13:28.159Z,1027.62
2018-07-10T09:14:28.159Z,1027.58
2018-07-10T09:15:28.159Z,1027.58
2018-07-10T09:16:28.159Z,1027.52
2018-07-10T09:17:28.162Z,1027.44
2018-07-10T09:18:28.158Z,1027.44
2018-07-10T09:19:28.162Z,1027.4
2018-07-10T09:20:28.166Z,1027.39
2018-07-10T09:21:28.158Z,1027.39
2018-07-10T09:22:28.159Z,1027.41
2018-07-10T09:23:28.160Z,1027.37
2018-07-10T09:24:28.159Z,1027.38
2018-07-10T09:25:28.159Z,1027.31
2018-07-10T09:26:28.160Z,1027.33
2018-07-10T09:27:28.161Z,1027.22
2018-07-10T09:28:28.160Z,1027.1
2018-07-10T09:29:28.161Z,1027.02
2018-07-10T09:30:28.162Z,1026.84
2018-07-10T09:31:28.166Z,1026.64
2018-07-10T09:32:28.163Z,1026.55
2018-07-10T09:33:28.202Z,1026.45
2018-07-10T09:34:28.177Z,1026.46
2018-07-10T09:35:28.166Z,1026.44
2018-07-10T09:36:28.168Z,1026.48
2018-07-10T09:37:28.171Z,1026.57
2018-07-10T09:38:28.178Z,1026.54
2018-07-10T09:39:28.172Z,1026.52
2018-07-10T09:40:28.174Z,1026.49
2018-07-10T09:41:28.177Z,1026.44
2018-07-10T09:42:28.178Z,1026.38
2018-07-10T09:43:28.185Z,1026.37
2018-07-10T09:44:28.435Z,1026.34
2018-07-10T09:45:28.187Z,1026.38
2018-07-10T09:46:28.188Z,1026.34
2018-07-10T09:47:28.192Z,1026.37
2018-07-10T09:48:28.197Z,1026.37
2018-07-10T09:49:28.195Z,1026.32
2018-07-10T09:50:28.202Z,1026.29
2018-07-10T09:51:28.201Z,1026.27
2018-07-10T09:52:28.203Z,1026.25
2018-07-10T09:53:28.207Z,1026.27
2018-07-10T09:54:28.209Z,1026.28
2018-07-10T09:55:28.212Z,1026.23
2018-07-10T09:56:28.218Z,1026.22
2018-07-10T09:57:28.248Z,1026.29
2018-07-10T09:58:28.221Z,1026.27
2018-07-10T09:59:28.231Z,1026.19
2018-07-10T10:00:28.228Z,1026.21
2018-07-10T10:01:28.250Z,1026.31
2018-07-10T10:02:28.237Z,1026.31
2018-07-10T10:03:28.239Z,1026.28
2018-07-10T10:04:28.240Z,1026.32
2018-07-10T10:05:28.246Z,1026.27
2018-07-10T10:06:28.253Z,1026.24
2018-07-10T10:07:28.252Z,1026.19
2018-07-10T10:08:28.384Z,1026.14
2018-07-10T10:09:28.260Z,1026.13
2018-07-10T10:10:28.262Z,1026.1
2018-07-10T10:11:28.266Z,1026.2
2018-07-10T10:12:28.272Z,1026.31
2018-07-10T10:13:28.274Z,1026.36
2018-07-10T10:14:28.276Z,1026.4
2018-07-10T10:15:28.279Z,1026.39
2018-07-10T10:16:28.283Z,1026.44
2018-07-10T10:17:28.291Z,1026.45
2018-07-10T10:18:28.296Z,1026.47
2018-07-10T10:19:28.294Z,1026.43
2018-07-10T10:20:28.298Z,1026.48
2018-07-10T10:21:28.302Z,1026.5
2018-07-10T10:22:28.307Z,1026.49
2018-07-10T10:23:28.309Z,1026.47
2018-07-10T10:24:28.313Z,1026.5
2018-07-10T10:25:28.317Z,1026.42
2018-07-10T10:26:28.320Z,1026.38
2018-07-10T10:27:28.325Z,1026.33
2018-07-10T10:28:28.328Z,1026.27
2018-07-10T10:29:28.350Z,1026.21
2018-07-10T10:30:28.337Z,1026.13
2018-07-10T10:31:28.339Z,1026.18
2018-07-10T10:32:28.343Z,1026.22
2018-07-10T10:33:28.354Z,1026.3
2018-07-10T10:34:28.356Z,1026.35
2018-07-10T10:35:28.355Z,1026.45
2018-07-10T10:36:28.359Z,1026.56
2018-07-10T10:37:28.362Z,1026.63
2018-07-10T10:38:28.373Z,1026.75
2018-07-10T10:39:28.373Z,1026.79
2018-07-10T10:40:28.374Z,1026.75
2018-07-10T10:41:28.396Z,1026.78
2018-07-10T10:42:28.382Z,1026.72
2018-07-10T10:43:28.385Z,1026.7
2018-07-10T10:44:28.389Z,1026.7
2018-07-10T10:45:28.392Z,1026.71
2018-07-10T10:46:28.406Z,1026.71
2018-07-10T10:47:28.402Z,1026.75
2018-07-10T10:48:28.410Z,1026.72
2018-07-10T10:49:28.427Z,1026.78
2018-07-10T10:50:28.409Z,1026.86
2018-07-10T10:51:28.414Z,1026.87
2018-07-10T10:52:28.416Z,1026.9
2018-07-10T10:53:28.419Z,1026.89
2018-07-10T10:54:28.439Z,1026.88
2018-07-10T10:55:28.427Z,1026.92
2018-07-10T10:56:28.439Z,1026.97
2018-07-10T10:57:28.431Z,1026.98
2018-07-10T10:58:28.435Z,1027.06
2018-07-10T10:59:28.439Z,1026.99
2018-07-10T11:00:28.440Z,1026.94
2018-07-10T11:01:28.465Z,1026.97
2018-07-10T11:02:28.557Z,1027
2018-07-10T11:03:28.450Z,1027.08
2018-07-10T11:04:28.452Z,1027.1
2018-07-10T11:05:28.459Z,1027.11
2018-07-10T11:06:28.458Z,1027.09
2018-07-10T11:07:28.460Z,1027.12
2018-07-10T11:08:28.465Z,1027.09
2018-07-10T11:09:28.472Z,1027.01
2018-07-10T11:10:28.479Z,1026.91
2018-07-10T11:11:28.474Z,1026.78
2018-07-10T11:12:28.476Z,1026.72
2018-07-10T11:13:28.481Z,1026.64
2018-07-10T11:14:28.482Z,1026.59
2018-07-10T11:15:28.539Z,1026.52
2018-07-10T11:16:28.487Z,1026.48
2018-07-10T11:17:28.489Z,1026.46
2018-07-10T11:18:28.493Z,1026.43
2018-07-10T11:19:28.496Z,1026.4
2018-07-10T11:20:28.500Z,1026.38
2018-07-10T11:21:28.502Z,1026.38
2018-07-10T11:22:28.505Z,1026.35
2018-07-10T11:23:28.512Z,1026.3
2018-07-10T11:24:28.513Z,1026.29
2018-07-10T11:25:28.515Z,1026.34
2018-07-10T11:26:28.518Z,1026.37
2018-07-10T11:27:28.522Z,1026.39
2018-07-10T11:28:28.526Z,1026.41
2018-07-10T11:29:28.528Z,1026.48
2018-07-10T11:30:28.548Z,1026.46
2018-07-10T11:31:28.548Z,1026.52
2018-07-10T11:32:28.539Z,1026.48
2018-07-10T11:33:28.543Z,1026.45
2018-07-10T11:34:28.547Z,1026.46
2018-07-10T11:35:28.550Z,1026.49
2018-07-10T11:36:28.557Z,1026.56
2018-07-10T11:37:28.557Z,1026.58
2018-07-10T11:38:28.562Z,1026.63
2018-07-10T11:39:28.565Z,1026.73
2018-07-10T11:40:28.571Z,1026.81
2018-07-10T11:41:28.572Z,1026.86
2018-07-10T11:42:28.576Z,1026.9
2018-07-10T11:43:28.579Z,1026.96
2018-07-10T11:44:28.582Z,1027.03
2018-07-10T11:45:28.587Z,1027.1
2018-07-10T11:46:28.590Z,1027.18
2018-07-10T11:47:28.594Z,1027.26
2018-07-10T11:48:28.601Z,1027.31
2018-07-10T11:49:28.601Z,1027.42
2018-07-10T11:50:28.610Z,1027.51
2018-07-10T11:51:28.624Z,1027.63
2018-07-10T11:52:28.618Z,1027.74
2018-07-10T11:53:28.611Z,1027.77
2018-07-10T11:54:28.616Z,1027.85
2018-07-10T11:55:28.617Z,1027.87
2018-07-10T11:56:28.620Z,1027.88
2018-07-10T11:57:28.629Z,1027.87
2018-07-10T11:58:28.626Z,1027.9
2018-07-10T11:59:28.628Z,1027.99
2018-07-10T12:00:28.631Z,1028.03
2018-07-10T12:01:28.631Z,1028.07
2018-07-10T12:02:28.633Z,1028.15
2018-07-10T12:03:28.636Z,1028.25
2018-07-10T12:04:28.638Z,1028.28
2018-07-10T12:05:28.640Z,1028.37
2018-07-10T12:06:28.641Z,1028.46
2018-07-10T12:07:28.642Z,1028.51
2018-07-10T12:08:28.655Z,1028.56