createdAt,value
2023-03-20T00:02:06.601Z,36.96
2023-03-20T00:04:32.967Z,37.06
2023-03-20T00:06:59.292Z,36.96
2023-03-20T00:09:26.581Z,37.10
2023-03-20T00:11:53.322Z,36.86
2023-03-20T00:14:20.346Z,37.00
2023-03-20T00:16:46.899Z,37.02
2023-03-20T00:19:17.427Z,36.94
2023-03-20T00:21:45.869Z,37.06
2023-03-20T00:24:12.256Z,36.87
2023-03-20T00:26:39.325Z,36.65
2023-03-20T00:29:05.675Z,37.01
2023-03-20T00:31:38.450Z,36.83
2023-03-20T00:34:06.362Z,37.02
2023-03-20T00:36:32.757Z,36.85
2023-03-20T00:38:59.318Z,36.97
2023-03-20T00:41:26.409Z,36.69
2023-03-20T00:43:53.893Z,36.67
2023-03-20T00:46:20.643Z,36.64
2023-03-20T00:48:47.517Z,36.79
2023-03-20T00:51:13.833Z,36.82
2023-03-20T00:53:40.279Z,36.98
2023-03-20T00:56:06.698Z,36.77
2023-03-20T00:58:33.035Z,36.98
2023-03-20T01:00:59.590Z,36.93
2023-03-20T01:03:26.117Z,36.64
2023-03-20T01:05:52.421Z,36.80
2023-03-20T01:08:19.442Z,36.47
2023-03-20T01:10:45.856Z,36.91
2023-03-20T01:13:28.622Z,36.84
2023-03-20T01:15:55.276Z,36.82
2023-03-20T01:18:21.824Z,36.89
2023-03-20T01:20:48.400Z,36.74
2023-03-20T01:23:14.804Z,36.74
2023-03-20T01:25:41.263Z,36.68
2023-03-20T01:28:14.477Z,36.75
2023-03-20T01:30:40.986Z,36.80
2023-03-20T01:33:12.488Z,36.60
2023-03-20T01:35:38.940Z,36.81
2023-03-20T01:38:09.964Z,36.72
2023-03-20T01:40:42.766Z,36.52
2023-03-20T01:43:12.407Z,36.75
2023-03-20T01:45:39.056Z,36.75
2023-03-20T01:48:13.580Z,36.58
2023-03-20T01:50:39.906Z,36.57
2023-03-20T01:53:14.385Z,36.69
2023-03-20T01:55:40.878Z,36.60
2023-03-20T01:58:08.239Z,36.68
2023-03-20T02:00:34.659Z,36.51
2023-03-20T02:03:00.976Z,36.77
2023-03-20T02:05:27.297Z,36.59
2023-03-20T02:07:59.534Z,36.62
2023-03-20T02:10:25.868Z,36.70
2023-03-20T02:12:52.231Z,36.56
2023-03-20T02:15:18.601Z,36.55
2023-03-20T02:17:45.106Z,36.53
2023-03-20T02:20:16.827Z,36.67
2023-03-20T02:22:46.258Z,36.64
2023-03-20T02:25:26.029Z,36.87
2023-03-20T02:28:03.799Z,36.62
2023-03-20T02:30:40.089Z,36.53
2023-03-20T02:33:09.277Z,36.55
2023-03-20T02:35:40.367Z,36.53
2023-03-20T02:38:25.219Z,36.47
2023-03-20T02:40:57.357Z,36.72
2023-03-20T02:43:26.052Z,36.33
2023-03-20T02:45:58.024Z,36.36
2023-03-20T02:48:29.103Z,36.46
2023-03-20T02:51:04.689Z,36.59
2023-03-20T02:53:32.539Z,36.41
2023-03-20T02:56:18.090Z,36.54
2023-03-20T02:58:46.896Z,36.38
2023-03-20T03:01:17.994Z,36.57
2023-03-20T03:03:45.932Z,36.38
2023-03-20T03:06:14.853Z,36.01
2023-03-20T03:08:42.446Z,35.85
2023-03-20T03:11:08.885Z,35.67
2023-03-20T03:13:36.258Z,35.64
2023-03-20T03:16:06.672Z,35.42
2023-03-20T03:18:34.474Z,35.37
2023-03-20T03:21:01.048Z,35.45
2023-03-20T03:23:31.522Z,35.37
2023-03-20T03:25:58.979Z,35.37
2023-03-20T03:28:25.269Z,35.22
2023-03-20T03:30:52.416Z,35.49
2023-03-20T03:33:23.367Z,35.41
2023-03-20T03:35:49.872Z,35.43
2023-03-20T03:38:45.665Z,35.61
2023-03-20T03:41:15.026Z,35.34
2023-03-20T03:43:46.975Z,35.27
2023-03-20T03:46:27.278Z,35.51
2023-03-20T03:48:55.458Z,34.92
2023-03-20T03:51:23.352Z,34.83
2023-03-20T03:53:52.280Z,34.59
2023-03-20T03:56:20.597Z,34.62
2023-03-20T03:58:51.534Z,34.69
2023-03-20T04:01:17.857Z,34.79
2023-03-20T04:03:50.682Z,34.81
2023-03-20T04:06:17.081Z,34.75
2023-03-20T04:08:43.448Z,34.90
2023-03-20T04:11:16.710Z,34.89
2023-03-20T04:13:43.019Z,35.06
2023-03-20T04:16:15.895Z,34.82
2023-03-20T04:18:42.429Z,35.08
2023-03-20T04:21:08.758Z,35.30
2023-03-20T04:23:35.068Z,35.52
2023-03-20T04:26:01.736Z,35.10
2023-03-20T04:28:28.052Z,35.19
2023-03-20T04:30:54.872Z,35.17
2023-03-20T04:33:21.210Z,35.25
2023-03-20T04:35:47.579Z,35.38
2023-03-20T04:38:13.913Z,35.42
2023-03-20T04:40:40.543Z,35.46
2023-03-20T04:43:06.870Z,35.33
2023-03-20T04:45:33.243Z,35.47
2023-03-20T04:47:59.608Z,35.25
2023-03-20T04:50:25.984Z,35.22
2023-03-20T04:52:52.285Z,34.66
2023-03-20T04:55:18.614Z,34.45
2023-03-20T04:57:45.148Z,34.52
2023-03-20T05:00:11.640Z,34.78
2023-03-20T05:02:37.983Z,34.82
2023-03-20T05:05:04.444Z,34.86
2023-03-20T05:07:30.921Z,34.83
2023-03-20T05:09:57.287Z,34.76
2023-03-20T05:12:23.692Z,34.90
2023-03-20T05:14:50.221Z,34.92
2023-03-20T05:17:18.186Z,35.01
2023-03-20T05:19:44.508Z,34.82
2023-03-20T05:22:11.083Z,34.91
2023-03-20T05:24:37.386Z,34.94
2023-03-20T05:27:03.686Z,35.09
2023-03-20T05:29:30.014Z,34.97
2023-03-20T05:31:56.328Z,35.02
2023-03-20T05:34:22.633Z,35.10
2023-03-20T05:36:48.945Z,35.04
2023-03-20T05:39:15.281Z,35.09
2023-03-20T05:41:43.449Z,35.35
2023-03-20T05:44:11.125Z,35.19
2023-03-20T05:46:37.511Z,35.26
2023-03-20T05:49:03.906Z,35.25
2023-03-20T05:51:30.224Z,35.18
2023-03-20T05:53:56.697Z,35.18
2023-03-20T05:56:23.126Z,35.00
2023-03-20T05:58:49.512Z,34.77
2023-03-20T06:01:18.180Z,34.65
2023-03-20T06:03:44.635Z,34.73
2023-03-20T06:06:11.013Z,34.65
2023-03-20T06:08:37.367Z,34.70
2023-03-20T06:11:04.050Z,34.68
2023-03-20T06:13:30.351Z,34.74
2023-03-20T06:15:56.756Z,34.74
2023-03-20T06:18:23.132Z,34.55
2023-03-20T06:20:53.590Z,34.84
2023-03-20T06:23:20.165Z,34.69
2023-03-20T06:25:46.497Z,34.93
2023-03-20T06:28:12.963Z,34.87
2023-03-20T06:30:39.288Z,34.81
2023-03-20T06:33:08.724Z,34.74
2023-03-20T06:35:35.400Z,34.70
2023-03-20T06:38:02.235Z,34.68
2023-03-20T06:40:28.579Z,34.54
2023-03-20T06:42:54.952Z,34.70
2023-03-20T06:45:21.381Z,34.92
2023-03-20T06:47:47.691Z,34.66
2023-03-20T06:50:14.167Z,34.71
2023-03-20T06:52:40.499Z,34.63
2023-03-20T06:55:07.341Z,34.63
2023-03-20T06:57:33.764Z,34.65
2023-03-20T07:00:00.140Z,34.53
2023-03-20T07:02:26.466Z,34.51
2023-03-20T07:04:52.789Z,34.52
2023-03-20T07:07:19.142Z,34.52
2023-03-20T07:09:45.457Z,34.49
2023-03-20T07:12:14.423Z,34.57
2023-03-20T07:14:41.911Z,34.57
2023-03-20T07:17:11.616Z,34.60
2023-03-20T07:19:38.293Z,34.60
2023-03-20T07:22:06.331Z,34.49
2023-03-20T07:24:32.750Z,34.65
2023-03-20T07:26:59.080Z,34.14
2023-03-20T07:29:25.460Z,34.37
2023-03-20T07:31:52.125Z,34.22
2023-03-20T07:34:18.491Z,34.09
2023-03-20T07:36:44.838Z,33.93
2023-03-20T07:39:11.171Z,33.90
2023-03-20T07:41:37.574Z,33.79
2023-03-20T07:44:03.884Z,33.68
2023-03-20T07:46:30.389Z,33.94
2023-03-20T07:48:58.116Z,34.05
2023-03-20T07:51:24.659Z,34.14
2023-03-20T07:53:50.975Z,34.32
2023-03-20T07:56:17.318Z,34.28
2023-03-20T07:58:43.639Z,34.82
2023-03-20T08:01:09.977Z,34.67
2023-03-20T08:03:36.406Z,34.81
2023-03-20T08:06:04.163Z,34.65
2023-03-20T08:08:30.679Z,34.74
2023-03-20T08:10:57.241Z,34.62
2023-03-20T08:13:23.559Z,34.37
2023-03-20T08:15:49.892Z,34.47
2023-03-20T08:18:16.221Z,34.40
2023-03-20T08:20:42.559Z,34.44
2023-03-20T08:23:08.912Z,34.15
2023-03-20T08:25:35.774Z,34.31
2023-03-20T08:28:02.338Z,34.41
2023-03-20T08:30:28.743Z,34.41
2023-03-20T08:32:55.338Z,34.45
2023-03-20T08:35:32.468Z,34.33
2023-03-20T08:37:59.468Z,34.31
2023-03-20T08:40:25.786Z,34.35
2023-03-20T08:42:52.108Z,34.39
2023-03-20T08:45:18.435Z,34.49
2023-03-20T08:47:48.270Z,34.24
2023-03-20T08:50:14.692Z,34.30
2023-03-20T08:52:44.296Z,34.19
2023-03-20T08:55:13.851Z,34.23
2023-03-20T08:57:40.791Z,34.17
2023-03-20T09:00:07.373Z,34.25
2023-03-20T09:02:34.011Z,34.38
2023-03-20T09:05:00.551Z,34.25
2023-03-20T09:07:26.930Z,34.26
2023-03-20T09:09:53.249Z,34.27
2023-03-20T09:12:19.572Z,33.98
2023-03-20T09:14:46.063Z,33.95
2023-03-20T09:17:12.640Z,33.84
2023-03-20T09:19:44.509Z,33.80
2023-03-20T09:22:12.637Z,33.93
2023-03-20T09:24:38.957Z,33.77
2023-03-20T09:27:05.397Z,33.23
2023-03-20T09:29:31.856Z,33.77
2023-03-20T09:31:58.253Z,33.53
2023-03-20T09:34:24.644Z,33.75
2023-03-20T09:36:51.519Z,33.72
2023-03-20T09:39:18.881Z,33.64
2023-03-20T09:41:56.596Z,33.89
2023-03-20T09:44:35.022Z,33.71
2023-03-20T09:47:19.863Z,33.66
2023-03-20T09:49:59.209Z,33.62
2023-03-20T09:52:30.252Z,33.54
2023-03-20T09:54:57.669Z,33.54
2023-03-20T09:57:25.895Z,33.72
2023-03-20T09:59:54.414Z,33.79
2023-03-20T10:02:24.433Z,33.58
2023-03-20T10:04:54.262Z,33.71
2023-03-20T10:07:21.049Z,33.87
2023-03-20T10:09:47.567Z,33.85
2023-03-20T10:12:37.059Z,33.93
2023-03-20T10:15:10.452Z,33.78
2023-03-20T10:17:43.081Z,33.80
2023-03-20T10:20:09.655Z,33.60
2023-03-20T10:22:36.534Z,33.74
2023-03-20T10:25:21.342Z,33.44
2023-03-20T10:28:00.681Z,33.57
2023-03-20T10:30:26.998Z,33.33
2023-03-20T10:32:59.521Z,33.23
2023-03-20T10:35:32.218Z,33.40
2023-03-20T10:38:12.050Z,33.16
2023-03-20T10:40:39.352Z,33.38
2023-03-20T10:43:21.669Z,33.06
2023-03-20T10:45:48.841Z,33.05
2023-03-20T10:48:16.871Z,33.03
2023-03-20T10:50:56.475Z,33.11
2023-03-20T10:53:25.655Z,33.24
2023-03-20T10:55:52.035Z,33.23
2023-03-20T10:58:20.022Z,33.31
2023-03-20T11:00:46.974Z,33.10
2023-03-20T11:03:17.585Z,33.06
2023-03-20T11:05:43.920Z,33.22
2023-03-20T11:08:13.775Z,33.11
2023-03-20T11:10:41.418Z,33.22
2023-03-20T11:13:22.945Z,33.00
2023-03-20T11:15:49.264Z,33.24
2023-03-20T11:18:15.703Z,33.03
2023-03-20T11:20:46.362Z,33.18
2023-03-20T11:23:16.862Z,33.14
2023-03-20T11:25:48.602Z,33.29
2023-03-20T11:28:21.834Z,33.39
2023-03-20T11:31:03.549Z,33.18
2023-03-20T11:33:31.118Z,33.18
2023-03-20T11:35:58.053Z,33.00
2023-03-20T11:38:24.439Z,32.82
2023-03-20T11:40:52.495Z,32.72
2023-03-20T11:43:19.866Z,33.03
2023-03-20T11:45:47.242Z,32.88
2023-03-20T11:48:18.143Z,33.04
2023-03-20T11:51:03.550Z,32.84
2023-03-20T11:53:32.950Z,32.94
2023-03-20T11:56:04.010Z,32.72
2023-03-20T11:58:30.338Z,32.48
2023-03-20T12:00:56.724Z,32.67
2023-03-20T12:03:42.730Z,32.70
2023-03-20T12:06:16.553Z,32.75
2023-03-20T12:08:43.385Z,32.60
2023-03-20T12:11:17.840Z,32.68
2023-03-20T12:13:44.632Z,32.70
2023-03-20T12:16:12.065Z,32.54
2023-03-20T12:18:42.642Z,32.54
2023-03-20T12:21:14.659Z,32.57
2023-03-20T12:23:45.502Z,32.78
2023-03-20T12:26:23.977Z,32.81
2023-03-20T12:29:10.483Z,32.74
2023-03-20T12:31:40.393Z,32.80
2023-03-20T12:34:11.442Z,32.56
2023-03-20T12:36:39.329Z,32.80
2023-03-20T12:39:06.754Z,32.70
2023-03-20T12:41:39.112Z,32.87
2023-03-20T12:44:24.144Z,32.79
2023-03-20T12:47:00.313Z,32.46
2023-03-20T12:49:44.671Z,32.37
2023-03-20T12:52:10.933Z,32.44
2023-03-20T12:54:46.384Z,32.27
2023-03-20T12:57:19.231Z,32.36
2023-03-20T13:00:03.641Z,32.53
2023-03-20T13:02:32.478Z,32.54
2023-03-20T13:05:08.467Z,32.21
2023-03-20T13:07:42.381Z,32.25
2023-03-20T13:10:12.321Z,32.38
2023-03-20T13:12:57.663Z,32.43
2023-03-20T13:15:44.616Z,32.54
2023-03-20T13:18:19.700Z,32.32
2023-03-20T13:20:50.795Z,32.43
2023-03-20T13:23:17.039Z,32.38
2023-03-20T13:25:53.603Z,32.42
2023-03-20T13:28:37.325Z,32.52
2023-03-20T13:31:15.926Z,32.30
2023-03-20T13:33:47.748Z,32.51
2023-03-20T13:36:20.362Z,32.65
2023-03-20T13:38:47.723Z,32.42
2023-03-20T13:41:14.047Z,32.58
2023-03-20T13:43:40.454Z,32.56
2023-03-20T13:46:08.736Z,32.68
2023-03-20T13:48:35.204Z,32.68
2023-03-20T13:51:22.138Z,32.53
2023-03-20T13:53:54.354Z,32.74
2023-03-20T13:56:26.903Z,32.68
2023-03-20T13:59:02.923Z,32.75
2023-03-20T14:01:29.543Z,32.54
2023-03-20T14:03:55.980Z,32.80
2023-03-20T14:06:31.264Z,32.61
2023-03-20T14:08:57.759Z,32.47
2023-03-20T14:11:24.181Z,32.77
2023-03-20T14:14:03.502Z,32.66
2023-03-20T14:16:29.815Z,32.65
2023-03-20T14:19:06.766Z,32.71
2023-03-20T14:21:33.583Z,32.83
2023-03-20T14:24:10.710Z,33.03
2023-03-20T14:26:37.870Z,32.80
2023-03-20T14:29:10.366Z,32.80
2023-03-20T14:31:41.814Z,32.72
2023-03-20T14:34:11.689Z,33.20
2023-03-20T14:36:57.670Z,32.90
2023-03-20T14:39:29.716Z,32.95
2023-03-20T14:42:17.485Z,33.20
2023-03-20T14:45:02.623Z,33.39
2023-03-20T14:47:32.250Z,33.22
2023-03-20T14:50:17.328Z,33.36
2023-03-20T14:53:10.394Z,33.25
2023-03-20T14:55:56.973Z,33.21
2023-03-20T14:58:36.409Z,33.04
2023-03-20T15:01:03.506Z,33.20
2023-03-20T15:03:29.951Z,33.31
2023-03-20T15:05:56.975Z,33.23
2023-03-20T15:08:24.176Z,33.74
2023-03-20T15:10:51.594Z,33.38
2023-03-20T15:13:17.976Z,33.35
2023-03-20T15:15:54.659Z,33.57
2023-03-20T15:18:21.203Z,33.43
2023-03-20T15:20:47.669Z,33.32
2023-03-20T15:23:13.996Z,33.25
2023-03-20T15:25:43.967Z,33.51
2023-03-20T15:28:19.443Z,33.50
2023-03-20T15:30:46.248Z,33.24
2023-03-20T15:33:20.376Z,33.42
2023-03-20T15:35:46.752Z,33.42
2023-03-20T15:38:13.808Z,33.30
2023-03-20T15:40:50.671Z,33.32
2023-03-20T15:43:24.386Z,33.29
2023-03-20T15:45:51.139Z,33.31
2023-03-20T15:48:18.384Z,33.16
2023-03-20T15:50:46.090Z,33.40
2023-03-20T15:53:17.081Z,33.55
2023-03-20T15:55:47.098Z,33.30
2023-03-20T15:58:14.106Z,33.41
2023-03-20T16:03:07.155Z,33.21
2023-03-20T16:05:33.472Z,33.27
2023-03-20T16:08:11.654Z,32.94
2023-03-20T16:10:40.775Z,33.04
2023-03-20T16:13:07.084Z,33.09
2023-03-20T16:15:33.407Z,33.17
2023-03-20T16:18:03.629Z,33.18
2023-03-20T16:20:31.049Z,33.22
2023-03-20T16:22:59.677Z,33.13
2023-03-20T16:25:26.005Z,33.19
2023-03-20T16:27:52.353Z,33.16
2023-03-20T16:30:19.684Z,33.01
2023-03-20T16:32:47.332Z,32.92
2023-03-20T16:35:17.881Z,33.28
2023-03-20T16:37:48.920Z,33.01
2023-03-20T16:40:16.855Z,33.18
2023-03-20T16:42:43.187Z,33.12
2023-03-20T16:45:17.456Z,33.30
2023-03-20T16:47:45.920Z,33.25
2023-03-20T16:50:17.430Z,33.10
2023-03-20T16:52:48.043Z,33.07
2023-03-20T16:55:18.546Z,33.24
2023-03-20T16:57:46.110Z,33.31
2023-03-20T17:00:22.591Z,33.49
2023-03-20T17:02:52.867Z,33.41
2023-03-20T17:05:21.903Z,33.52
2023-03-20T17:07:51.547Z,33.33
2023-03-20T17:10:17.949Z,33.66
2023-03-20T17:12:44.813Z,33.67
2023-03-20T17:15:14.415Z,33.99
2023-03-20T17:17:41.454Z,33.81
2023-03-20T17:20:08.124Z,33.86
2023-03-20T17:22:34.439Z,33.85
2023-03-20T17:25:01.003Z,33.79
2023-03-20T17:27:27.348Z,34.00
2023-03-20T17:29:55.751Z,33.77
2023-03-20T17:32:25.036Z,33.66
2023-03-20T17:34:51.395Z,33.78
2023-03-20T17:37:20.742Z,33.61
2023-03-20T17:39:47.057Z,33.50
2023-03-20T17:42:20.492Z,33.22
2023-03-20T17:44:47.070Z,33.75
2023-03-20T17:47:16.778Z,33.58
2023-03-20T17:49:43.320Z,34.12
2023-03-20T17:52:12.068Z,33.86
2023-03-20T17:54:38.385Z,34.02
2023-03-20T17:57:04.721Z,34.06
2023-03-20T17:59:31.342Z,33.74
2023-03-20T18:01:57.753Z,33.99
2023-03-20T18:04:24.650Z,33.88
2023-03-20T18:06:51.245Z,33.78
2023-03-20T18:09:17.648Z,33.96
2023-03-20T18:11:43.978Z,34.06
2023-03-20T18:14:12.190Z,33.96
2023-03-20T18:16:38.526Z,34.04
2023-03-20T18:19:05.363Z,33.98
2023-03-20T18:21:31.766Z,33.93
2023-03-20T18:23:58.145Z,33.64
2023-03-20T18:26:25.505Z,33.89
2023-03-20T18:28:52.172Z,33.77
2023-03-20T18:31:19.055Z,33.42
2023-03-20T18:33:51.814Z,33.69
2023-03-20T18:36:22.226Z,33.78
2023-03-20T18:38:48.562Z,34.17
2023-03-20T18:41:14.915Z,34.26
2023-03-20T18:43:41.319Z,34.52
2023-03-20T18:46:11.458Z,34.74
2023-03-20T18:48:37.760Z,34.99
2023-03-20T18:51:04.130Z,34.72
2023-03-20T18:53:30.583Z,34.73
2023-03-20T18:55:56.907Z,34.62
2023-03-20T18:58:24.393Z,34.35
2023-03-20T19:00:50.827Z,34.34
2023-03-20T19:03:17.268Z,34.64
2023-03-20T19:05:43.608Z,34.62
2023-03-20T19:08:13.519Z,34.42
2023-03-20T19:10:40.114Z,33.95
2023-03-20T19:13:06.862Z,33.49
2023-03-20T19:15:35.635Z,33.50
2023-03-20T19:18:02.441Z,33.21
2023-03-20T19:20:28.760Z,33.15
2023-03-20T19:22:55.085Z,32.93
2023-03-20T19:25:22.086Z,32.77
2023-03-20T19:27:48.544Z,32.95
2023-03-20T19:30:44.133Z,32.88
2023-03-20T19:33:10.470Z,32.54
2023-03-20T19:35:58.705Z,32.57
2023-03-20T19:38:23.170Z,32.62
2023-03-20T19:40:51.413Z,32.68
2023-03-20T19:43:17.714Z,32.51
2023-03-20T19:45:44.045Z,32.43
2023-03-20T19:48:15.428Z,32.11
2023-03-20T19:50:43.764Z,32.40
2023-03-20T19:53:10.665Z,32.17
2023-03-20T19:55:37.398Z,32.45
2023-03-20T19:58:04.058Z,32.00
2023-03-20T20:03:20.823Z,31.88
2023-03-20T20:05:47.307Z,32.07
2023-03-20T20:08:30.029Z,32.37
2023-03-20T20:11:00.010Z,32.05
2023-03-20T20:13:29.937Z,32.46
2023-03-20T20:15:57.791Z,32.42
2023-03-20T20:18:24.364Z,32.21
2023-03-20T20:21:54.803Z,32.33
2023-03-20T20:23:38.280Z,32.12
2023-03-20T20:26:04.886Z,32.17
2023-03-20T20:28:31.550Z,32.43
2023-03-20T20:30:57.888Z,32.55
2023-03-20T20:33:28.729Z,32.60
2023-03-20T20:36:26.926Z,32.61
2023-03-20T20:38:50.531Z,32.29
2023-03-20T20:41:17.877Z,32.35
2023-03-20T20:46:30.593Z,32.51
2023-03-20T20:48:57.372Z,32.70
2023-03-20T20:51:23.771Z,32.55
2023-03-20T20:53:50.210Z,32.53
2023-03-20T20:56:16.641Z,32.67
2023-03-20T20:58:42.979Z,32.74
2023-03-20T21:01:09.320Z,32.94
2023-03-20T21:03:36.592Z,32.94
2023-03-20T21:06:03.899Z,33.34
2023-03-20T21:08:30.361Z,33.32
2023-03-20T21:10:56.679Z,33.46
2023-03-20T21:13:23.005Z,33.23
2023-03-20T21:15:57.262Z,33.45
2023-03-20T21:18:23.698Z,33.58
2023-03-20T21:20:50.026Z,33.01
2023-03-20T21:23:16.356Z,32.57
2023-03-20T21:25:46.374Z,32.89
2023-03-20T21:28:13.631Z,33.00
2023-03-20T21:30:50.001Z,32.91
2023-03-20T21:33:28.109Z,33.08
2023-03-20T21:35:54.483Z,33.28
2023-03-20T21:41:08.286Z,33.16
2023-03-20T21:43:34.848Z,33.07
2023-03-20T21:49:43.083Z,32.86
2023-03-20T21:55:00.615Z,33.11
2023-03-20T22:02:43.549Z,33.52
2023-03-20T22:05:43.364Z,33.17
2023-03-20T22:14:28.564Z,33.74
2023-03-20T22:28:02.647Z,33.64
2023-03-20T22:31:10.215Z,33.95
2023-03-20T22:36:25.016Z,33.89
2023-03-20T22:44:50.122Z,33.98
2023-03-20T22:46:50.585Z,34.09
2023-03-20T22:49:16.943Z,34.08
2023-03-20T22:51:55.617Z,33.90
2023-03-20T22:54:29.573Z,33.90
2023-03-20T22:56:56.063Z,34.16
2023-03-20T22:59:22.369Z,34.13
2023-03-20T23:01:48.698Z,34.26
2023-03-20T23:04:15.057Z,34.23
2023-03-20T23:06:41.432Z,33.99
2023-03-20T23:09:15.223Z,34.24
2023-03-20T23:11:42.787Z,34.18
2023-03-20T23:14:18.256Z,34.24
2023-03-20T23:16:46.769Z,34.06
2023-03-20T23:19:13.115Z,34.00
2023-03-20T23:21:39.447Z,34.33
2023-03-20T23:24:05.852Z,34.28
2023-03-20T23:26:32.385Z,34.14
2023-03-20T23:28:58.868Z,34.04
2023-03-20T23:31:25.611Z,34.00
2023-03-20T23:33:54.102Z,34.08
2023-03-20T23:36:34.986Z,34.28
2023-03-20T23:39:02.384Z,34.43
2023-03-20T23:41:57.729Z,34.31
2023-03-20T23:44:15.008Z,34.41
2023-03-20T23:46:41.338Z,34.31
2023-03-20T23:49:07.682Z,34.18
2023-03-20T23:51:34.008Z,34.39
2023-03-20T23:54:00.342Z,34.25
2023-03-20T23:56:26.859Z,34.34
2023-03-20T23:59:01.122Z,34.25
