createdAt,value
2018-10-16T00:00:12.978Z,2.30
2018-10-16T00:01:12.968Z,2.20
2018-10-16T00:02:12.959Z,2.00
2018-10-16T00:03:13.056Z,2.10
2018-10-16T00:04:12.941Z,2.10
2018-10-16T00:05:12.970Z,2.30
2018-10-16T00:06:12.917Z,2.00
2018-10-16T00:07:12.908Z,2.10
2018-10-16T00:08:12.900Z,1.90
2018-10-16T00:09:12.881Z,2.10
2018-10-16T00:10:12.872Z,2.10
2018-10-16T00:11:12.877Z,1.90
2018-10-16T00:12:12.851Z,2.00
2018-10-16T00:13:12.845Z,2.10
2018-10-16T00:14:12.827Z,2.00
2018-10-16T00:15:12.820Z,2.00
2018-10-16T00:16:12.804Z,2.00
2018-10-16T00:17:12.974Z,2.40
2018-10-16T00:18:12.790Z,2.10
2018-10-16T00:19:12.772Z,2.30
2018-10-16T00:20:12.762Z,1.90
2018-10-16T00:21:12.750Z,2.20
2018-10-16T00:22:24.012Z,1.90
2018-10-16T00:23:12.732Z,2.20
2018-10-16T00:24:12.728Z,2.00
2018-10-16T00:25:12.714Z,2.10
2018-10-16T00:26:12.703Z,2.20
2018-10-16T00:27:12.692Z,2.00
2018-10-16T00:28:12.714Z,2.10
2018-10-16T00:29:12.670Z,1.90
2018-10-16T00:30:12.652Z,1.90
2018-10-16T00:31:12.647Z,2.40
2018-10-16T00:32:12.640Z,2.00
2018-10-16T00:33:12.625Z,2.20
2018-10-16T00:34:12.649Z,2.10
2018-10-16T00:35:12.603Z,2.20
2018-10-16T00:36:12.592Z,2.20
2018-10-16T00:37:12.578Z,2.30
2018-10-16T00:38:12.570Z,2.30
2018-10-16T00:39:12.561Z,2.20
2018-10-16T00:40:12.580Z,2.00
2018-10-16T00:41:12.538Z,2.20
2018-10-16T00:42:12.520Z,2.00
2018-10-16T00:43:12.515Z,2.10
2018-10-16T00:44:12.502Z,2.20
2018-10-16T00:45:12.489Z,2.00
2018-10-16T00:46:12.519Z,2.20
2018-10-16T00:47:12.471Z,2.00
2018-10-16T00:48:12.458Z,2.40
2018-10-16T00:49:12.450Z,2.20
2018-10-16T00:50:12.436Z,2.00
2018-10-16T00:51:12.425Z,2.10
2018-10-16T00:52:12.448Z,2.10
2018-10-16T00:53:23.945Z,2.30
2018-10-16T00:54:12.396Z,2.40
2018-10-16T00:55:12.383Z,2.20
2018-10-16T00:56:12.372Z,2.50
2018-10-16T00:57:12.365Z,2.20
2018-10-16T00:58:12.384Z,2.40
2018-10-16T00:59:12.339Z,2.10
2018-10-16T01:00:12.330Z,2.00
2018-10-16T01:01:12.314Z,2.10
2018-10-16T01:02:12.305Z,2.00
2018-10-16T01:03:12.294Z,1.90
2018-10-16T01:04:12.322Z,2.40
2018-10-16T01:05:12.998Z,2.30
2018-10-16T01:06:12.266Z,1.90
2018-10-16T01:07:12.257Z,2.30
2018-10-16T01:08:12.242Z,2.40
2018-10-16T01:09:12.228Z,2.40
2018-10-16T01:10:12.255Z,2.10
2018-10-16T01:11:12.208Z,2.10
2018-10-16T01:12:12.198Z,2.10
2018-10-16T01:13:12.235Z,1.90
2018-10-16T01:14:12.181Z,2.00
2018-10-16T01:15:12.167Z,1.90
2018-10-16T01:16:12.340Z,2.20
2018-10-16T01:17:12.143Z,2.00
2018-10-16T01:18:12.132Z,2.10
2018-10-16T01:19:12.124Z,2.10
2018-10-16T01:20:12.111Z,2.30
2018-10-16T01:21:12.105Z,2.10
2018-10-16T01:22:12.129Z,2.30
2018-10-16T01:23:12.079Z,2.20
2018-10-16T01:24:22.550Z,2.30
2018-10-16T01:25:12.056Z,2.10
2018-10-16T01:26:12.052Z,2.10
2018-10-16T01:27:12.038Z,2.20
2018-10-16T01:28:12.064Z,2.00
2018-10-16T01:29:12.013Z,2.10
2018-10-16T01:30:12.004Z,1.90
2018-10-16T01:31:11.991Z,2.10
2018-10-16T01:32:11.978Z,2.10
2018-10-16T01:33:11.971Z,2.00
2018-10-16T01:34:11.992Z,2.00
2018-10-16T01:35:11.947Z,2.10
2018-10-16T01:36:11.936Z,2.10
2018-10-16T01:37:11.923Z,2.40
2018-10-16T01:38:11.919Z,2.20
2018-10-16T01:39:11.902Z,2.40
2018-10-16T01:40:11.943Z,2.00
2018-10-16T01:41:11.885Z,2.10
2018-10-16T01:42:11.872Z,2.20
2018-10-16T01:43:11.859Z,1.80
2018-10-16T01:44:11.847Z,2.20
2018-10-16T01:45:11.843Z,2.20
2018-10-16T01:46:11.862Z,2.10
2018-10-16T01:47:11.815Z,2.10
2018-10-16T01:48:11.811Z,1.90
2018-10-16T01:49:11.797Z,2.40
2018-10-16T01:50:11.786Z,2.20
2018-10-16T01:51:11.777Z,2.10
2018-10-16T01:52:11.798Z,2.20
2018-10-16T01:53:11.757Z,2.30
2018-10-16T01:54:11.745Z,2.10
2018-10-16T01:55:23.538Z,2.10
2018-10-16T01:56:11.719Z,2.20
2018-10-16T01:57:11.709Z,2.20
2018-10-16T01:58:11.737Z,2.60
2018-10-16T01:59:11.692Z,2.20
2018-10-16T02:00:11.673Z,1.90
2018-10-16T02:01:11.667Z,2.10
2018-10-16T02:02:11.654Z,2.00
2018-10-16T02:03:11.640Z,2.30
2018-10-16T02:04:11.665Z,2.20
2018-10-16T02:05:11.622Z,2.20
2018-10-16T02:06:11.612Z,2.30
2018-10-16T02:07:11.601Z,2.00
2018-10-16T02:08:11.592Z,2.40
2018-10-16T02:09:11.580Z,2.10
2018-10-16T02:10:11.599Z,2.20
2018-10-16T02:11:11.558Z,2.20
2018-10-16T02:12:11.545Z,1.90
2018-10-16T02:13:11.538Z,1.90
2018-10-16T02:14:11.525Z,2.10
2018-10-16T02:15:11.519Z,1.90
2018-10-16T02:16:11.541Z,2.20
2018-10-16T02:17:11.498Z,2.00
2018-10-16T02:18:11.482Z,2.10
2018-10-16T02:19:11.473Z,2.20
2018-10-16T02:20:11.465Z,2.10
2018-10-16T02:21:11.452Z,2.30
2018-10-16T02:22:11.476Z,2.20
2018-10-16T02:23:11.428Z,2.10
2018-10-16T02:24:11.417Z,2.00
2018-10-16T02:25:11.408Z,2.30
2018-10-16T02:26:23.703Z,2.10
2018-10-16T02:27:11.384Z,2.10
2018-10-16T02:28:11.419Z,2.40
2018-10-16T02:29:11.363Z,2.00
2018-10-16T02:30:11.355Z,2.50
2018-10-16T02:31:11.340Z,2.20
2018-10-16T02:32:11.335Z,1.90
2018-10-16T02:33:11.319Z,2.20
2018-10-16T02:34:11.660Z,2.20
2018-10-16T02:35:11.295Z,2.10
2018-10-16T02:36:11.289Z,2.10
2018-10-16T02:37:11.275Z,1.90
2018-10-16T02:38:11.267Z,2.00
2018-10-16T02:39:11.258Z,2.20
2018-10-16T02:40:11.279Z,2.10
2018-10-16T02:41:11.239Z,2.20
2018-10-16T02:42:11.221Z,2.10
2018-10-16T02:43:11.209Z,2.10
2018-10-16T02:44:11.203Z,2.30
2018-10-16T02:45:11.190Z,2.40
2018-10-16T02:46:11.216Z,2.00
2018-10-16T02:47:11.167Z,2.20
2018-10-16T02:48:11.164Z,2.10
2018-10-16T02:49:11.151Z,2.00
2018-10-16T02:50:11.138Z,2.10
2018-10-16T02:51:11.122Z,2.60
2018-10-16T02:52:11.150Z,2.00
2018-10-16T02:53:11.103Z,2.00
2018-10-16T02:54:11.095Z,2.00
2018-10-16T02:55:11.079Z,2.30
2018-10-16T02:56:11.072Z,2.30
2018-10-16T02:57:21.700Z,1.90
2018-10-16T02:58:11.047Z,1.80
2018-10-16T02:59:11.038Z,2.00
2018-10-16T03:00:11.025Z,2.00
2018-10-16T03:01:11.020Z,2.10
2018-10-16T03:02:11.010Z,2.10
2018-10-16T03:03:11.039Z,2.00
2018-10-16T03:04:10.982Z,2.00
2018-10-16T03:05:10.970Z,2.20
2018-10-16T03:06:10.974Z,2.10
2018-10-16T03:07:10.954Z,2.20
2018-10-16T03:08:10.942Z,2.00
2018-10-16T03:09:10.948Z,2.40
2018-10-16T03:10:10.918Z,2.20
2018-10-16T03:11:10.906Z,2.10
2018-10-16T03:12:10.903Z,2.20
2018-10-16T03:13:10.882Z,2.40
2018-10-16T03:14:10.876Z,2.10
2018-10-16T03:15:10.903Z,2.00
2018-10-16T03:16:10.855Z,2.30
2018-10-16T03:17:10.846Z,2.10
2018-10-16T03:18:10.830Z,2.20
2018-10-16T03:19:10.818Z,2.30
2018-10-16T03:20:10.812Z,2.00
2018-10-16T03:21:10.834Z,2.00
2018-10-16T03:22:10.789Z,2.20
2018-10-16T03:23:10.806Z,2.30
2018-10-16T03:24:10.766Z,2.10
2018-10-16T03:25:10.761Z,2.00
2018-10-16T03:26:10.743Z,2.10
2018-10-16T03:27:10.769Z,2.20
2018-10-16T03:28:21.559Z,2.20
2018-10-16T03:29:10.716Z,1.90
2018-10-16T03:30:10.705Z,2.10
2018-10-16T03:31:10.697Z,2.10
2018-10-16T03:32:10.676Z,2.20
2018-10-16T03:33:10.707Z,2.30
2018-10-16T03:34:10.657Z,2.00
2018-10-16T03:35:10.646Z,2.00
2018-10-16T03:36:10.638Z,2.10
2018-10-16T03:37:10.624Z,2.10
2018-10-16T03:38:10.610Z,2.10
2018-10-16T03:39:10.637Z,1.90
2018-10-16T03:40:11.180Z,2.10
2018-10-16T03:41:10.579Z,2.20
2018-10-16T03:42:10.571Z,2.10
2018-10-16T03:43:10.563Z,1.80
2018-10-16T03:44:10.553Z,1.90
2018-10-16T03:45:10.555Z,2.20
2018-10-16T03:46:10.526Z,2.00
2018-10-16T03:47:10.514Z,1.80
2018-10-16T03:48:10.507Z,2.10
2018-10-16T03:49:10.496Z,2.10
2018-10-16T03:50:10.480Z,2.00
2018-10-16T03:51:10.536Z,2.10
2018-10-16T03:52:10.461Z,2.00
2018-10-16T03:53:10.453Z,1.80
2018-10-16T03:54:10.443Z,1.90
2018-10-16T03:55:10.427Z,2.00
2018-10-16T03:56:10.420Z,1.90
2018-10-16T03:57:10.460Z,2.00
2018-10-16T03:58:10.398Z,1.80
2018-10-16T03:59:20.297Z,2.20
2018-10-16T04:00:10.375Z,1.70
2018-10-16T04:01:10.364Z,1.90
2018-10-16T04:02:10.351Z,1.90
2018-10-16T04:03:10.761Z,1.80
2018-10-16T04:04:10.331Z,2.20
2018-10-16T04:05:10.317Z,1.70
2018-10-16T04:06:10.312Z,2.20
2018-10-16T04:07:10.298Z,2.20
2018-10-16T04:08:10.284Z,2.00
2018-10-16T04:09:10.318Z,2.10
2018-10-16T04:10:10.272Z,1.70
2018-10-16T04:11:10.258Z,2.00
2018-10-16T04:12:10.245Z,2.00
2018-10-16T04:13:10.239Z,2.20
2018-10-16T04:14:10.234Z,1.80
2018-10-16T04:15:10.365Z,1.90
2018-10-16T04:16:10.198Z,1.90
2018-10-16T04:17:10.193Z,2.00
2018-10-16T04:18:10.175Z,1.90
2018-10-16T04:19:10.171Z,1.90
2018-10-16T04:20:10.160Z,1.90
2018-10-16T04:21:10.184Z,1.90
2018-10-16T04:22:10.141Z,2.00
2018-10-16T04:23:10.121Z,2.20
2018-10-16T04:24:10.115Z,2.00
2018-10-16T04:25:10.105Z,2.00
2018-10-16T04:26:10.097Z,1.90
2018-10-16T04:27:10.125Z,2.10
2018-10-16T04:28:10.068Z,2.10
2018-10-16T04:29:10.155Z,1.90
2018-10-16T04:30:22.081Z,2.10
2018-10-16T04:31:10.039Z,1.80
2018-10-16T04:32:10.031Z,2.00
2018-10-16T04:33:10.086Z,2.10
2018-10-16T04:34:10.006Z,1.90
2018-10-16T04:35:09.999Z,2.00
2018-10-16T04:36:09.984Z,1.80
2018-10-16T04:37:09.973Z,2.00
2018-10-16T04:38:09.967Z,1.90
2018-10-16T04:39:09.986Z,1.90
2018-10-16T04:40:09.943Z,1.90
2018-10-16T04:41:09.933Z,1.80
2018-10-16T04:42:09.919Z,1.70
2018-10-16T04:43:09.913Z,2.00
2018-10-16T04:44:09.906Z,2.00
2018-10-16T04:45:09.920Z,2.00
2018-10-16T04:46:09.878Z,1.70
2018-10-16T04:47:09.865Z,1.90
2018-10-16T04:48:09.860Z,1.80
2018-10-16T04:49:09.846Z,1.90
2018-10-16T04:50:09.837Z,2.00
2018-10-16T04:51:09.857Z,1.80
2018-10-16T04:52:09.810Z,2.20
2018-10-16T04:53:09.803Z,1.90
2018-10-16T04:54:09.790Z,1.60
2018-10-16T04:55:09.835Z,2.00
2018-10-16T04:56:09.773Z,2.00
2018-10-16T04:57:09.789Z,1.90
2018-10-16T04:58:09.749Z,1.90
2018-10-16T04:59:09.736Z,2.10
2018-10-16T05:00:09.725Z,2.10
2018-10-16T05:01:21.026Z,1.90
2018-10-16T05:02:09.708Z,2.00
2018-10-16T05:03:09.732Z,1.70
2018-10-16T05:04:09.744Z,1.70
2018-10-16T05:05:09.670Z,1.90
2018-10-16T05:06:09.664Z,1.70
2018-10-16T05:07:09.648Z,1.70
2018-10-16T05:08:09.636Z,1.90
2018-10-16T05:09:09.855Z,1.60
2018-10-16T05:10:09.615Z,2.00
2018-10-16T05:11:09.607Z,1.80
2018-10-16T05:12:09.600Z,1.80
2018-10-16T05:13:09.700Z,1.90
2018-10-16T05:14:09.574Z,1.80
2018-10-16T05:15:09.739Z,1.90
2018-10-16T05:16:09.556Z,1.90
2018-10-16T05:17:09.539Z,2.00
2018-10-16T05:18:09.537Z,2.00
2018-10-16T05:19:09.575Z,1.80
2018-10-16T05:20:09.515Z,1.90
2018-10-16T05:21:09.564Z,1.80
2018-10-16T05:22:09.490Z,1.60
2018-10-16T05:23:09.488Z,2.10
2018-10-16T05:24:09.469Z,1.80
2018-10-16T05:25:09.452Z,1.80
2018-10-16T05:26:09.447Z,2.00
2018-10-16T05:27:09.575Z,1.90
2018-10-16T05:28:09.419Z,1.70
2018-10-16T05:29:09.423Z,1.90
2018-10-16T05:30:09.579Z,2.00
2018-10-16T05:31:09.508Z,1.90
2018-10-16T05:32:23.358Z,2.10
2018-10-16T05:33:09.373Z,2.00
2018-10-16T05:34:09.360Z,1.80
2018-10-16T05:35:09.351Z,2.00
2018-10-16T05:36:09.350Z,1.70
2018-10-16T05:37:09.335Z,2.10
2018-10-16T05:38:09.351Z,1.90
2018-10-16T05:39:09.328Z,1.90
2018-10-16T05:40:09.292Z,2.00
2018-10-16T05:41:09.279Z,1.80
2018-10-16T05:42:09.280Z,2.10
2018-10-16T05:43:09.260Z,1.80
2018-10-16T05:44:09.378Z,2.00
2018-10-16T05:45:09.236Z,1.80
2018-10-16T05:46:09.241Z,1.80
2018-10-16T05:47:09.242Z,2.10
2018-10-16T05:48:09.222Z,1.80
2018-10-16T05:49:09.194Z,1.80
2018-10-16T05:50:09.201Z,1.70
2018-10-16T05:51:09.179Z,2.20
2018-10-16T05:52:09.165Z,2.00
2018-10-16T05:53:09.157Z,2.00
2018-10-16T05:54:09.151Z,2.20
2018-10-16T05:55:09.128Z,2.30
2018-10-16T05:56:09.292Z,2.20
2018-10-16T05:57:09.108Z,2.00
2018-10-16T05:58:09.172Z,2.20
2018-10-16T05:59:09.088Z,2.00
2018-10-16T06:00:09.083Z,2.20
2018-10-16T06:01:09.069Z,2.00
2018-10-16T06:02:09.069Z,1.80
2018-10-16T06:03:21.424Z,2.00
2018-10-16T06:04:09.044Z,2.00
2018-10-16T06:05:09.023Z,2.10
2018-10-16T06:06:09.020Z,1.90
2018-10-16T06:07:09.005Z,2.30
2018-10-16T06:08:09.028Z,1.90
2018-10-16T06:09:08.977Z,2.10
2018-10-16T06:10:08.971Z,2.20
2018-10-16T06:11:09.015Z,2.00
2018-10-16T06:12:08.992Z,1.80
2018-10-16T06:13:08.940Z,2.10
2018-10-16T06:14:09.080Z,1.90
2018-10-16T06:15:09.122Z,1.90
2018-10-16T06:16:09.034Z,2.10
2018-10-16T06:17:08.897Z,2.30
2018-10-16T06:18:08.879Z,2.00
2018-10-16T06:19:08.872Z,2.00
2018-10-16T06:20:08.893Z,2.10
2018-10-16T06:21:08.854Z,1.90
2018-10-16T06:22:08.842Z,2.00
2018-10-16T06:23:08.826Z,2.10
2018-10-16T06:24:08.819Z,2.00
2018-10-16T06:25:08.809Z,2.00
2018-10-16T06:26:08.899Z,2.00
2018-10-16T06:27:08.787Z,1.80
2018-10-16T06:28:08.771Z,1.90
2018-10-16T06:29:08.766Z,2.00
2018-10-16T06:30:08.801Z,1.70
2018-10-16T06:31:08.740Z,1.90
2018-10-16T06:32:08.768Z,1.90
2018-10-16T06:33:08.760Z,2.30
2018-10-16T06:34:18.532Z,2.30
2018-10-16T06:35:08.702Z,2.20
2018-10-16T06:36:08.690Z,2.20
2018-10-16T06:37:08.680Z,1.80
2018-10-16T06:38:08.711Z,2.20
2018-10-16T06:39:08.658Z,1.90
2018-10-16T06:40:08.648Z,2.00
2018-10-16T06:41:08.729Z,2.00
2018-10-16T06:42:08.619Z,2.10
2018-10-16T06:43:08.615Z,2.00
2018-10-16T06:44:08.643Z,1.90
2018-10-16T06:45:08.587Z,2.70
2018-10-16T06:46:08.576Z,1.90
2018-10-16T06:47:08.582Z,2.00
2018-10-16T06:48:08.701Z,1.90
2018-10-16T06:49:08.550Z,2.00
2018-10-16T06:50:08.582Z,2.00
2018-10-16T06:51:08.532Z,2.20
2018-10-16T06:52:08.518Z,1.80
2018-10-16T06:53:08.506Z,2.10
2018-10-16T06:54:08.490Z,2.10
2018-10-16T06:55:08.558Z,2.20
2018-10-16T06:56:08.509Z,1.90
2018-10-16T06:57:08.463Z,1.90
2018-10-16T06:58:08.451Z,2.00
2018-10-16T06:59:08.436Z,2.00
2018-10-16T07:00:08.490Z,2.00
2018-10-16T07:01:08.420Z,2.10
2018-10-16T07:02:08.427Z,2.10
2018-10-16T07:03:08.399Z,2.00
2018-10-16T07:04:08.388Z,1.90
2018-10-16T07:05:18.393Z,2.10
2018-10-16T07:06:08.363Z,2.20
2018-10-16T07:07:08.560Z,2.10
2018-10-16T07:08:08.407Z,2.00
2018-10-16T07:09:08.334Z,2.00
2018-10-16T07:10:08.322Z,2.30
2018-10-16T07:11:08.310Z,2.00
2018-10-16T07:12:08.324Z,2.20
2018-10-16T07:13:08.290Z,2.00
2018-10-16T07:14:08.456Z,2.50
2018-10-16T07:15:08.365Z,2.20
2018-10-16T07:16:08.252Z,2.20
2018-10-16T07:17:08.247Z,1.90
2018-10-16T07:18:08.239Z,2.10
2018-10-16T07:19:08.227Z,2.10
2018-10-16T07:20:08.479Z,2.10
2018-10-16T07:21:08.281Z,2.30
2018-10-16T07:22:08.188Z,2.20
2018-10-16T07:23:08.199Z,2.10
2018-10-16T07:24:08.172Z,2.20
2018-10-16T07:25:08.160Z,2.10
2018-10-16T07:26:08.436Z,2.10
2018-10-16T07:27:08.143Z,2.10
2018-10-16T07:28:08.132Z,1.90
2018-10-16T07:29:08.115Z,2.00
2018-10-16T07:30:08.212Z,2.10
2018-10-16T07:31:08.093Z,2.10
2018-10-16T07:32:08.117Z,2.10
2018-10-16T07:33:08.072Z,2.40
2018-10-16T07:34:08.092Z,2.20
2018-10-16T07:35:08.055Z,2.00
2018-10-16T07:36:18.997Z,2.40
2018-10-16T07:37:08.035Z,2.20
2018-10-16T07:38:08.231Z,2.30
2018-10-16T07:39:08.103Z,2.20
2018-10-16T07:40:07.995Z,2.30
2018-10-16T07:41:07.985Z,2.00
2018-10-16T07:42:07.980Z,1.90
2018-10-16T07:43:07.968Z,2.10
2018-10-16T07:44:08.502Z,2.30
2018-10-16T07:45:07.941Z,2.10
2018-10-16T07:46:07.932Z,2.00
2018-10-16T07:47:07.919Z,2.00
2018-10-16T07:48:07.910Z,1.90
2018-10-16T07:49:07.899Z,2.10
2018-10-16T07:50:07.924Z,1.90
2018-10-16T07:51:07.884Z,2.10
2018-10-16T07:52:07.871Z,2.00
2018-10-16T07:53:07.856Z,2.10
2018-10-16T07:54:07.847Z,2.00
2018-10-16T07:55:07.842Z,2.40
2018-10-16T07:56:07.843Z,2.20
2018-10-16T07:57:07.844Z,2.10
2018-10-16T07:58:07.806Z,2.50
2018-10-16T07:59:07.788Z,2.20
2018-10-16T08:00:07.779Z,2.40
2018-10-16T08:01:07.773Z,2.20
2018-10-16T08:02:07.795Z,1.60
2018-10-16T08:03:07.753Z,2.30
2018-10-16T08:04:07.739Z,2.30
2018-10-16T08:05:07.726Z,2.50
2018-10-16T08:06:07.715Z,2.40
2018-10-16T08:07:19.538Z,2.20
2018-10-16T08:08:07.696Z,2.30
2018-10-16T08:09:07.684Z,2.00
2018-10-16T08:10:07.669Z,2.50
2018-10-16T08:11:07.712Z,2.30
2018-10-16T08:12:07.650Z,2.10
2018-10-16T08:13:07.688Z,2.30
2018-10-16T08:14:07.629Z,2.30
2018-10-16T08:15:07.621Z,2.20
2018-10-16T08:16:07.605Z,2.00
2018-10-16T08:17:07.657Z,2.30
2018-10-16T08:18:07.582Z,1.90
2018-10-16T08:19:07.617Z,2.50
2018-10-16T08:20:07.563Z,2.50
2018-10-16T08:21:07.568Z,2.20
2018-10-16T08:22:07.546Z,2.40
2018-10-16T08:23:07.531Z,2.20
2018-10-16T08:24:07.526Z,2.40
2018-10-16T08:25:07.543Z,2.20
2018-10-16T08:26:07.503Z,2.50
2018-10-16T08:27:07.488Z,2.20
2018-10-16T08:28:07.479Z,2.30
2018-10-16T08:29:07.469Z,2.60
2018-10-16T08:30:07.483Z,2.40
2018-10-16T08:31:07.485Z,2.20
2018-10-16T08:32:07.439Z,2.20
2018-10-16T08:33:07.421Z,2.20
2018-10-16T08:34:07.503Z,2.30
2018-10-16T08:35:07.404Z,2.40
2018-10-16T08:36:07.481Z,2.30
2018-10-16T08:37:07.549Z,2.60
2018-10-16T08:38:17.755Z,2.00
2018-10-16T08:39:07.355Z,2.50
2018-10-16T08:40:07.351Z,2.20
2018-10-16T08:41:07.340Z,2.60
2018-10-16T08:42:07.325Z,2.50
2018-10-16T08:43:07.896Z,2.40
2018-10-16T08:44:07.304Z,2.30
2018-10-16T08:45:07.409Z,2.20
2018-10-16T08:46:07.287Z,2.70
2018-10-16T08:47:07.277Z,2.50
2018-10-16T08:48:07.265Z,2.40
2018-10-16T08:49:07.288Z,2.30
2018-10-16T08:50:07.264Z,2.40
2018-10-16T08:51:07.226Z,2.60
2018-10-16T08:52:07.215Z,2.60
2018-10-16T08:53:07.205Z,2.20
2018-10-16T08:54:07.197Z,2.30
2018-10-16T08:55:07.286Z,2.60
2018-10-16T08:56:07.175Z,2.40
2018-10-16T08:57:07.172Z,2.80
2018-10-16T08:58:07.158Z,2.50
2018-10-16T08:59:07.144Z,2.40
2018-10-16T09:00:07.132Z,2.20
2018-10-16T09:01:07.159Z,2.20
2018-10-16T09:02:07.109Z,2.40
2018-10-16T09:03:07.099Z,2.20
2018-10-16T09:04:07.090Z,2.20
2018-10-16T09:05:07.084Z,2.40
2018-10-16T09:06:07.066Z,2.40
2018-10-16T09:07:07.091Z,2.60
2018-10-16T09:08:07.048Z,2.60
2018-10-16T09:09:17.596Z,2.40
2018-10-16T09:10:07.027Z,2.60
2018-10-16T09:11:07.017Z,2.50
2018-10-16T09:12:07.007Z,2.10
2018-10-16T09:13:07.144Z,2.40
2018-10-16T09:14:07.084Z,2.30
2018-10-16T09:15:06.977Z,2.30
2018-10-16T09:16:06.957Z,2.40
2018-10-16T09:17:06.956Z,2.40
2018-10-16T09:18:06.941Z,2.40
2018-10-16T09:19:06.962Z,2.50
2018-10-16T09:20:06.921Z,2.60
2018-10-16T09:21:06.908Z,2.60
2018-10-16T09:22:06.891Z,2.30
2018-10-16T09:23:06.887Z,2.30
2018-10-16T09:24:06.877Z,2.30
2018-10-16T09:25:06.979Z,2.40
2018-10-16T09:26:06.858Z,2.50
2018-10-16T09:27:06.841Z,2.60
2018-10-16T09:28:06.828Z,2.10
2018-10-16T09:29:06.820Z,2.70
2018-10-16T09:30:06.807Z,2.60
2018-10-16T09:31:06.900Z,2.20
2018-10-16T09:32:06.790Z,2.30
2018-10-16T09:33:06.777Z,2.20
2018-10-16T09:34:06.763Z,2.70
2018-10-16T09:35:06.756Z,2.40
2018-10-16T09:36:06.741Z,2.60
2018-10-16T09:37:06.770Z,2.70
2018-10-16T09:38:06.854Z,2.40
2018-10-16T09:39:06.719Z,2.70
2018-10-16T09:40:16.795Z,2.60
2018-10-16T09:41:06.691Z,2.40
2018-10-16T09:42:06.682Z,2.80
2018-10-16T09:43:06.713Z,2.80
2018-10-16T09:44:06.659Z,2.40
2018-10-16T09:45:06.653Z,2.70
2018-10-16T09:46:06.639Z,2.80
2018-10-16T09:47:06.634Z,2.60
2018-10-16T09:48:06.613Z,2.90
2018-10-16T09:49:06.641Z,2.80
2018-10-16T09:50:06.593Z,2.60
2018-10-16T09:51:06.585Z,2.80
2018-10-16T09:52:06.574Z,2.60
2018-10-16T09:53:06.562Z,2.90
2018-10-16T09:54:06.551Z,2.50
2018-10-16T09:55:06.578Z,2.70
2018-10-16T09:56:06.534Z,2.50
2018-10-16T09:57:06.520Z,2.60
2018-10-16T09:58:06.508Z,2.50
2018-10-16T09:59:06.498Z,2.80
2018-10-16T10:00:06.491Z,2.90
2018-10-16T10:01:06.514Z,2.50
2018-10-16T10:02:06.467Z,2.70
2018-10-16T10:03:06.454Z,2.60
2018-10-16T10:04:06.443Z,2.60
2018-10-16T10:05:06.432Z,2.70
2018-10-16T10:06:06.419Z,2.40
2018-10-16T10:07:06.449Z,2.90
2018-10-16T10:08:06.402Z,2.90
2018-10-16T10:09:06.388Z,2.60
2018-10-16T10:10:06.378Z,2.90
2018-10-16T10:11:19.105Z,2.60
2018-10-16T10:12:06.355Z,3.10
2018-10-16T10:13:06.385Z,2.90
2018-10-16T10:14:06.343Z,2.90
2018-10-16T10:15:06.321Z,2.90
2018-10-16T10:16:06.318Z,2.90
2018-10-16T10:17:06.301Z,2.80
2018-10-16T10:18:06.289Z,2.80
2018-10-16T10:19:06.393Z,2.80
2018-10-16T10:20:06.274Z,3.30
2018-10-16T10:21:06.261Z,2.80
2018-10-16T10:22:06.258Z,2.90
2018-10-16T10:23:06.246Z,2.80
2018-10-16T10:24:06.229Z,3.10
2018-10-16T10:25:06.281Z,2.60
2018-10-16T10:26:06.203Z,2.80
2018-10-16T10:27:06.194Z,3.20
2018-10-16T10:28:06.180Z,2.70
2018-10-16T10:29:06.179Z,2.80
2018-10-16T10:30:06.168Z,2.60
2018-10-16T10:31:06.189Z,3.00
2018-10-16T10:32:06.150Z,3.00
2018-10-16T10:33:06.129Z,3.20
2018-10-16T10:34:06.120Z,2.70
2018-10-16T10:35:06.108Z,2.90
2018-10-16T10:36:06.099Z,3.00
2018-10-16T10:37:06.124Z,3.00
2018-10-16T10:38:06.072Z,3.10
2018-10-16T10:39:06.067Z,3.00
2018-10-16T10:40:06.053Z,2.70
2018-10-16T10:41:06.042Z,3.00
2018-10-16T10:42:18.808Z,2.70
2018-10-16T10:43:06.021Z,2.90
2018-10-16T10:44:06.014Z,2.70
2018-10-16T10:45:06.004Z,3.30
2018-10-16T10:46:05.992Z,2.90
2018-10-16T10:47:05.978Z,2.90
2018-10-16T10:48:06.004Z,2.60
2018-10-16T10:49:05.957Z,2.50
2018-10-16T10:50:06.156Z,3.10
2018-10-16T10:51:06.265Z,2.90
2018-10-16T10:52:05.926Z,3.10
2018-10-16T10:53:05.913Z,3.00
2018-10-16T10:54:05.949Z,2.80
2018-10-16T10:55:05.892Z,2.70
2018-10-16T10:56:05.885Z,3.00
2018-10-16T10:57:05.978Z,2.90
2018-10-16T10:58:05.923Z,2.90
2018-10-16T10:59:05.845Z,3.00
2018-10-16T11:00:05.876Z,3.10
2018-10-16T11:01:05.830Z,3.00
2018-10-16T11:02:05.830Z,2.90
2018-10-16T11:03:05.944Z,2.90
2018-10-16T11:04:05.816Z,3.00
2018-10-16T11:05:05.873Z,3.00
2018-10-16T11:06:05.808Z,2.90
2018-10-16T11:07:05.763Z,3.10
2018-10-16T11:08:05.747Z,3.00
2018-10-16T11:09:05.806Z,3.00
2018-10-16T11:10:05.726Z,3.00
2018-10-16T11:11:05.723Z,2.80
2018-10-16T11:12:05.750Z,2.90
2018-10-16T11:13:18.324Z,2.60
2018-10-16T11:14:05.686Z,3.20
2018-10-16T11:15:05.741Z,3.20
2018-10-16T11:16:05.662Z,3.00
2018-10-16T11:17:05.652Z,3.00
2018-10-16T11:18:05.681Z,2.90
2018-10-16T11:19:05.629Z,2.50
2018-10-16T11:20:05.617Z,2.90
2018-10-16T11:21:05.622Z,3.10
2018-10-16T11:22:05.599Z,2.70
2018-10-16T11:23:05.585Z,3.00
2018-10-16T11:24:05.618Z,2.90
2018-10-16T11:25:05.564Z,3.10
2018-10-16T11:26:05.556Z,3.10
2018-10-16T11:27:05.629Z,3.60
2018-10-16T11:28:05.538Z,3.20
2018-10-16T11:29:05.521Z,3.10
2018-10-16T11:30:05.629Z,3.10
2018-10-16T11:31:05.506Z,3.00
2018-10-16T11:32:05.491Z,2.90
2018-10-16T11:33:05.541Z,3.20
2018-10-16T11:34:05.469Z,3.30
2018-10-16T11:35:05.460Z,3.00
2018-10-16T11:36:05.483Z,3.30
2018-10-16T11:37:05.474Z,2.90
2018-10-16T11:38:05.429Z,3.00
2018-10-16T11:39:05.494Z,2.70
2018-10-16T11:40:05.407Z,3.20
2018-10-16T11:41:05.397Z,3.20
2018-10-16T11:42:05.418Z,2.70
2018-10-16T11:43:05.371Z,3.20
2018-10-16T11:44:15.466Z,3.40
2018-10-16T11:45:05.382Z,3.30
2018-10-16T11:46:05.343Z,3.30
2018-10-16T11:47:05.330Z,3.00
2018-10-16T11:48:05.930Z,3.30
2018-10-16T11:49:05.305Z,3.20
2018-10-16T11:50:05.382Z,3.10
2018-10-16T11:51:05.285Z,2.90
2018-10-16T11:52:05.280Z,2.70
2018-10-16T11:53:05.269Z,3.00
2018-10-16T11:54:05.297Z,3.20
2018-10-16T11:55:05.239Z,3.10
2018-10-16T11:56:05.275Z,3.50
2018-10-16T11:57:05.219Z,2.90
2018-10-16T11:58:05.214Z,3.40
2018-10-16T11:59:05.219Z,3.10
2018-10-16T12:00:05.291Z,3.00
2018-10-16T12:01:05.177Z,3.10
2018-10-16T12:02:05.199Z,3.00
2018-10-16T12:03:05.156Z,3.10
2018-10-16T12:04:05.144Z,3.00
2018-10-16T12:05:05.135Z,2.80
2018-10-16T12:06:05.212Z,3.20
2018-10-16T12:07:05.248Z,3.20
2018-10-16T12:08:05.141Z,2.90
2018-10-16T12:09:05.091Z,3.00
2018-10-16T12:10:05.129Z,3.10
2018-10-16T12:11:05.097Z,3.50
2018-10-16T12:12:05.095Z,3.00
2018-10-16T12:13:05.153Z,3.20
2018-10-16T12:14:05.046Z,3.00
2018-10-16T12:15:14.991Z,3.10
2018-10-16T12:16:05.018Z,3.50
2018-10-16T12:17:05.006Z,3.00
2018-10-16T12:18:05.147Z,3.20
2018-10-16T12:19:05.117Z,3.30
2018-10-16T12:20:05.038Z,2.80
2018-10-16T12:21:05.012Z,3.00
2018-10-16T12:22:04.949Z,3.30
2018-10-16T12:23:04.946Z,3.40
2018-10-16T12:24:05.117Z,3.10
2018-10-16T12:25:04.934Z,3.10
2018-10-16T12:26:04.911Z,2.90
2018-10-16T12:27:04.932Z,2.90
2018-10-16T12:28:04.883Z,3.20
2018-10-16T12:29:04.991Z,3.40
2018-10-16T12:30:04.900Z,3.40
2018-10-16T12:31:04.884Z,3.10
2018-10-16T12:32:04.863Z,3.10
2018-10-16T12:33:04.882Z,3.30
2018-10-16T12:34:04.821Z,3.20
2018-10-16T12:35:04.815Z,3.30
2018-10-16T12:36:04.838Z,3.70
2018-10-16T12:37:04.829Z,3.40
2018-10-16T12:38:04.777Z,3.20
2018-10-16T12:39:04.806Z,3.20
2018-10-16T12:40:04.910Z,3.20
2018-10-16T12:41:04.781Z,3.50
2018-10-16T12:42:04.813Z,3.40
2018-10-16T12:43:04.768Z,2.70
2018-10-16T12:44:04.713Z,3.30
2018-10-16T12:45:04.739Z,3.30
2018-10-16T12:46:15.991Z,2.90
2018-10-16T12:47:04.752Z,3.20
2018-10-16T12:48:04.747Z,3.10
2018-10-16T12:49:04.663Z,3.10
2018-10-16T12:50:04.705Z,3.60
2018-10-16T12:51:04.663Z,3.20
2018-10-16T12:52:04.627Z,3.40
2018-10-16T12:53:04.655Z,2.90
2018-10-16T12:54:05.368Z,3.10
2018-10-16T12:55:04.599Z,3.10
2018-10-16T12:56:04.659Z,3.60
2018-10-16T12:57:04.620Z,3.20
2018-10-16T12:58:04.558Z,3.10
2018-10-16T12:59:04.609Z,3.00
2018-10-16T13:00:04.597Z,3.20
2018-10-16T13:01:04.534Z,3.30
2018-10-16T13:02:04.528Z,3.00
2018-10-16T13:03:04.567Z,3.00
2018-10-16T13:04:04.549Z,3.20
2018-10-16T13:05:04.508Z,3.40
2018-10-16T13:06:04.518Z,3.20
2018-10-16T13:07:04.464Z,3.00
2018-10-16T13:08:04.519Z,3.40
2018-10-16T13:09:04.521Z,3.50
2018-10-16T13:10:04.431Z,3.90
2018-10-16T13:11:04.469Z,3.20
2018-10-16T13:12:04.447Z,3.00
2018-10-16T13:13:04.403Z,3.70
2018-10-16T13:14:04.412Z,3.40
2018-10-16T13:15:04.382Z,3.20
2018-10-16T13:16:04.463Z,3.30
2018-10-16T13:17:15.141Z,3.40
2018-10-16T13:18:04.344Z,3.80