createdAt,value
2022-09-12T00:00:28.626Z,55.03
2022-09-12T00:02:30.167Z,51.67
2022-09-12T00:04:31.699Z,54.75
2022-09-12T00:06:35.529Z,55.85
2022-09-12T00:08:37.168Z,54.60
2022-09-12T00:10:43.861Z,57.63
2022-09-12T00:12:45.430Z,52.70
2022-09-12T00:14:46.936Z,55.38
2022-09-12T00:16:48.648Z,56.00
2022-09-12T00:18:50.685Z,60.97
2022-09-12T00:20:52.169Z,61.90
2022-09-12T00:22:53.727Z,58.10
2022-09-12T00:24:55.382Z,63.35
2022-09-12T00:26:56.900Z,54.08
2022-09-12T00:28:58.504Z,59.50
2022-09-12T00:31:00.195Z,62.65
2022-09-12T00:33:01.711Z,61.63
2022-09-12T00:35:03.401Z,65.50
2022-09-12T00:37:04.968Z,64.38
2022-09-12T00:39:07.657Z,61.67
2022-09-12T00:41:21.585Z,64.85
2022-09-12T00:43:39.552Z,62.22
2022-09-12T00:45:42.632Z,63.53
2022-09-12T00:47:44.572Z,66.35
2022-09-12T00:49:56.691Z,58.38
2022-09-12T00:52:01.172Z,60.20
2022-09-12T00:54:06.779Z,63.22
2022-09-12T00:56:08.295Z,66.07
2022-09-12T00:58:16.779Z,62.47
2022-09-12T01:00:21.388Z,61.22
2022-09-12T01:02:23.278Z,65.30
2022-09-12T01:04:26.623Z,62.80
2022-09-12T01:06:32.605Z,62.35
2022-09-12T01:08:37.396Z,62.05
2022-09-12T01:10:40.388Z,66.15
2022-09-12T01:12:43.048Z,65.80
2022-09-12T01:14:44.907Z,65.20
2022-09-12T01:16:47.738Z,67.90
2022-09-12T01:19:02.585Z,77.18
2022-09-12T01:21:11.720Z,78.13
2022-09-12T01:23:19.203Z,71.35
2022-09-12T01:25:32.152Z,74.22
2022-09-12T01:27:39.794Z,77.75
2022-09-12T01:29:48.277Z,75.05
2022-09-12T01:32:01.745Z,78.70
2022-09-12T01:34:11.146Z,79.50
2022-09-12T01:36:15.389Z,66.10
2022-09-12T01:38:34.521Z,68.20
2022-09-12T01:40:49.165Z,70.15
2022-09-12T01:42:56.787Z,69.80
2022-09-12T01:45:11.808Z,75.03
2022-09-12T01:47:27.805Z,77.65
2022-09-12T01:49:34.175Z,74.95
2022-09-12T01:51:42.733Z,75.95
2022-09-12T01:53:51.947Z,68.72
2022-09-12T01:56:03.648Z,70.07
2022-09-12T01:58:09.784Z,76.40
2022-09-12T02:00:12.254Z,74.43
2022-09-12T02:02:17.748Z,71.95
2022-09-12T02:04:22.598Z,75.18
2022-09-12T02:06:47.446Z,71.45
2022-09-12T02:08:53.887Z,66.53
2022-09-12T02:10:59.430Z,75.97
2022-09-12T02:13:06.760Z,65.63
2022-09-12T02:15:09.663Z,72.32
2022-09-12T02:17:16.663Z,72.55
2022-09-12T02:19:21.262Z,67.35
2022-09-12T02:21:24.246Z,68.88
2022-09-12T02:23:29.210Z,71.30
2022-09-12T02:25:30.981Z,70.25
2022-09-12T02:27:45.025Z,70.22
2022-09-12T02:29:46.677Z,71.85
2022-09-12T02:31:50.958Z,65.07
2022-09-12T02:34:28.864Z,76.78
2022-09-12T02:36:50.083Z,68.10
2022-09-12T02:38:51.745Z,66.70
2022-09-12T02:40:53.419Z,63.05
2022-09-12T02:42:55.237Z,73.80
2022-09-12T02:44:57.197Z,64.97
2022-09-12T02:47:06.106Z,57.83
2022-09-12T02:49:09.405Z,64.70
2022-09-12T02:51:11.865Z,58.78
2022-09-12T02:53:13.620Z,60.40
2022-09-12T02:55:16.220Z,53.33
2022-09-12T02:57:22.620Z,54.60
2022-09-12T02:59:25.346Z,58.47
2022-09-12T03:01:37.464Z,56.10
2022-09-12T03:03:45.067Z,57.42
2022-09-12T03:05:58.097Z,54.17
2022-09-12T03:08:07.065Z,52.05
2022-09-12T03:10:14.876Z,59.60
2022-09-12T03:12:21.487Z,58.38
2022-09-12T03:14:29.071Z,56.30
2022-09-12T03:16:58.266Z,49.50
2022-09-12T03:19:30.697Z,53.53
2022-09-12T03:22:09.806Z,49.20
2022-09-12T03:24:16.106Z,41.92
2022-09-12T03:26:23.610Z,53.25
2022-09-12T03:28:25.823Z,52.72
2022-09-12T03:30:27.673Z,50.03
2022-09-12T03:32:41.513Z,54.00
2022-09-12T03:34:43.046Z,50.03
2022-09-12T03:36:44.591Z,57.78
2022-09-12T03:38:46.206Z,58.28
2022-09-12T03:40:51.357Z,54.88
2022-09-12T03:42:55.617Z,48.95
2022-09-12T03:44:57.138Z,55.85
2022-09-12T03:46:58.647Z,50.95
2022-09-12T03:49:00.178Z,60.35
2022-09-12T03:51:03.460Z,50.75
2022-09-12T03:53:05.063Z,55.78
2022-09-12T03:55:07.021Z,58.97
2022-09-12T03:57:08.542Z,57.20
2022-09-12T03:59:10.078Z,52.88
2022-09-12T04:01:14.127Z,58.00
2022-09-12T04:03:15.693Z,63.63
2022-09-12T04:05:17.208Z,55.47
2022-09-12T04:07:18.747Z,56.92
2022-09-12T04:09:20.240Z,62.78
2022-09-12T04:11:22.451Z,55.85
2022-09-12T04:13:24.079Z,54.38
2022-09-12T04:15:25.658Z,58.83
2022-09-12T04:17:27.163Z,61.78
2022-09-12T04:19:28.739Z,58.10
2022-09-12T04:21:31.009Z,68.45
2022-09-12T04:23:32.770Z,60.50
2022-09-12T04:25:34.625Z,60.65
2022-09-12T04:27:36.147Z,67.20
2022-09-12T04:29:38.083Z,61.22
2022-09-12T04:31:39.585Z,58.13
2022-09-12T04:33:41.445Z,57.63
2022-09-12T04:35:43.106Z,65.75
2022-09-12T04:37:44.598Z,58.22
2022-09-12T04:39:46.149Z,56.15
2022-09-12T04:41:47.751Z,59.90
2022-09-12T04:43:58.211Z,54.28
2022-09-12T04:46:05.568Z,56.95
2022-09-12T04:48:07.116Z,55.47
2022-09-12T04:50:08.954Z,50.33
2022-09-12T04:52:10.452Z,54.38
2022-09-12T04:54:15.275Z,63.30
2022-09-12T04:56:17.195Z,60.28
2022-09-12T04:58:18.678Z,68.10
2022-09-12T05:00:20.612Z,66.93
2022-09-12T05:02:22.261Z,65.25
2022-09-12T05:04:24.294Z,69.50
2022-09-12T05:06:31.195Z,68.18
2022-09-12T05:08:33.418Z,69.40
2022-09-12T05:10:34.977Z,68.32
2022-09-12T05:12:37.005Z,70.05
2022-09-12T05:14:38.525Z,72.03
2022-09-12T05:16:41.046Z,71.85
2022-09-12T05:18:44.353Z,80.68
2022-09-12T05:20:45.924Z,91.97
2022-09-12T05:22:47.433Z,78.45
2022-09-12T05:24:50.729Z,88.45
2022-09-12T05:26:59.761Z,85.72
2022-09-12T05:29:01.272Z,96.97
2022-09-12T05:31:07.059Z,89.05
2022-09-12T05:33:08.551Z,90.35
2022-09-12T05:35:10.129Z,80.85
2022-09-12T05:37:11.612Z,80.07
2022-09-12T05:39:13.128Z,86.30
2022-09-12T05:41:24.241Z,82.50
2022-09-12T05:43:26.454Z,79.80
2022-09-12T05:45:27.972Z,84.50
2022-09-12T05:47:29.496Z,84.22
2022-09-12T05:49:31.020Z,78.07
2022-09-12T05:51:34.739Z,79.65
2022-09-12T05:53:37.419Z,82.05
2022-09-12T05:55:38.959Z,84.05
2022-09-12T05:57:45.887Z,83.28
2022-09-12T05:59:47.700Z,75.72
2022-09-12T06:01:49.343Z,76.68
2022-09-12T06:03:52.626Z,63.97
2022-09-12T06:05:54.403Z,59.10
2022-09-12T06:07:55.919Z,68.43
2022-09-12T06:09:59.269Z,68.75
2022-09-12T06:12:00.760Z,71.13
2022-09-12T06:14:02.313Z,57.55
2022-09-12T06:16:06.268Z,72.38
2022-09-12T06:18:07.785Z,59.28
2022-09-12T06:20:09.469Z,60.00
2022-09-12T06:22:11.439Z,55.92
2022-09-12T06:24:13.227Z,50.90
2022-09-12T06:26:16.757Z,46.25
2022-09-12T06:28:18.272Z,41.35
2022-09-12T06:30:24.760Z,40.55
2022-09-12T06:32:30.375Z,35.97
2022-09-12T06:34:31.942Z,36.33
2022-09-12T06:36:39.690Z,29.15
2022-09-12T06:38:41.209Z,28.52
2022-09-12T06:40:46.433Z,27.48
2022-09-12T06:42:48.662Z,28.95
2022-09-12T06:44:50.578Z,26.35
2022-09-12T06:46:53.716Z,18.95
2022-09-12T06:48:59.730Z,18.48
2022-09-12T06:51:03.875Z,17.15
2022-09-12T06:53:05.386Z,16.13
2022-09-12T06:55:07.433Z,15.13
2022-09-12T06:57:08.997Z,17.45
2022-09-12T06:59:10.558Z,13.68
2022-09-12T07:01:15.202Z,12.18
2022-09-12T07:03:16.838Z,14.60
2022-09-12T07:05:18.421Z,12.32
2022-09-12T07:07:20.175Z,12.98
2022-09-12T07:09:21.691Z,9.68
2022-09-12T07:11:25.621Z,14.05
2022-09-12T07:13:27.509Z,11.85
2022-09-12T07:15:29.042Z,10.98
2022-09-12T07:17:30.705Z,10.27
2022-09-12T07:19:32.190Z,8.68
2022-09-12T07:21:36.521Z,9.68
2022-09-12T07:23:38.411Z,13.13
2022-09-12T07:25:40.002Z,10.10
2022-09-12T07:27:41.487Z,12.45
2022-09-12T07:29:44.334Z,9.23
2022-09-12T07:31:46.036Z,8.88
2022-09-12T07:33:51.177Z,9.13
2022-09-12T07:35:55.301Z,7.47
2022-09-12T07:37:56.847Z,8.00
2022-09-12T07:39:59.131Z,18.88
2022-09-12T07:42:00.715Z,6.03
2022-09-12T07:44:03.804Z,8.15
2022-09-12T07:46:05.596Z,10.10
2022-09-12T07:48:07.718Z,9.23
2022-09-12T07:50:09.547Z,9.35
2022-09-12T07:52:11.067Z,7.07
2022-09-12T07:54:12.616Z,11.20
2022-09-12T07:56:14.128Z,5.28
2022-09-12T07:58:15.635Z,7.40
2022-09-12T08:00:17.922Z,4.05
2022-09-12T08:02:19.676Z,7.95
2022-09-12T08:04:21.268Z,6.80
2022-09-12T08:06:24.293Z,11.95
2022-09-12T08:08:25.816Z,7.05
2022-09-12T08:10:27.555Z,8.60
2022-09-12T08:12:29.257Z,6.72
2022-09-12T08:14:30.929Z,8.70
2022-09-12T08:16:33.135Z,7.82
2022-09-12T08:18:35.711Z,5.32
2022-09-12T08:20:37.528Z,6.55
2022-09-12T08:22:40.755Z,5.75
2022-09-12T08:24:42.379Z,4.65
2022-09-12T08:26:43.903Z,5.28
2022-09-12T08:28:46.320Z,4.20
2022-09-12T08:30:47.874Z,8.05
2022-09-12T08:32:49.418Z,6.10
2022-09-12T08:34:50.953Z,4.60
2022-09-12T08:36:54.346Z,4.63
2022-09-12T08:38:59.857Z,6.03
2022-09-12T08:41:31.403Z,5.05
2022-09-12T08:43:56.718Z,7.85
2022-09-12T08:46:14.920Z,5.57
2022-09-12T08:48:16.460Z,7.25
2022-09-12T08:50:20.205Z,3.60
2022-09-12T08:52:27.191Z,3.05
2022-09-12T08:54:29.698Z,4.43
2022-09-12T08:56:35.663Z,5.38
2022-09-12T08:58:43.368Z,4.85
2022-09-12T09:00:56.707Z,6.75
2022-09-12T09:03:04.808Z,5.82
2022-09-12T09:05:37.920Z,5.53
2022-09-12T09:08:16.498Z,1.27
2022-09-12T09:10:47.073Z,9.98
2022-09-12T09:12:51.513Z,4.60
2022-09-12T09:15:21.395Z,3.03
2022-09-12T09:19:31.205Z,6.18
2022-09-12T09:21:39.893Z,5.20
2022-09-12T09:23:46.163Z,2.90
2022-09-12T09:25:50.748Z,11.80
2022-09-12T09:27:58.749Z,18.35
2022-09-12T09:30:00.909Z,39.13
2022-09-12T09:32:04.729Z,11.32
2022-09-12T09:34:14.785Z,4.57
2022-09-12T09:36:50.641Z,2.80
2022-09-12T09:39:13.285Z,6.38
2022-09-12T09:41:17.894Z,5.68
2022-09-12T09:43:24.273Z,6.13
2022-09-12T09:45:29.170Z,2.80
2022-09-12T09:47:30.739Z,5.80
2022-09-12T09:49:34.360Z,3.25
2022-09-12T09:51:38.381Z,5.28
2022-09-12T09:53:50.558Z,5.85
2022-09-12T09:55:53.897Z,3.78
2022-09-12T09:57:55.379Z,3.42
2022-09-12T09:59:56.886Z,1.60
2022-09-12T10:02:04.025Z,2.05
2022-09-12T10:04:05.677Z,2.85
2022-09-12T10:06:22.867Z,5.65
2022-09-12T10:08:26.778Z,6.35
2022-09-12T10:10:28.478Z,1.85
2022-09-12T10:12:29.982Z,6.82
2022-09-12T10:14:39.777Z,3.17
2022-09-12T10:16:54.214Z,3.05
2022-09-12T10:19:01.604Z,2.17
2022-09-12T10:21:13.761Z,2.47
2022-09-12T10:23:31.094Z,4.07
2022-09-12T10:25:32.780Z,2.10
2022-09-12T10:27:35.811Z,1.73
2022-09-12T10:30:15.660Z,5.72
2022-09-12T10:34:42.375Z,3.05
2022-09-12T10:36:43.887Z,4.10
2022-09-12T10:38:51.204Z,5.22
2022-09-12T10:41:03.882Z,2.17
2022-09-12T10:43:19.349Z,4.88
2022-09-12T10:45:26.446Z,3.25
2022-09-12T10:47:31.071Z,3.42
2022-09-12T10:49:38.147Z,5.20
2022-09-12T10:51:39.693Z,7.25
2022-09-12T10:53:43.681Z,4.82
2022-09-12T10:56:02.143Z,2.15
2022-09-12T10:58:21.786Z,4.43
2022-09-12T11:00:28.001Z,4.53
2022-09-12T11:02:33.340Z,2.92
2022-09-12T11:05:08.016Z,1.83
2022-09-12T11:07:31.125Z,2.33
2022-09-12T11:09:39.232Z,2.22
2022-09-12T11:11:59.052Z,2.70
2022-09-12T11:14:09.721Z,2.15
2022-09-12T11:16:24.397Z,1.92
2022-09-12T11:18:56.648Z,3.85
2022-09-12T11:21:12.727Z,3.60
2022-09-12T11:23:17.202Z,5.18
2022-09-12T11:25:40.477Z,6.80
2022-09-12T11:28:04.433Z,2.05
2022-09-12T11:30:11.694Z,3.17
2022-09-12T11:32:28.588Z,2.15
2022-09-12T11:34:53.438Z,2.63
2022-09-12T11:37:35.358Z,4.95
2022-09-12T11:39:40.623Z,1.27
2022-09-12T11:41:45.461Z,4.38
2022-09-12T11:43:52.956Z,3.30
2022-09-12T11:45:55.125Z,3.58
2022-09-12T11:48:00.753Z,2.40
2022-09-12T11:50:06.047Z,3.80
2022-09-12T11:52:14.800Z,3.00
2022-09-12T11:54:40.900Z,2.50
2022-09-12T11:56:46.368Z,3.20
2022-09-12T11:58:58.638Z,1.42
2022-09-12T12:01:16.189Z,2.30
2022-09-12T12:03:23.075Z,4.28
2022-09-12T12:05:43.193Z,2.38
2022-09-12T12:07:52.799Z,4.07
2022-09-12T12:09:55.156Z,2.95
2022-09-12T12:11:57.767Z,4.20
2022-09-12T12:14:04.885Z,4.50
2022-09-12T12:16:14.225Z,2.15
2022-09-12T12:18:26.177Z,3.10
2022-09-12T12:20:28.696Z,3.45
2022-09-12T12:22:31.421Z,2.45
2022-09-12T12:24:34.251Z,2.40
2022-09-12T12:26:57.436Z,3.25
2022-09-12T12:28:59.443Z,1.98
2022-09-12T12:31:02.151Z,3.45
2022-09-12T12:33:15.987Z,2.50
2022-09-12T12:35:36.500Z,2.08
2022-09-12T12:37:41.099Z,2.08
2022-09-12T12:39:42.709Z,3.80
2022-09-12T12:41:45.425Z,1.90
2022-09-12T12:43:57.621Z,4.57
2022-09-12T12:46:02.154Z,3.63
2022-09-12T12:48:11.889Z,4.28
2022-09-12T12:50:16.344Z,2.28
2022-09-12T12:52:18.575Z,4.00
2022-09-12T12:54:48.244Z,7.30
2022-09-12T12:56:51.742Z,2.95
2022-09-12T12:59:01.543Z,2.70
2022-09-12T13:01:13.330Z,3.67
2022-09-12T13:03:28.551Z,4.25
2022-09-12T13:05:41.820Z,2.67
2022-09-12T13:07:44.062Z,2.80
2022-09-12T13:09:48.222Z,3.72
2022-09-12T13:12:02.573Z,1.38
2022-09-12T13:14:46.874Z,1.70
2022-09-12T13:16:56.862Z,5.00
2022-09-12T13:21:10.365Z,4.53
2022-09-12T13:23:29.148Z,1.13
2022-09-12T13:25:35.762Z,4.03
2022-09-12T13:27:37.431Z,2.22
2022-09-12T13:29:38.963Z,1.90
2022-09-12T13:31:43.171Z,3.03
2022-09-12T13:33:54.403Z,1.83
2022-09-12T13:36:26.663Z,8.00
2022-09-12T13:38:43.251Z,2.47
2022-09-12T13:41:01.087Z,3.65
2022-09-12T13:43:15.231Z,6.63
2022-09-12T13:45:25.040Z,4.03
2022-09-12T13:47:35.278Z,3.05
2022-09-12T13:49:40.522Z,3.60
2022-09-12T13:51:43.416Z,2.65
2022-09-12T13:53:46.436Z,2.25
2022-09-12T13:55:57.898Z,3.10
2022-09-12T13:58:05.332Z,4.13
2022-09-12T14:00:20.243Z,3.97
2022-09-12T14:02:24.282Z,2.08
2022-09-12T14:04:44.816Z,3.33
2022-09-12T14:06:51.490Z,3.40
2022-09-12T14:08:56.926Z,1.95
2022-09-12T14:10:58.493Z,3.65
2022-09-12T14:13:01.534Z,2.72
2022-09-12T14:15:03.575Z,5.93
2022-09-12T14:17:33.644Z,5.05
2022-09-12T14:19:35.643Z,3.50
2022-09-12T14:21:37.358Z,2.90
2022-09-12T14:23:42.924Z,2.92
2022-09-12T14:25:47.916Z,4.60
2022-09-12T14:27:54.058Z,4.45
2022-09-12T14:30:23.294Z,2.42
2022-09-12T14:32:25.075Z,2.92
2022-09-12T14:34:26.616Z,6.43
2022-09-12T14:36:31.504Z,3.42
2022-09-12T14:38:41.091Z,7.50
2022-09-12T14:40:48.611Z,2.35
2022-09-12T14:42:52.665Z,4.00
2022-09-12T14:45:00.280Z,3.25
2022-09-12T14:47:15.103Z,5.30
2022-09-12T14:49:34.712Z,3.45
2022-09-12T14:51:45.411Z,3.38
2022-09-12T14:53:50.382Z,3.15
2022-09-12T14:56:13.522Z,4.28
2022-09-12T14:58:20.833Z,5.35
2022-09-12T15:00:24.611Z,3.45
2022-09-12T15:02:26.771Z,3.30
2022-09-12T15:04:52.349Z,6.32
2022-09-12T15:06:53.908Z,5.65
2022-09-12T15:08:57.909Z,2.42
2022-09-12T15:10:59.994Z,5.85
2022-09-12T15:13:16.920Z,2.25
2022-09-12T15:15:20.191Z,1.83
2022-09-12T15:17:21.795Z,3.75
2022-09-12T15:19:23.312Z,2.00
2022-09-12T15:21:24.848Z,2.55
2022-09-12T15:23:31.158Z,5.28
2022-09-12T15:25:32.703Z,3.00
2022-09-12T15:27:34.220Z,3.42
2022-09-12T15:29:35.727Z,2.33
2022-09-12T15:31:37.258Z,3.22
2022-09-12T15:33:38.770Z,3.78
2022-09-12T15:35:40.373Z,2.58
2022-09-12T15:37:42.285Z,2.42
2022-09-12T15:39:44.294Z,3.17
2022-09-12T15:41:47.850Z,3.17
2022-09-12T15:43:50.261Z,1.70
2022-09-12T15:45:52.405Z,2.22
2022-09-12T15:47:54.627Z,3.60
2022-09-12T15:49:56.134Z,2.35
2022-09-12T15:51:58.109Z,2.30
2022-09-12T15:54:00.445Z,2.72
2022-09-12T15:56:02.215Z,3.72
2022-09-12T15:58:07.006Z,13.13
2022-09-12T16:00:09.750Z,2.78
2022-09-12T16:02:11.825Z,2.45
2022-09-12T16:04:23.574Z,2.45
2022-09-12T16:06:25.135Z,2.42
2022-09-12T16:08:27.391Z,3.03
2022-09-12T16:10:30.445Z,3.67
2022-09-12T16:12:32.109Z,5.72
2022-09-12T16:14:33.599Z,3.88
2022-09-12T16:16:35.728Z,3.67
2022-09-12T16:18:39.817Z,7.05
2022-09-12T16:20:41.467Z,5.07
2022-09-12T16:22:43.502Z,7.05
2022-09-12T16:24:45.178Z,12.27
2022-09-12T16:26:46.793Z,9.48
2022-09-12T16:28:48.482Z,11.98
2022-09-12T16:31:01.237Z,7.65
2022-09-12T16:33:03.004Z,7.45
2022-09-12T16:35:04.905Z,5.53
2022-09-12T16:37:06.482Z,7.05
2022-09-12T16:39:08.009Z,2.53
2022-09-12T16:41:10.084Z,5.85
2022-09-12T16:43:11.741Z,2.83
2022-09-12T16:45:13.432Z,2.85
2022-09-12T16:47:14.961Z,2.92
2022-09-12T16:49:16.633Z,4.78
2022-09-12T16:51:22.722Z,7.97
2022-09-12T16:53:24.848Z,5.38
2022-09-12T16:55:31.387Z,5.57
2022-09-12T16:57:34.034Z,8.40
2022-09-12T16:59:35.586Z,9.98
2022-09-12T17:01:37.124Z,22.98
2022-09-12T17:03:39.029Z,16.55
2022-09-12T17:05:41.179Z,48.92
2022-09-12T17:07:42.699Z,17.92
2022-09-12T17:09:47.764Z,16.75
2022-09-12T17:11:50.376Z,35.80
2022-09-12T17:14:04.562Z,50.75
2022-09-12T17:16:11.695Z,46.60
2022-09-12T17:18:13.359Z,36.15
2022-09-12T17:20:17.297Z,56.75
2022-09-12T17:22:18.930Z,41.92
2022-09-12T17:24:20.904Z,58.63
2022-09-12T17:26:22.588Z,51.47
2022-09-12T17:28:24.127Z,32.42
2022-09-12T17:30:25.649Z,36.80
2022-09-12T17:32:27.417Z,36.60
2022-09-12T17:34:29.660Z,33.72
2022-09-12T17:36:32.187Z,28.23
2022-09-12T17:38:35.434Z,36.00
2022-09-12T17:40:56.007Z,41.17
2022-09-12T17:42:58.649Z,38.20
2022-09-12T17:45:00.221Z,47.88
2022-09-12T17:47:02.419Z,40.80
2022-09-12T17:49:08.263Z,38.50
2022-09-12T17:51:11.989Z,48.10
2022-09-12T17:53:13.587Z,47.35
2022-09-12T17:55:15.445Z,50.42
2022-09-12T17:57:17.069Z,49.58
2022-09-12T17:59:20.735Z,73.97
2022-09-12T18:02:00.606Z,101.65
2022-09-12T18:06:04.066Z,71.53
2022-09-12T18:08:05.578Z,46.35
2022-09-12T18:10:08.040Z,32.38
2022-09-12T18:12:10.132Z,34.55
2022-09-12T18:14:14.132Z,29.38
2022-09-12T18:16:16.235Z,27.63
2022-09-12T18:18:17.790Z,26.55
2022-09-12T18:20:19.315Z,36.85
2022-09-12T18:22:20.998Z,39.75
2022-09-12T18:24:22.789Z,53.17
2022-09-12T18:26:25.076Z,39.22
2022-09-12T18:28:26.962Z,44.00
2022-09-12T18:30:30.249Z,35.47
2022-09-12T18:32:31.973Z,52.58
2022-09-12T18:34:33.511Z,58.58
2022-09-12T18:36:35.188Z,45.15
2022-09-12T18:38:37.612Z,48.50
2022-09-12T18:40:39.216Z,48.67
2022-09-12T18:42:40.883Z,44.08
2022-09-12T18:44:42.536Z,45.58
2022-09-12T18:46:44.130Z,39.67
2022-09-12T18:48:46.397Z,39.58
2022-09-12T18:50:48.175Z,43.03
2022-09-12T18:52:55.684Z,39.53
2022-09-12T18:55:00.675Z,26.45
2022-09-12T18:57:02.222Z,17.45
2022-09-12T18:59:05.640Z,16.42
2022-09-12T19:01:18.891Z,15.48
2022-09-12T19:03:20.607Z,10.07
2022-09-12T19:05:22.167Z,15.40
2022-09-12T19:07:23.663Z,12.70
2022-09-12T19:09:25.234Z,13.88
2022-09-12T19:11:28.780Z,17.65
2022-09-12T19:13:30.408Z,14.30
2022-09-12T19:15:32.044Z,24.20
2022-09-12T19:17:33.558Z,24.23
2022-09-12T19:19:37.633Z,39.47
2022-09-12T19:21:42.677Z,43.55
2022-09-12T19:23:44.807Z,43.05
2022-09-12T19:25:58.763Z,33.22
2022-09-12T19:28:00.255Z,30.42
2022-09-12T19:30:01.911Z,30.00
2022-09-12T19:32:03.530Z,19.88
2022-09-12T19:34:06.486Z,21.90
2022-09-12T19:36:27.682Z,20.65
2022-09-12T19:38:32.551Z,30.27
2022-09-12T19:40:34.170Z,41.08
2022-09-12T19:42:35.694Z,60.17
2022-09-12T19:44:37.288Z,54.50
2022-09-12T19:46:39.032Z,35.17
2022-09-12T19:48:40.718Z,22.30
2022-09-12T19:50:42.236Z,24.08
2022-09-12T19:52:43.824Z,23.10
2022-09-12T19:54:45.632Z,21.48
2022-09-12T19:56:47.240Z,21.27
2022-09-12T19:58:55.157Z,26.02
2022-09-12T20:01:08.489Z,23.77
2022-09-12T20:03:10.065Z,34.53
2022-09-12T20:05:11.572Z,25.75
2022-09-12T20:07:13.272Z,36.42
2022-09-12T20:09:14.868Z,76.70
2022-09-12T20:11:19.114Z,47.72
2022-09-12T20:13:20.663Z,55.50
2022-09-12T20:15:22.271Z,48.30
2022-09-12T20:17:23.817Z,54.85
2022-09-12T20:19:25.339Z,63.28
2022-09-12T20:21:32.278Z,57.75
2022-09-12T20:23:33.911Z,63.55
2022-09-12T20:25:35.432Z,77.28
2022-09-12T20:27:36.966Z,79.55
2022-09-12T20:29:38.496Z,93.85
2022-09-12T20:31:41.844Z,119.15
2022-09-12T20:33:45.822Z,96.18
2022-09-12T20:35:49.188Z,69.50
2022-09-12T20:37:50.693Z,54.45
2022-09-12T20:39:52.284Z,55.00
2022-09-12T20:41:53.889Z,57.38
2022-09-12T20:43:56.441Z,41.53
2022-09-12T20:45:58.266Z,34.38
2022-09-12T20:47:59.837Z,51.45
2022-09-12T20:50:01.375Z,59.55
2022-09-12T20:52:03.005Z,69.95
2022-09-12T20:54:06.053Z,66.35
2022-09-12T20:56:07.830Z,57.40
2022-09-12T20:58:09.328Z,64.43
2022-09-12T21:00:11.553Z,69.75
2022-09-12T21:02:14.717Z,53.10
2022-09-12T21:04:16.590Z,45.75
2022-09-12T21:06:18.367Z,50.50
2022-09-12T21:08:19.867Z,43.00
2022-09-12T21:10:21.358Z,46.88
2022-09-12T21:12:23.374Z,47.63
2022-09-12T21:14:24.898Z,50.05
2022-09-12T21:16:26.544Z,46.25
2022-09-12T21:18:29.007Z,50.20
2022-09-12T21:20:31.270Z,50.88
2022-09-12T21:22:32.777Z,38.42
2022-09-12T21:24:34.292Z,31.13
2022-09-12T21:26:35.810Z,26.60
2022-09-12T21:28:37.364Z,23.98
2022-09-12T21:30:39.000Z,27.15
2022-09-12T21:32:40.864Z,24.92
2022-09-12T21:34:42.510Z,30.73
2022-09-12T21:36:44.017Z,28.38
2022-09-12T21:38:45.552Z,29.27
2022-09-12T21:40:47.712Z,25.85
2022-09-12T21:42:49.843Z,30.33
2022-09-12T21:44:51.324Z,29.13
2022-09-12T21:46:52.864Z,25.17
2022-09-12T21:48:54.413Z,27.05
2022-09-12T21:50:56.283Z,24.60
2022-09-12T21:52:57.889Z,24.67
2022-09-12T21:54:59.398Z,23.50
2022-09-12T21:57:01.439Z,15.10
2022-09-12T21:59:02.945Z,17.65
2022-09-12T22:01:05.994Z,19.20
2022-09-12T22:03:10.503Z,22.88
2022-09-12T22:05:12.325Z,24.77
2022-09-12T22:07:13.844Z,20.33
2022-09-12T22:09:16.937Z,19.73
2022-09-12T22:11:20.620Z,18.90
2022-09-12T22:13:22.175Z,16.35
2022-09-12T22:15:39.924Z,16.52
2022-09-12T22:17:41.879Z,16.00
2022-09-12T22:19:43.383Z,18.15
2022-09-12T22:22:03.506Z,15.38
2022-09-12T22:24:23.559Z,15.88
2022-09-12T22:26:25.476Z,14.68
2022-09-12T22:28:27.129Z,15.15
2022-09-12T22:30:28.727Z,16.27
2022-09-12T22:32:30.253Z,19.40
2022-09-12T22:34:31.868Z,15.50
2022-09-12T22:36:36.966Z,15.70
2022-09-12T22:38:40.377Z,15.13
2022-09-12T22:40:41.875Z,15.02
2022-09-12T22:42:43.468Z,14.15
2022-09-12T22:44:44.961Z,15.10
2022-09-12T22:46:46.501Z,20.60
2022-09-12T22:48:48.268Z,30.15
2022-09-12T22:50:50.318Z,18.92
2022-09-12T22:52:52.571Z,18.13
2022-09-12T22:54:54.097Z,18.40
2022-09-12T22:56:55.712Z,17.08
2022-09-12T22:58:57.261Z,15.68
2022-09-12T23:00:58.860Z,14.77
2022-09-12T23:03:00.516Z,39.88
2022-09-12T23:05:02.662Z,35.75
2022-09-12T23:07:04.228Z,32.72
2022-09-12T23:09:05.887Z,31.95
2022-09-12T23:11:15.493Z,19.98
2022-09-12T23:13:16.989Z,45.03
2022-09-12T23:15:18.524Z,48.60
2022-09-12T23:17:20.060Z,44.00
2022-09-12T23:19:21.558Z,31.00
2022-09-12T23:21:23.112Z,28.20
2022-09-12T23:23:24.767Z,28.58
2022-09-12T23:25:26.449Z,25.20
2022-09-12T23:27:28.430Z,24.52
2022-09-12T23:29:30.027Z,24.73
2022-09-12T23:31:33.130Z,25.50
2022-09-12T23:33:34.721Z,20.13
2022-09-12T23:35:36.718Z,19.73
2022-09-12T23:37:38.226Z,16.00
2022-09-12T23:39:39.796Z,21.45
2022-09-12T23:41:41.394Z,19.05
2022-09-12T23:43:45.273Z,20.83
2022-09-12T23:45:46.851Z,22.98
2022-09-12T23:47:48.362Z,17.17
2022-09-12T23:49:49.890Z,20.02
2022-09-12T23:51:51.422Z,15.82
2022-09-12T23:53:52.944Z,12.30
2022-09-12T23:55:54.536Z,15.93
2022-09-12T23:57:56.089Z,16.85
2022-09-12T23:59:57.597Z,11.52
