createdAt,value
2017-11-25T00:02:10.091Z,8.40
2017-11-25T00:04:38.164Z,7.60
2017-11-25T00:07:06.246Z,8.20
2017-11-25T00:09:34.332Z,8.10
2017-11-25T00:12:03.188Z,8.60
2017-11-25T00:14:31.252Z,9.00
2017-11-25T00:16:59.343Z,8.90
2017-11-25T00:19:27.521Z,8.30
2017-11-25T00:21:55.608Z,8.70
2017-11-25T00:24:24.453Z,8.20
2017-11-25T00:26:52.529Z,8.50
2017-11-25T00:29:20.599Z,8.40
2017-11-25T00:31:48.788Z,8.20
2017-11-25T00:34:16.862Z,8.80
2017-11-25T00:36:44.935Z,8.50
2017-11-25T00:39:13.011Z,8.50
2017-11-25T00:41:42.040Z,8.60
2017-11-25T00:44:10.115Z,8.00
2017-11-25T00:46:38.197Z,8.00
2017-11-25T00:49:06.298Z,7.50
2017-11-25T00:51:34.364Z,8.80
2017-11-25T00:54:02.434Z,8.90
2017-11-25T00:56:30.507Z,9.30
2017-11-25T00:58:58.583Z,9.40
2017-11-25T01:01:27.012Z,9.50
2017-11-25T01:03:55.145Z,9.50
2017-11-25T01:06:23.212Z,9.50
2017-11-25T01:08:51.385Z,9.40
2017-11-25T01:11:19.468Z,9.40
2017-11-25T01:13:48.362Z,8.60
2017-11-25T01:16:17.200Z,9.00
2017-11-25T01:18:45.273Z,8.30
2017-11-25T01:21:13.365Z,7.50
2017-11-25T01:23:41.446Z,8.30
2017-11-25T01:26:09.532Z,8.90
2017-11-25T01:28:39.306Z,8.90
2017-11-25T01:31:07.397Z,8.40
2017-11-25T01:33:35.477Z,8.20
2017-11-25T01:36:03.683Z,8.00
2017-11-25T01:38:31.749Z,8.00
2017-11-25T01:40:59.817Z,7.70
2017-11-25T01:43:27.897Z,8.50
2017-11-25T01:45:55.975Z,8.90
2017-11-25T01:48:24.064Z,9.10
2017-11-25T01:50:52.136Z,9.20
2017-11-25T01:53:20.235Z,9.20
2017-11-25T01:55:48.313Z,9.10
2017-11-25T01:58:16.657Z,8.40
2017-11-25T02:00:44.755Z,8.30
2017-11-25T02:03:12.827Z,7.90
2017-11-25T02:05:40.897Z,8.00
2017-11-25T02:08:09.010Z,8.50
2017-11-25T02:10:37.080Z,8.20
2017-11-25T02:13:05.160Z,7.40
2017-11-25T02:15:33.291Z,7.50
2017-11-25T02:18:01.359Z,7.70
2017-11-25T02:20:29.454Z,7.80
2017-11-25T02:22:58.293Z,8.00
2017-11-25T02:25:26.367Z,8.20
2017-11-25T02:27:54.433Z,8.10
2017-11-25T02:30:22.511Z,7.80
2017-11-25T02:32:50.594Z,8.70
2017-11-25T02:35:18.687Z,8.90
2017-11-25T02:37:47.529Z,9.20
2017-11-25T02:40:15.600Z,9.30
2017-11-25T02:42:43.687Z,9.30
2017-11-25T02:45:11.758Z,9.50
2017-11-25T02:47:39.856Z,9.50
2017-11-25T02:50:08.687Z,9.50
2017-11-25T02:52:36.772Z,9.60
2017-11-25T02:55:04.848Z,9.40
2017-11-25T02:57:32.928Z,9.50
2017-11-25T03:00:00.995Z,9.70
2017-11-25T03:02:29.179Z,9.80
2017-11-25T03:04:57.265Z,9.80
2017-11-25T03:07:26.105Z,9.90
2017-11-25T03:09:54.228Z,9.70
2017-11-25T03:12:23.076Z,9.80
2017-11-25T03:14:51.157Z,9.90
2017-11-25T03:17:19.241Z,9.90
2017-11-25T03:19:47.327Z,9.80
2017-11-25T03:22:16.195Z,9.80
2017-11-25T03:24:44.313Z,9.80
2017-11-25T03:27:12.380Z,9.70
2017-11-25T03:29:40.472Z,9.80
2017-11-25T03:32:08.552Z,9.40
2017-11-25T03:34:36.625Z,9.40
2017-11-25T03:37:04.705Z,9.50
2017-11-25T03:39:32.797Z,9.70
2017-11-25T03:42:00.886Z,9.80
2017-11-25T03:44:29.729Z,9.80
2017-11-25T03:46:57.825Z,9.90
2017-11-25T03:49:25.899Z,10.00
2017-11-25T03:51:53.989Z,9.90
2017-11-25T03:54:22.829Z,9.70
2017-11-25T03:56:50.912Z,9.90
2017-11-25T03:59:19.016Z,10.10
2017-11-25T04:01:47.865Z,10.10
2017-11-25T04:04:15.948Z,10.20
2017-11-25T04:06:44.025Z,10.10
2017-11-25T04:09:12.104Z,10.20
2017-11-25T04:11:40.176Z,10.10
2017-11-25T04:14:08.268Z,10.00
2017-11-25T04:16:37.108Z,10.20
2017-11-25T04:19:05.179Z,10.00
2017-11-25T04:21:33.248Z,10.00
2017-11-25T04:24:01.328Z,9.90
2017-11-25T04:26:29.408Z,9.50
2017-11-25T04:28:57.603Z,9.50
2017-11-25T04:31:26.427Z,9.70
2017-11-25T04:33:54.509Z,9.70
2017-11-25T04:36:22.589Z,9.90
2017-11-25T04:38:50.657Z,9.90
2017-11-25T04:41:18.740Z,9.70
2017-11-25T04:43:46.814Z,9.80
2017-11-25T04:46:14.906Z,10.10
2017-11-25T04:48:42.987Z,10.10
2017-11-25T04:55:59.163Z,9.50
2017-11-25T04:58:27.254Z,9.70
2017-11-25T05:00:55.326Z,9.80
2017-11-25T05:03:23.412Z,10.00
2017-11-25T05:05:51.484Z,10.10
2017-11-25T05:08:19.580Z,10.00
2017-11-25T05:10:47.660Z,10.10
2017-11-25T05:13:15.777Z,10.10
2017-11-25T05:15:43.858Z,10.10
2017-11-25T05:18:11.930Z,10.00
2017-11-25T05:20:40.000Z,9.90
2017-11-25T05:23:08.081Z,9.80
2017-11-25T05:25:36.236Z,9.40
2017-11-25T05:28:04.305Z,9.60
2017-11-25T05:30:32.375Z,9.70
2017-11-25T05:33:00.444Z,9.60
2017-11-25T05:35:28.516Z,9.70
2017-11-25T05:37:56.589Z,9.80
2017-11-25T05:40:24.660Z,9.60
2017-11-25T05:42:52.736Z,9.60
2017-11-25T05:45:20.804Z,9.50
2017-11-25T05:47:48.963Z,9.40
2017-11-25T05:50:17.050Z,9.20
2017-11-25T05:52:45.225Z,9.20
2017-11-25T05:55:13.561Z,9.10
2017-11-25T05:57:41.669Z,9.30
2017-11-25T06:00:09.845Z,9.30
2017-11-25T06:02:37.929Z,9.20
2017-11-25T06:05:05.992Z,9.30
2017-11-25T06:07:34.845Z,9.40
2017-11-25T06:10:02.931Z,9.30
2017-11-25T06:12:31.007Z,9.30
2017-11-25T06:14:59.092Z,9.60
2017-11-25T06:17:27.157Z,9.40
2017-11-25T06:19:55.237Z,9.20
2017-11-25T06:22:24.080Z,9.20
2017-11-25T06:24:52.166Z,9.20
2017-11-25T06:27:20.233Z,9.30
2017-11-25T06:29:48.332Z,9.20
2017-11-25T06:32:16.609Z,9.60
2017-11-25T06:34:44.689Z,9.70
2017-11-25T06:37:13.540Z,9.30
2017-11-25T06:39:41.609Z,9.10
2017-11-25T06:42:09.713Z,8.80
2017-11-25T06:44:37.785Z,8.90
2017-11-25T06:47:06.648Z,8.90
2017-11-25T06:49:34.700Z,9.10
2017-11-25T06:52:02.775Z,9.40
2017-11-25T06:54:30.857Z,9.30
2017-11-25T06:56:58.927Z,9.30
2017-11-25T06:59:27.013Z,9.50
2017-11-25T07:01:55.906Z,9.80
2017-11-25T07:04:23.990Z,9.40
2017-11-25T07:06:52.154Z,9.40
2017-11-25T07:09:20.232Z,9.60
2017-11-25T07:11:48.394Z,9.40
2017-11-25T07:14:16.475Z,9.20
2017-11-25T07:16:44.558Z,9.30
2017-11-25T07:19:13.425Z,9.00
2017-11-25T07:21:41.509Z,8.80
2017-11-25T07:24:09.578Z,8.70
2017-11-25T07:26:37.638Z,9.10
2017-11-25T07:29:05.807Z,9.40
2017-11-25T07:31:33.897Z,8.80
2017-11-25T07:34:02.061Z,9.20
2017-11-25T07:36:30.130Z,9.20
2017-11-25T07:38:58.992Z,9.00
2017-11-25T07:41:27.073Z,9.10
2017-11-25T07:43:55.153Z,9.20
2017-11-25T07:46:23.228Z,9.20
2017-11-25T07:48:51.309Z,9.10
2017-11-25T07:51:19.367Z,9.30
2017-11-25T07:53:47.445Z,9.20
2017-11-25T07:56:15.605Z,8.80
2017-11-25T07:58:43.689Z,9.20
2017-11-25T08:01:11.861Z,9.10
2017-11-25T08:03:39.929Z,8.70
2017-11-25T08:06:07.995Z,9.10
2017-11-25T08:08:36.076Z,9.00
2017-11-25T08:11:04.921Z,9.10
2017-11-25T08:13:32.992Z,9.20
2017-11-25T08:16:01.064Z,9.00
2017-11-25T08:18:29.141Z,9.00
2017-11-25T08:20:57.229Z,8.80
2017-11-25T08:23:25.368Z,8.70
2017-11-25T08:25:53.962Z,9.10
2017-11-25T08:28:22.051Z,9.30
2017-11-25T08:30:50.134Z,8.80
2017-11-25T08:33:18.216Z,8.80
2017-11-25T08:35:47.051Z,8.90
2017-11-25T08:38:15.136Z,9.00
2017-11-25T08:40:43.223Z,8.50
2017-11-25T08:43:11.298Z,8.60
2017-11-25T08:45:39.369Z,8.50
2017-11-25T08:48:07.440Z,8.80
2017-11-25T08:50:35.513Z,9.30
2017-11-25T08:53:03.602Z,9.20
2017-11-25T08:55:32.453Z,9.20
2017-11-25T08:58:00.525Z,9.30
2017-11-25T09:00:28.611Z,9.30
2017-11-25T09:02:56.816Z,9.70
2017-11-25T09:05:25.657Z,9.40
2017-11-25T09:07:53.712Z,9.20
2017-11-25T09:10:21.819Z,9.30
2017-11-25T09:12:49.889Z,9.30
2017-11-25T09:15:17.965Z,9.30
2017-11-25T09:17:46.072Z,9.00
2017-11-25T09:20:14.157Z,8.80
2017-11-25T09:22:42.237Z,9.00
2017-11-25T09:25:13.844Z,9.20
2017-11-25T09:27:42.671Z,9.20
2017-11-25T09:30:10.732Z,9.20
2017-11-25T09:32:38.809Z,9.10
2017-11-25T09:35:06.875Z,9.40
2017-11-25T09:37:34.972Z,9.50
2017-11-25T09:40:03.060Z,9.50
2017-11-25T09:42:31.125Z,9.50
2017-11-25T09:44:59.195Z,9.40
2017-11-25T09:47:27.267Z,9.40
2017-11-25T09:49:55.336Z,9.20
2017-11-25T09:52:23.408Z,9.10
2017-11-25T09:54:51.915Z,9.20
2017-11-25T09:57:20.779Z,9.40
2017-11-25T09:59:48.834Z,9.40
2017-11-25T10:02:16.888Z,9.30
2017-11-25T10:04:44.961Z,9.40
2017-11-25T10:07:13.232Z,9.40
2017-11-25T10:09:42.011Z,9.40
2017-11-25T10:12:10.077Z,9.70
2017-11-25T10:14:38.208Z,9.40
2017-11-25T10:17:06.296Z,9.60
2017-11-25T10:19:35.129Z,9.60
2017-11-25T10:22:03.240Z,9.90
2017-11-25T10:24:31.313Z,9.30
2017-11-25T10:26:59.393Z,9.50
2017-11-25T10:29:28.279Z,9.60
2017-11-25T10:31:57.099Z,9.50
2017-11-25T10:34:25.226Z,9.60
2017-11-25T10:36:53.293Z,9.20
2017-11-25T10:39:21.369Z,9.50
2017-11-25T10:41:49.435Z,9.30
2017-11-25T10:44:17.507Z,9.30
2017-11-25T10:46:45.601Z,8.90
2017-11-25T10:49:14.424Z,9.10
2017-11-25T10:51:42.475Z,8.90
2017-11-25T10:54:10.564Z,9.10
2017-11-25T10:56:38.632Z,8.90
2017-11-25T10:59:06.693Z,8.90
2017-11-25T11:01:34.756Z,8.70
2017-11-25T11:04:02.845Z,8.70
2017-11-25T11:06:30.899Z,8.50
2017-11-25T11:08:58.958Z,8.50
2017-11-25T11:11:27.776Z,8.50
2017-11-25T11:13:55.859Z,8.70
2017-11-25T11:16:23.945Z,8.80
2017-11-25T11:18:52.062Z,8.80
2017-11-25T11:21:20.895Z,8.70
2017-11-25T11:23:49.768Z,8.80
2017-11-25T11:26:17.820Z,8.70
2017-11-25T11:28:45.908Z,8.70
2017-11-25T11:31:13.959Z,8.80
2017-11-25T11:33:42.047Z,8.70
2017-11-25T11:36:10.106Z,8.50
2017-11-25T11:38:38.281Z,8.30
2017-11-25T11:41:06.347Z,8.30
2017-11-25T11:43:34.574Z,8.30
2017-11-25T11:46:02.660Z,8.00
2017-11-25T11:48:31.483Z,8.00
2017-11-25T11:50:59.562Z,8.10
2017-11-25T11:53:27.636Z,7.90
2017-11-25T11:55:56.585Z,7.80
2017-11-25T11:58:25.417Z,7.80
2017-11-25T12:00:53.502Z,7.80
2017-11-25T12:03:22.473Z,7.80
2017-11-25T12:05:50.547Z,7.60
2017-11-25T12:08:19.584Z,7.60
2017-11-25T12:10:47.671Z,7.50
2017-11-25T12:13:16.540Z,7.20
2017-11-25T12:15:44.671Z,7.20
2017-11-25T12:18:13.729Z,7.40
2017-11-25T12:20:42.592Z,7.30
2017-11-25T12:23:11.328Z,7.00
2017-11-25T12:25:39.440Z,7.00
2017-11-25T12:28:07.801Z,6.90
2017-11-25T12:30:35.891Z,6.70
2017-11-25T12:33:03.955Z,6.90
2017-11-25T12:35:32.067Z,6.60
2017-11-25T12:38:00.900Z,6.60
2017-11-25T12:40:28.964Z,6.70
2017-11-25T12:42:57.139Z,6.60
2017-11-25T12:45:25.248Z,6.60
2017-11-25T12:47:53.303Z,6.60
2017-11-25T12:50:21.418Z,6.60
2017-11-25T12:52:50.273Z,6.60
2017-11-25T12:55:18.332Z,6.40
2017-11-25T12:57:46.499Z,6.60
2017-11-25T13:00:14.572Z,6.50
2017-11-25T13:02:42.652Z,6.90
2017-11-25T13:05:10.716Z,6.70
2017-11-25T13:07:38.829Z,6.60
2017-11-25T13:10:08.197Z,6.80
2017-11-25T13:12:36.275Z,6.70
2017-11-25T13:15:04.436Z,6.60
2017-11-25T13:17:32.501Z,6.80
2017-11-25T13:20:00.574Z,6.70
2017-11-25T13:22:28.655Z,6.80
2017-11-25T13:24:56.716Z,7.00
2017-11-25T13:27:24.789Z,6.50
2017-11-25T13:29:53.253Z,6.80
2017-11-25T13:32:21.320Z,6.70
2017-11-25T13:34:49.391Z,6.70
2017-11-25T13:37:17.464Z,6.60
2017-11-25T13:39:45.541Z,6.90
2017-11-25T13:42:13.648Z,6.70
2017-11-25T13:44:42.501Z,6.70
2017-11-25T13:47:10.569Z,6.50
2017-11-25T13:49:38.654Z,6.40
2017-11-25T13:52:06.728Z,6.50
2017-11-25T13:54:34.804Z,6.10
2017-11-25T13:57:02.874Z,6.20
2017-11-25T13:59:31.040Z,6.40
2017-11-25T14:01:59.100Z,6.50
2017-11-25T14:04:27.168Z,6.40
2017-11-25T14:06:55.251Z,6.50
2017-11-25T14:09:23.311Z,6.40
2017-11-25T14:11:51.380Z,6.30
2017-11-25T14:14:19.450Z,6.50
2017-11-25T14:16:47.524Z,6.40
2017-11-25T14:19:15.619Z,6.20
2017-11-25T14:21:43.726Z,5.80
2017-11-25T14:24:11.802Z,5.80
2017-11-25T14:26:39.873Z,6.10
2017-11-25T14:29:07.950Z,6.10
2017-11-25T14:31:36.033Z,5.80
2017-11-25T14:34:04.110Z,5.80
2017-11-25T14:36:32.205Z,6.00
2017-11-25T14:39:00.265Z,6.20
2017-11-25T14:41:28.357Z,6.40
2017-11-25T14:43:56.418Z,6.20
2017-11-25T14:46:24.494Z,6.10
2017-11-25T14:48:52.589Z,5.70
2017-11-25T14:51:21.425Z,5.40
2017-11-25T14:53:49.829Z,5.50
2017-11-25T14:56:17.900Z,5.70
2017-11-25T14:58:45.978Z,5.90
2017-11-25T15:01:14.840Z,5.90
2017-11-25T15:03:42.921Z,6.10
2017-11-25T15:06:10.988Z,5.50
2017-11-25T15:08:39.056Z,5.80
2017-11-25T15:11:07.134Z,5.60
2017-11-25T15:13:35.238Z,5.60
2017-11-25T15:16:04.076Z,5.60
2017-11-25T15:18:32.155Z,5.60
2017-11-25T15:21:00.229Z,5.50
2017-11-25T15:23:28.305Z,5.40
2017-11-25T15:25:56.388Z,5.30
2017-11-25T15:28:24.510Z,5.40
2017-11-25T15:30:52.581Z,5.40
2017-11-25T15:33:20.705Z,4.80
2017-11-25T15:35:48.777Z,4.90
2017-11-25T15:38:16.832Z,4.90
2017-11-25T15:40:44.906Z,5.00
2017-11-25T15:43:12.979Z,4.90
2017-11-25T15:45:41.044Z,5.10
2017-11-25T15:48:09.098Z,5.40
2017-11-25T15:50:37.171Z,5.30
2017-11-25T15:53:05.252Z,5.20
2017-11-25T15:55:34.169Z,5.20
2017-11-25T15:58:02.305Z,5.30
2017-11-25T16:00:30.375Z,5.10
2017-11-25T16:02:58.448Z,5.30
2017-11-25T16:05:26.514Z,5.20
2017-11-25T16:07:55.226Z,5.10
2017-11-25T16:10:23.305Z,5.10
2017-11-25T16:12:51.377Z,5.50
2017-11-25T16:15:19.445Z,5.80
2017-11-25T16:17:47.605Z,5.20
2017-11-25T16:20:15.671Z,5.10
2017-11-25T16:22:43.744Z,5.00
2017-11-25T16:25:11.800Z,5.00
2017-11-25T16:27:39.873Z,4.90
2017-11-25T16:30:07.953Z,4.90
2017-11-25T16:32:36.018Z,4.70
2017-11-25T16:35:04.856Z,4.80
2017-11-25T16:37:32.920Z,5.00
2017-11-25T16:40:00.993Z,4.80
2017-11-25T16:42:29.053Z,4.60
2017-11-25T16:44:57.896Z,4.60
2017-11-25T16:47:25.962Z,4.70
2017-11-25T16:49:54.049Z,4.80
2017-11-25T16:52:22.127Z,4.50
2017-11-25T16:54:50.288Z,4.60
2017-11-25T16:57:18.359Z,4.40
2017-11-25T16:59:46.433Z,4.50
2017-11-25T17:02:14.541Z,4.70
2017-11-25T17:04:43.371Z,4.60
2017-11-25T17:07:11.444Z,4.80
2017-11-25T17:09:39.517Z,4.70
2017-11-25T17:12:07.586Z,4.80
2017-11-25T17:14:35.664Z,5.00
2017-11-25T17:17:03.733Z,5.40
2017-11-25T17:19:31.798Z,5.50
2017-11-25T17:21:59.868Z,5.70
2017-11-25T17:24:27.960Z,5.70
2017-11-25T17:26:56.053Z,6.10
2017-11-25T17:29:24.104Z,5.80
2017-11-25T17:31:52.177Z,5.70
2017-11-25T17:34:20.249Z,6.00
2017-11-25T17:36:48.308Z,6.00
2017-11-25T17:39:16.388Z,6.00
2017-11-25T17:41:44.456Z,6.10
2017-11-25T17:44:12.533Z,5.70
2017-11-25T17:46:40.607Z,6.10
2017-11-25T17:49:08.673Z,5.90
2017-11-25T17:51:36.773Z,5.70
2017-11-25T17:54:05.772Z,5.50
2017-11-25T17:56:34.525Z,5.60
2017-11-25T17:59:02.597Z,5.40
2017-11-25T18:01:30.669Z,5.90
2017-11-25T18:03:58.741Z,5.30
2017-11-25T18:06:26.804Z,5.40
2017-11-25T18:08:54.880Z,5.30
2017-11-25T18:11:23.045Z,5.00
2017-11-25T18:13:51.125Z,5.10
2017-11-25T18:16:19.193Z,4.90
2017-11-25T18:18:47.269Z,5.10
2017-11-25T18:21:15.337Z,5.10
2017-11-25T18:23:43.413Z,5.10
2017-11-25T18:26:12.235Z,5.00
2017-11-25T18:28:40.309Z,4.80
2017-11-25T18:31:08.372Z,4.70
2017-11-25T18:33:36.459Z,5.00
2017-11-25T18:36:04.527Z,5.20
2017-11-25T18:38:32.600Z,5.40
2017-11-25T18:41:00.681Z,5.50
2017-11-25T18:43:28.744Z,5.20
2017-11-25T18:45:57.186Z,5.30
2017-11-25T18:48:26.140Z,5.40
2017-11-25T18:50:54.229Z,5.80
2017-11-25T18:53:22.282Z,5.80
2017-11-25T18:55:50.361Z,5.60
2017-11-25T18:58:18.424Z,5.90
2017-11-25T19:00:46.656Z,5.90
2017-11-25T19:03:14.727Z,5.50
2017-11-25T19:05:42.790Z,5.60
2017-11-25T19:08:10.865Z,5.80
2017-11-25T19:10:38.939Z,5.90
2017-11-25T19:13:07.060Z,6.40
2017-11-25T19:15:35.441Z,6.20
2017-11-25T19:18:03.609Z,6.00
2017-11-25T19:20:31.685Z,6.00
2017-11-25T19:22:59.776Z,5.80
2017-11-25T19:25:28.614Z,5.90
2017-11-25T19:27:56.819Z,5.90
2017-11-25T19:30:24.886Z,5.80
2017-11-25T19:32:53.061Z,5.90
2017-11-25T19:35:21.231Z,5.70
2017-11-25T19:37:49.405Z,5.80
2017-11-25T19:40:17.474Z,5.90
2017-11-25T19:42:45.549Z,5.90
2017-11-25T19:45:13.650Z,5.90
2017-11-25T19:47:42.489Z,6.00
2017-11-25T19:50:10.588Z,6.10
2017-11-25T19:52:38.765Z,6.00
2017-11-25T19:55:07.596Z,6.00
2017-11-25T19:57:35.664Z,5.90
2017-11-25T20:00:03.781Z,6.00
2017-11-25T20:02:31.862Z,5.90
2017-11-25T20:05:00.747Z,5.70
2017-11-25T20:07:29.600Z,5.60
2017-11-25T20:09:57.665Z,5.60
2017-11-25T20:12:25.745Z,5.60
2017-11-25T20:14:53.857Z,5.60
2017-11-25T20:17:22.691Z,5.70
2017-11-25T20:19:50.772Z,5.40
2017-11-25T20:22:19.225Z,5.50
2017-11-25T20:24:47.303Z,5.30
2017-11-25T20:27:15.370Z,5.50
2017-11-25T20:29:43.461Z,5.50
2017-11-25T20:32:11.626Z,5.50
2017-11-25T20:34:39.703Z,5.50
2017-11-25T20:37:07.796Z,5.70
2017-11-25T20:39:35.886Z,5.70
2017-11-25T20:42:03.966Z,5.50
2017-11-25T20:44:32.829Z,5.50
2017-11-25T20:47:00.921Z,5.60
2017-11-25T20:49:29.744Z,5.40
2017-11-25T20:51:57.816Z,5.30
2017-11-25T20:54:25.893Z,5.40
2017-11-25T20:56:53.971Z,5.50
2017-11-25T20:59:22.040Z,5.30
2017-11-25T21:01:50.125Z,5.10
2017-11-25T21:04:18.197Z,5.00
2017-11-25T21:06:46.274Z,5.00
2017-11-25T21:09:14.346Z,5.20
2017-11-25T21:11:42.412Z,5.20
2017-11-25T21:14:10.477Z,5.00
2017-11-25T21:16:38.857Z,5.20
2017-11-25T21:19:06.944Z,5.10
2017-11-25T21:21:35.013Z,5.00
2017-11-25T21:24:03.084Z,5.40
2017-11-25T21:26:31.184Z,4.90
2017-11-25T21:28:59.312Z,4.50
2017-11-25T21:31:27.395Z,4.50
2017-11-25T21:33:55.461Z,4.60
2017-11-25T21:36:24.049Z,4.80
2017-11-25T21:38:52.116Z,4.50
2017-11-25T21:41:20.293Z,4.80
2017-11-25T21:43:48.378Z,4.80
2017-11-25T21:46:16.452Z,4.40
2017-11-25T21:48:44.540Z,4.60
2017-11-25T21:51:13.369Z,4.70
2017-11-25T21:53:41.463Z,4.50
2017-11-25T21:56:09.547Z,4.20
2017-11-25T21:58:37.666Z,4.20
2017-11-25T22:01:05.737Z,4.20
2017-11-25T22:03:33.827Z,4.20
2017-11-25T22:06:01.896Z,3.90
2017-11-25T22:08:29.983Z,4.00
2017-11-25T22:10:58.860Z,3.90
2017-11-25T22:13:26.929Z,4.00
2017-11-25T22:15:54.992Z,4.10
2017-11-25T22:18:23.081Z,4.30
2017-11-25T22:20:51.720Z,3.70
2017-11-25T22:23:19.788Z,3.70
2017-11-25T22:25:47.913Z,3.90
2017-11-25T22:28:15.976Z,3.80
2017-11-25T22:30:44.069Z,3.80
2017-11-25T22:33:12.149Z,3.70
2017-11-25T22:35:40.207Z,4.00
2017-11-25T22:38:08.373Z,3.90
2017-11-25T22:40:36.451Z,3.80
2017-11-25T22:43:04.507Z,3.90
2017-11-25T22:45:32.594Z,3.90
2017-11-25T22:48:00.657Z,3.70
2017-11-25T22:50:28.733Z,3.80
2017-11-25T22:52:56.797Z,3.50
2017-11-25T22:55:24.891Z,3.30
2017-11-25T22:57:53.721Z,3.30
2017-11-25T23:00:21.793Z,3.40
2017-11-25T23:02:49.882Z,3.40
2017-11-25T23:05:18.729Z,3.40
2017-11-25T23:07:47.197Z,3.30
2017-11-25T23:10:16.051Z,3.50
2017-11-25T23:12:44.137Z,3.30
2017-11-25T23:15:12.202Z,3.20
2017-11-25T23:17:40.280Z,3.50
2017-11-25T23:20:09.132Z,3.60
2017-11-25T23:22:37.202Z,3.30
2017-11-25T23:25:05.316Z,3.40
2017-11-25T23:27:33.387Z,3.30
2017-11-25T23:30:01.448Z,3.20
2017-11-25T23:32:29.612Z,3.20
2017-11-25T23:34:57.684Z,3.20
2017-11-25T23:37:25.760Z,3.10
2017-11-25T23:39:53.824Z,3.10
2017-11-25T23:42:21.899Z,3.10
2017-11-25T23:44:49.978Z,3.00
2017-11-25T23:47:18.046Z,3.00
2017-11-25T23:49:46.212Z,3.00
2017-11-25T23:52:14.284Z,3.00
2017-11-25T23:54:42.357Z,3.00
2017-11-25T23:57:10.470Z,3.00
2017-11-25T23:59:38.519Z,3.00
