createdAt,value
2023-03-26T00:08:23.176Z,10.60
2023-03-26T00:18:30.800Z,10.53
2023-03-26T00:28:35.183Z,10.62
2023-03-26T01:02:59.169Z,10.50
2023-03-26T01:13:02.955Z,10.48
2023-03-26T01:23:08.351Z,10.47
2023-03-26T01:33:23.799Z,10.46
2023-03-26T01:43:33.171Z,10.55
2023-03-26T01:53:39.186Z,10.26
2023-03-26T02:03:47.913Z,10.23
2023-03-26T02:13:53.352Z,10.27
2023-03-26T02:24:03.233Z,10.37
2023-03-26T02:34:11.215Z,10.45
2023-03-26T02:44:16.596Z,10.25
2023-03-26T02:54:36.896Z,10.13
2023-03-26T03:05:01.904Z,10.19
2023-03-26T03:15:11.831Z,10.12
2023-03-26T03:25:17.596Z,10.13
2023-03-26T03:35:23.632Z,10.06
2023-03-26T03:45:31.537Z,10.05
2023-03-26T03:55:54.070Z,9.77
2023-03-26T04:06:00.599Z,9.59
2023-03-26T04:16:06.834Z,9.58
2023-03-26T04:26:16.853Z,9.47
2023-03-26T04:36:40.878Z,9.32
2023-03-26T04:46:46.100Z,9.27
2023-03-26T04:57:00.422Z,9.43
2023-03-26T05:07:09.684Z,9.38
2023-03-26T05:17:21.372Z,9.28
2023-03-26T05:27:25.058Z,9.32
2023-03-26T05:37:32.167Z,9.37
2023-03-26T05:47:41.089Z,9.36
2023-03-26T05:57:45.877Z,8.93
2023-03-26T06:08:15.903Z,8.77
2023-03-26T06:18:27.501Z,8.75
2023-03-26T06:28:52.590Z,8.97
2023-03-26T06:39:32.614Z,8.95
2023-03-26T06:49:53.919Z,8.82
2023-03-26T07:00:17.935Z,8.74
2023-03-26T07:10:39.226Z,8.91
2023-03-26T07:20:48.014Z,8.73
2023-03-26T07:31:17.474Z,8.68
2023-03-26T07:41:35.982Z,8.75
2023-03-26T07:51:58.974Z,8.51
2023-03-26T08:02:48.515Z,8.57
2023-03-26T08:13:26.432Z,8.42
2023-03-26T08:23:50.912Z,8.38
2023-03-26T08:33:54.099Z,8.33
2023-03-26T08:44:40.846Z,8.62
2023-03-26T08:55:10.633Z,8.47
2023-03-26T09:05:46.590Z,8.41
2023-03-26T09:16:28.058Z,8.43
2023-03-26T09:26:43.825Z,8.46
2023-03-26T09:36:55.680Z,8.66
2023-03-26T09:47:25.603Z,8.57
2023-03-26T09:57:49.518Z,8.58
2023-03-26T10:08:11.336Z,8.80
2023-03-26T10:18:29.902Z,8.87
2023-03-26T10:28:52.126Z,8.65
2023-03-26T10:39:04.988Z,8.66
2023-03-26T10:49:40.736Z,8.67
2023-03-26T10:59:45.431Z,8.86
2023-03-26T11:09:59.605Z,9.15
2023-03-26T11:20:09.495Z,9.16
2023-03-26T11:30:26.181Z,9.26
2023-03-26T11:40:34.844Z,9.02
2023-03-26T11:50:43.798Z,8.60
2023-03-26T12:00:48.876Z,8.44
2023-03-26T12:11:05.316Z,8.33
2023-03-26T12:21:12.775Z,8.34
2023-03-26T12:31:19.504Z,8.69
2023-03-26T12:43:40.449Z,8.81
2023-03-26T12:52:16.194Z,8.99
2023-03-26T13:02:43.957Z,9.17
2023-03-26T13:12:58.336Z,9.10
2023-03-26T13:23:10.484Z,9.50
2023-03-26T13:33:33.512Z,9.54
2023-03-26T13:43:50.665Z,9.69
2023-03-26T14:04:57.982Z,9.22
2023-03-26T14:15:04.415Z,8.96
2023-03-26T14:25:26.595Z,9.11
2023-03-26T14:35:37.819Z,9.15
2023-03-26T14:46:04.444Z,9.11
2023-03-26T14:56:42.633Z,9.17
2023-03-26T15:07:14.263Z,9.25
2023-03-26T15:17:55.379Z,9.31
2023-03-26T15:28:20.373Z,9.29
2023-03-26T15:38:57.992Z,9.36
2023-03-26T15:49:12.455Z,9.42
2023-03-26T15:59:31.826Z,9.40
2023-03-26T16:09:52.371Z,9.23
2023-03-26T16:20:14.083Z,9.16
2023-03-26T16:30:33.466Z,9.00
2023-03-26T16:40:38.002Z,9.01
2023-03-26T16:50:48.740Z,8.87
2023-03-26T17:01:05.567Z,8.96
2023-03-26T17:11:23.219Z,8.80
2023-03-26T17:21:45.769Z,8.65
2023-03-26T17:31:59.859Z,8.57
2023-03-26T17:52:56.215Z,8.45
2023-03-26T18:03:05.055Z,8.50
2023-03-26T18:13:26.648Z,8.32
2023-03-26T18:23:36.770Z,8.31
2023-03-26T18:33:45.953Z,8.20
2023-03-26T18:43:49.222Z,8.03
2023-03-26T18:53:57.412Z,8.17
2023-03-26T19:04:04.003Z,8.11
2023-03-26T19:14:17.208Z,7.91
2023-03-26T19:24:22.694Z,8.01
2023-03-26T19:34:33.527Z,7.92
2023-03-26T19:44:41.205Z,8.94
2023-03-26T19:55:03.374Z,7.79
2023-03-26T20:05:07.746Z,7.52
2023-03-26T20:15:19.840Z,7.70
2023-03-26T20:25:30.962Z,7.51
2023-03-26T20:35:36.687Z,7.47
2023-03-26T20:45:40.360Z,7.33
2023-03-26T20:55:46.184Z,7.21
2023-03-26T21:05:51.430Z,7.24
2023-03-26T21:15:56.683Z,7.22
2023-03-26T21:26:08.046Z,7.19
2023-03-26T21:36:13.661Z,7.13
2023-03-26T21:46:19.068Z,7.06
2023-03-26T21:56:39.210Z,6.89
2023-03-26T22:06:49.089Z,6.79
2023-03-26T22:28:37.443Z,6.61
2023-03-26T22:38:41.010Z,6.46
2023-03-26T22:48:45.905Z,6.51
2023-03-26T22:58:49.215Z,6.30
2023-03-26T23:08:54.452Z,5.85
2023-03-26T23:18:57.576Z,5.69
2023-03-26T23:29:02.091Z,5.53
2023-03-26T23:39:05.258Z,5.47
2023-03-26T23:49:10.464Z,5.52
2023-03-26T23:59:13.858Z,5.34
