createdAt,value
2017-06-29T00:01:29.147Z,18.70
2017-06-29T00:03:56.585Z,18.70
2017-06-29T00:06:24.017Z,18.70
2017-06-29T00:08:51.443Z,18.70
2017-06-29T00:11:18.873Z,18.70
2017-06-29T00:13:46.309Z,18.70
2017-06-29T00:16:13.740Z,18.70
2017-06-29T00:18:41.199Z,18.80
2017-06-29T00:21:08.619Z,18.70
2017-06-29T00:23:36.070Z,18.80
2017-06-29T00:26:03.488Z,18.80
2017-06-29T00:28:30.976Z,18.70
2017-06-29T00:30:58.415Z,18.80
2017-06-29T00:33:25.840Z,18.80
2017-06-29T00:35:53.294Z,18.80
2017-06-29T00:38:20.720Z,18.90
2017-06-29T00:40:48.152Z,18.90
2017-06-29T00:43:15.581Z,18.90
2017-06-29T00:45:43.019Z,18.80
2017-06-29T00:48:10.451Z,18.90
2017-06-29T00:50:37.907Z,18.90
2017-06-29T00:53:05.328Z,19.00
2017-06-29T00:55:32.760Z,19.00
2017-06-29T00:58:00.202Z,19.00
2017-06-29T01:00:27.625Z,19.00
2017-06-29T01:02:55.829Z,19.00
2017-06-29T01:05:23.263Z,19.00
2017-06-29T01:07:50.692Z,19.00
2017-06-29T01:10:18.116Z,19.00
2017-06-29T01:12:45.558Z,19.00
2017-06-29T01:15:12.984Z,19.00
2017-06-29T01:17:41.189Z,19.00
2017-06-29T01:20:08.616Z,19.00
2017-06-29T01:22:36.053Z,19.00
2017-06-29T01:25:04.271Z,18.90
2017-06-29T01:27:31.707Z,18.90
2017-06-29T01:29:59.137Z,18.90
2017-06-29T01:32:26.565Z,18.90
2017-06-29T01:34:54.002Z,18.90
2017-06-29T01:37:21.432Z,18.90
2017-06-29T01:39:48.872Z,19.00
2017-06-29T01:42:17.072Z,19.00
2017-06-29T01:44:44.502Z,19.00
2017-06-29T01:47:11.929Z,19.00
2017-06-29T01:49:39.369Z,19.00
2017-06-29T01:52:06.797Z,19.00
2017-06-29T01:54:34.228Z,19.00
2017-06-29T01:57:02.419Z,18.90
2017-06-29T01:59:29.860Z,18.90
2017-06-29T02:01:57.283Z,18.90
2017-06-29T02:04:24.716Z,18.90
2017-06-29T02:06:52.139Z,18.80
2017-06-29T02:09:19.575Z,18.80
2017-06-29T02:11:47.779Z,18.90
2017-06-29T02:14:15.208Z,18.80
2017-06-29T02:16:42.632Z,18.80
2017-06-29T02:19:10.076Z,18.80
2017-06-29T02:21:37.499Z,18.70
2017-06-29T02:24:04.933Z,18.70
2017-06-29T02:26:32.360Z,18.70
2017-06-29T02:28:59.789Z,18.80
2017-06-29T02:31:27.207Z,18.70
2017-06-29T02:33:54.640Z,18.80
2017-06-29T02:36:22.066Z,18.80
2017-06-29T02:38:49.511Z,18.80
2017-06-29T02:41:16.939Z,18.80
2017-06-29T02:43:45.128Z,18.80
2017-06-29T02:46:12.555Z,18.80
2017-06-29T02:48:39.975Z,18.80
2017-06-29T02:51:07.407Z,18.80
2017-06-29T02:53:34.830Z,18.70
2017-06-29T02:56:03.033Z,18.50
2017-06-29T02:58:30.465Z,18.50
2017-06-29T03:00:57.892Z,18.50
2017-06-29T03:03:25.311Z,18.30
2017-06-29T03:05:52.748Z,18.20
2017-06-29T03:08:20.932Z,18.30
2017-06-29T03:10:48.363Z,18.30
2017-06-29T03:13:16.551Z,18.30
2017-06-29T03:15:43.981Z,18.30
2017-06-29T03:18:11.413Z,18.30
2017-06-29T03:20:38.854Z,18.30
2017-06-29T03:23:06.275Z,18.20
2017-06-29T03:25:34.471Z,18.30
2017-06-29T03:28:01.899Z,18.30
2017-06-29T03:30:30.091Z,18.30
2017-06-29T03:32:57.640Z,18.30
2017-06-29T03:35:25.836Z,18.30
2017-06-29T03:37:53.264Z,18.40
2017-06-29T03:40:21.456Z,18.30
2017-06-29T03:42:48.889Z,18.30
2017-06-29T03:45:17.080Z,18.40
2017-06-29T03:47:44.511Z,18.30
2017-06-29T03:50:11.937Z,18.40
2017-06-29T03:52:39.367Z,18.40
2017-06-29T03:55:06.790Z,18.40
2017-06-29T03:57:34.988Z,18.40
2017-06-29T04:00:02.416Z,18.40
2017-06-29T04:02:30.607Z,18.40
2017-06-29T04:04:58.044Z,18.30
2017-06-29T04:07:25.468Z,18.40
2017-06-29T04:09:52.911Z,18.30
2017-06-29T04:12:20.339Z,18.30
2017-06-29T04:14:47.772Z,18.30
2017-06-29T04:17:15.976Z,18.30
2017-06-29T04:19:43.405Z,18.20
2017-06-29T04:22:10.835Z,18.20
2017-06-29T04:24:38.266Z,18.20
2017-06-29T04:27:05.700Z,18.20
2017-06-29T04:29:33.130Z,18.30
2017-06-29T04:32:01.345Z,18.30
2017-06-29T04:34:28.763Z,18.30
2017-06-29T04:36:56.956Z,18.30
2017-06-29T04:39:24.436Z,18.30
2017-06-29T04:41:51.823Z,18.30
2017-06-29T04:44:19.255Z,18.30
2017-06-29T04:46:46.683Z,18.30
2017-06-29T04:49:14.111Z,18.30
2017-06-29T04:51:42.315Z,18.20
2017-06-29T04:54:09.745Z,18.20
2017-06-29T04:56:37.244Z,18.30
2017-06-29T04:59:04.663Z,18.20
2017-06-29T05:01:32.852Z,18.20
2017-06-29T05:04:00.298Z,18.20
2017-06-29T05:06:27.720Z,18.20
2017-06-29T05:08:55.158Z,18.30
2017-06-29T05:11:22.582Z,18.20
2017-06-29T05:13:50.011Z,18.20
2017-06-29T05:16:17.427Z,18.20
2017-06-29T05:18:44.860Z,18.20
2017-06-29T05:21:12.285Z,18.20
2017-06-29T05:23:39.738Z,18.10
2017-06-29T05:26:07.144Z,18.20
2017-06-29T05:28:34.572Z,18.20
2017-06-29T05:31:01.999Z,18.20
2017-06-29T05:33:29.423Z,18.20
2017-06-29T05:35:56.857Z,18.20
2017-06-29T05:38:24.277Z,18.30
2017-06-29T05:40:51.708Z,18.30
2017-06-29T05:43:19.127Z,18.40
2017-06-29T05:45:46.565Z,18.30
2017-06-29T05:48:13.996Z,18.40
2017-06-29T05:50:41.428Z,18.40
2017-06-29T05:53:08.860Z,18.30
2017-06-29T05:55:36.280Z,18.30
2017-06-29T05:58:04.474Z,18.30
2017-06-29T06:00:31.904Z,18.30
2017-06-29T06:03:00.098Z,18.30
2017-06-29T06:05:28.300Z,18.30
2017-06-29T06:07:55.723Z,18.30
2017-06-29T06:10:23.932Z,18.40
2017-06-29T06:12:51.361Z,18.30
2017-06-29T06:15:19.566Z,18.40
2017-06-29T06:17:46.987Z,18.40
2017-06-29T06:20:15.223Z,18.50
2017-06-29T06:22:42.654Z,18.50
2017-06-29T06:25:10.076Z,18.50
2017-06-29T06:27:38.271Z,18.60
2017-06-29T06:30:05.695Z,18.50
2017-06-29T06:32:33.119Z,18.60
2017-06-29T06:35:00.555Z,18.60
2017-06-29T06:37:27.976Z,18.60
2017-06-29T06:39:56.160Z,18.70
2017-06-29T06:42:23.592Z,18.70
2017-06-29T06:44:51.799Z,18.70
2017-06-29T06:47:19.330Z,18.70
2017-06-29T06:49:51.492Z,18.70
2017-06-29T06:52:18.952Z,18.70
2017-06-29T06:54:46.369Z,18.70
2017-06-29T06:57:13.807Z,18.80
2017-06-29T06:59:41.231Z,18.90
2017-06-29T07:02:08.673Z,18.90
2017-06-29T07:04:36.111Z,18.90
2017-06-29T07:07:03.533Z,18.90
2017-06-29T07:09:30.960Z,18.90
2017-06-29T07:11:58.388Z,18.90
2017-06-29T07:14:25.811Z,18.90
2017-06-29T07:16:53.244Z,18.90
2017-06-29T07:19:20.671Z,19.00
2017-06-29T07:21:48.942Z,19.20
2017-06-29T07:24:16.369Z,19.20
2017-06-29T07:26:43.791Z,19.20
2017-06-29T07:29:11.225Z,19.20
2017-06-29T07:31:39.415Z,19.20
2017-06-29T07:34:06.848Z,19.20
2017-06-29T07:36:34.276Z,19.30
2017-06-29T07:39:01.707Z,19.40
2017-06-29T07:41:29.213Z,19.40
2017-06-29T07:43:56.635Z,19.30
2017-06-29T07:46:24.060Z,19.40
2017-06-29T07:48:51.487Z,19.40
2017-06-29T07:51:19.709Z,19.40
2017-06-29T07:53:47.220Z,19.40
2017-06-29T07:56:14.644Z,19.40
2017-06-29T07:58:42.076Z,19.50
2017-06-29T08:01:09.548Z,19.60
2017-06-29T08:03:36.983Z,19.70
2017-06-29T08:06:04.409Z,19.80
2017-06-29T08:08:32.625Z,19.90
2017-06-29T08:11:00.132Z,19.90
2017-06-29T08:13:28.327Z,19.90
2017-06-29T08:15:55.761Z,19.90
2017-06-29T08:18:23.228Z,20.00
2017-06-29T08:20:51.423Z,20.00
2017-06-29T08:23:18.848Z,19.90
2017-06-29T08:25:46.272Z,20.00
2017-06-29T08:28:13.690Z,20.00
2017-06-29T08:30:41.122Z,19.90
2017-06-29T08:33:09.351Z,19.90
2017-06-29T08:35:36.785Z,19.90
2017-06-29T08:38:04.216Z,19.90
2017-06-29T08:40:32.416Z,20.00
2017-06-29T08:42:59.835Z,20.00
2017-06-29T08:45:27.267Z,20.10
2017-06-29T08:47:54.698Z,20.30
2017-06-29T08:50:22.132Z,20.40
2017-06-29T08:52:49.570Z,20.60
2017-06-29T08:55:17.771Z,20.70
2017-06-29T08:57:45.197Z,20.70
2017-06-29T09:00:13.395Z,20.70
2017-06-29T09:02:40.832Z,20.80
2017-06-29T09:05:09.060Z,20.80
2017-06-29T09:07:36.493Z,20.80
2017-06-29T09:10:03.920Z,20.90
2017-06-29T09:12:32.115Z,20.90
2017-06-29T09:14:59.556Z,20.90
2017-06-29T09:17:27.752Z,21.10
2017-06-29T09:19:55.184Z,21.10
2017-06-29T09:22:23.384Z,21.20
2017-06-29T09:24:50.812Z,21.20
2017-06-29T09:27:19.012Z,21.30
2017-06-29T09:29:46.439Z,21.30
2017-06-29T09:32:14.650Z,21.40
2017-06-29T09:34:42.075Z,21.40
2017-06-29T09:37:09.512Z,21.30
2017-06-29T09:39:36.943Z,21.40
2017-06-29T09:42:04.390Z,21.20
2017-06-29T09:44:31.819Z,21.30
2017-06-29T09:46:59.256Z,21.40
2017-06-29T09:49:27.455Z,21.30
2017-06-29T09:51:54.891Z,21.30
2017-06-29T09:54:23.081Z,21.10
2017-06-29T09:56:50.516Z,21.10
2017-06-29T09:59:18.713Z,21.20
2017-06-29T10:01:46.259Z,21.20
2017-06-29T10:04:13.670Z,21.20
2017-06-29T10:06:41.096Z,21.30
2017-06-29T10:09:08.531Z,21.40
2017-06-29T10:11:36.724Z,21.50
2017-06-29T10:14:04.154Z,21.50
2017-06-29T10:16:32.357Z,21.60
2017-06-29T10:18:59.787Z,21.50
2017-06-29T10:21:27.220Z,21.50
2017-06-29T10:23:54.648Z,21.50
2017-06-29T10:26:22.079Z,21.60
2017-06-29T10:28:49.515Z,21.80
2017-06-29T10:31:17.703Z,22.00
2017-06-29T10:33:45.135Z,22.00
2017-06-29T10:36:13.331Z,21.90
2017-06-29T10:38:40.767Z,21.90
2017-06-29T10:41:08.964Z,22.00
2017-06-29T10:43:36.441Z,22.00
2017-06-29T10:46:04.603Z,21.90
2017-06-29T10:48:32.040Z,21.90
2017-06-29T10:51:00.236Z,22.00
2017-06-29T10:53:27.999Z,22.00
2017-06-29T10:55:55.432Z,22.10
2017-06-29T10:58:25.665Z,22.20
2017-06-29T11:00:53.093Z,22.20
2017-06-29T11:03:20.517Z,22.20
2017-06-29T11:05:48.028Z,22.10
2017-06-29T11:08:15.473Z,22.20
2017-06-29T11:10:42.916Z,22.30
2017-06-29T11:13:10.345Z,22.30
2017-06-29T11:15:37.773Z,22.50
2017-06-29T11:18:05.199Z,22.80
2017-06-29T11:20:32.627Z,22.90
2017-06-29T11:23:00.063Z,23.00
2017-06-29T11:25:27.501Z,22.80
2017-06-29T11:27:54.924Z,23.00
2017-06-29T11:30:22.359Z,23.10
2017-06-29T11:32:49.790Z,23.10
2017-06-29T11:35:17.224Z,23.10
2017-06-29T11:37:45.219Z,23.10
2017-06-29T11:40:12.647Z,23.20
2017-06-29T11:42:40.071Z,23.30
2017-06-29T11:45:07.501Z,23.40
2017-06-29T11:47:34.924Z,23.40
2017-06-29T11:50:02.373Z,23.50
2017-06-29T11:52:29.836Z,23.50
2017-06-29T11:54:57.255Z,23.50
2017-06-29T11:57:25.461Z,23.50
2017-06-29T11:59:52.875Z,23.50
2017-06-29T12:02:20.303Z,23.40
2017-06-29T12:04:47.789Z,23.50
2017-06-29T12:07:15.196Z,23.50
2017-06-29T12:09:42.624Z,23.50
2017-06-29T12:12:10.825Z,23.50
2017-06-29T12:14:38.248Z,23.50
2017-06-29T12:17:06.451Z,23.80
2017-06-29T12:19:33.868Z,23.80
2017-06-29T12:22:01.300Z,23.80
2017-06-29T12:24:28.732Z,23.80
2017-06-29T12:26:56.168Z,23.80
2017-06-29T12:29:23.587Z,23.90
2017-06-29T12:31:51.024Z,24.10
2017-06-29T12:34:18.462Z,24.10
2017-06-29T12:36:45.980Z,24.20
2017-06-29T12:39:13.404Z,24.10
2017-06-29T12:41:40.896Z,24.00
2017-06-29T12:44:09.081Z,24.20
2017-06-29T12:46:36.527Z,24.10
2017-06-29T12:49:03.961Z,24.30
2017-06-29T12:51:31.403Z,24.40
2017-06-29T12:53:58.829Z,24.40
2017-06-29T12:56:26.248Z,24.40
2017-06-29T12:58:53.676Z,24.40
2017-06-29T13:01:21.105Z,24.30
2017-06-29T13:03:48.548Z,24.30
2017-06-29T13:06:15.962Z,24.40
2017-06-29T13:08:43.392Z,24.40
2017-06-29T13:11:10.824Z,24.50
2017-06-29T13:13:38.251Z,24.40
2017-06-29T13:16:05.683Z,24.40
2017-06-29T13:18:33.119Z,24.40
2017-06-29T13:21:00.543Z,24.60
2017-06-29T13:23:27.975Z,24.70
2017-06-29T13:25:55.396Z,24.70
2017-06-29T13:28:22.836Z,24.90
2017-06-29T13:30:50.267Z,25.00
2017-06-29T13:33:17.699Z,25.10
2017-06-29T13:35:45.174Z,25.10
2017-06-29T13:38:12.591Z,25.10
2017-06-29T13:40:40.029Z,25.10
2017-06-29T13:43:07.469Z,25.10
2017-06-29T13:45:34.896Z,25.10
2017-06-29T13:48:02.319Z,25.00
2017-06-29T13:50:29.754Z,25.00
2017-06-29T13:52:57.186Z,25.00
2017-06-29T13:55:24.616Z,25.10
2017-06-29T13:57:52.048Z,25.10
2017-06-29T14:00:19.476Z,25.10
2017-06-29T14:02:46.899Z,25.10
2017-06-29T14:05:14.332Z,25.10
2017-06-29T14:07:42.544Z,25.40
2017-06-29T14:10:09.972Z,25.30
2017-06-29T14:12:37.396Z,25.20
2017-06-29T14:15:04.831Z,25.30
2017-06-29T14:17:32.257Z,25.40
2017-06-29T14:19:59.843Z,25.40
2017-06-29T14:22:27.274Z,25.20
2017-06-29T14:24:54.695Z,25.20
2017-06-29T14:27:22.126Z,25.30
2017-06-29T14:29:49.552Z,25.20
2017-06-29T14:32:16.971Z,25.30
2017-06-29T14:34:45.189Z,25.10
2017-06-29T14:37:12.604Z,25.10
2017-06-29T14:42:14.815Z,25.20
2017-06-29T14:44:42.235Z,25.20
2017-06-29T14:47:09.667Z,25.10
2017-06-29T14:49:37.115Z,25.20
2017-06-29T14:52:04.555Z,25.20
2017-06-29T14:54:31.976Z,25.10
2017-06-29T14:57:00.171Z,25.10
2017-06-29T14:59:27.604Z,25.10
2017-06-29T15:01:55.036Z,25.10
2017-06-29T15:04:22.470Z,24.90
2017-06-29T15:06:49.895Z,24.90
2017-06-29T15:09:17.324Z,24.90
2017-06-29T15:11:45.529Z,24.90
2017-06-29T15:14:12.960Z,24.90
2017-06-29T15:16:41.160Z,24.80
2017-06-29T15:19:08.593Z,24.80
2017-06-29T15:21:36.797Z,24.70
2017-06-29T15:24:04.215Z,24.70
2017-06-29T15:26:32.411Z,24.70
2017-06-29T15:28:59.851Z,24.70
2017-06-29T15:31:27.289Z,24.80
2017-06-29T15:33:54.771Z,24.80
2017-06-29T15:36:22.962Z,24.10
2017-06-29T15:38:50.404Z,24.10
2017-06-29T15:41:17.827Z,23.80
2017-06-29T15:43:45.262Z,23.40
2017-06-29T15:46:12.689Z,22.90
2017-06-29T15:48:40.116Z,22.60
2017-06-29T15:51:08.305Z,22.20
2017-06-29T15:53:35.728Z,22.10
2017-06-29T15:56:03.156Z,21.90
2017-06-29T15:58:30.587Z,21.80
2017-06-29T16:00:58.019Z,21.60
2017-06-29T16:03:26.219Z,21.20
2017-06-29T16:05:53.702Z,21.10
2017-06-29T16:08:21.123Z,21.00
2017-06-29T16:10:48.542Z,20.80
2017-06-29T16:13:15.986Z,20.70
2017-06-29T16:15:43.403Z,20.50
2017-06-29T16:18:10.832Z,20.40
2017-06-29T16:20:39.023Z,20.20
2017-06-29T16:23:06.472Z,20.20
2017-06-29T16:25:33.903Z,20.20
2017-06-29T16:28:01.357Z,20.10
2017-06-29T16:30:28.794Z,19.90
2017-06-29T16:32:56.231Z,19.70
2017-06-29T16:35:23.668Z,19.70
2017-06-29T16:37:51.095Z,19.50
2017-06-29T16:40:18.532Z,19.30
2017-06-29T16:42:45.965Z,19.30
2017-06-29T16:45:13.395Z,19.20
2017-06-29T16:47:40.819Z,19.20
2017-06-29T16:50:08.257Z,19.20
2017-06-29T16:52:35.683Z,19.30
2017-06-29T16:55:03.115Z,19.30
2017-06-29T16:57:30.534Z,19.10
2017-06-29T16:59:58.007Z,19.10
2017-06-29T17:02:26.204Z,19.20
2017-06-29T17:04:53.639Z,19.20
2017-06-29T17:07:21.838Z,19.10
2017-06-29T17:09:49.260Z,19.10
2017-06-29T17:12:16.689Z,19.10
2017-06-29T17:14:44.117Z,19.10
2017-06-29T17:17:11.536Z,19.10
2017-06-29T17:19:38.974Z,19.10
2017-06-29T17:22:06.402Z,19.10
2017-06-29T17:24:33.831Z,19.20
2017-06-29T17:27:01.259Z,19.30
2017-06-29T17:29:28.683Z,19.10
2017-06-29T17:31:56.128Z,19.10
2017-06-29T17:34:23.553Z,19.20
2017-06-29T17:36:50.979Z,19.20
2017-06-29T17:39:18.413Z,19.30
2017-06-29T17:41:45.846Z,19.30
2017-06-29T17:44:13.272Z,19.20
2017-06-29T17:46:41.470Z,19.30
2017-06-29T17:49:08.892Z,19.30
2017-06-29T17:51:37.096Z,19.30
2017-06-29T17:54:04.520Z,19.30
2017-06-29T17:56:31.949Z,19.30
2017-06-29T17:58:59.384Z,19.10
2017-06-29T18:01:26.802Z,19.10
2017-06-29T18:03:54.991Z,19.10
2017-06-29T18:06:22.419Z,19.00
2017-06-29T18:08:50.615Z,19.00
2017-06-29T18:11:18.048Z,19.00
2017-06-29T18:13:45.468Z,19.00
2017-06-29T18:16:12.927Z,18.90
2017-06-29T18:18:40.359Z,18.80
2017-06-29T18:21:07.783Z,18.70
2017-06-29T18:23:35.983Z,18.60
2017-06-29T18:26:03.411Z,18.60
2017-06-29T18:28:31.619Z,18.70
2017-06-29T18:30:59.044Z,18.70
2017-06-29T18:33:27.244Z,18.70
2017-06-29T18:35:54.664Z,18.70
2017-06-29T18:38:22.104Z,18.60
2017-06-29T18:40:49.528Z,18.60
2017-06-29T18:43:16.967Z,18.60
2017-06-29T18:45:44.392Z,18.60
2017-06-29T18:48:11.820Z,18.60
2017-06-29T18:50:39.247Z,18.70
2017-06-29T18:53:07.688Z,18.60
2017-06-29T18:55:35.872Z,18.60
2017-06-29T18:58:04.072Z,18.60
2017-06-29T19:00:31.486Z,18.60
2017-06-29T19:02:58.919Z,18.50
2017-06-29T19:05:26.344Z,18.50
2017-06-29T19:07:53.767Z,18.50
2017-06-29T19:10:21.953Z,18.50
2017-06-29T19:12:49.392Z,18.40
2017-06-29T19:15:17.588Z,18.40
2017-06-29T19:17:45.011Z,18.40
2017-06-29T19:20:12.455Z,18.40
2017-06-29T19:22:39.875Z,18.20
2017-06-29T19:25:07.327Z,18.20
2017-06-29T19:27:34.752Z,18.20
2017-06-29T19:30:02.943Z,18.20
2017-06-29T19:32:30.367Z,18.10
2017-06-29T19:34:57.801Z,18.10
2017-06-29T19:37:25.218Z,18.00
2017-06-29T19:39:52.646Z,18.00
2017-06-29T19:42:20.844Z,17.90
2017-06-29T19:44:48.274Z,17.90
2017-06-29T19:47:15.716Z,17.90
2017-06-29T19:49:43.937Z,17.90
2017-06-29T19:52:11.381Z,17.90
2017-06-29T19:54:39.566Z,17.80
2017-06-29T19:57:06.999Z,17.80
2017-06-29T19:59:35.192Z,17.80
2017-06-29T20:02:02.620Z,17.80
2017-06-29T20:04:30.057Z,17.80
2017-06-29T20:06:57.480Z,17.80
2017-06-29T20:09:24.908Z,17.80
2017-06-29T20:11:53.102Z,17.70
2017-06-29T20:14:20.522Z,17.70
2017-06-29T20:16:47.948Z,17.70
2017-06-29T20:19:15.366Z,17.70
2017-06-29T20:21:42.857Z,17.70
2017-06-29T20:24:10.266Z,17.70
2017-06-29T20:26:38.455Z,17.70
2017-06-29T20:29:05.879Z,17.70
2017-06-29T20:31:33.312Z,17.60
2017-06-29T20:34:00.735Z,17.60
2017-06-29T20:36:28.163Z,17.60
2017-06-29T20:38:56.365Z,17.60
2017-06-29T20:41:23.787Z,17.60
2017-06-29T20:43:51.983Z,17.50
2017-06-29T20:46:19.411Z,17.50
2017-06-29T20:48:46.831Z,17.50
2017-06-29T20:51:14.264Z,17.50
2017-06-29T20:53:41.687Z,17.50
2017-06-29T20:56:09.894Z,17.50
2017-06-29T20:58:37.324Z,17.50
2017-06-29T21:01:05.534Z,17.50
2017-06-29T21:03:32.958Z,17.50
2017-06-29T21:06:01.146Z,17.30
2017-06-29T21:08:28.583Z,17.30
2017-06-29T21:10:56.768Z,17.20
2017-06-29T21:13:24.200Z,17.20
2017-06-29T21:15:51.627Z,17.10
2017-06-29T21:18:19.084Z,17.00
2017-06-29T21:20:46.504Z,17.00
2017-06-29T21:23:13.948Z,16.90
2017-06-29T21:25:42.143Z,16.80
2017-06-29T21:28:09.580Z,16.80
2017-06-29T21:30:37.809Z,16.60
2017-06-29T21:33:05.228Z,16.60
2017-06-29T21:35:32.652Z,16.60
2017-06-29T21:38:01.184Z,16.50
2017-06-29T21:40:28.635Z,16.50
2017-06-29T21:42:56.059Z,16.50
2017-06-29T21:45:24.252Z,16.50
2017-06-29T21:47:51.696Z,16.50
2017-06-29T21:50:19.875Z,16.50
2017-06-29T21:52:47.313Z,16.50
2017-06-29T21:55:15.504Z,16.50
2017-06-29T21:57:43.063Z,16.50
2017-06-29T22:00:10.499Z,16.50
2017-06-29T22:02:37.919Z,16.40
2017-06-29T22:05:05.361Z,16.40
2017-06-29T22:07:32.868Z,16.50
2017-06-29T22:10:00.305Z,16.50
2017-06-29T22:12:27.728Z,16.50
2017-06-29T22:14:55.165Z,16.50
2017-06-29T22:17:22.585Z,16.50
2017-06-29T22:19:50.024Z,16.40
2017-06-29T22:22:17.504Z,16.30
2017-06-29T22:24:44.923Z,16.20
2017-06-29T22:27:12.456Z,16.30
2017-06-29T22:29:39.887Z,16.30
2017-06-29T22:32:07.323Z,16.30
2017-06-29T22:34:34.751Z,16.30
2017-06-29T22:37:02.180Z,16.20
2017-06-29T22:39:29.616Z,16.20
2017-06-29T22:41:57.815Z,16.20
2017-06-29T22:44:25.247Z,16.20
2017-06-29T22:46:53.448Z,16.10
2017-06-29T22:49:20.874Z,16.00
2017-06-29T22:51:49.199Z,16.00
2017-06-29T22:54:16.631Z,15.90
2017-06-29T22:56:44.059Z,15.90
2017-06-29T22:59:11.492Z,15.90
2017-06-29T23:01:38.919Z,15.80
2017-06-29T23:04:06.337Z,15.70
2017-06-29T23:06:34.528Z,15.70
2017-06-29T23:09:01.951Z,15.70
2017-06-29T23:11:29.386Z,15.70
2017-06-29T23:13:56.823Z,15.70
2017-06-29T23:16:24.243Z,15.70
2017-06-29T23:18:51.667Z,15.80
2017-06-29T23:21:19.094Z,15.70
2017-06-29T23:23:46.524Z,15.70
2017-06-29T23:26:13.952Z,15.70
2017-06-29T23:28:45.907Z,15.70
2017-06-29T23:31:13.337Z,15.70
2017-06-29T23:33:40.767Z,15.70
2017-06-29T23:36:08.196Z,15.70
2017-06-29T23:38:36.383Z,15.80
2017-06-29T23:41:03.831Z,15.80
2017-06-29T23:43:32.012Z,15.90
2017-06-29T23:45:59.441Z,15.90
2017-06-29T23:48:26.858Z,15.90
2017-06-29T23:50:54.283Z,15.90
2017-06-29T23:53:21.711Z,16.00
2017-06-29T23:55:49.135Z,16.10
2017-06-29T23:58:16.571Z,16.10
