createdAt,value
2018-04-15T00:00:59.459Z,5.40
2018-04-15T00:03:27.661Z,5.70
2018-04-15T00:05:56.460Z,5.67
2018-04-15T00:08:24.675Z,5.17
2018-04-15T00:10:52.151Z,5.10
2018-04-15T00:13:19.608Z,5.70
2018-04-15T00:15:47.280Z,5.87
2018-04-15T00:18:21.890Z,5.97
2018-04-15T00:20:49.340Z,5.73
2018-04-15T00:23:16.792Z,5.20
2018-04-15T00:25:44.239Z,5.20
2018-04-15T00:28:11.993Z,5.57
2018-04-15T00:30:39.432Z,5.33
2018-04-15T00:33:07.660Z,5.13
2018-04-15T00:35:35.220Z,5.33
2018-04-15T00:38:02.673Z,5.33
2018-04-15T00:40:30.538Z,5.20
2018-04-15T00:42:58.008Z,4.87
2018-04-15T00:45:25.700Z,5.43
2018-04-15T00:47:53.909Z,5.17
2018-04-15T00:50:21.360Z,4.90
2018-04-15T00:52:48.820Z,5.60
2018-04-15T00:55:16.291Z,4.77
2018-04-15T00:57:43.753Z,5.30
2018-04-15T01:00:11.205Z,4.93
2018-04-15T01:02:38.683Z,5.10
2018-04-15T01:05:06.240Z,5.47
2018-04-15T01:07:33.693Z,4.57
2018-04-15T01:10:01.145Z,4.73
2018-04-15T01:12:28.608Z,5.20
2018-04-15T01:14:56.168Z,4.87
2018-04-15T01:17:23.616Z,5.27
2018-04-15T01:19:51.092Z,4.70
2018-04-15T01:22:21.428Z,5.43
2018-04-15T01:24:48.885Z,4.67
2018-04-15T01:27:16.419Z,5.13
2018-04-15T01:29:43.882Z,4.73
2018-04-15T01:32:11.334Z,5.07
2018-04-15T01:34:39.000Z,5.67
2018-04-15T01:37:06.445Z,4.47
2018-04-15T01:39:33.892Z,4.43
2018-04-15T01:42:01.751Z,4.70
2018-04-15T01:44:29.235Z,4.57
2018-04-15T01:46:56.692Z,5.10
2018-04-15T01:49:24.140Z,4.70
2018-04-15T01:51:53.432Z,4.60
2018-04-15T01:54:20.908Z,4.30
2018-04-15T01:56:48.620Z,4.90
2018-04-15T01:59:16.843Z,4.63
2018-04-15T02:01:44.291Z,4.10
2018-04-15T02:04:11.747Z,5.20
2018-04-15T02:06:39.248Z,4.63
2018-04-15T02:09:08.048Z,4.80
2018-04-15T02:11:36.240Z,4.37
2018-04-15T02:14:03.698Z,4.50
2018-04-15T02:16:31.719Z,4.57
2018-04-15T02:18:59.996Z,4.27
2018-04-15T02:21:29.491Z,4.47
2018-04-15T02:23:57.047Z,4.63
2018-04-15T02:26:24.605Z,4.70
2018-04-15T02:28:52.060Z,5.80
2018-04-15T02:31:19.622Z,5.17
2018-04-15T02:33:47.175Z,4.53
2018-04-15T02:36:14.621Z,4.60
2018-04-15T02:38:42.081Z,5.33
2018-04-15T02:41:09.528Z,4.93
2018-04-15T02:43:36.977Z,5.20
2018-04-15T02:46:04.456Z,5.17
2018-04-15T02:48:32.316Z,5.50
2018-04-15T02:50:59.779Z,5.53
2018-04-15T02:53:27.792Z,5.73
2018-04-15T02:55:56.024Z,6.07
2018-04-15T02:58:23.475Z,4.90
2018-04-15T03:00:51.533Z,5.63
2018-04-15T03:03:18.984Z,5.37
2018-04-15T03:05:46.468Z,5.23
2018-04-15T03:08:13.920Z,5.30
2018-04-15T03:10:41.576Z,5.23
2018-04-15T03:13:09.605Z,5.60
2018-04-15T03:15:37.071Z,4.93
2018-04-15T03:18:05.293Z,5.27
2018-04-15T03:20:33.285Z,5.60
2018-04-15T03:23:01.539Z,5.53
2018-04-15T03:25:28.991Z,5.57
2018-04-15T03:27:56.436Z,5.70
2018-04-15T03:30:24.456Z,5.77
2018-04-15T03:32:53.079Z,5.77
2018-04-15T03:35:20.531Z,6.17
2018-04-15T03:37:47.994Z,5.33
2018-04-15T03:40:15.435Z,5.97
2018-04-15T03:42:42.892Z,6.23
2018-04-15T03:45:10.391Z,5.50
2018-04-15T03:47:38.368Z,5.40
2018-04-15T03:50:05.818Z,5.07
2018-04-15T03:52:33.272Z,5.23
2018-04-15T03:55:00.727Z,4.10
2018-04-15T03:57:28.559Z,3.27
2018-04-15T03:59:56.411Z,3.60
2018-04-15T04:02:23.867Z,4.70
2018-04-15T04:04:51.367Z,6.17
2018-04-15T04:07:18.815Z,6.33
2018-04-15T04:09:46.379Z,5.83
2018-04-15T04:12:13.829Z,6.30
2018-04-15T04:14:41.277Z,5.10
2018-04-15T04:17:09.144Z,5.23
2018-04-15T04:19:48.436Z,4.13
2018-04-15T04:22:28.467Z,4.50
2018-04-15T04:25:07.856Z,4.03
2018-04-15T04:27:36.271Z,5.10
2018-04-15T04:30:03.724Z,4.10
2018-04-15T04:32:31.619Z,4.57
2018-04-15T04:34:59.839Z,3.97
2018-04-15T04:37:27.308Z,3.60
2018-04-15T04:39:54.760Z,3.50
2018-04-15T04:42:22.240Z,3.50
2018-04-15T04:44:49.696Z,3.03
2018-04-15T04:47:17.252Z,2.97
2018-04-15T04:49:44.705Z,2.67
2018-04-15T04:52:12.264Z,2.53
2018-04-15T04:54:40.263Z,2.30
2018-04-15T04:57:08.514Z,2.40
2018-04-15T04:59:35.972Z,2.00
2018-04-15T05:02:03.959Z,2.13
2018-04-15T05:04:31.594Z,1.97
2018-04-15T05:06:59.876Z,1.80
2018-04-15T05:09:27.371Z,2.00
2018-04-15T05:11:55.613Z,1.70
2018-04-15T05:14:23.074Z,1.60
2018-04-15T05:16:50.579Z,2.10
2018-04-15T05:19:18.265Z,2.00
2018-04-15T05:21:45.720Z,2.50
2018-04-15T05:24:13.230Z,2.30
2018-04-15T05:26:41.449Z,2.43
2018-04-15T05:29:08.910Z,2.60
2018-04-15T05:31:36.355Z,2.70
2018-04-15T05:34:07.188Z,3.03
2018-04-15T05:36:34.731Z,2.93
2018-04-15T05:39:02.946Z,2.93
2018-04-15T05:41:30.413Z,2.83
2018-04-15T05:43:58.244Z,2.70
2018-04-15T05:46:25.697Z,2.80
2018-04-15T05:48:53.697Z,3.20
2018-04-15T05:51:21.368Z,2.80
2018-04-15T05:53:48.899Z,2.63
2018-04-15T05:56:16.895Z,3.27
2018-04-15T05:58:44.459Z,3.20
2018-04-15T06:01:12.144Z,2.87
2018-04-15T06:03:40.420Z,3.23
2018-04-15T06:06:08.642Z,3.13
2018-04-15T06:08:36.126Z,3.33
2018-04-15T06:11:03.680Z,3.80
2018-04-15T06:13:31.152Z,3.30
2018-04-15T06:15:58.701Z,4.87
2018-04-15T06:18:26.153Z,3.77
2018-04-15T06:20:53.709Z,3.60
2018-04-15T06:23:21.169Z,3.57
2018-04-15T06:25:49.176Z,3.10
2018-04-15T06:28:17.410Z,3.20
2018-04-15T06:30:48.039Z,3.10
2018-04-15T06:33:16.365Z,2.50
2018-04-15T06:35:44.632Z,2.47
2018-04-15T06:38:13.372Z,2.73
2018-04-15T06:40:40.848Z,2.40
2018-04-15T06:43:08.291Z,2.50
2018-04-15T06:45:36.146Z,3.00
2018-04-15T06:48:03.592Z,2.50
2018-04-15T06:50:32.803Z,2.60
2018-04-15T06:53:00.292Z,2.73
2018-04-15T06:55:31.072Z,4.87
2018-04-15T06:57:58.665Z,3.60
2018-04-15T07:00:26.668Z,2.70
2018-04-15T07:02:54.908Z,2.57
2018-04-15T07:05:22.359Z,2.37
2018-04-15T07:07:50.420Z,2.67
2018-04-15T07:10:18.900Z,2.20
2018-04-15T07:12:46.357Z,2.83
2018-04-15T07:15:13.835Z,2.40
2018-04-15T07:17:41.868Z,2.10
2018-04-15T07:20:09.367Z,2.40
2018-04-15T07:22:36.807Z,2.40
2018-04-15T07:25:04.284Z,2.70
2018-04-15T07:27:32.159Z,2.60
2018-04-15T07:29:59.695Z,2.13
2018-04-15T07:32:27.151Z,2.40
2018-04-15T07:34:54.607Z,2.20
2018-04-15T07:37:22.779Z,1.93
2018-04-15T07:39:50.228Z,2.43
2018-04-15T07:42:18.251Z,2.27
2018-04-15T07:44:46.492Z,2.30
2018-04-15T07:47:13.948Z,2.00
2018-04-15T07:49:41.399Z,2.13
2018-04-15T07:52:11.311Z,1.90
2018-04-15T07:54:39.219Z,4.83
2018-04-15T07:57:07.427Z,3.50
2018-04-15T07:59:35.542Z,1.97
2018-04-15T08:02:03.403Z,1.65
2018-04-15T08:04:30.864Z,2.25
2018-04-15T08:06:58.316Z,1.75
2018-04-15T08:09:26.585Z,1.80
2018-04-15T08:11:54.031Z,1.67
2018-04-15T08:14:21.627Z,1.80
2018-04-15T08:16:49.441Z,2.00
2018-04-15T08:19:16.890Z,1.58
2018-04-15T08:21:44.347Z,1.62
2018-04-15T08:24:11.815Z,1.70
2018-04-15T08:26:39.316Z,1.65
2018-04-15T08:29:06.871Z,1.50
2018-04-15T08:31:34.373Z,1.17
2018-04-15T08:34:02.458Z,1.05
2018-04-15T08:36:29.944Z,1.00
2018-04-15T08:38:58.452Z,1.20
2018-04-15T08:41:26.204Z,1.10
2018-04-15T08:43:54.398Z,1.12
2018-04-15T08:46:24.647Z,1.33
2018-04-15T08:48:52.251Z,1.60
2018-04-15T08:51:20.340Z,1.40
2018-04-15T08:53:47.827Z,1.77
2018-04-15T08:56:15.286Z,1.70
2018-04-15T08:58:42.760Z,1.62
2018-04-15T09:01:10.226Z,1.45
2018-04-15T09:03:37.696Z,1.67
2018-04-15T09:06:05.146Z,1.83
2018-04-15T09:08:32.616Z,2.17
2018-04-15T09:11:00.088Z,1.62
2018-04-15T09:13:28.132Z,2.00
2018-04-15T09:15:56.134Z,1.48
2018-04-15T09:18:23.604Z,1.60
2018-04-15T09:20:51.814Z,2.00
2018-04-15T09:23:19.325Z,1.40
2018-04-15T09:25:46.743Z,1.73
2018-04-15T09:28:14.201Z,1.73
2018-04-15T09:30:47.304Z,1.60
2018-04-15T09:33:15.272Z,1.85
2018-04-15T09:35:42.754Z,1.90
2018-04-15T09:38:10.623Z,2.33
2018-04-15T09:40:38.903Z,2.95
2018-04-15T09:43:07.197Z,2.97
2018-04-15T09:45:35.082Z,3.10
2018-04-15T09:48:03.420Z,3.30
2018-04-15T09:50:32.028Z,3.25
2018-04-15T09:52:59.683Z,3.60
2018-04-15T09:55:27.140Z,3.20
2018-04-15T09:57:54.596Z,2.85
2018-04-15T10:00:22.049Z,3.80
2018-04-15T10:02:49.517Z,3.53
2018-04-15T10:05:19.547Z,3.05
2018-04-15T10:07:47.003Z,4.05
2018-04-15T10:10:14.614Z,3.78
2018-04-15T10:12:42.183Z,3.33
2018-04-15T10:15:10.397Z,3.62
2018-04-15T10:17:37.856Z,4.20
2018-04-15T10:20:05.352Z,3.60
2018-04-15T10:22:32.803Z,3.45
2018-04-15T10:25:00.356Z,3.75
2018-04-15T10:27:27.809Z,3.85
2018-04-15T10:29:55.384Z,3.35
2018-04-15T10:32:22.845Z,4.35
2018-04-15T10:34:50.392Z,4.12
2018-04-15T10:37:17.864Z,4.00
2018-04-15T10:39:45.315Z,4.95
2018-04-15T10:42:12.852Z,3.40
2018-04-15T10:44:40.729Z,4.20
2018-04-15T10:47:08.206Z,4.40
2018-04-15T10:49:36.379Z,4.12
2018-04-15T10:52:03.827Z,4.18
2018-04-15T10:54:32.065Z,3.80
2018-04-15T10:57:00.316Z,3.17
2018-04-15T10:59:28.224Z,3.20
2018-04-15T11:01:55.664Z,2.62
2018-04-15T11:04:23.151Z,4.05
2018-04-15T11:06:50.829Z,3.47
2018-04-15T11:09:19.263Z,3.37
2018-04-15T11:11:47.616Z,2.30
2018-04-15T11:14:15.832Z,2.53
2018-04-15T11:16:43.283Z,3.40
2018-04-15T11:19:11.480Z,2.30
2018-04-15T11:21:39.113Z,3.20
2018-04-15T11:24:06.973Z,2.10
2018-04-15T11:26:34.414Z,2.60
2018-04-15T11:29:01.874Z,2.53
2018-04-15T11:31:29.576Z,2.40
2018-04-15T11:33:57.285Z,3.25
2018-04-15T11:36:25.600Z,2.42
2018-04-15T11:38:53.066Z,2.75
2018-04-15T11:41:20.544Z,2.37
2018-04-15T11:43:48.128Z,2.20
2018-04-15T11:46:16.352Z,2.25
2018-04-15T11:48:43.836Z,1.95
2018-04-15T11:51:11.400Z,2.10
2018-04-15T11:53:38.853Z,2.40
2018-04-15T11:56:06.371Z,2.50
2018-04-15T11:58:33.886Z,1.85
2018-04-15T12:01:01.325Z,2.08
2018-04-15T12:03:28.776Z,1.92
2018-04-15T12:05:56.226Z,2.20
2018-04-15T12:08:24.253Z,2.10
2018-04-15T12:10:51.825Z,2.70
2018-04-15T12:13:19.269Z,1.90
2018-04-15T12:15:46.785Z,2.50
2018-04-15T12:18:14.236Z,2.20
2018-04-15T12:20:41.703Z,1.73
2018-04-15T12:23:11.276Z,1.62
2018-04-15T12:25:38.764Z,1.42
2018-04-15T12:28:06.280Z,1.50
2018-04-15T12:30:35.400Z,2.30
2018-04-15T12:33:03.988Z,1.70
2018-04-15T12:35:33.150Z,1.83
2018-04-15T12:38:00.612Z,1.83
2018-04-15T12:40:28.934Z,1.75
2018-04-15T12:42:56.500Z,1.98
2018-04-15T12:45:24.723Z,1.75
2018-04-15T12:47:55.987Z,1.80
2018-04-15T12:50:24.009Z,2.30
2018-04-15T12:52:52.298Z,1.95
2018-04-15T12:55:19.788Z,1.65
2018-04-15T12:57:47.392Z,1.90
2018-04-15T13:00:20.319Z,2.83
2018-04-15T13:02:53.303Z,2.00
2018-04-15T13:05:20.763Z,2.12
2018-04-15T13:07:48.652Z,2.25
2018-04-15T13:10:16.652Z,1.60
2018-04-15T13:12:45.618Z,1.90
2018-04-15T13:15:13.999Z,1.73
2018-04-15T13:17:41.457Z,1.95
2018-04-15T13:20:12.032Z,2.00
2018-04-15T13:22:40.796Z,1.60
2018-04-15T13:25:09.467Z,1.77
2018-04-15T13:27:37.000Z,2.03
2018-04-15T13:30:07.513Z,2.10
2018-04-15T13:32:35.797Z,2.00
2018-04-15T13:35:05.250Z,2.00
2018-04-15T13:37:32.705Z,1.98
2018-04-15T13:40:01.424Z,2.12
2018-04-15T13:42:30.469Z,1.42
2018-04-15T13:44:57.932Z,1.87
2018-04-15T13:47:29.228Z,1.55
2018-04-15T13:49:56.736Z,1.73
2018-04-15T13:52:24.187Z,1.75
2018-04-15T13:54:51.640Z,1.62
2018-04-15T13:57:19.215Z,1.40
2018-04-15T13:59:46.769Z,1.60
2018-04-15T14:02:14.212Z,1.90
2018-04-15T14:04:41.686Z,1.80
2018-04-15T14:07:09.143Z,1.42
2018-04-15T14:09:36.600Z,1.80
2018-04-15T14:12:04.625Z,1.40
2018-04-15T14:14:32.077Z,1.23
2018-04-15T14:16:59.534Z,1.40
2018-04-15T14:19:27.159Z,1.05
2018-04-15T14:21:54.691Z,1.35
2018-04-15T14:24:22.285Z,1.10
2018-04-15T14:26:49.776Z,1.27
2018-04-15T14:29:17.279Z,1.48
2018-04-15T14:31:44.735Z,1.33
2018-04-15T14:34:13.004Z,1.33
2018-04-15T14:36:40.833Z,1.33
2018-04-15T14:39:08.540Z,1.30
2018-04-15T14:41:36.347Z,1.42
2018-04-15T14:44:03.800Z,1.17
2018-04-15T14:46:31.269Z,1.10
2018-04-15T14:48:58.700Z,1.00
2018-04-15T14:51:26.944Z,1.08
2018-04-15T14:53:54.947Z,1.00
2018-04-15T14:56:23.373Z,1.08
2018-04-15T14:58:50.846Z,1.10
2018-04-15T15:01:18.316Z,1.20
2018-04-15T15:03:45.980Z,1.60
2018-04-15T15:06:14.022Z,1.42
2018-04-15T15:08:42.303Z,1.05
2018-04-15T15:11:09.747Z,0.95
2018-04-15T15:13:37.225Z,1.37
2018-04-15T15:16:04.681Z,0.85
2018-04-15T15:18:32.144Z,0.80
2018-04-15T15:20:59.710Z,0.85
2018-04-15T15:23:27.166Z,1.12
2018-04-15T15:25:55.168Z,0.90
2018-04-15T15:28:23.689Z,0.77
2018-04-15T15:30:51.485Z,1.05
2018-04-15T15:33:20.871Z,0.77
2018-04-15T15:35:48.329Z,1.00
2018-04-15T15:38:15.784Z,1.10
2018-04-15T15:40:43.252Z,0.90
2018-04-15T15:43:10.713Z,0.85
2018-04-15T15:45:38.184Z,0.62
2018-04-15T15:48:05.627Z,0.80
2018-04-15T15:50:33.086Z,0.80
2018-04-15T15:53:00.647Z,0.90
2018-04-15T15:55:28.088Z,0.80
2018-04-15T15:57:55.548Z,0.65
2018-04-15T16:00:23.542Z,0.77
2018-04-15T16:02:51.796Z,0.70
2018-04-15T16:05:19.254Z,0.73
2018-04-15T16:07:46.713Z,0.88
2018-04-15T16:10:14.709Z,0.80
2018-04-15T16:12:42.954Z,0.98
2018-04-15T16:15:10.408Z,0.80
2018-04-15T16:17:37.867Z,0.90
2018-04-15T16:20:05.425Z,0.62
2018-04-15T16:22:32.879Z,0.70
2018-04-15T16:25:00.795Z,1.00
2018-04-15T16:27:28.665Z,0.80
2018-04-15T16:29:56.436Z,0.70
2018-04-15T16:32:24.155Z,0.70
2018-04-15T16:34:51.644Z,0.70
2018-04-15T16:37:19.158Z,0.80
2018-04-15T16:39:46.618Z,0.82
2018-04-15T16:42:14.171Z,0.93
2018-04-15T16:44:41.647Z,0.70
2018-04-15T16:47:09.115Z,0.80
2018-04-15T16:49:37.345Z,0.90
2018-04-15T16:52:04.928Z,0.90
2018-04-15T16:54:32.543Z,1.15
2018-04-15T16:57:00.144Z,0.90
2018-04-15T16:59:27.599Z,1.00
2018-04-15T17:01:55.157Z,0.70
2018-04-15T17:04:22.615Z,0.70
2018-04-15T17:06:50.215Z,0.80
2018-04-15T17:09:18.495Z,1.10
2018-04-15T17:11:46.723Z,0.98
2018-04-15T17:14:14.239Z,1.10
2018-04-15T17:16:42.559Z,1.08
2018-04-15T17:19:10.447Z,1.00
2018-04-15T17:21:37.919Z,0.70
2018-04-15T17:24:06.240Z,0.88
2018-04-15T17:26:33.699Z,0.73
2018-04-15T17:29:01.732Z,0.90
2018-04-15T17:31:29.944Z,1.00
2018-04-15T17:33:57.463Z,0.88
2018-04-15T17:36:25.360Z,0.70
2018-04-15T17:38:53.363Z,1.00
2018-04-15T17:41:21.368Z,0.90
2018-04-15T17:43:49.589Z,0.73
2018-04-15T17:46:17.057Z,0.80
2018-04-15T17:48:44.795Z,0.90
2018-04-15T17:51:12.231Z,0.90
2018-04-15T17:53:39.693Z,1.23
2018-04-15T17:56:07.631Z,0.93
2018-04-15T17:58:35.192Z,4.35
2018-04-15T18:01:03.436Z,18.87
2018-04-15T18:03:31.007Z,21.55
2018-04-15T18:05:58.456Z,6.05
2018-04-15T18:08:25.912Z,3.47
2018-04-15T18:10:53.405Z,2.50
2018-04-15T18:13:21.654Z,1.67
2018-04-15T18:15:49.095Z,1.27
2018-04-15T18:18:16.700Z,1.62
2018-04-15T18:20:45.328Z,2.37
2018-04-15T18:23:13.276Z,1.10
2018-04-15T18:25:40.783Z,1.20
2018-04-15T18:28:08.263Z,1.30
2018-04-15T18:30:35.685Z,1.00
2018-04-15T18:33:03.157Z,1.10
2018-04-15T18:35:30.707Z,1.12
2018-04-15T18:37:58.342Z,1.02
2018-04-15T18:40:25.830Z,1.17
2018-04-15T18:42:53.276Z,1.10
2018-04-15T18:45:21.476Z,1.40
2018-04-15T18:47:49.854Z,1.13
2018-04-15T18:50:17.421Z,1.00
2018-04-15T18:52:46.367Z,1.00
2018-04-15T18:55:13.840Z,2.10
2018-04-15T18:57:41.700Z,2.30
2018-04-15T19:00:09.441Z,2.57
2018-04-15T19:02:36.955Z,2.17
2018-04-15T19:05:05.135Z,2.33
2018-04-15T19:07:33.085Z,1.73
2018-04-15T19:10:00.644Z,1.80
2018-04-15T19:12:28.118Z,1.60
2018-04-15T19:14:55.647Z,1.63
2018-04-15T19:17:23.208Z,1.93
2018-04-15T19:19:50.660Z,1.60
2018-04-15T19:22:18.637Z,1.70
2018-04-15T19:24:46.109Z,2.17
2018-04-15T19:27:13.576Z,2.10
2018-04-15T19:29:41.057Z,1.40
2018-04-15T19:32:08.485Z,1.30
2018-04-15T19:34:36.024Z,1.43
2018-04-15T19:37:04.200Z,1.57
2018-04-15T19:39:31.758Z,1.37
2018-04-15T19:41:59.363Z,1.40
2018-04-15T19:44:26.842Z,1.40
2018-04-15T19:46:54.233Z,1.80
2018-04-15T19:49:21.810Z,2.00
2018-04-15T19:51:49.960Z,2.40
2018-04-15T19:54:17.412Z,2.40
2018-04-15T19:56:45.271Z,2.57
2018-04-15T19:59:12.739Z,1.80
2018-04-15T20:01:40.208Z,2.13
2018-04-15T20:04:07.652Z,2.23
2018-04-15T20:06:36.965Z,2.77
2018-04-15T20:09:04.428Z,2.93
2018-04-15T20:11:31.876Z,3.33
2018-04-15T20:13:59.331Z,3.90
2018-04-15T20:16:26.799Z,5.03
2018-04-15T20:18:54.258Z,5.30
2018-04-15T20:21:21.709Z,5.10
2018-04-15T20:23:49.180Z,6.20
2018-04-15T20:26:16.870Z,7.27
2018-04-15T20:28:44.374Z,7.33
2018-04-15T20:31:11.840Z,7.10
2018-04-15T20:33:39.288Z,7.73
2018-04-15T20:36:06.753Z,7.63
2018-04-15T20:38:34.205Z,8.03
2018-04-15T20:41:01.668Z,8.77
2018-04-15T20:43:29.270Z,9.23
2018-04-15T20:45:56.671Z,9.20
2018-04-15T20:48:24.164Z,6.07
2018-04-15T20:50:52.741Z,4.10
2018-04-15T20:53:20.193Z,4.30
2018-04-15T20:55:47.651Z,3.07
2018-04-15T20:58:15.156Z,3.07
2018-04-15T21:00:42.605Z,2.60
2018-04-15T21:03:10.073Z,2.13
2018-04-15T21:05:37.560Z,2.17
2018-04-15T21:08:05.872Z,2.07
2018-04-15T21:10:34.080Z,2.07
2018-04-15T21:13:01.575Z,1.90
2018-04-15T21:15:29.056Z,2.10
2018-04-15T21:17:57.863Z,1.70
2018-04-15T21:20:26.979Z,2.10
2018-04-15T21:22:54.441Z,2.10
2018-04-15T21:25:21.929Z,1.90
2018-04-15T21:27:49.383Z,2.10
2018-04-15T21:30:16.860Z,1.50
2018-04-15T21:32:44.328Z,1.80
2018-04-15T21:35:12.561Z,1.80
2018-04-15T21:37:40.016Z,2.00
2018-04-15T21:40:07.693Z,2.40
2018-04-15T21:42:35.244Z,1.90
2018-04-15T21:45:02.712Z,2.00
2018-04-15T21:47:31.672Z,2.30
2018-04-15T21:50:01.012Z,1.93
2018-04-15T21:52:28.464Z,1.97
2018-04-15T21:54:55.948Z,2.20
2018-04-15T21:57:24.995Z,2.27
2018-04-15T21:59:52.456Z,2.23
2018-04-15T22:02:19.908Z,2.70
2018-04-15T22:04:47.360Z,2.40
2018-04-15T22:07:14.808Z,2.07
2018-04-15T22:09:42.422Z,2.43
2018-04-15T22:12:14.877Z,2.60
2018-04-15T22:14:49.612Z,2.97
2018-04-15T22:17:17.567Z,2.67
2018-04-15T22:19:45.576Z,2.60
2018-04-15T22:22:13.907Z,2.73
2018-04-15T22:24:41.936Z,2.73
2018-04-15T22:27:09.391Z,3.00
2018-04-15T22:29:36.852Z,2.33
2018-04-15T22:32:04.317Z,3.03
2018-04-15T22:34:32.316Z,3.03
2018-04-15T22:36:59.771Z,3.23
2018-04-15T22:39:27.864Z,4.00
2018-04-15T22:41:55.328Z,4.37
2018-04-15T22:44:23.383Z,3.60
2018-04-15T22:46:51.045Z,4.87
2018-04-15T22:49:22.470Z,5.07
2018-04-15T22:51:50.568Z,4.63
2018-04-15T22:54:18.904Z,4.60
2018-04-15T22:56:46.415Z,4.50
2018-04-15T22:59:14.284Z,3.80
2018-04-15T23:01:41.833Z,3.57
2018-04-15T23:04:09.341Z,3.43
2018-04-15T23:06:36.952Z,3.47
2018-04-15T23:09:05.498Z,3.40
2018-04-15T23:11:33.146Z,3.70
2018-04-15T23:14:01.065Z,3.30
2018-04-15T23:16:28.601Z,3.60
2018-04-15T23:18:56.744Z,3.50
2018-04-15T23:21:25.489Z,3.70
2018-04-15T23:23:53.071Z,4.00
2018-04-15T23:26:21.388Z,3.83
2018-04-15T23:28:48.986Z,4.47
2018-04-15T23:31:17.183Z,4.43
2018-04-15T23:33:45.543Z,5.03
2018-04-15T23:36:13.220Z,4.43
2018-04-15T23:38:41.519Z,4.57
2018-04-15T23:41:09.766Z,4.10
2018-04-15T23:43:38.385Z,5.10
2018-04-15T23:46:05.856Z,5.70
2018-04-15T23:48:33.375Z,5.27
2018-04-15T23:51:01.720Z,4.37
2018-04-15T23:53:29.296Z,5.20
2018-04-15T23:55:57.152Z,5.70
2018-04-15T23:58:24.758Z,5.97
