createdAt,value
2019-02-25T00:02:56.346Z,22.10
2019-02-25T00:13:02.116Z,20.30
2019-02-25T00:23:07.874Z,20.97
2019-02-25T00:33:13.735Z,19.98
2019-02-25T00:43:19.583Z,21.42
2019-02-25T00:53:25.472Z,18.57
2019-02-25T01:03:31.375Z,17.57
2019-02-25T01:13:37.347Z,20.85
2019-02-25T01:23:43.121Z,20.10
2019-02-25T01:33:49.156Z,21.27
2019-02-25T01:43:54.910Z,19.35
2019-02-25T02:04:05.733Z,19.48
2019-02-25T02:14:11.776Z,18.05
2019-02-25T02:24:17.695Z,18.65
2019-02-25T02:34:23.654Z,17.90
2019-02-25T02:44:29.482Z,17.80
2019-02-25T02:54:35.271Z,20.80
2019-02-25T03:04:41.036Z,21.55
2019-02-25T03:14:46.820Z,21.85
2019-02-25T03:24:52.647Z,20.48
2019-02-25T03:34:58.413Z,16.65
2019-02-25T03:45:05.809Z,17.10
2019-02-25T03:55:18.675Z,16.70
2019-02-25T04:05:24.612Z,17.77
2019-02-25T04:15:32.094Z,16.32
2019-02-25T04:25:37.937Z,16.75
2019-02-25T04:45:48.671Z,16.00
2019-02-25T04:55:54.669Z,20.97
2019-02-25T05:06:00.469Z,26.10
2019-02-25T05:16:06.413Z,26.55
2019-02-25T05:26:12.202Z,26.95
2019-02-25T05:36:17.992Z,49.75
2019-02-25T05:56:28.680Z,39.20
2019-02-25T06:06:35.047Z,33.55
2019-02-25T06:16:40.908Z,32.45
2019-02-25T06:26:46.685Z,36.80
2019-02-25T06:36:52.583Z,28.55
2019-02-25T06:46:58.361Z,28.40
2019-02-25T06:57:04.186Z,22.70
2019-02-25T07:07:17.592Z,17.20
2019-02-25T07:17:34.290Z,15.60
2019-02-25T07:48:31.575Z,14.33
2019-02-25T08:08:54.968Z,12.80
2019-02-25T08:29:26.494Z,13.55
2019-02-25T08:39:36.947Z,15.03
2019-02-25T08:49:47.548Z,12.47
2019-02-25T08:59:53.436Z,14.10
2019-02-25T09:09:59.344Z,14.63
2019-02-25T09:20:06.294Z,16.17
2019-02-25T09:30:18.379Z,17.00
2019-02-25T09:40:24.274Z,16.80
2019-02-25T09:50:30.321Z,17.98
2019-02-25T10:10:41.355Z,17.82
2019-02-25T10:20:48.607Z,19.12
2019-02-25T10:40:59.547Z,19.32
2019-02-25T10:51:07.128Z,20.08
2019-02-25T11:01:17.591Z,20.27
2019-02-25T11:11:23.207Z,20.72
2019-02-25T11:21:29.978Z,21.70
2019-02-25T11:31:35.885Z,50.03
2019-02-25T11:41:41.766Z,24.35
2019-02-25T12:01:52.608Z,27.48
2019-02-25T12:11:58.570Z,25.20
2019-02-25T12:22:04.492Z,28.00
2019-02-25T12:32:10.465Z,25.85
2019-02-25T12:42:16.480Z,26.27
2019-02-25T12:52:22.475Z,23.83
2019-02-25T13:02:28.239Z,27.15
2019-02-25T13:12:34.250Z,29.25
2019-02-25T13:22:40.552Z,29.55
2019-02-25T13:32:46.519Z,26.15
2019-02-25T13:42:52.398Z,26.35
2019-02-25T13:52:58.396Z,25.48
2019-02-25T14:43:25.455Z,30.02
2019-02-25T14:53:31.994Z,30.82
2019-02-25T15:03:38.949Z,28.20
2019-02-25T15:13:45.054Z,29.92
2019-02-25T15:23:50.984Z,31.68
2019-02-25T15:33:57.066Z,31.90
2019-02-25T15:44:04.808Z,42.50
2019-02-25T15:54:11.448Z,34.95
2019-02-25T16:04:17.410Z,36.50
2019-02-25T16:14:23.998Z,33.70
2019-02-25T16:24:31.080Z,37.10
2019-02-25T16:34:38.238Z,42.25
2019-02-25T16:44:45.701Z,31.55
2019-02-25T16:54:51.637Z,35.78
2019-02-25T17:04:57.655Z,42.85
2019-02-25T17:15:03.687Z,34.78
2019-02-25T17:35:21.457Z,41.83
2019-02-25T17:45:34.383Z,39.60
2019-02-25T17:55:39.842Z,37.80
2019-02-25T18:05:45.702Z,37.38
2019-02-25T18:15:53.512Z,40.98
2019-02-25T18:36:06.663Z,41.65
2019-02-25T18:46:12.657Z,45.95
2019-02-25T18:56:18.976Z,45.35
2019-02-25T19:06:29.242Z,43.63
2019-02-25T19:16:36.034Z,41.33
2019-02-25T19:26:44.566Z,44.35
2019-02-25T19:36:50.268Z,36.60
2019-02-25T19:46:56.411Z,46.25
2019-02-25T19:57:02.436Z,44.18
2019-02-25T20:17:16.955Z,42.85
2019-02-25T20:27:22.915Z,44.30
2019-02-25T20:37:29.372Z,42.13
2019-02-25T20:47:35.945Z,39.80
2019-02-25T20:57:41.956Z,39.15
2019-02-25T21:07:48.281Z,38.13
2019-02-25T21:17:59.311Z,39.23
2019-02-25T21:28:06.693Z,35.00
2019-02-25T21:38:12.421Z,34.75
2019-02-25T21:48:21.172Z,34.88
2019-02-25T21:58:27.732Z,37.23
2019-02-25T22:08:36.102Z,37.48
2019-02-25T22:28:46.556Z,34.43
2019-02-25T22:59:02.801Z,31.50
2019-02-25T23:09:14.117Z,25.85
2019-02-25T23:19:20.136Z,25.43
2019-02-25T23:29:28.243Z,25.60
2019-02-25T23:39:36.031Z,24.10
2019-02-25T23:49:41.453Z,22.98
2019-02-25T23:59:48.875Z,21.00
