createdAt,value
2018-11-23T00:01:17.396Z,1.90
2018-11-23T00:03:47.604Z,1.90
2018-11-23T00:06:18.750Z,1.90
2018-11-23T00:08:48.595Z,1.90
2018-11-23T00:11:19.003Z,1.90
2018-11-23T00:13:48.644Z,1.90
2018-11-23T00:16:20.185Z,1.80
2018-11-23T00:18:49.142Z,1.80
2018-11-23T00:21:19.924Z,1.80
2018-11-23T00:23:52.243Z,1.80
2018-11-23T00:26:24.998Z,1.80
2018-11-23T00:28:54.592Z,1.80
2018-11-23T00:31:24.796Z,1.80
2018-11-23T00:33:55.574Z,1.80
2018-11-23T00:36:25.345Z,1.80
2018-11-23T00:38:58.000Z,1.80
2018-11-23T00:41:28.015Z,1.80
2018-11-23T00:43:57.434Z,1.80
2018-11-23T00:46:30.331Z,1.80
2018-11-23T00:49:01.000Z,1.80
2018-11-23T00:51:32.037Z,1.80
2018-11-23T00:54:02.070Z,1.80
2018-11-23T00:56:30.652Z,1.80
2018-11-23T00:59:00.476Z,1.70
2018-11-23T01:01:35.156Z,1.70
2018-11-23T01:04:06.062Z,1.70
2018-11-23T01:06:37.746Z,1.70
2018-11-23T01:09:12.314Z,1.70
2018-11-23T01:11:44.376Z,1.70
2018-11-23T01:14:13.646Z,1.70
2018-11-23T01:16:44.405Z,1.60
2018-11-23T01:19:15.568Z,1.60
2018-11-23T01:21:45.262Z,1.60
2018-11-23T01:24:15.730Z,1.60
2018-11-23T01:26:45.457Z,1.60
2018-11-23T01:29:15.394Z,1.50
2018-11-23T01:31:44.000Z,1.50
2018-11-23T01:34:13.738Z,1.50
2018-11-23T01:36:45.394Z,1.50
2018-11-23T01:39:16.463Z,1.50
2018-11-23T01:41:48.222Z,1.50
2018-11-23T01:44:17.479Z,1.50
2018-11-23T01:46:47.500Z,1.50
2018-11-23T01:49:16.164Z,1.50
2018-11-23T01:51:46.254Z,1.50
2018-11-23T01:54:17.680Z,1.50
2018-11-23T01:56:47.015Z,1.50
2018-11-23T01:59:16.936Z,1.50
2018-11-23T02:01:48.518Z,1.50
2018-11-23T02:04:20.604Z,1.60
2018-11-23T02:06:54.902Z,1.60
2018-11-23T02:09:24.931Z,1.60
2018-11-23T02:11:53.667Z,1.50
2018-11-23T02:14:23.564Z,1.60
2018-11-23T02:16:54.780Z,1.60
2018-11-23T02:19:23.806Z,1.60
2018-11-23T02:21:54.052Z,1.60
2018-11-23T02:24:24.316Z,1.60
2018-11-23T02:26:55.754Z,1.60
2018-11-23T02:29:25.835Z,1.60
2018-11-23T02:31:55.260Z,1.60
2018-11-23T02:34:24.101Z,1.60
2018-11-23T02:36:53.353Z,1.60
2018-11-23T02:39:25.972Z,1.60
2018-11-23T02:41:56.007Z,1.60
2018-11-23T02:44:24.862Z,1.70
2018-11-23T02:46:54.704Z,1.70
2018-11-23T02:49:25.635Z,1.70
2018-11-23T02:51:55.296Z,1.70
2018-11-23T02:54:25.694Z,1.70
2018-11-23T02:56:55.416Z,1.70
2018-11-23T02:59:25.737Z,1.70
2018-11-23T03:01:55.515Z,1.70
2018-11-23T03:04:26.705Z,1.70
2018-11-23T03:06:56.863Z,1.60
2018-11-23T03:09:26.728Z,1.60
2018-11-23T03:11:55.743Z,1.60
2018-11-23T03:14:25.709Z,1.60
2018-11-23T03:16:56.869Z,1.60
2018-11-23T03:19:28.198Z,1.50
2018-11-23T03:21:56.755Z,1.50
2018-11-23T03:24:25.397Z,1.50
2018-11-23T03:26:55.030Z,1.50
2018-11-23T03:29:24.366Z,1.50
2018-11-23T03:31:53.237Z,1.50
2018-11-23T03:34:24.021Z,1.50
2018-11-23T03:36:53.805Z,1.50
2018-11-23T03:39:22.893Z,1.50
2018-11-23T03:41:52.420Z,1.40
2018-11-23T03:44:22.779Z,1.40
2018-11-23T03:46:52.880Z,1.50
2018-11-23T03:49:21.836Z,1.50
2018-11-23T03:51:50.729Z,1.40
2018-11-23T03:54:21.530Z,1.50
2018-11-23T03:56:52.800Z,1.50
2018-11-23T03:59:22.656Z,1.50
2018-11-23T04:01:51.645Z,1.40
2018-11-23T04:04:21.020Z,1.40
2018-11-23T04:06:51.618Z,1.50
2018-11-23T04:09:21.657Z,1.50
2018-11-23T04:11:50.745Z,1.50
2018-11-23T04:14:20.351Z,1.50
2018-11-23T04:16:48.934Z,1.50
2018-11-23T04:19:19.228Z,1.50
2018-11-23T04:21:54.764Z,1.50
2018-11-23T04:24:24.086Z,1.50
2018-11-23T04:26:56.114Z,1.50
2018-11-23T04:29:27.126Z,1.50
2018-11-23T04:31:57.470Z,1.60
2018-11-23T04:34:28.401Z,1.70
2018-11-23T04:36:57.911Z,1.70
2018-11-23T04:39:27.122Z,1.70
2018-11-23T04:41:57.687Z,1.80
2018-11-23T04:44:27.625Z,1.80
2018-11-23T04:46:57.305Z,1.80
2018-11-23T04:49:27.052Z,1.80
2018-11-23T04:51:56.101Z,1.80
2018-11-23T04:54:24.739Z,1.90
2018-11-23T04:56:54.937Z,1.90
2018-11-23T04:59:24.395Z,1.90
2018-11-23T05:01:55.345Z,1.90
2018-11-23T05:04:29.085Z,2.00
2018-11-23T05:06:59.506Z,2.00
2018-11-23T05:09:29.110Z,2.00
2018-11-23T05:11:59.456Z,2.00
2018-11-23T05:14:29.874Z,2.10
2018-11-23T05:16:59.969Z,2.20
2018-11-23T05:19:29.705Z,2.20
2018-11-23T05:21:59.657Z,2.20
2018-11-23T05:24:28.763Z,2.20
2018-11-23T05:26:58.458Z,2.20
2018-11-23T05:29:26.992Z,2.20
2018-11-23T05:31:58.881Z,2.20
2018-11-23T05:34:27.414Z,2.20
2018-11-23T05:36:58.164Z,2.30
2018-11-23T05:39:27.566Z,2.30
2018-11-23T05:41:57.661Z,2.20
2018-11-23T05:44:26.208Z,2.20
2018-11-23T05:46:54.848Z,2.20
2018-11-23T05:49:23.531Z,2.20
2018-11-23T05:51:55.226Z,2.20
2018-11-23T05:54:25.106Z,2.20
2018-11-23T05:56:54.016Z,2.10
2018-11-23T05:59:22.598Z,2.20
2018-11-23T06:01:53.873Z,2.20
2018-11-23T06:04:26.182Z,2.20
2018-11-23T06:06:57.801Z,2.20
2018-11-23T06:09:29.476Z,2.20
2018-11-23T06:12:00.781Z,2.30
2018-11-23T06:14:33.746Z,2.30
2018-11-23T06:17:02.335Z,2.30
2018-11-23T06:19:31.821Z,2.30
2018-11-23T06:22:00.494Z,2.20
2018-11-23T06:24:32.131Z,2.20
2018-11-23T06:26:59.111Z,2.20
2018-11-23T06:29:28.864Z,2.20
2018-11-23T06:31:57.324Z,2.10
2018-11-23T06:34:26.013Z,2.20
2018-11-23T06:36:54.442Z,2.20
2018-11-23T06:39:23.716Z,2.20
2018-11-23T06:41:52.201Z,2.20
2018-11-23T06:44:25.990Z,2.20
2018-11-23T06:46:54.446Z,2.20
2018-11-23T06:49:22.877Z,2.10
2018-11-23T06:51:51.278Z,2.20
2018-11-23T06:54:19.766Z,2.20
2018-11-23T06:56:48.164Z,2.20
2018-11-23T06:59:17.456Z,2.20
2018-11-23T07:01:46.644Z,2.10
2018-11-23T07:04:15.062Z,2.10
2018-11-23T07:06:43.548Z,2.10
2018-11-23T07:09:11.841Z,2.10
2018-11-23T07:11:40.292Z,2.20
2018-11-23T07:14:08.727Z,2.30
2018-11-23T07:16:37.156Z,2.40
2018-11-23T07:19:05.671Z,2.50
2018-11-23T07:21:34.102Z,2.70
2018-11-23T07:24:02.525Z,2.90
2018-11-23T07:26:31.036Z,3.10
2018-11-23T07:28:59.488Z,3.30
2018-11-23T07:31:27.971Z,3.40
2018-11-23T07:33:56.400Z,3.60
2018-11-23T07:36:24.912Z,3.80
2018-11-23T07:38:57.616Z,4.00
2018-11-23T07:41:39.244Z,4.30
2018-11-23T07:44:08.099Z,4.60
2018-11-23T07:46:43.955Z,4.80
2018-11-23T07:49:12.980Z,5.10
2018-11-23T07:51:43.448Z,5.30
2018-11-23T07:54:13.272Z,5.40
2018-11-23T07:56:43.620Z,5.60
2018-11-23T07:59:12.229Z,5.90
2018-11-23T08:01:40.949Z,6.30
2018-11-23T08:04:12.728Z,6.50
2018-11-23T08:06:43.221Z,6.60
2018-11-23T08:09:15.042Z,6.90
2018-11-23T08:11:47.218Z,7.10
2018-11-23T08:14:16.359Z,7.10
2018-11-23T08:16:48.347Z,7.20
2018-11-23T08:19:17.841Z,7.40
2018-11-23T08:21:48.753Z,7.60
2018-11-23T08:24:24.783Z,7.40
2018-11-23T08:26:57.013Z,7.50
2018-11-23T08:29:27.435Z,7.70
2018-11-23T08:31:58.645Z,8.10
2018-11-23T08:34:28.924Z,8.20
2018-11-23T08:36:58.302Z,8.30
2018-11-23T08:48:54.536Z,5.50
2018-11-23T08:51:25.066Z,5.50
2018-11-23T08:53:55.023Z,5.80
2018-11-23T08:56:25.961Z,6.20
2018-11-23T08:58:59.882Z,7.20
2018-11-23T09:01:30.966Z,8.20
2018-11-23T09:04:01.675Z,9.30
2018-11-23T09:06:32.318Z,9.90
2018-11-23T09:09:01.970Z,10.40
2018-11-23T09:11:32.537Z,10.40
2018-11-23T09:14:00.984Z,10.40
2018-11-23T09:16:29.544Z,10.50
2018-11-23T09:18:58.052Z,10.20
2018-11-23T09:21:27.928Z,10.20
2018-11-23T09:23:56.990Z,10.20
2018-11-23T09:26:27.224Z,10.90
2018-11-23T09:28:56.279Z,10.70
2018-11-23T09:31:24.706Z,10.80
2018-11-23T09:33:54.108Z,10.80
2018-11-23T09:36:24.016Z,11.10
2018-11-23T09:38:52.652Z,11.20
2018-11-23T09:41:25.196Z,11.20
2018-11-23T09:43:59.658Z,11.30
2018-11-23T10:03:48.572Z,12.60
2018-11-23T10:06:22.007Z,12.20
2018-11-23T10:08:55.907Z,12.50
2018-11-23T10:11:30.175Z,12.30
2018-11-23T10:14:04.297Z,12.00
2018-11-23T10:16:37.227Z,12.40
2018-11-23T10:19:10.802Z,12.60
2018-11-23T10:21:42.754Z,12.50
2018-11-23T10:24:13.649Z,12.60
2018-11-23T10:26:45.204Z,12.40
2018-11-23T10:29:14.274Z,12.80
2018-11-23T10:31:42.914Z,12.70
2018-11-23T10:34:13.901Z,12.60
2018-11-23T10:36:43.466Z,12.60
2018-11-23T10:39:12.329Z,12.90
2018-11-23T10:41:42.650Z,13.50
2018-11-23T10:44:16.588Z,13.40
2018-11-23T10:46:47.142Z,13.40
2018-11-23T10:49:19.403Z,13.30
2018-11-23T10:51:48.511Z,13.50
2018-11-23T10:54:17.691Z,13.60
2018-11-23T10:56:48.562Z,14.10
2018-11-23T10:59:18.305Z,14.70
2018-11-23T11:01:55.373Z,14.30
2018-11-23T11:04:30.255Z,14.50
2018-11-23T11:07:09.267Z,14.50
2018-11-23T11:09:39.261Z,14.40
2018-11-23T11:12:20.037Z,13.90
2018-11-23T11:15:07.740Z,13.10
2018-11-23T11:17:43.980Z,12.40
2018-11-23T11:20:17.422Z,12.20
2018-11-23T11:22:52.165Z,12.20
2018-11-23T11:25:21.600Z,12.00
2018-11-23T11:27:52.570Z,12.00
2018-11-23T11:30:22.411Z,12.00
2018-11-23T11:32:53.655Z,11.90
2018-11-23T11:35:24.984Z,11.70
2018-11-23T11:37:59.043Z,11.70
2018-11-23T11:40:31.781Z,11.50
2018-11-23T11:43:03.849Z,11.30
2018-11-23T11:45:38.022Z,11.30
2018-11-23T11:48:09.564Z,11.10
2018-11-23T11:50:41.268Z,10.90
2018-11-23T11:53:13.875Z,10.50
2018-11-23T11:55:50.326Z,10.30
2018-11-23T11:58:22.108Z,10.20
2018-11-23T12:00:54.974Z,10.00
2018-11-23T12:03:25.549Z,10.00
2018-11-23T12:05:56.112Z,9.80
2018-11-23T12:08:26.114Z,9.80
2018-11-23T12:10:57.884Z,9.80
2018-11-23T12:13:28.844Z,9.70
2018-11-23T12:15:58.696Z,9.50
2018-11-23T12:18:31.009Z,9.40
2018-11-23T12:21:07.138Z,9.30
2018-11-23T12:23:37.308Z,9.30
2018-11-23T12:26:08.104Z,9.40
2018-11-23T12:28:40.070Z,9.40
2018-11-23T12:31:12.494Z,9.40
2018-11-23T12:33:43.553Z,9.40
2018-11-23T12:36:16.678Z,9.40
2018-11-23T12:38:45.224Z,9.30
2018-11-23T12:41:15.229Z,9.20
2018-11-23T12:43:45.190Z,9.30
2018-11-23T12:46:18.860Z,9.30
2018-11-23T12:48:52.954Z,9.30
2018-11-23T12:51:24.794Z,9.30
2018-11-23T12:53:58.663Z,9.30
2018-11-23T12:56:29.075Z,9.30
2018-11-23T12:59:03.973Z,9.30
2018-11-23T13:01:33.313Z,9.40
2018-11-23T13:04:07.111Z,9.40
2018-11-23T13:06:38.505Z,9.50
2018-11-23T13:09:10.075Z,9.50
2018-11-23T13:11:43.584Z,9.50
2018-11-23T13:14:14.029Z,9.50
2018-11-23T13:16:43.608Z,9.50
2018-11-23T13:19:14.612Z,9.50
2018-11-23T13:21:48.993Z,9.50
2018-11-23T13:24:23.974Z,9.50
2018-11-23T13:26:53.316Z,9.60
2018-11-23T13:29:22.701Z,9.60
2018-11-23T13:31:51.300Z,9.50
2018-11-23T13:34:20.006Z,9.50
2018-11-23T13:36:48.686Z,9.60
2018-11-23T13:39:17.411Z,9.60
2018-11-23T13:41:46.273Z,9.50
2018-11-23T13:44:14.893Z,9.50
2018-11-23T13:46:44.462Z,9.50
2018-11-23T13:49:14.777Z,9.50
2018-11-23T13:51:45.388Z,9.50
2018-11-23T13:54:15.854Z,9.50
2018-11-23T13:56:45.762Z,9.50
2018-11-23T13:59:14.903Z,9.50
2018-11-23T14:01:44.296Z,9.50
2018-11-23T14:04:15.493Z,9.50
2018-11-23T14:06:47.220Z,9.50
2018-11-23T14:09:18.175Z,9.50
2018-11-23T14:11:51.390Z,9.50
2018-11-23T14:14:23.016Z,9.40
2018-11-23T14:16:52.909Z,9.40
2018-11-23T14:19:23.602Z,9.50
2018-11-23T14:21:52.382Z,9.40
2018-11-23T14:24:25.923Z,9.50
2018-11-23T14:26:55.220Z,9.50
2018-11-23T14:29:24.941Z,9.40
2018-11-23T14:31:54.070Z,9.40
2018-11-23T14:34:26.456Z,9.40
2018-11-23T14:36:57.744Z,9.30
2018-11-23T14:39:29.386Z,9.30
2018-11-23T14:41:59.735Z,9.30
2018-11-23T14:44:33.230Z,9.30
2018-11-23T14:47:02.821Z,9.30
2018-11-23T14:49:34.642Z,9.30
2018-11-23T14:52:06.974Z,9.30
2018-11-23T14:54:42.867Z,9.20
2018-11-23T14:59:53.588Z,9.20
2018-11-23T15:02:22.398Z,9.20
2018-11-23T15:04:53.816Z,9.20
2018-11-23T15:07:26.824Z,9.20
2018-11-23T15:09:56.423Z,9.10
2018-11-23T15:12:26.516Z,9.10
2018-11-23T15:14:58.486Z,9.10
2018-11-23T15:17:27.026Z,9.00
2018-11-23T15:19:59.955Z,8.90
2018-11-23T15:22:30.227Z,8.90
2018-11-23T15:25:01.705Z,8.90
2018-11-23T15:27:32.562Z,8.90
2018-11-23T15:30:02.495Z,8.80
2018-11-23T15:32:36.258Z,8.80
2018-11-23T15:35:12.235Z,8.80
2018-11-23T15:37:41.353Z,8.80
2018-11-23T15:40:15.044Z,8.80
2018-11-23T15:45:27.806Z,8.70
2018-11-23T15:47:58.298Z,8.60
2018-11-23T15:50:28.711Z,8.60
2018-11-23T15:52:57.716Z,8.60
2018-11-23T15:55:28.683Z,8.50
2018-11-23T15:57:59.752Z,8.50
2018-11-23T16:00:32.789Z,8.40
2018-11-23T16:03:02.893Z,8.40
2018-11-23T16:05:36.043Z,8.30
2018-11-23T16:08:08.204Z,8.30
2018-11-23T16:10:41.196Z,8.20
2018-11-23T16:13:13.472Z,8.20
2018-11-23T16:15:43.889Z,8.10
2018-11-23T16:18:15.381Z,8.10
2018-11-23T16:20:46.559Z,8.00
2018-11-23T16:23:17.685Z,8.00
2018-11-23T16:25:56.672Z,7.90
2018-11-23T16:28:27.132Z,7.90
2018-11-23T16:30:57.364Z,7.80
2018-11-23T16:33:28.592Z,7.70
2018-11-23T16:35:58.123Z,7.70
2018-11-23T16:38:29.092Z,7.70
2018-11-23T16:40:58.265Z,7.60
2018-11-23T16:43:27.570Z,7.60
2018-11-23T16:45:57.960Z,7.60
2018-11-23T16:48:27.592Z,7.50
2018-11-23T16:50:56.677Z,7.50
2018-11-23T16:53:25.498Z,7.40
2018-11-23T16:55:54.586Z,7.30
2018-11-23T16:58:24.982Z,7.30
2018-11-23T17:00:54.496Z,7.40
2018-11-23T17:03:25.716Z,7.30
2018-11-23T17:05:58.908Z,7.30
2018-11-23T17:08:28.258Z,7.30
2018-11-23T17:11:02.428Z,7.40
2018-11-23T17:13:35.302Z,7.40
2018-11-23T17:16:09.617Z,7.40
2018-11-23T17:18:41.821Z,7.30
2018-11-23T17:21:14.548Z,7.20
2018-11-23T17:23:44.236Z,7.20
2018-11-23T17:26:13.369Z,7.10
2018-11-23T17:28:41.959Z,7.00
2018-11-23T17:31:14.110Z,6.90
2018-11-23T17:33:44.593Z,6.90
2018-11-23T17:36:14.234Z,6.80
2018-11-23T17:38:47.663Z,6.80
2018-11-23T17:41:15.503Z,6.70
2018-11-23T17:43:46.055Z,6.70
2018-11-23T17:46:18.440Z,6.60
2018-11-23T17:48:48.705Z,6.50
2018-11-23T17:51:19.385Z,6.50
2018-11-23T17:53:48.993Z,6.40
2018-11-23T17:56:19.413Z,6.40
2018-11-23T17:58:52.315Z,6.30
2018-11-23T18:01:24.569Z,6.20
2018-11-23T18:03:58.130Z,6.20
2018-11-23T18:06:32.065Z,6.20
2018-11-23T18:09:03.192Z,6.10
2018-11-23T18:11:38.927Z,6.10
2018-11-23T18:14:07.644Z,6.10
2018-11-23T18:16:36.190Z,6.20
2018-11-23T18:19:04.964Z,6.20
2018-11-23T18:21:33.706Z,6.20
2018-11-23T18:24:04.649Z,6.20
2018-11-23T18:26:33.451Z,6.20
2018-11-23T18:29:02.235Z,6.10
2018-11-23T18:31:31.241Z,6.10
2018-11-23T18:34:00.109Z,6.10
2018-11-23T18:36:30.632Z,6.00
2018-11-23T18:39:00.509Z,6.00
2018-11-23T18:41:51.533Z,5.90
2018-11-23T18:44:40.099Z,5.90
2018-11-23T18:47:11.128Z,5.90
2018-11-23T18:49:58.934Z,5.80
2018-11-23T18:52:40.320Z,5.70
2018-11-23T18:55:18.507Z,5.70
2018-11-23T18:57:56.584Z,5.70
2018-11-23T19:00:27.122Z,5.80
2018-11-23T19:02:56.322Z,5.90
2018-11-23T19:05:28.056Z,5.90
2018-11-23T19:07:56.755Z,6.00
2018-11-23T19:10:25.484Z,6.00
2018-11-23T19:12:54.086Z,6.00
2018-11-23T19:15:25.688Z,5.90
2018-11-23T19:17:51.717Z,5.80
2018-11-23T19:20:23.246Z,5.80
2018-11-23T19:22:58.896Z,5.70
2018-11-23T19:25:28.053Z,5.60
2018-11-23T19:27:57.036Z,5.60
2018-11-23T19:30:29.352Z,5.60
2018-11-23T19:32:59.306Z,5.60
2018-11-23T19:35:35.195Z,5.50
2018-11-23T19:38:03.892Z,5.40
2018-11-23T19:40:33.634Z,5.40
2018-11-23T19:43:02.951Z,5.40
2018-11-23T19:45:32.199Z,5.30
2018-11-23T19:48:01.809Z,5.30
2018-11-23T19:50:30.380Z,5.30
2018-11-23T19:52:59.581Z,5.30
2018-11-23T19:55:28.787Z,5.30
2018-11-23T19:57:57.464Z,5.30
2018-11-23T20:00:27.067Z,5.20
2018-11-23T20:02:57.494Z,5.20
2018-11-23T20:05:28.773Z,5.20
2018-11-23T20:07:57.737Z,5.10
2018-11-23T20:10:27.239Z,5.10
2018-11-23T20:12:57.884Z,5.00
2018-11-23T20:15:28.670Z,5.00
2018-11-23T20:17:57.618Z,5.00
2018-11-23T20:20:26.262Z,5.00
2018-11-23T20:22:55.789Z,4.90
2018-11-23T20:25:24.602Z,4.90
2018-11-23T20:27:54.465Z,4.80
2018-11-23T20:30:23.553Z,4.90
2018-11-23T20:32:54.395Z,5.00
2018-11-23T20:35:24.022Z,4.90
2018-11-23T20:37:52.622Z,4.80
2018-11-23T20:40:25.197Z,4.80
2018-11-23T20:42:58.918Z,4.90
2018-11-23T20:48:23.259Z,4.80
2018-11-23T20:50:57.681Z,4.80
2018-11-23T20:53:28.344Z,4.80
2018-11-23T20:55:59.712Z,4.80
2018-11-23T20:58:38.004Z,4.80
2018-11-23T21:01:12.073Z,4.70
2018-11-23T21:03:42.076Z,4.80
2018-11-23T21:06:12.118Z,4.70
2018-11-23T21:08:42.789Z,4.70
2018-11-23T21:11:17.911Z,4.70
2018-11-23T21:13:47.496Z,4.60
2018-11-23T21:16:16.301Z,4.60
2018-11-23T21:18:45.114Z,4.50
2018-11-23T21:21:14.284Z,4.40
2018-11-23T21:23:43.500Z,4.40
2018-11-23T21:26:12.463Z,4.30
2018-11-23T21:28:41.144Z,4.30
2018-11-23T21:31:10.018Z,4.20
2018-11-23T21:33:38.932Z,4.20
2018-11-23T21:36:10.056Z,4.20
2018-11-23T21:38:39.262Z,4.20
2018-11-23T21:41:07.909Z,4.20
2018-11-23T21:43:36.949Z,4.10
2018-11-23T21:46:06.132Z,4.20
2018-11-23T21:48:35.865Z,4.10
2018-11-23T21:51:04.635Z,4.10
2018-11-23T21:53:33.304Z,4.10
2018-11-23T21:56:09.368Z,4.00
2018-11-23T21:58:33.105Z,4.10
2018-11-23T22:01:01.797Z,4.00
2018-11-23T22:03:31.059Z,4.00
2018-11-23T22:05:59.662Z,4.00
2018-11-23T22:08:28.192Z,4.00
2018-11-23T22:10:57.785Z,4.00
2018-11-23T22:13:29.658Z,4.00
2018-11-23T22:15:58.199Z,3.90
2018-11-23T22:18:26.737Z,3.90
2018-11-23T22:20:55.223Z,4.00
2018-11-23T22:23:24.748Z,3.90
2018-11-23T22:25:53.291Z,3.90
2018-11-23T22:28:26.154Z,3.90
2018-11-23T22:30:56.959Z,3.90
2018-11-23T22:33:25.674Z,3.90
2018-11-23T22:35:55.460Z,3.90
2018-11-23T22:38:25.640Z,3.90
2018-11-23T22:40:56.382Z,3.90
2018-11-23T22:43:24.981Z,3.80
2018-11-23T22:45:53.542Z,3.80
2018-11-23T22:48:22.001Z,3.80
2018-11-23T22:50:51.287Z,3.70
2018-11-23T22:53:19.752Z,3.70
2018-11-23T22:55:49.100Z,3.60
2018-11-23T22:58:17.578Z,3.60
2018-11-23T23:00:47.758Z,3.50
2018-11-23T23:03:16.403Z,3.50
2018-11-23T23:05:45.036Z,3.50
2018-11-23T23:08:13.665Z,3.40
2018-11-23T23:10:42.146Z,3.40
2018-11-23T23:13:10.614Z,3.40
2018-11-23T23:15:39.142Z,3.40
2018-11-23T23:18:07.622Z,3.40
2018-11-23T23:20:36.893Z,3.40
2018-11-23T23:23:05.684Z,3.40
2018-11-23T23:25:34.232Z,3.40
2018-11-23T23:28:09.431Z,3.40
2018-11-23T23:30:37.955Z,3.30
2018-11-23T23:33:06.464Z,3.30
2018-11-23T23:35:34.993Z,3.30
2018-11-23T23:38:03.581Z,3.30
2018-11-23T23:40:32.124Z,3.30
2018-11-23T23:43:00.917Z,3.30
2018-11-23T23:45:29.457Z,3.30
2018-11-23T23:47:58.021Z,3.30
2018-11-23T23:50:26.582Z,3.30
2018-11-23T23:52:55.160Z,3.20
2018-11-23T23:55:23.626Z,3.20
2018-11-23T23:57:52.107Z,3.20
