createdAt,value
2019-01-17T00:02:01.560Z,65.00
2019-01-17T00:05:00.255Z,64.80
2019-01-17T00:08:01.924Z,64.80
2019-01-17T00:10:52.800Z,64.80
2019-01-17T00:13:39.256Z,64.80
2019-01-17T00:16:25.806Z,64.90
2019-01-17T00:19:11.536Z,64.70
2019-01-17T00:21:49.798Z,64.90
2019-01-17T00:24:47.627Z,64.90
2019-01-17T00:27:32.102Z,64.80
2019-01-17T00:30:26.096Z,64.80
2019-01-17T00:33:05.215Z,64.90
2019-01-17T00:36:11.307Z,64.90
2019-01-17T00:39:00.519Z,64.80
2019-01-17T00:41:47.694Z,64.80
2019-01-17T00:44:45.790Z,64.80
2019-01-17T00:47:32.437Z,64.70
2019-01-17T00:50:25.281Z,64.80
2019-01-17T00:53:11.916Z,65.00
2019-01-17T00:56:00.016Z,65.10
2019-01-17T00:58:48.355Z,65.00
2019-01-17T01:01:34.881Z,64.90
2019-01-17T01:04:22.980Z,64.80
2019-01-17T01:07:13.851Z,65.00
2019-01-17T01:10:04.923Z,65.00
2019-01-17T01:12:47.986Z,64.90
2019-01-17T01:15:55.263Z,64.80
2019-01-17T01:18:42.750Z,64.60
2019-01-17T01:21:36.756Z,64.50
2019-01-17T01:24:27.675Z,64.60
2019-01-17T01:27:14.173Z,63.90
2019-01-17T01:30:13.659Z,64.90
2019-01-17T01:32:54.775Z,64.70
2019-01-17T01:35:35.786Z,63.80
2019-01-17T01:38:23.939Z,64.40
2019-01-17T01:41:04.829Z,64.50
2019-01-17T01:44:00.144Z,64.30
2019-01-17T01:46:46.082Z,64.70
2019-01-17T01:49:31.928Z,64.40
2019-01-17T01:52:08.023Z,64.20
2019-01-17T01:54:37.169Z,64.50
2019-01-17T01:57:07.338Z,65.00
2019-01-17T01:59:36.498Z,64.60
2019-01-17T02:02:06.641Z,64.50
2019-01-17T02:04:36.729Z,64.30
2019-01-17T02:07:06.910Z,64.60
2019-01-17T02:09:36.091Z,64.40
2019-01-17T02:12:06.183Z,64.50
2019-01-17T02:14:37.324Z,65.10
2019-01-17T02:17:06.590Z,65.80
2019-01-17T02:19:35.735Z,66.20
2019-01-17T02:22:04.928Z,66.80
2019-01-17T02:24:34.095Z,67.30
2019-01-17T02:27:04.242Z,67.10
2019-01-17T02:29:34.354Z,67.00
2019-01-17T02:32:03.493Z,66.70
2019-01-17T02:34:32.667Z,66.40
2019-01-17T02:37:03.833Z,66.20
2019-01-17T02:39:32.889Z,65.90
2019-01-17T02:42:01.984Z,65.70
2019-01-17T02:44:31.173Z,65.70
2019-01-17T02:47:00.296Z,65.40
2019-01-17T02:49:30.392Z,65.30
2019-01-17T02:51:59.524Z,65.00
2019-01-17T02:54:35.547Z,64.80
2019-01-17T02:56:59.533Z,64.80
2019-01-17T02:59:29.640Z,64.70
2019-01-17T03:01:58.847Z,64.70
2019-01-17T03:04:31.014Z,64.60
2019-01-17T03:07:00.130Z,64.00
2019-01-17T03:09:30.250Z,64.10
2019-01-17T03:11:59.341Z,64.10
2019-01-17T03:14:28.406Z,64.20
2019-01-17T03:16:57.602Z,63.90
2019-01-17T03:19:26.722Z,64.00
2019-01-17T03:21:58.710Z,64.00
2019-01-17T03:24:27.866Z,64.20
2019-01-17T03:26:56.936Z,64.10
2019-01-17T03:29:26.084Z,64.00
2019-01-17T03:31:57.216Z,63.80
2019-01-17T03:34:26.782Z,63.80
2019-01-17T03:36:56.056Z,63.80
2019-01-17T03:39:25.261Z,63.90
2019-01-17T03:41:55.451Z,63.70
2019-01-17T03:44:24.558Z,63.60
2019-01-17T03:46:53.641Z,63.80
2019-01-17T03:49:23.796Z,63.80
2019-01-17T03:51:52.938Z,63.70
2019-01-17T03:54:22.072Z,63.60
2019-01-17T03:56:51.269Z,63.50
2019-01-17T03:59:20.368Z,63.50
2019-01-17T04:01:49.451Z,63.10
2019-01-17T04:04:20.587Z,63.30
2019-01-17T04:06:49.743Z,63.20
2019-01-17T04:09:18.879Z,62.90
2019-01-17T04:11:47.973Z,62.70
2019-01-17T04:20:59.364Z,62.90
2019-01-17T04:27:08.670Z,62.50
2019-01-17T04:30:31.067Z,62.60
2019-01-17T04:36:40.354Z,62.70
2019-01-17T04:40:02.754Z,62.50
2019-01-17T04:46:11.927Z,62.50
2019-01-17T04:49:34.440Z,62.40
2019-01-17T04:55:43.675Z,62.50
2019-01-17T05:01:52.975Z,62.60
2019-01-17T05:05:15.451Z,62.70
2019-01-17T05:11:24.752Z,62.80
2019-01-17T05:14:16.706Z,62.70
2019-01-17T05:16:45.788Z,62.90
2019-01-17T05:19:14.976Z,62.70
2019-01-17T05:21:44.136Z,62.80
2019-01-17T05:24:13.243Z,62.80
2019-01-17T05:26:42.419Z,62.60
2019-01-17T05:29:11.596Z,62.70
2019-01-17T05:31:40.724Z,62.50
2019-01-17T05:34:10.891Z,62.40
2019-01-17T05:36:40.967Z,62.60
2019-01-17T05:39:10.083Z,62.50
2019-01-17T05:41:39.151Z,62.50
2019-01-17T05:44:08.277Z,62.50
2019-01-17T05:46:39.343Z,62.50
2019-01-17T05:49:08.538Z,62.40
2019-01-17T05:51:37.587Z,62.60
2019-01-17T05:54:06.715Z,62.60
2019-01-17T05:56:35.809Z,62.50
2019-01-17T05:59:06.009Z,62.50
2019-01-17T06:01:35.107Z,62.20
2019-01-17T06:04:04.503Z,62.20
2019-01-17T06:06:33.601Z,62.10
2019-01-17T06:09:05.476Z,62.30
2019-01-17T06:11:35.579Z,62.40
2019-01-17T06:14:04.722Z,62.40
2019-01-17T06:16:33.820Z,62.00
2019-01-17T06:19:02.950Z,62.10
2019-01-17T06:21:32.083Z,62.10
2019-01-17T06:24:01.193Z,62.10
2019-01-17T06:26:32.151Z,61.80
2019-01-17T06:29:01.314Z,62.20
2019-01-17T06:31:31.462Z,62.10
2019-01-17T06:34:00.662Z,61.90
2019-01-17T06:36:29.810Z,61.90
2019-01-17T06:38:58.992Z,62.00
2019-01-17T06:41:28.123Z,62.00
2019-01-17T06:43:57.237Z,62.10
2019-01-17T06:46:27.314Z,62.00
2019-01-17T06:48:56.651Z,61.60
2019-01-17T06:51:25.816Z,61.70
2019-01-17T06:53:55.962Z,61.50
2019-01-17T06:56:25.080Z,61.80
2019-01-17T06:58:54.276Z,61.70
2019-01-17T07:01:23.375Z,61.80
2019-01-17T07:03:53.443Z,61.90
2019-01-17T07:06:22.587Z,61.40
2019-01-17T07:08:51.750Z,61.50
2019-01-17T07:11:20.890Z,61.70
2019-01-17T07:13:50.070Z,61.80
2019-01-17T07:16:19.157Z,61.60
2019-01-17T07:18:48.278Z,61.70
2019-01-17T07:21:17.442Z,61.80
2019-01-17T07:23:46.567Z,61.60
2019-01-17T07:26:16.677Z,61.80
2019-01-17T07:28:46.781Z,61.80
2019-01-17T07:31:15.900Z,61.60
2019-01-17T07:33:45.083Z,61.80
2019-01-17T07:36:14.160Z,61.60
2019-01-17T07:38:43.465Z,61.70
2019-01-17T07:41:12.523Z,61.80
2019-01-17T07:43:41.579Z,61.80
2019-01-17T07:46:11.670Z,61.70
2019-01-17T07:48:40.787Z,61.60
2019-01-17T07:51:09.873Z,61.70
2019-01-17T07:53:41.770Z,61.20
2019-01-17T07:56:11.010Z,61.60
2019-01-17T07:58:40.144Z,61.70
2019-01-17T08:01:14.998Z,61.60
2019-01-17T08:03:41.081Z,61.80
2019-01-17T08:06:11.229Z,61.70
2019-01-17T08:08:40.286Z,61.80
2019-01-17T08:11:09.404Z,62.00
2019-01-17T08:13:38.500Z,62.20
2019-01-17T08:16:08.627Z,62.20
2019-01-17T08:18:37.725Z,62.30
2019-01-17T08:21:07.843Z,62.50
2019-01-17T08:23:37.931Z,62.50
2019-01-17T08:26:07.035Z,62.60
2019-01-17T08:28:36.226Z,62.50
2019-01-17T08:31:05.358Z,62.70
2019-01-17T08:33:34.583Z,63.50
2019-01-17T08:36:03.743Z,63.20
2019-01-17T08:38:32.929Z,63.10
2019-01-17T08:41:01.999Z,63.20
2019-01-17T08:43:31.070Z,63.50
2019-01-17T08:46:00.146Z,63.70
2019-01-17T08:48:29.337Z,64.00
2019-01-17T08:50:58.494Z,64.00
2019-01-17T08:53:28.665Z,64.10
2019-01-17T08:56:00.930Z,64.30
2019-01-17T08:58:30.286Z,64.90
2019-01-17T09:00:59.397Z,65.00
2019-01-17T09:03:28.471Z,65.30
2019-01-17T09:05:57.558Z,65.60
2019-01-17T09:08:26.727Z,65.80
2019-01-17T09:10:55.832Z,65.80
2019-01-17T09:13:24.936Z,66.30
2019-01-17T09:15:54.001Z,67.30
2019-01-17T09:18:23.102Z,65.90
2019-01-17T09:20:52.168Z,66.00
2019-01-17T09:23:21.273Z,66.30
2019-01-17T09:25:50.346Z,66.50
2019-01-17T09:28:19.457Z,66.90
2019-01-17T09:30:48.523Z,67.20
2019-01-17T09:33:17.683Z,66.70
2019-01-17T09:35:46.757Z,66.60
2019-01-17T09:38:15.851Z,67.00
2019-01-17T09:40:44.955Z,66.80
2019-01-17T09:43:14.052Z,67.30
2019-01-17T09:45:43.132Z,67.10
2019-01-17T09:48:12.238Z,67.60
2019-01-17T09:50:41.328Z,66.90
2019-01-17T09:53:10.491Z,67.70
2019-01-17T09:55:39.575Z,67.40
2019-01-17T09:58:08.714Z,67.60
2019-01-17T10:00:37.903Z,68.30
2019-01-17T10:03:07.107Z,67.70
2019-01-17T10:05:37.318Z,67.70
2019-01-17T10:08:06.442Z,67.50
2019-01-17T10:10:36.539Z,67.80
2019-01-17T10:13:06.689Z,67.80
2019-01-17T10:15:48.849Z,67.30
2019-01-17T10:18:57.561Z,67.80
2019-01-17T10:22:05.287Z,66.90
2019-01-17T10:25:27.706Z,66.90
2019-01-17T10:28:38.867Z,67.20
2019-01-17T10:31:37.392Z,67.20
2019-01-17T10:34:32.065Z,67.20
2019-01-17T10:38:00.330Z,67.40
2019-01-17T10:41:06.091Z,67.70
2019-01-17T10:44:18.460Z,68.10
2019-01-17T10:47:34.999Z,68.30
2019-01-17T10:50:25.553Z,68.60
2019-01-17T10:53:26.633Z,68.60
2019-01-17T10:56:45.864Z,68.50
2019-01-17T10:59:23.709Z,68.40
2019-01-17T11:02:21.846Z,68.90
2019-01-17T11:05:25.756Z,68.90
2019-01-17T11:08:16.050Z,68.90
2019-01-17T11:11:38.560Z,68.50
2019-01-17T11:14:38.885Z,68.40
2019-01-17T11:18:03.969Z,68.80
2019-01-17T11:21:02.391Z,69.40
2019-01-17T11:24:18.585Z,68.70
2019-01-17T11:27:43.901Z,68.90
2019-01-17T11:30:53.295Z,68.70
2019-01-17T11:34:09.672Z,68.50
2019-01-17T11:37:30.085Z,68.50
2019-01-17T11:40:29.163Z,68.50
2019-01-17T11:43:27.401Z,69.00
2019-01-17T11:46:06.440Z,68.60
2019-01-17T11:49:28.679Z,69.00
2019-01-17T11:52:17.415Z,69.00
2019-01-17T11:55:00.605Z,69.20
2019-01-17T11:58:03.283Z,69.20
2019-01-17T12:01:15.913Z,69.40
2019-01-17T12:04:16.459Z,69.60
2019-01-17T12:06:45.563Z,69.50
2019-01-17T12:09:14.675Z,69.60
2019-01-17T12:11:43.956Z,69.50
2019-01-17T12:14:13.173Z,69.60
2019-01-17T12:16:42.258Z,69.40
2019-01-17T12:19:11.335Z,69.80
2019-01-17T12:21:40.604Z,69.70
2019-01-17T12:24:09.766Z,70.00
2019-01-17T12:26:38.826Z,69.80
2019-01-17T12:29:07.917Z,69.60
2019-01-17T12:31:37.019Z,69.80
2019-01-17T12:34:06.121Z,69.80
2019-01-17T12:36:36.258Z,69.40
2019-01-17T12:39:08.887Z,69.70
2019-01-17T12:41:38.009Z,70.10
2019-01-17T12:44:07.110Z,69.80
2019-01-17T12:46:36.237Z,69.50
2019-01-17T12:49:05.646Z,69.50
2019-01-17T12:51:34.839Z,69.30
2019-01-17T12:54:04.307Z,69.40
2019-01-17T12:56:33.426Z,69.30
2019-01-17T12:59:02.478Z,69.00
2019-01-17T13:01:31.596Z,69.00
2019-01-17T13:04:01.729Z,69.00
2019-01-17T13:06:30.908Z,69.10
2019-01-17T13:09:00.044Z,69.30
2019-01-17T13:11:29.282Z,69.30
2019-01-17T13:13:58.407Z,69.50
2019-01-17T13:16:27.506Z,69.30
2019-01-17T13:18:56.598Z,69.10
2019-01-17T13:21:25.743Z,69.40
2019-01-17T13:23:54.899Z,69.00
2019-01-17T13:26:23.998Z,69.10
2019-01-17T13:28:53.055Z,68.50
2019-01-17T13:31:22.169Z,68.20
2019-01-17T13:33:51.255Z,68.40
2019-01-17T13:36:20.358Z,68.30
2019-01-17T13:38:49.461Z,67.40
2019-01-17T13:41:18.557Z,67.60
2019-01-17T13:43:47.709Z,67.40
2019-01-17T13:46:16.859Z,67.50
2019-01-17T13:48:48.169Z,67.70
2019-01-17T13:51:17.359Z,67.30
2019-01-17T13:53:46.545Z,66.20
2019-01-17T13:56:15.716Z,66.30
2019-01-17T13:58:44.865Z,65.00
2019-01-17T14:01:14.002Z,65.00
2019-01-17T14:03:43.134Z,64.60
2019-01-17T14:06:12.234Z,64.60
2019-01-17T14:08:41.463Z,64.60
2019-01-17T14:11:10.639Z,64.10
2019-01-17T14:13:39.760Z,64.10
2019-01-17T14:16:09.515Z,64.00
2019-01-17T14:18:38.604Z,63.80
2019-01-17T14:21:07.679Z,63.60
2019-01-17T14:23:36.817Z,63.70
2019-01-17T14:26:05.908Z,63.60
2019-01-17T14:28:34.975Z,63.30
2019-01-17T14:31:04.257Z,62.90
2019-01-17T14:33:33.427Z,63.50
2019-01-17T14:36:02.515Z,63.30
2019-01-17T14:38:31.588Z,63.30
2019-01-17T14:41:00.667Z,62.70
2019-01-17T14:43:31.003Z,63.20
2019-01-17T14:46:00.138Z,63.00
2019-01-17T14:48:29.185Z,63.00
2019-01-17T14:50:58.281Z,62.90
2019-01-17T14:53:27.385Z,62.90
2019-01-17T14:55:56.575Z,63.00
2019-01-17T14:58:25.745Z,62.30
2019-01-17T15:00:54.962Z,62.00
2019-01-17T15:03:24.017Z,61.90
2019-01-17T15:05:53.178Z,61.70
2019-01-17T15:08:22.306Z,61.70
2019-01-17T15:10:51.385Z,61.90
2019-01-17T15:13:20.463Z,61.40
2019-01-17T15:15:49.565Z,62.10
2019-01-17T15:18:18.728Z,61.80
2019-01-17T15:20:48.865Z,62.10
2019-01-17T15:23:17.969Z,62.10
2019-01-17T15:25:47.133Z,62.20
2019-01-17T15:28:16.233Z,62.30
2019-01-17T15:30:45.362Z,62.00
2019-01-17T15:33:14.446Z,62.40
2019-01-17T15:35:43.518Z,62.50
2019-01-17T15:38:12.629Z,62.20
2019-01-17T15:40:41.688Z,61.50
2019-01-17T15:43:10.842Z,62.10
2019-01-17T15:45:39.911Z,61.80
2019-01-17T15:48:09.031Z,61.60
2019-01-17T15:50:38.107Z,61.80
2019-01-17T15:53:07.202Z,62.10
2019-01-17T15:55:36.277Z,62.40
2019-01-17T15:58:05.348Z,62.50
2019-01-17T16:00:34.428Z,62.80
2019-01-17T16:03:03.507Z,62.70
2019-01-17T16:05:32.779Z,62.70
2019-01-17T16:08:01.883Z,62.70
2019-01-17T16:10:31.032Z,62.60
2019-01-17T16:13:00.431Z,62.50
2019-01-17T16:15:29.868Z,62.20
2019-01-17T16:17:59.067Z,62.10
2019-01-17T16:20:28.996Z,62.20
2019-01-17T16:22:58.114Z,62.10
2019-01-17T16:25:28.420Z,62.40
2019-01-17T16:27:57.547Z,62.20
2019-01-17T16:30:28.847Z,62.10
2019-01-17T16:32:57.973Z,61.70
2019-01-17T16:35:27.065Z,61.20
2019-01-17T16:37:56.192Z,61.60
2019-01-17T16:40:25.351Z,61.40
2019-01-17T16:42:54.570Z,61.40
2019-01-17T16:45:24.791Z,61.80
2019-01-17T16:47:53.881Z,61.70
2019-01-17T16:50:24.766Z,61.50
2019-01-17T16:52:53.929Z,61.80
2019-01-17T16:55:24.037Z,61.80
2019-01-17T16:57:54.188Z,62.00
2019-01-17T17:00:28.967Z,62.10
2019-01-17T17:02:58.096Z,62.00
2019-01-17T17:05:27.312Z,62.10
2019-01-17T17:07:56.480Z,62.20
2019-01-17T17:10:25.557Z,62.50
2019-01-17T17:12:54.696Z,62.70
2019-01-17T17:15:23.881Z,62.60
2019-01-17T17:17:53.074Z,62.80
2019-01-17T17:20:24.971Z,63.00
2019-01-17T17:22:55.288Z,63.30
2019-01-17T17:25:24.588Z,63.40
2019-01-17T17:27:55.604Z,63.30
2019-01-17T17:30:26.054Z,63.50
2019-01-17T17:32:55.255Z,63.60
2019-01-17T17:35:27.130Z,63.50
2019-01-17T17:37:56.273Z,63.40
2019-01-17T17:40:30.019Z,63.50
2019-01-17T17:42:59.196Z,63.50
2019-01-17T17:45:29.141Z,63.40
2019-01-17T17:47:59.939Z,63.20
2019-01-17T17:50:30.047Z,63.10
2019-01-17T17:52:59.127Z,63.10
2019-01-17T17:55:28.416Z,63.20
2019-01-17T17:58:02.098Z,63.20
2019-01-17T18:00:43.783Z,63.90
2019-01-17T18:03:12.939Z,64.10
2019-01-17T18:05:42.042Z,64.50
2019-01-17T18:08:12.155Z,64.40
2019-01-17T18:10:41.251Z,65.00
2019-01-17T18:13:11.490Z,65.30
2019-01-17T18:15:40.745Z,65.30
2019-01-17T18:18:09.960Z,65.80
2019-01-17T18:20:40.058Z,66.10
2019-01-17T18:23:09.260Z,66.40
2019-01-17T18:25:38.487Z,64.90
2019-01-17T18:28:08.930Z,64.40
2019-01-17T18:30:40.281Z,64.60
2019-01-17T18:33:09.573Z,65.20
2019-01-17T18:35:38.856Z,65.40
2019-01-17T18:38:07.937Z,65.70
2019-01-17T18:40:37.051Z,66.00
2019-01-17T18:43:06.119Z,66.50
2019-01-17T18:45:36.478Z,66.60
2019-01-17T18:48:05.929Z,66.70
2019-01-17T18:50:37.096Z,67.00
2019-01-17T18:53:06.276Z,66.90
2019-01-17T18:55:35.415Z,66.90
2019-01-17T18:58:08.168Z,66.70
2019-01-17T19:00:37.482Z,66.70
2019-01-17T19:03:06.873Z,67.00
2019-01-17T19:05:36.189Z,67.40
2019-01-17T19:08:05.345Z,67.30
2019-01-17T19:10:35.603Z,67.30
2019-01-17T19:13:04.738Z,67.50
2019-01-17T19:15:34.235Z,67.40
2019-01-17T19:18:03.423Z,67.30
2019-01-17T19:20:33.530Z,67.40
2019-01-17T19:23:03.968Z,67.30
2019-01-17T19:25:33.063Z,67.40
2019-01-17T19:28:02.182Z,67.80
2019-01-17T19:30:31.725Z,67.70
2019-01-17T19:33:01.103Z,68.20
2019-01-17T19:35:30.282Z,68.40
2019-01-17T19:37:59.496Z,68.10
2019-01-17T19:40:30.059Z,68.20
2019-01-17T19:43:01.151Z,68.50
2019-01-17T19:45:32.159Z,68.40
2019-01-17T19:48:01.349Z,68.50
2019-01-17T19:50:32.643Z,68.50
2019-01-17T19:53:01.872Z,68.70
2019-01-17T19:55:30.994Z,68.90
2019-01-17T19:58:00.183Z,68.60
2019-01-17T20:00:29.316Z,68.40
2019-01-17T20:02:58.394Z,68.50
2019-01-17T20:05:28.939Z,69.00
2019-01-17T20:07:59.175Z,68.90
2019-01-17T20:10:31.216Z,69.00
2019-01-17T20:13:00.303Z,68.80
2019-01-17T20:15:29.416Z,68.70
2019-01-17T20:18:00.559Z,68.50
2019-01-17T20:20:32.034Z,68.50
2019-01-17T20:23:00.503Z,68.00
2019-01-17T20:25:30.602Z,67.50
2019-01-17T20:27:59.698Z,67.70
2019-01-17T20:30:30.767Z,67.20
2019-01-17T20:33:01.496Z,67.40
2019-01-17T20:35:30.613Z,67.20
2019-01-17T20:37:59.780Z,67.70
2019-01-17T20:40:29.982Z,67.70
2019-01-17T20:42:59.087Z,68.10
2019-01-17T20:45:28.193Z,68.10
2019-01-17T20:47:57.414Z,68.30
2019-01-17T20:50:28.981Z,68.00
2019-01-17T20:52:58.223Z,68.30
2019-01-17T20:55:27.338Z,68.10
2019-01-17T20:57:58.562Z,68.00
2019-01-17T21:00:44.176Z,68.20
2019-01-17T21:03:15.465Z,68.30
2019-01-17T21:05:44.640Z,67.80
2019-01-17T21:08:14.722Z,68.30
2019-01-17T21:10:43.857Z,68.20
2019-01-17T21:13:13.023Z,68.30
2019-01-17T21:15:42.182Z,68.10
2019-01-17T21:18:11.423Z,67.90
2019-01-17T21:20:40.507Z,67.60
2019-01-17T21:23:09.626Z,68.40
2019-01-17T21:25:38.707Z,68.40
2019-01-17T21:28:07.824Z,68.70
2019-01-17T21:30:39.119Z,68.60
2019-01-17T21:33:08.311Z,68.60
2019-01-17T21:35:37.435Z,68.20
2019-01-17T21:38:07.568Z,67.90
2019-01-17T21:40:38.883Z,68.30
2019-01-17T21:43:08.035Z,68.20
2019-01-17T21:45:37.091Z,68.90
2019-01-17T21:48:06.606Z,68.30
2019-01-17T21:50:35.710Z,68.10
2019-01-17T21:53:04.999Z,67.90
2019-01-17T21:55:34.185Z,68.20
2019-01-17T21:58:03.318Z,68.30
2019-01-17T22:00:32.440Z,68.20
2019-01-17T22:03:01.615Z,68.00
2019-01-17T22:05:32.193Z,68.20
2019-01-17T22:08:01.335Z,68.20
2019-01-17T22:10:31.430Z,68.40
2019-01-17T22:13:01.567Z,68.70
2019-01-17T22:15:30.658Z,68.70
2019-01-17T22:17:59.849Z,68.70
2019-01-17T22:20:28.952Z,69.40
2019-01-17T22:22:58.083Z,68.50
2019-01-17T22:25:27.142Z,68.30
2019-01-17T22:27:57.278Z,68.30
2019-01-17T22:30:27.234Z,68.30
2019-01-17T22:32:56.373Z,68.20
2019-01-17T22:35:25.579Z,67.70
2019-01-17T22:37:54.670Z,68.00
2019-01-17T22:40:23.784Z,68.20
2019-01-17T22:42:54.939Z,68.30
2019-01-17T22:45:29.185Z,68.40
2019-01-17T22:47:58.372Z,68.30
2019-01-17T22:50:27.522Z,68.30
2019-01-17T22:52:56.654Z,68.20
2019-01-17T22:55:25.829Z,68.10
2019-01-17T22:57:58.071Z,68.20
2019-01-17T23:00:49.030Z,68.30
2019-01-17T23:03:19.474Z,68.50
2019-01-17T23:05:49.726Z,68.40
2019-01-17T23:08:19.882Z,68.30
2019-01-17T23:10:48.953Z,68.10
2019-01-17T23:13:19.106Z,67.90
2019-01-17T23:15:48.170Z,67.90
2019-01-17T23:18:18.298Z,67.90
2019-01-17T23:20:47.402Z,68.10
2019-01-17T23:23:17.560Z,68.00
2019-01-17T23:25:46.638Z,67.80
2019-01-17T23:28:15.819Z,67.60
2019-01-17T23:30:45.915Z,67.80
2019-01-17T23:33:15.074Z,67.70
2019-01-17T23:35:45.237Z,67.70
2019-01-17T23:38:14.346Z,67.80
2019-01-17T23:40:45.479Z,67.80
2019-01-17T23:43:14.605Z,68.00
2019-01-17T23:45:44.784Z,67.70
2019-01-17T23:48:14.302Z,67.60
2019-01-17T23:50:43.391Z,67.80
2019-01-17T23:53:12.502Z,67.70
2019-01-17T23:55:41.600Z,67.80
2019-01-17T23:58:11.723Z,67.70
