createdAt,value
2023-12-15T00:04:28.806Z,5.4
2023-12-15T00:09:33.911Z,5.4
2023-12-15T00:14:40.026Z,5.1
2023-12-15T00:19:46.113Z,5.4
2023-12-15T00:24:52.215Z,5.7
2023-12-15T00:29:58.322Z,5.1
2023-12-15T00:35:04.395Z,5.7
2023-12-15T00:40:10.495Z,5.4
2023-12-15T00:45:16.604Z,5.1
2023-12-15T00:50:22.705Z,5.4
2023-12-15T00:55:28.852Z,5.4
2023-12-15T01:00:34.917Z,5.4
2023-12-15T01:05:41.008Z,5.4
2023-12-15T01:10:47.139Z,5.4
2023-12-15T01:15:52.199Z,5.1
2023-12-15T01:20:58.292Z,5.7
2023-12-15T01:26:04.401Z,5.4
2023-12-15T01:31:10.502Z,5.4
2023-12-15T01:36:16.562Z,5.1
2023-12-15T01:41:22.661Z,5.7
2023-12-15T01:46:28.749Z,5.1
2023-12-15T01:51:34.875Z,5.1
2023-12-15T01:56:41.038Z,5.1
2023-12-15T02:01:47.037Z,4.7
2023-12-15T02:06:53.108Z,5.7
2023-12-15T02:11:59.188Z,5.4
2023-12-15T02:17:05.279Z,5.1
2023-12-15T02:22:10.382Z,5.1
2023-12-15T02:27:16.487Z,5.1
2023-12-15T02:32:22.580Z,5.1
2023-12-15T02:37:28.648Z,5.4
2023-12-15T02:42:34.752Z,4.7
2023-12-15T02:47:40.866Z,4.7
2023-12-15T02:52:46.959Z,5.1
2023-12-15T02:57:53.043Z,5.1
2023-12-15T03:02:59.155Z,4.7
2023-12-15T03:08:05.220Z,5.1
2023-12-15T03:13:11.424Z,4.7
2023-12-15T03:18:17.467Z,5.1
2023-12-15T03:23:23.507Z,5.1
2023-12-15T03:28:28.632Z,4.7
2023-12-15T03:33:34.713Z,5.1
2023-12-15T03:38:40.804Z,4.7
2023-12-15T03:43:46.889Z,4.7
2023-12-15T03:48:52.968Z,4.7
2023-12-15T03:53:59.066Z,5.1
2023-12-15T03:59:05.160Z,5.4
2023-12-15T04:04:11.243Z,4.7
2023-12-15T04:09:17.346Z,4.7
2023-12-15T04:14:23.436Z,4.7
2023-12-15T04:19:29.641Z,4.7
2023-12-15T04:24:35.689Z,5.1
2023-12-15T04:29:41.692Z,4.4
2023-12-15T04:34:46.787Z,4.4
2023-12-15T04:39:52.887Z,4.4
2023-12-15T04:44:58.985Z,4.7
2023-12-15T04:55:11.158Z,4.7
2023-12-15T05:00:17.288Z,4.4
2023-12-15T05:05:23.329Z,5.1
2023-12-15T05:10:29.428Z,4.4
2023-12-15T05:15:35.512Z,4.7
2023-12-15T05:20:41.609Z,4.7
2023-12-15T05:25:47.783Z,5.1
2023-12-15T05:30:53.889Z,4.7
2023-12-15T05:35:59.871Z,4.4
2023-12-15T05:41:04.995Z,4.4
2023-12-15T05:46:11.108Z,5.4
2023-12-15T05:51:17.161Z,4.7
2023-12-15T05:56:23.250Z,4.7
2023-12-15T06:01:29.371Z,5.4
2023-12-15T06:06:35.443Z,4.4
2023-12-15T06:11:41.492Z,4.4
2023-12-15T06:16:47.597Z,4.4
2023-12-15T06:21:53.677Z,4.4
2023-12-15T06:26:59.763Z,4.4
2023-12-15T06:32:05.869Z,5.1
2023-12-15T06:37:11.939Z,5.1
2023-12-15T06:42:18.093Z,4.1
2023-12-15T06:47:23.326Z,4.1
2023-12-15T06:52:29.428Z,4.4
2023-12-15T06:57:35.531Z,4.4
2023-12-15T07:02:41.432Z,4.4
2023-12-15T07:07:47.573Z,4.4
2023-12-15T07:12:53.615Z,4.4
2023-12-15T07:17:59.714Z,4.1
2023-12-15T07:23:05.958Z,4.1
2023-12-15T07:28:11.929Z,4.7
2023-12-15T07:33:17.998Z,4.7
2023-12-15T07:38:24.237Z,4.1
2023-12-15T07:43:30.207Z,4.4
2023-12-15T07:48:36.304Z,4.7
2023-12-15T07:53:41.407Z,4.1
2023-12-15T07:58:47.559Z,4.1
2023-12-15T08:03:53.641Z,4.4
2023-12-15T08:08:59.709Z,5.4
2023-12-15T08:14:05.799Z,4.7
2023-12-15T08:19:12.046Z,4.4
2023-12-15T08:24:18.189Z,4.4
2023-12-15T08:29:24.193Z,3.8
2023-12-15T08:34:30.252Z,4.1
2023-12-15T08:39:36.347Z,4.4
2023-12-15T08:44:42.425Z,4.1
2023-12-15T08:49:48.484Z,4.4
2023-12-15T08:54:54.606Z,4.7
2023-12-15T08:59:59.723Z,4.7
2023-12-15T09:05:05.801Z,4.7
2023-12-15T09:10:11.902Z,4.1
2023-12-15T09:15:17.989Z,4.4
2023-12-15T09:20:24.116Z,4.4
2023-12-15T09:25:30.238Z,4.1
2023-12-15T09:30:36.415Z,4.1
2023-12-15T09:35:42.410Z,4.4
2023-12-15T09:40:48.509Z,4.4
2023-12-15T09:45:54.600Z,4.1
2023-12-15T09:51:00.762Z,4.4
2023-12-15T09:56:06.790Z,4.4
2023-12-15T10:01:12.902Z,4.4
2023-12-15T10:06:17.994Z,4.1
2023-12-15T10:11:24.094Z,4.7
2023-12-15T10:16:30.255Z,4.1
2023-12-15T10:21:36.279Z,4.1
2023-12-15T10:26:42.410Z,4.1
2023-12-15T10:31:48.485Z,4.4
2023-12-15T10:36:54.586Z,4.7
2023-12-15T10:42:00.679Z,4.7
2023-12-15T10:47:06.778Z,4.7
2023-12-15T10:52:12.932Z,4.4
2023-12-15T10:57:18.998Z,4.7
2023-12-15T11:02:25.099Z,4.4
2023-12-15T11:07:31.286Z,4.7
2023-12-15T11:12:36.669Z,4.1
2023-12-15T11:17:42.545Z,4.1
2023-12-15T11:22:48.568Z,4.1
2023-12-15T11:27:54.627Z,4.7
2023-12-15T11:33:00.713Z,4.7
2023-12-15T11:38:06.747Z,4.4
2023-12-15T11:43:12.976Z,4.4
2023-12-15T11:48:18.941Z,4.4
2023-12-15T11:53:25.266Z,4.7
2023-12-15T11:58:31.297Z,4.7
2023-12-15T12:03:37.345Z,4.4
2023-12-15T12:08:43.351Z,4.7
2023-12-15T12:13:49.427Z,4.4
2023-12-15T12:18:54.609Z,4.4
2023-12-15T12:24:00.677Z,4.7
2023-12-15T12:29:06.800Z,4.4
2023-12-15T12:34:12.833Z,4.7
2023-12-15T12:39:19.058Z,4.4
2023-12-15T12:44:25.021Z,4.7
2023-12-15T12:49:31.137Z,4.4
2023-12-15T12:54:37.208Z,4.4
2023-12-15T12:59:43.318Z,4.7
2023-12-15T13:04:49.522Z,4.7
2023-12-15T13:09:55.613Z,4.7
2023-12-15T13:15:01.595Z,4.7
2023-12-15T13:20:07.721Z,5.1
2023-12-15T13:25:13.054Z,4.7
2023-12-15T13:30:18.989Z,5.1
2023-12-15T13:35:25.079Z,4.4
2023-12-15T13:40:31.194Z,4.7
2023-12-15T13:45:37.193Z,4.7
2023-12-15T13:50:43.310Z,4.7
2023-12-15T13:55:49.653Z,4.7
2023-12-15T14:00:55.494Z,5.1
2023-12-15T14:06:01.728Z,4.7
2023-12-15T14:11:07.798Z,5.1
2023-12-15T14:16:13.775Z,4.7
2023-12-15T14:21:19.952Z,5.1
2023-12-15T14:26:25.958Z,4.7
2023-12-15T14:31:31.329Z,4.7
2023-12-15T14:36:37.322Z,4.7
2023-12-15T14:41:43.393Z,5.1
2023-12-15T14:46:49.513Z,5.4
2023-12-15T14:51:55.658Z,5.1
2023-12-15T14:57:01.660Z,4.7
2023-12-15T15:02:06.816Z,4.7
2023-12-15T15:07:12.847Z,4.7
2023-12-15T15:12:19.013Z,5.1
2023-12-15T15:17:25.329Z,5.4
2023-12-15T15:22:31.215Z,5.1
2023-12-15T15:27:37.260Z,5.1
2023-12-15T15:32:43.537Z,5.1
2023-12-15T15:37:49.661Z,5.1
2023-12-15T15:42:55.456Z,5.1
2023-12-15T15:48:01.831Z,5.1
2023-12-15T15:53:07.920Z,5.1
2023-12-15T15:58:14.057Z,5.1
2023-12-15T16:03:19.838Z,5.1
2023-12-15T16:08:25.234Z,5.4
2023-12-15T16:13:31.265Z,4.7
2023-12-15T16:18:37.303Z,5.1
2023-12-15T16:23:43.524Z,5.1
2023-12-15T16:28:49.490Z,4.7
2023-12-15T16:33:55.503Z,5.4
2023-12-15T16:39:01.736Z,5.4
2023-12-15T16:44:07.889Z,5.1
2023-12-15T16:49:14.040Z,5.1
2023-12-15T16:54:20.098Z,5.7
2023-12-15T16:59:26.131Z,5.1
2023-12-15T17:04:32.238Z,5.1
2023-12-15T17:14:44.195Z,5.4
2023-12-15T17:19:49.628Z,5.1
2023-12-15T17:24:55.426Z,5.4
2023-12-15T17:30:01.525Z,5.1
2023-12-15T17:35:07.655Z,5.1
2023-12-15T17:40:13.783Z,5.4
2023-12-15T17:45:19.812Z,5.1
2023-12-15T17:50:25.908Z,5.1
2023-12-15T17:55:32.008Z,5.4
2023-12-15T18:00:38.084Z,5.1
2023-12-15T18:05:44.202Z,5.1
2023-12-15T18:10:50.306Z,5.7
2023-12-15T18:15:56.379Z,4.7
2023-12-15T18:26:08.675Z,5.4
2023-12-15T18:31:13.692Z,5.1
2023-12-15T18:36:19.805Z,5.4
2023-12-15T18:41:25.899Z,5.1
2023-12-15T18:46:32.028Z,5.4
2023-12-15T18:51:38.084Z,5.4
2023-12-15T18:56:44.181Z,5.4
2023-12-15T19:01:50.301Z,5.1
2023-12-15T19:06:56.369Z,5.1
2023-12-15T19:12:02.469Z,5.1
2023-12-15T19:17:08.560Z,5.4
2023-12-15T19:22:14.661Z,5.4
2023-12-15T19:27:20.763Z,5.1
2023-12-15T19:32:26.864Z,5.1
2023-12-15T19:37:31.986Z,5.1
2023-12-15T19:42:38.085Z,5.4
2023-12-15T19:47:44.180Z,5.4
2023-12-15T19:52:50.255Z,5.1
2023-12-15T19:57:56.367Z,5.1
2023-12-15T20:03:02.463Z,5.4
2023-12-15T20:08:08.565Z,5.1
2023-12-15T20:13:14.648Z,5.7
2023-12-15T20:18:20.835Z,5.1
2023-12-15T20:23:26.873Z,5.1
2023-12-15T20:28:32.944Z,5.1
2023-12-15T20:33:39.031Z,5.4
2023-12-15T20:38:45.141Z,5.4
2023-12-15T20:43:50.246Z,5.7
2023-12-15T20:48:56.351Z,5.1
2023-12-15T20:54:02.474Z,5.4
2023-12-15T20:59:08.543Z,5.1
2023-12-15T21:04:14.642Z,5.1
2023-12-15T21:09:20.807Z,6
2023-12-15T21:14:26.850Z,5.4
2023-12-15T21:19:32.925Z,5.4
2023-12-15T21:24:39.110Z,5.1
2023-12-15T21:29:45.122Z,5.4
2023-12-15T21:34:51.203Z,5.7
2023-12-15T21:39:57.328Z,5.7
2023-12-15T21:45:03.403Z,5.4
2023-12-15T21:50:08.525Z,5.4
2023-12-15T21:55:14.619Z,5.4
2023-12-15T22:00:20.765Z,5.1
2023-12-15T22:05:26.827Z,5.1
2023-12-15T22:10:33.001Z,5.4
2023-12-15T22:15:38.993Z,5.4
2023-12-15T22:20:45.120Z,5.4
2023-12-15T22:25:51.213Z,5.1
2023-12-15T22:30:57.298Z,5.4
2023-12-15T22:36:03.406Z,5.4
2023-12-15T22:41:09.507Z,5.1
2023-12-15T22:46:15.606Z,5.4
2023-12-15T22:51:21.679Z,5.1
2023-12-15T22:56:26.806Z,5.1
2023-12-15T23:01:32.882Z,5.1
2023-12-15T23:06:38.986Z,5.1
2023-12-15T23:11:45.092Z,5.4
2023-12-15T23:16:51.196Z,5.4
2023-12-15T23:21:57.297Z,5.7
2023-12-15T23:27:03.379Z,6
2023-12-15T23:32:09.536Z,5.4
2023-12-15T23:37:15.566Z,5.7
2023-12-15T23:42:21.666Z,5.4
2023-12-15T23:47:27.836Z,5.1
2023-12-15T23:52:33.854Z,5.4
2023-12-15T23:57:39.944Z,5.4
