createdAt,value
2017-07-06T00:00:34.444Z,19.60
2017-07-06T00:03:01.952Z,19.60
2017-07-06T00:05:29.527Z,19.60
2017-07-06T00:07:57.750Z,19.50
2017-07-06T00:10:25.377Z,19.50
2017-07-06T00:12:52.887Z,19.50
2017-07-06T00:15:20.439Z,19.50
2017-07-06T00:17:48.156Z,19.50
2017-07-06T00:20:15.708Z,19.50
2017-07-06T00:22:44.037Z,19.40
2017-07-06T00:25:11.558Z,19.40
2017-07-06T00:27:39.087Z,19.30
2017-07-06T00:30:06.540Z,19.30
2017-07-06T00:32:34.063Z,19.20
2017-07-06T00:35:01.505Z,19.20
2017-07-06T00:37:28.952Z,19.10
2017-07-06T00:39:56.407Z,19.10
2017-07-06T00:42:23.904Z,19.10
2017-07-06T00:44:51.359Z,19.00
2017-07-06T00:47:18.876Z,19.00
2017-07-06T00:49:46.321Z,18.90
2017-07-06T00:52:14.612Z,18.90
2017-07-06T00:54:42.335Z,18.90
2017-07-06T00:57:09.810Z,18.90
2017-07-06T00:59:37.264Z,18.80
2017-07-06T01:02:04.910Z,18.80
2017-07-06T01:04:32.389Z,18.70
2017-07-06T01:06:59.857Z,18.70
2017-07-06T01:09:27.371Z,18.70
2017-07-06T01:11:54.826Z,18.60
2017-07-06T01:14:22.296Z,18.60
2017-07-06T01:16:49.785Z,18.60
2017-07-06T01:19:17.247Z,18.60
2017-07-06T01:21:44.729Z,18.60
2017-07-06T01:24:12.264Z,18.50
2017-07-06T01:26:39.743Z,18.50
2017-07-06T01:29:07.260Z,18.40
2017-07-06T01:31:35.136Z,18.40
2017-07-06T01:34:02.682Z,18.40
2017-07-06T01:36:30.142Z,18.40
2017-07-06T01:38:57.649Z,18.30
2017-07-06T01:41:25.364Z,18.30
2017-07-06T01:43:52.859Z,18.30
2017-07-06T01:46:20.340Z,18.30
2017-07-06T01:48:47.797Z,18.30
2017-07-06T01:51:15.255Z,18.20
2017-07-06T01:53:42.774Z,18.20
2017-07-06T01:56:11.001Z,18.10
2017-07-06T01:58:38.469Z,18.10
2017-07-06T02:01:05.943Z,18.10
2017-07-06T02:03:33.397Z,18.10
2017-07-06T02:06:00.862Z,18.00
2017-07-06T02:08:28.459Z,18.00
2017-07-06T02:10:55.904Z,18.00
2017-07-06T02:13:23.430Z,17.90
2017-07-06T02:15:50.958Z,17.90
2017-07-06T02:18:18.412Z,17.90
2017-07-06T02:20:45.875Z,17.90
2017-07-06T02:23:13.491Z,17.80
2017-07-06T02:25:40.935Z,17.80
2017-07-06T02:28:08.380Z,17.90
2017-07-06T02:30:35.927Z,18.00
2017-07-06T02:33:03.415Z,17.90
2017-07-06T02:35:32.030Z,17.90
2017-07-06T02:37:59.535Z,17.80
2017-07-06T02:40:27.024Z,17.90
2017-07-06T02:42:55.307Z,17.80
2017-07-06T02:45:23.853Z,17.80
2017-07-06T02:47:51.287Z,17.80
2017-07-06T02:50:18.783Z,17.80
2017-07-06T02:52:46.260Z,17.80
2017-07-06T02:55:14.739Z,17.70
2017-07-06T02:57:43.379Z,17.70
2017-07-06T03:00:10.848Z,17.60
2017-07-06T03:02:38.317Z,17.60
2017-07-06T03:05:05.784Z,17.60
2017-07-06T03:07:34.515Z,17.60
2017-07-06T03:10:02.125Z,17.60
2017-07-06T03:12:29.571Z,17.60
2017-07-06T03:14:57.156Z,17.70
2017-07-06T03:17:26.584Z,17.70
2017-07-06T03:19:54.034Z,17.70
2017-07-06T03:22:21.667Z,17.70
2017-07-06T03:24:49.280Z,17.70
2017-07-06T03:27:19.992Z,17.70
2017-07-06T03:29:47.585Z,17.80
2017-07-06T03:32:15.047Z,17.80
2017-07-06T03:34:43.202Z,17.80
2017-07-06T03:37:10.784Z,17.80
2017-07-06T03:39:38.257Z,17.70
2017-07-06T03:42:05.820Z,17.60
2017-07-06T03:44:33.787Z,17.60
2017-07-06T03:47:01.231Z,17.60
2017-07-06T03:49:28.727Z,17.60
2017-07-06T03:51:56.219Z,17.50
2017-07-06T03:54:23.709Z,17.60
2017-07-06T03:56:51.327Z,17.60
2017-07-06T03:59:18.903Z,17.60
2017-07-06T04:01:46.471Z,17.50
2017-07-06T04:04:13.944Z,17.50
2017-07-06T04:06:41.464Z,17.60
2017-07-06T04:09:08.983Z,17.60
2017-07-06T04:11:36.622Z,17.70
2017-07-06T04:14:04.284Z,17.70
2017-07-06T04:16:32.600Z,17.70
2017-07-06T04:19:00.844Z,17.60
2017-07-06T04:21:28.363Z,17.60
2017-07-06T04:23:55.871Z,17.60
2017-07-06T04:26:23.339Z,17.60
2017-07-06T04:28:51.812Z,17.60
2017-07-06T04:31:19.415Z,17.60
2017-07-06T04:33:46.929Z,17.60
2017-07-06T04:36:14.550Z,17.60
2017-07-06T04:38:42.025Z,17.60
2017-07-06T04:41:09.534Z,17.60
2017-07-06T04:43:38.807Z,17.70
2017-07-06T04:46:07.621Z,17.70
2017-07-06T04:48:36.178Z,17.80
2017-07-06T04:51:03.799Z,17.80
2017-07-06T04:53:31.333Z,17.80
2017-07-06T04:55:58.851Z,17.80
2017-07-06T04:58:26.356Z,17.90
2017-07-06T05:00:53.864Z,18.00
2017-07-06T05:03:21.321Z,18.00
2017-07-06T05:05:48.991Z,18.10
2017-07-06T05:08:16.455Z,18.10
2017-07-06T05:10:44.096Z,18.10
2017-07-06T05:13:11.687Z,18.20
2017-07-06T05:15:39.928Z,18.60
2017-07-06T05:18:09.820Z,18.50
2017-07-06T05:20:37.426Z,18.70
2017-07-06T05:23:05.664Z,19.00
2017-07-06T05:25:33.224Z,18.90
2017-07-06T05:28:00.836Z,19.00
2017-07-06T05:30:28.364Z,19.10
2017-07-06T05:32:55.877Z,19.20
2017-07-06T05:35:23.396Z,19.30
2017-07-06T05:37:51.141Z,19.20
2017-07-06T05:40:18.705Z,19.30
2017-07-06T05:42:46.301Z,19.50
2017-07-06T05:45:14.773Z,19.50
2017-07-06T05:47:42.553Z,19.50
2017-07-06T05:50:10.184Z,19.60
2017-07-06T05:52:40.197Z,19.80
2017-07-06T05:55:07.727Z,20.00
2017-07-06T05:57:35.243Z,20.10
2017-07-06T06:00:02.715Z,20.20
2017-07-06T06:02:31.076Z,22.30
2017-07-06T06:04:59.320Z,23.80
2017-07-06T06:07:26.792Z,23.80
2017-07-06T06:09:54.270Z,25.50
2017-07-06T06:12:21.734Z,27.30
2017-07-06T06:14:49.205Z,28.00
2017-07-06T06:17:16.720Z,29.30
2017-07-06T06:19:44.346Z,30.20
2017-07-06T06:22:12.632Z,31.10
2017-07-06T06:24:41.991Z,30.20
2017-07-06T06:27:09.619Z,30.10
2017-07-06T06:29:37.231Z,30.70
2017-07-06T06:32:04.792Z,30.70
2017-07-06T06:34:33.232Z,31.00
2017-07-06T06:37:00.763Z,30.80
2017-07-06T06:39:28.950Z,31.20
2017-07-06T06:41:56.625Z,31.80
2017-07-06T06:44:24.282Z,32.60
2017-07-06T06:46:51.784Z,32.50
2017-07-06T06:49:19.392Z,32.40
2017-07-06T06:51:46.894Z,32.70
2017-07-06T06:54:14.384Z,33.70
2017-07-06T06:56:41.956Z,33.60
2017-07-06T06:59:09.549Z,33.70
2017-07-06T07:01:37.805Z,34.70
2017-07-06T07:04:05.596Z,34.60
2017-07-06T07:06:34.717Z,34.80
2017-07-06T07:09:03.008Z,34.80
2017-07-06T07:11:30.475Z,34.00
2017-07-06T07:13:57.927Z,34.40
2017-07-06T07:16:25.433Z,35.00
2017-07-06T07:18:52.947Z,35.70
2017-07-06T07:21:20.603Z,35.80
2017-07-06T07:23:49.664Z,35.80
2017-07-06T07:26:17.164Z,34.80
2017-07-06T07:28:44.680Z,34.70
2017-07-06T07:31:12.227Z,35.30
2017-07-06T07:33:39.816Z,35.50
2017-07-06T07:36:07.276Z,35.20
2017-07-06T07:38:35.185Z,35.80
2017-07-06T07:41:04.496Z,36.30
2017-07-06T07:43:32.165Z,36.90
2017-07-06T07:45:59.746Z,36.60
2017-07-06T07:48:34.079Z,35.40
2017-07-06T07:51:01.527Z,34.90
2017-07-06T07:53:28.985Z,35.90
2017-07-06T07:55:56.580Z,36.10
2017-07-06T07:58:24.197Z,36.10
2017-07-06T08:00:52.424Z,35.20
2017-07-06T08:03:19.956Z,35.20
2017-07-06T08:05:47.529Z,34.60
2017-07-06T08:08:15.110Z,35.40
2017-07-06T08:10:42.795Z,36.00
2017-07-06T08:13:10.439Z,35.90
2017-07-06T08:15:38.088Z,35.80
2017-07-06T08:18:05.779Z,36.40
2017-07-06T08:20:33.375Z,35.70
2017-07-06T08:23:01.150Z,36.00
2017-07-06T08:25:28.667Z,36.20
2017-07-06T08:27:56.162Z,36.00
2017-07-06T08:30:23.866Z,36.50
2017-07-06T08:32:51.426Z,36.40
2017-07-06T08:35:18.889Z,36.80
2017-07-06T08:37:46.384Z,36.80
2017-07-06T08:42:47.933Z,37.00
2017-07-06T08:45:16.717Z,36.90
2017-07-06T08:47:44.396Z,36.70
2017-07-06T08:50:13.425Z,36.20
2017-07-06T08:52:41.321Z,36.60
2017-07-06T08:55:09.241Z,36.40
2017-07-06T08:57:36.763Z,36.20
2017-07-06T09:00:04.364Z,36.00
2017-07-06T09:02:31.917Z,36.10
2017-07-06T09:04:59.471Z,35.50
2017-07-06T09:07:26.996Z,35.20
2017-07-06T09:09:54.572Z,34.70
2017-07-06T09:12:22.012Z,35.50
2017-07-06T09:14:49.612Z,35.60
2017-07-06T09:17:17.853Z,36.00
2017-07-06T09:19:45.398Z,36.30
2017-07-06T09:22:12.918Z,35.90
2017-07-06T09:24:40.657Z,35.80
2017-07-06T09:27:08.194Z,36.10
2017-07-06T09:29:35.819Z,36.30
2017-07-06T09:32:03.416Z,36.40
2017-07-06T09:34:31.055Z,36.10
2017-07-06T09:36:58.689Z,36.60
2017-07-06T09:39:26.180Z,36.20
2017-07-06T09:41:54.590Z,36.70
2017-07-06T09:44:22.159Z,36.50
2017-07-06T09:46:49.644Z,37.00
2017-07-06T09:49:17.194Z,36.80
2017-07-06T09:51:44.717Z,36.30
2017-07-06T09:54:12.213Z,35.70
2017-07-06T09:56:39.722Z,36.40
2017-07-06T09:59:07.338Z,37.70
2017-07-06T10:01:34.883Z,38.10
2017-07-06T10:04:03.614Z,38.50
2017-07-06T10:06:31.536Z,39.30
2017-07-06T10:08:59.099Z,40.00
2017-07-06T10:11:27.112Z,40.00
2017-07-06T10:13:54.951Z,39.10
2017-07-06T10:16:22.661Z,38.60
2017-07-06T10:18:50.346Z,37.90
2017-07-06T10:21:18.997Z,36.30
2017-07-06T10:23:46.608Z,34.70
2017-07-06T10:26:14.352Z,35.20
2017-07-06T10:28:42.045Z,35.50
2017-07-06T10:31:10.496Z,35.90
2017-07-06T10:33:38.086Z,36.30
2017-07-06T10:36:05.785Z,35.80
2017-07-06T10:38:35.332Z,35.50
2017-07-06T10:41:02.833Z,35.30
2017-07-06T10:43:30.619Z,35.70
2017-07-06T10:45:58.498Z,36.70
2017-07-06T10:48:27.235Z,37.00
2017-07-06T10:50:56.504Z,36.40
2017-07-06T10:53:24.140Z,36.00
2017-07-06T10:55:51.865Z,35.40
2017-07-06T10:58:19.451Z,34.00
2017-07-06T11:00:47.844Z,32.90
2017-07-06T11:03:15.456Z,32.20
2017-07-06T11:05:43.169Z,32.00
2017-07-06T11:08:10.736Z,31.80
2017-07-06T11:10:43.381Z,32.00
2017-07-06T11:13:30.398Z,31.80
2017-07-06T11:15:57.990Z,31.40
2017-07-06T11:18:26.409Z,31.50
2017-07-06T11:20:54.248Z,31.10
2017-07-06T11:23:24.269Z,31.40
2017-07-06T11:25:51.780Z,31.50
2017-07-06T11:28:20.528Z,31.40
2017-07-06T11:30:49.320Z,31.60
2017-07-06T11:33:21.650Z,31.70
2017-07-06T11:35:50.709Z,31.50
2017-07-06T11:38:18.262Z,31.20
2017-07-06T11:40:46.077Z,31.00
2017-07-06T11:43:13.926Z,30.50
2017-07-06T11:45:43.527Z,30.10
2017-07-06T11:48:12.848Z,29.70
2017-07-06T11:50:40.701Z,29.80
2017-07-06T11:53:11.562Z,30.10
2017-07-06T11:55:40.201Z,29.90
2017-07-06T11:58:07.909Z,30.00
2017-07-06T12:00:36.405Z,30.20
2017-07-06T12:03:04.006Z,30.10
2017-07-06T12:05:31.605Z,30.20
2017-07-06T12:11:31.291Z,30.10
2017-07-06T12:14:00.027Z,30.20
2017-07-06T12:16:27.580Z,30.30
2017-07-06T12:18:56.041Z,30.20
2017-07-06T12:21:23.854Z,30.50
2017-07-06T12:23:51.363Z,30.60
2017-07-06T12:26:21.632Z,30.60
2017-07-06T12:28:51.834Z,30.90
2017-07-06T12:31:19.681Z,31.40
2017-07-06T12:33:47.522Z,31.30
2017-07-06T12:36:15.016Z,31.20
2017-07-06T12:38:42.492Z,31.60
2017-07-06T12:41:10.016Z,31.20
2017-07-06T12:43:37.618Z,30.90
2017-07-06T12:46:06.120Z,30.40
2017-07-06T12:48:34.969Z,30.40
2017-07-06T12:51:02.676Z,30.10
2017-07-06T12:53:30.458Z,30.00
2017-07-06T12:55:59.769Z,29.80
2017-07-06T12:58:28.707Z,29.70
2017-07-06T13:00:57.481Z,29.50
2017-07-06T13:03:29.256Z,29.60
2017-07-06T13:05:59.766Z,29.50
2017-07-06T13:08:28.524Z,29.60
2017-07-06T13:10:57.152Z,29.70
2017-07-06T13:13:29.489Z,29.80
2017-07-06T13:15:58.747Z,30.00
2017-07-06T13:18:28.464Z,29.90
2017-07-06T13:20:58.722Z,29.90
2017-07-06T13:23:26.327Z,29.90
2017-07-06T13:25:54.701Z,30.00
2017-07-06T13:28:24.877Z,30.30
2017-07-06T13:30:53.358Z,30.30
2017-07-06T13:33:20.930Z,30.40
2017-07-06T13:35:48.652Z,30.40
2017-07-06T13:38:16.892Z,30.40
2017-07-06T13:40:48.221Z,30.30
2017-07-06T13:43:18.874Z,30.20
2017-07-06T13:45:46.586Z,30.10
2017-07-06T13:48:14.326Z,29.60
2017-07-06T13:53:26.021Z,29.50
2017-07-06T13:55:53.694Z,29.30
2017-07-06T13:58:21.264Z,29.30
2017-07-06T14:00:50.510Z,29.20
2017-07-06T14:03:19.017Z,29.40
2017-07-06T14:05:46.555Z,29.50
2017-07-06T14:08:15.848Z,29.60
2017-07-06T14:10:46.186Z,29.80
2017-07-06T14:13:15.844Z,30.00
2017-07-06T14:15:43.716Z,30.30
2017-07-06T14:18:13.082Z,30.20
2017-07-06T14:20:42.854Z,30.10
2017-07-06T14:23:14.409Z,30.10
2017-07-06T14:25:42.421Z,30.10
2017-07-06T14:28:10.421Z,30.10
2017-07-06T14:30:38.262Z,30.20
2017-07-06T14:33:11.733Z,30.30
2017-07-06T14:35:43.122Z,30.40
2017-07-06T14:38:12.462Z,30.40
2017-07-06T14:40:42.084Z,30.20
2017-07-06T14:43:09.644Z,30.10
2017-07-06T14:45:38.339Z,30.00
2017-07-06T14:48:05.982Z,30.10
2017-07-06T14:50:34.521Z,29.90
2017-07-06T14:53:05.076Z,30.00
2017-07-06T14:55:34.081Z,30.00
2017-07-06T14:58:01.532Z,29.90
2017-07-06T15:03:11.655Z,29.80
2017-07-06T15:05:45.431Z,30.00
2017-07-06T15:08:15.694Z,30.10
2017-07-06T15:10:43.598Z,29.90
2017-07-06T15:13:11.225Z,29.80
2017-07-06T15:15:42.114Z,29.70
2017-07-06T15:18:12.274Z,29.70
2017-07-06T15:20:46.416Z,29.40
2017-07-06T15:23:21.934Z,29.40
2017-07-06T15:25:51.636Z,29.10
2017-07-06T15:31:36.611Z,28.90
2017-07-06T15:45:33.038Z,28.10
2017-07-06T15:48:04.663Z,28.10
2017-07-06T15:50:32.575Z,27.90
2017-07-06T15:53:04.666Z,27.80
2017-07-06T15:55:33.936Z,27.50
2017-07-06T16:05:00.508Z,27.50
2017-07-06T16:07:43.158Z,27.60
2017-07-06T16:13:27.210Z,28.20
2017-07-06T16:15:54.935Z,28.40
2017-07-06T16:18:22.403Z,28.60
2017-07-06T16:20:58.161Z,28.70
2017-07-06T16:23:46.019Z,28.80
2017-07-06T16:31:22.344Z,28.80
2017-07-06T16:34:03.818Z,28.90
2017-07-06T16:36:34.137Z,28.70
2017-07-06T16:39:10.279Z,28.50
2017-07-06T16:41:41.690Z,28.70
2017-07-06T16:44:13.851Z,28.70
2017-07-06T16:46:50.764Z,28.90
2017-07-06T16:52:02.937Z,28.90
2017-07-06T16:54:36.233Z,28.80
2017-07-06T16:57:06.099Z,28.80
2017-07-06T16:59:34.582Z,28.80
2017-07-06T17:02:09.443Z,28.80
2017-07-06T17:04:47.272Z,28.80
2017-07-06T17:07:40.575Z,28.80
2017-07-06T17:10:29.883Z,28.90
2017-07-06T17:12:57.699Z,29.00
2017-07-06T17:15:29.126Z,28.80
2017-07-06T17:17:56.991Z,28.80
2017-07-06T17:20:33.297Z,28.70
2017-07-06T17:23:01.386Z,28.40
2017-07-06T17:25:30.178Z,28.30
2017-07-06T17:31:41.464Z,28.10
2017-07-06T17:34:11.243Z,27.80
2017-07-06T17:37:00.494Z,27.60
2017-07-06T17:39:43.965Z,27.50
2017-07-06T17:49:05.005Z,27.50
2017-07-06T17:51:54.567Z,27.50
2017-07-06T17:58:03.267Z,27.60
2017-07-06T18:03:51.981Z,27.30
2017-07-06T18:21:22.540Z,27.20
2017-07-06T18:23:57.247Z,27.00
2017-07-06T18:30:08.407Z,27.00
2017-07-06T18:44:58.510Z,27.00
2017-07-06T18:47:44.304Z,26.50
2017-07-06T18:50:20.298Z,26.50
2017-07-06T18:52:59.687Z,26.50
2017-07-06T18:58:22.103Z,26.30
2017-07-06T19:00:51.581Z,26.10
2017-07-06T19:03:19.305Z,26.10
2017-07-06T19:05:49.046Z,26.10
2017-07-06T19:08:21.407Z,26.00
2017-07-06T19:11:12.710Z,26.00
2017-07-06T19:13:40.337Z,26.00
2017-07-06T19:16:09.142Z,26.00
2017-07-06T19:18:47.080Z,25.90
2017-07-06T19:21:15.426Z,25.90
2017-07-06T19:23:47.002Z,25.90
2017-07-06T19:29:45.012Z,25.70
2017-07-06T19:38:07.711Z,25.60
2017-07-06T19:40:52.169Z,25.50
2017-07-06T19:43:24.499Z,25.40
2017-07-06T19:45:55.113Z,25.30
2017-07-06T19:48:24.197Z,25.20
2017-07-06T19:50:51.698Z,25.20
2017-07-06T19:53:19.414Z,25.20
2017-07-06T19:55:53.210Z,25.10
2017-07-06T19:58:20.733Z,25.10
2017-07-06T20:00:48.316Z,25.10
2017-07-06T20:03:15.858Z,25.10
2017-07-06T20:05:44.174Z,25.00
2017-07-06T20:08:12.065Z,24.90
2017-07-06T20:10:39.799Z,24.80
2017-07-06T20:13:07.394Z,24.80
2017-07-06T20:15:35.297Z,24.70
2017-07-06T20:18:02.952Z,24.60
2017-07-06T20:20:31.273Z,24.60
2017-07-06T20:22:58.866Z,24.60
2017-07-06T20:25:27.231Z,24.60
2017-07-06T20:27:56.321Z,24.60
2017-07-06T20:30:24.173Z,24.50
2017-07-06T20:32:51.830Z,24.40
2017-07-06T20:35:19.371Z,24.40
2017-07-06T20:37:46.961Z,24.40
2017-07-06T20:40:15.953Z,24.40
2017-07-06T20:42:44.868Z,24.40
2017-07-06T20:45:13.454Z,24.40
2017-07-06T20:47:42.448Z,24.40
2017-07-06T20:50:11.128Z,24.40
2017-07-06T20:52:38.920Z,24.40
2017-07-06T20:55:06.440Z,24.40
2017-07-06T20:57:34.059Z,24.50
2017-07-06T21:00:02.411Z,24.40
2017-07-06T21:02:29.937Z,24.40
2017-07-06T21:04:57.601Z,24.50
2017-07-06T21:07:25.791Z,24.50
2017-07-06T21:09:53.482Z,24.50
2017-07-06T21:12:21.140Z,24.50
2017-07-06T21:14:48.847Z,24.50
2017-07-06T21:17:16.696Z,24.50
2017-07-06T21:19:44.988Z,24.40
2017-07-06T21:22:15.696Z,24.40
2017-07-06T21:24:45.190Z,24.50
2017-07-06T21:27:12.654Z,24.50
2017-07-06T21:29:40.302Z,24.40
2017-07-06T21:32:08.598Z,24.30
2017-07-06T21:34:36.903Z,24.10
2017-07-06T21:37:04.914Z,24.10
2017-07-06T21:39:32.494Z,24.20
2017-07-06T21:42:00.895Z,24.00
2017-07-06T21:44:32.614Z,23.70
2017-07-06T21:47:01.355Z,23.60
2017-07-06T21:49:30.479Z,23.30
2017-07-06T21:51:58.115Z,22.90
2017-07-06T21:54:27.234Z,22.70
2017-07-06T21:56:54.866Z,22.60
2017-07-06T21:59:22.416Z,22.60
2017-07-06T22:01:50.734Z,22.70
2017-07-06T22:04:18.332Z,22.70
2017-07-06T22:06:45.981Z,22.80
2017-07-06T22:09:13.461Z,22.80
2017-07-06T22:11:41.750Z,22.70
2017-07-06T22:14:10.115Z,22.60
2017-07-06T22:16:38.410Z,22.60
2017-07-06T22:19:05.936Z,22.60
2017-07-06T22:21:33.465Z,22.60
2017-07-06T22:24:00.980Z,22.50
2017-07-06T22:26:30.211Z,22.50
2017-07-06T22:28:57.897Z,22.50
2017-07-06T22:31:25.409Z,22.60
2017-07-06T22:33:52.912Z,22.50
2017-07-06T22:36:22.144Z,22.40
2017-07-06T22:38:56.467Z,22.40
2017-07-06T22:41:24.079Z,22.30
2017-07-06T22:43:51.584Z,22.10
2017-07-06T22:46:19.098Z,22.00
2017-07-06T22:48:46.694Z,21.80
2017-07-06T22:51:14.322Z,21.80
2017-07-06T22:53:41.772Z,21.80
2017-07-06T22:56:09.255Z,21.90
2017-07-06T22:58:36.752Z,21.80
2017-07-06T23:01:05.898Z,21.70
2017-07-06T23:03:33.503Z,21.70
2017-07-06T23:06:01.051Z,21.70
2017-07-06T23:08:28.596Z,21.60
2017-07-06T23:10:56.132Z,21.60
2017-07-06T23:13:24.618Z,21.50
2017-07-06T23:15:52.092Z,21.50
2017-07-06T23:18:19.991Z,21.40
2017-07-06T23:20:47.724Z,21.30
2017-07-06T23:23:15.351Z,21.30
2017-07-06T23:25:45.072Z,21.30
2017-07-06T23:28:13.213Z,21.20
2017-07-06T23:30:45.545Z,21.10
2017-07-06T23:33:13.080Z,21.00
2017-07-06T23:35:45.635Z,21.00
2017-07-06T23:38:17.787Z,20.90
2017-07-06T23:40:45.333Z,20.90
2017-07-06T23:43:13.399Z,20.90
2017-07-06T23:45:40.887Z,21.00
2017-07-06T23:48:10.423Z,20.90
2017-07-06T23:50:42.968Z,20.90
2017-07-06T23:53:26.744Z,20.80
2017-07-06T23:55:58.616Z,20.70
2017-07-06T23:58:44.827Z,20.70
