createdAt,value
2023-01-31T00:00:27.942Z,102198.41
2023-01-31T00:01:33.225Z,102205.34
2023-01-31T00:02:37.633Z,102199.41
2023-01-31T00:03:41.122Z,102204.38
2023-01-31T00:04:45.053Z,102204.25
2023-01-31T00:05:47.402Z,102207.44
2023-01-31T00:06:52.205Z,102207.13
2023-01-31T00:07:54.587Z,102208.47
2023-01-31T00:08:59.647Z,102208.41
2023-01-31T00:10:02.284Z,102207.59
2023-01-31T00:11:05.940Z,102205.38
2023-01-31T00:12:08.891Z,102205.34
2023-01-31T00:13:12.359Z,102207.59
2023-01-31T00:14:20.138Z,102202.44
2023-01-31T00:15:23.799Z,102210.94
2023-01-31T00:16:26.991Z,102209.22
2023-01-31T00:17:31.024Z,102204.53
2023-01-31T00:18:33.932Z,102204.69
2023-01-31T00:19:38.558Z,102209.22
2023-01-31T00:20:41.607Z,102215.75
2023-01-31T00:21:46.078Z,102196.38
2023-01-31T00:22:48.660Z,102202.75
2023-01-31T00:23:53.267Z,102201.25
2023-01-31T00:24:55.810Z,102199.19
2023-01-31T00:26:09.510Z,102194.34
2023-01-31T00:27:12.031Z,102199.13
2023-01-31T00:28:15.448Z,102189.63
2023-01-31T00:29:19.665Z,102194.72
2023-01-31T00:30:23.434Z,102191.84
2023-01-31T00:31:27.514Z,102190.34
2023-01-31T00:32:30.965Z,102192.94
2023-01-31T00:33:33.947Z,102195.50
2023-01-31T00:34:38.151Z,102188.97
2023-01-31T00:35:41.615Z,102194.34
2023-01-31T00:36:45.377Z,102193.03
2023-01-31T00:37:47.832Z,102193.16
2023-01-31T00:38:53.202Z,102189.81
2023-01-31T00:39:56.151Z,102191.53
2023-01-31T00:40:59.726Z,102188.63
2023-01-31T00:42:02.187Z,102187.38
2023-01-31T00:43:05.415Z,102186.63
2023-01-31T00:44:08.095Z,102186.50
2023-01-31T00:45:13.398Z,102187.22
2023-01-31T00:46:15.882Z,102195.38
2023-01-31T00:47:19.311Z,102190.66
2023-01-31T00:48:22.310Z,102189.34
2023-01-31T00:49:25.923Z,102194.97
2023-01-31T00:50:29.030Z,102189.94
2023-01-31T00:51:32.807Z,102195.03
2023-01-31T00:52:36.072Z,102191.00
2023-01-31T00:53:39.804Z,102186.69
2023-01-31T00:54:43.061Z,102188.41
2023-01-31T00:55:46.668Z,102192.78
2023-01-31T00:56:49.404Z,102188.91
2023-01-31T00:57:52.970Z,102188.44
2023-01-31T00:58:55.809Z,102193.28
2023-01-31T00:59:59.186Z,102189.94
2023-01-31T01:01:08.701Z,102189.31
2023-01-31T01:02:12.149Z,102188.41
2023-01-31T01:03:15.342Z,102181.59
2023-01-31T01:04:18.869Z,102188.03
2023-01-31T01:05:22.275Z,102193.22
2023-01-31T01:06:26.860Z,102187.63
2023-01-31T01:07:29.311Z,102188.09
2023-01-31T01:08:33.377Z,102193.09
2023-01-31T01:09:36.352Z,102193.31
2023-01-31T01:10:40.536Z,102200.66
2023-01-31T01:11:43.354Z,102198.44
2023-01-31T01:12:46.830Z,102200.53
2023-01-31T01:13:50.164Z,102201.16
2023-01-31T01:14:53.995Z,102199.78
2023-01-31T01:15:56.471Z,102197.00
2023-01-31T01:17:01.601Z,102198.13
2023-01-31T01:18:04.213Z,102201.53
2023-01-31T01:19:17.475Z,102203.25
2023-01-31T01:20:20.611Z,102205.72
2023-01-31T01:21:25.712Z,102208.09
2023-01-31T01:22:27.994Z,102210.19
2023-01-31T01:23:32.136Z,102208.19
2023-01-31T01:24:34.863Z,102202.63
2023-01-31T01:25:45.466Z,102199.84
2023-01-31T01:26:48.169Z,102197.97
2023-01-31T01:27:51.806Z,102202.16
2023-01-31T01:28:55.908Z,102202.31
2023-01-31T01:29:59.551Z,102203.66
2023-01-31T01:31:05.723Z,102196.94
2023-01-31T01:32:11.058Z,102204.19
2023-01-31T01:33:13.755Z,102197.22
2023-01-31T01:34:18.519Z,102198.13
2023-01-31T01:35:22.086Z,102197.16
2023-01-31T01:36:26.995Z,102198.03
2023-01-31T01:37:30.514Z,102200.13
2023-01-31T01:38:36.384Z,102195.00
2023-01-31T01:39:39.065Z,102205.34
2023-01-31T01:40:43.186Z,102199.88
2023-01-31T01:41:46.842Z,102199.66
2023-01-31T01:42:50.771Z,102206.41
2023-01-31T01:43:55.839Z,102205.25
2023-01-31T01:45:00.922Z,102197.63
2023-01-31T01:46:03.520Z,102201.06
2023-01-31T01:47:18.143Z,102195.03
2023-01-31T01:48:21.475Z,102194.59
2023-01-31T01:49:33.707Z,102198.97
2023-01-31T01:50:41.389Z,102200.25
2023-01-31T01:51:46.608Z,102193.31
2023-01-31T01:52:53.687Z,102199.25
2023-01-31T01:54:00.022Z,102192.97
2023-01-31T01:55:12.202Z,102197.66
2023-01-31T01:56:20.146Z,102196.97
2023-01-31T01:57:29.167Z,102201.03
2023-01-31T01:58:37.404Z,102199.69
2023-01-31T01:59:44.725Z,102191.91
2023-01-31T02:00:49.341Z,102192.91
2023-01-31T02:01:53.975Z,102196.69
2023-01-31T02:03:00.704Z,102191.00
2023-01-31T02:04:07.294Z,102192.72
2023-01-31T02:05:12.184Z,102192.09
2023-01-31T02:06:16.355Z,102194.81
2023-01-31T02:07:19.755Z,102197.78
2023-01-31T02:08:26.945Z,102194.84
2023-01-31T02:09:36.000Z,102199.75
2023-01-31T02:10:47.122Z,102196.84
2023-01-31T02:11:49.455Z,102201.56
2023-01-31T02:12:53.570Z,102193.13
2023-01-31T02:14:02.506Z,102197.66
2023-01-31T02:15:06.088Z,102194.38
2023-01-31T02:16:09.966Z,102180.84
2023-01-31T02:17:13.847Z,102190.63
2023-01-31T02:18:22.148Z,102184.47
2023-01-31T02:19:35.523Z,102185.69
2023-01-31T02:21:16.808Z,102189.47
2023-01-31T02:22:26.205Z,102188.97
2023-01-31T02:23:55.814Z,102187.31
2023-01-31T02:25:40.687Z,102189.38
2023-01-31T02:27:06.423Z,102186.31
2023-01-31T02:28:42.684Z,102179.28
2023-01-31T02:30:04.164Z,102181.44
2023-01-31T02:31:47.467Z,102177.97
2023-01-31T02:33:00.910Z,102169.91
2023-01-31T02:34:13.070Z,102166.38
2023-01-31T02:35:28.143Z,102167.84
2023-01-31T02:36:40.831Z,102165.56
2023-01-31T02:37:55.177Z,102159.44
2023-01-31T02:39:09.136Z,102160.25
2023-01-31T02:40:20.431Z,102162.19
2023-01-31T02:41:31.556Z,102161.47
2023-01-31T02:42:47.664Z,102160.72
2023-01-31T02:44:12.495Z,102164.94
2023-01-31T02:45:24.352Z,102163.53
2023-01-31T02:46:35.722Z,102161.25
2023-01-31T02:47:52.879Z,102165.00
2023-01-31T02:49:02.550Z,102169.91
2023-01-31T02:50:13.815Z,102179.59
2023-01-31T02:51:22.226Z,102174.84
2023-01-31T02:52:33.094Z,102177.25
2023-01-31T02:53:43.714Z,102180.19
2023-01-31T02:55:15.403Z,102175.72
2023-01-31T02:56:24.789Z,102176.84
2023-01-31T02:57:28.159Z,102174.47
2023-01-31T02:58:35.866Z,102170.59
2023-01-31T02:59:39.386Z,102175.28
2023-01-31T03:00:45.731Z,102177.66
2023-01-31T03:01:51.461Z,102179.34
2023-01-31T03:02:55.335Z,102178.38
2023-01-31T03:04:04.066Z,102186.94
2023-01-31T03:05:07.137Z,102182.72
2023-01-31T03:07:00.092Z,102184.03
2023-01-31T03:08:05.321Z,102185.28
2023-01-31T03:09:13.895Z,102187.28
2023-01-31T03:10:30.242Z,102184.53
2023-01-31T03:11:42.113Z,102184.47
2023-01-31T03:12:53.810Z,102186.41
2023-01-31T03:14:04.876Z,102187.25
2023-01-31T03:15:49.523Z,102188.91
2023-01-31T03:17:31.241Z,102186.13
2023-01-31T03:18:43.584Z,102186.31
2023-01-31T03:19:51.897Z,102187.91
2023-01-31T03:21:01.657Z,102187.91
2023-01-31T03:22:10.991Z,102193.81
2023-01-31T03:23:18.207Z,102189.72
2023-01-31T03:24:26.626Z,102184.69
2023-01-31T03:25:34.618Z,102192.50
2023-01-31T03:26:38.276Z,102188.91
2023-01-31T03:27:45.621Z,102191.66
2023-01-31T03:28:57.342Z,102183.19
2023-01-31T03:30:06.762Z,102185.13
2023-01-31T03:31:14.726Z,102186.81
2023-01-31T03:32:23.755Z,102181.81
2023-01-31T03:33:30.030Z,102180.22
2023-01-31T03:34:34.086Z,102183.41
2023-01-31T03:35:42.682Z,102183.16
2023-01-31T03:36:55.147Z,102177.13
2023-01-31T03:38:06.179Z,102180.38
2023-01-31T03:39:23.323Z,102186.03
2023-01-31T03:40:30.858Z,102189.28
2023-01-31T03:41:42.792Z,102190.25
2023-01-31T03:42:52.649Z,102188.63
2023-01-31T03:44:01.930Z,102189.31
2023-01-31T03:45:11.028Z,102187.53
2023-01-31T03:46:21.657Z,102186.31
2023-01-31T03:47:28.959Z,102191.81
2023-01-31T03:48:36.499Z,102186.47
2023-01-31T03:49:42.894Z,102193.56
2023-01-31T03:50:51.910Z,102187.78
2023-01-31T03:52:00.984Z,102194.19
2023-01-31T03:53:11.964Z,102196.09
2023-01-31T03:54:20.752Z,102190.09
2023-01-31T03:55:31.251Z,102192.84
2023-01-31T03:56:38.707Z,102186.16
2023-01-31T03:57:44.895Z,102193.50
2023-01-31T03:58:51.514Z,102194.25
2023-01-31T03:59:59.333Z,102200.44
2023-01-31T04:01:05.395Z,102193.56
2023-01-31T04:02:13.931Z,102198.78
2023-01-31T04:03:21.175Z,102201.25
2023-01-31T04:04:30.049Z,102197.97
2023-01-31T04:05:33.803Z,102196.72
2023-01-31T04:06:39.054Z,102195.09
2023-01-31T04:07:41.775Z,102196.19
2023-01-31T04:08:45.302Z,102195.69
2023-01-31T04:09:48.243Z,102194.41
2023-01-31T04:10:52.245Z,102195.72
2023-01-31T04:11:54.819Z,102205.81
2023-01-31T04:12:58.276Z,102200.00
2023-01-31T04:14:00.671Z,102200.94
2023-01-31T04:15:04.508Z,102202.69
2023-01-31T04:16:07.804Z,102200.38
2023-01-31T04:17:11.976Z,102206.22
2023-01-31T04:18:14.262Z,102204.56
2023-01-31T04:19:17.646Z,102205.25
2023-01-31T04:20:20.080Z,102200.25
2023-01-31T04:21:24.199Z,102192.78
2023-01-31T04:22:28.144Z,102201.19
2023-01-31T04:23:32.149Z,102194.88
2023-01-31T04:24:35.200Z,102196.97
2023-01-31T04:25:38.565Z,102204.13
2023-01-31T04:26:41.058Z,102199.09
2023-01-31T04:27:45.191Z,102201.06
2023-01-31T04:28:48.210Z,102206.25
2023-01-31T04:29:52.480Z,102202.16
2023-01-31T04:30:57.535Z,102200.19
2023-01-31T04:32:00.221Z,102196.97
2023-01-31T04:33:04.311Z,102205.53
2023-01-31T04:34:07.037Z,102202.66
2023-01-31T04:35:11.460Z,102201.31
2023-01-31T04:36:14.488Z,102204.47
2023-01-31T04:37:18.971Z,102203.78
2023-01-31T04:38:25.246Z,102202.63
2023-01-31T04:39:28.002Z,102203.47
2023-01-31T04:40:31.804Z,102194.97
2023-01-31T04:41:34.339Z,102195.88
2023-01-31T04:42:37.744Z,102193.06
2023-01-31T04:43:40.611Z,102198.59
2023-01-31T04:44:43.921Z,102193.31
2023-01-31T04:45:46.216Z,102191.19
2023-01-31T04:46:49.800Z,102200.56
2023-01-31T04:47:52.445Z,102194.22
2023-01-31T04:48:56.063Z,102195.50
2023-01-31T04:49:58.605Z,102199.53
2023-01-31T04:51:01.956Z,102191.91
2023-01-31T04:52:05.597Z,102190.44
2023-01-31T04:53:09.482Z,102193.63
2023-01-31T04:54:13.523Z,102193.56
2023-01-31T04:55:18.263Z,102185.56
2023-01-31T04:56:22.421Z,102190.28
2023-01-31T04:57:26.418Z,102190.13
2023-01-31T04:58:29.117Z,102195.22
2023-01-31T04:59:32.859Z,102191.03
2023-01-31T05:00:36.497Z,102199.84
2023-01-31T05:01:42.236Z,102195.69
2023-01-31T05:02:45.523Z,102200.25
2023-01-31T05:03:49.610Z,102186.25
2023-01-31T05:04:52.258Z,102187.88
2023-01-31T05:05:56.064Z,102178.09
2023-01-31T05:06:58.587Z,102182.88
2023-01-31T05:08:02.450Z,102180.75
2023-01-31T05:09:05.490Z,102179.59
2023-01-31T05:10:12.017Z,102173.88
2023-01-31T05:11:15.047Z,102173.81
2023-01-31T05:12:18.494Z,102174.44
2023-01-31T05:13:20.870Z,102176.72
2023-01-31T05:14:24.400Z,102182.03
2023-01-31T05:15:27.032Z,102178.66
2023-01-31T05:16:31.543Z,102185.31
2023-01-31T05:17:34.437Z,102185.44
2023-01-31T05:18:37.990Z,102184.78
2023-01-31T05:19:42.535Z,102185.78
2023-01-31T05:20:46.184Z,102181.22
2023-01-31T05:21:59.222Z,102182.38
2023-01-31T05:23:02.946Z,102181.56
2023-01-31T05:24:06.166Z,102171.78
2023-01-31T05:25:11.539Z,102175.88
2023-01-31T05:26:14.390Z,102181.00
2023-01-31T05:27:18.269Z,102179.44
2023-01-31T05:28:20.887Z,102174.78
2023-01-31T05:29:24.630Z,102179.31
2023-01-31T05:30:27.720Z,102178.81
2023-01-31T05:31:31.559Z,102180.09
2023-01-31T05:32:33.936Z,102180.78
2023-01-31T05:33:37.520Z,102183.69
2023-01-31T05:34:39.843Z,102189.25
2023-01-31T05:35:43.883Z,102187.59
2023-01-31T05:36:46.304Z,102188.19
2023-01-31T05:37:50.071Z,102186.56
2023-01-31T05:38:52.679Z,102189.16
2023-01-31T05:39:57.030Z,102191.13
2023-01-31T05:41:01.135Z,102190.50
2023-01-31T05:42:04.957Z,102193.28
2023-01-31T05:43:07.369Z,102191.16
2023-01-31T05:44:11.959Z,102188.06
2023-01-31T05:45:16.793Z,102187.88
2023-01-31T05:46:20.315Z,102187.81
2023-01-31T05:47:23.681Z,102190.44
2023-01-31T05:48:27.112Z,102189.91
2023-01-31T05:49:33.509Z,102191.50
2023-01-31T05:50:37.550Z,102194.19
2023-01-31T05:51:40.392Z,102195.00
2023-01-31T05:52:44.061Z,102182.59
2023-01-31T05:53:47.372Z,102193.59
2023-01-31T05:54:51.067Z,102192.84
2023-01-31T05:55:54.303Z,102204.84
2023-01-31T05:56:59.150Z,102198.34
2023-01-31T05:58:01.743Z,102203.19
2023-01-31T05:59:05.368Z,102207.50
2023-01-31T06:00:09.863Z,102204.72
2023-01-31T06:01:13.533Z,102208.13
2023-01-31T06:02:15.900Z,102205.66
2023-01-31T06:03:19.388Z,102205.50
2023-01-31T06:04:21.802Z,102208.91
2023-01-31T06:05:25.542Z,102206.97
2023-01-31T06:06:29.242Z,102198.78
2023-01-31T06:07:32.123Z,102202.66
2023-01-31T06:08:35.881Z,102209.13
2023-01-31T06:09:40.649Z,102205.56
2023-01-31T06:10:44.102Z,102209.00
2023-01-31T06:11:46.436Z,102214.97
2023-01-31T06:12:51.385Z,102218.69
2023-01-31T06:13:58.509Z,102212.34
2023-01-31T06:15:02.663Z,102213.19
2023-01-31T06:16:05.973Z,102216.13
2023-01-31T06:17:09.758Z,102211.84
2023-01-31T06:18:12.209Z,102209.16
2023-01-31T06:19:15.913Z,102209.47
2023-01-31T06:20:18.698Z,102213.81
2023-01-31T06:21:22.472Z,102211.88
2023-01-31T06:22:24.786Z,102216.13
2023-01-31T06:23:28.137Z,102214.09
2023-01-31T06:24:30.632Z,102216.53
2023-01-31T06:25:34.249Z,102217.00
2023-01-31T06:26:36.581Z,102222.81
2023-01-31T06:27:40.143Z,102218.13
2023-01-31T06:28:46.046Z,102215.75
2023-01-31T06:29:50.014Z,102212.47
2023-01-31T06:30:52.619Z,102215.53
2023-01-31T06:31:56.497Z,102211.03
2023-01-31T06:33:00.911Z,102206.47
2023-01-31T06:34:05.145Z,102207.44
2023-01-31T06:35:08.253Z,102207.78
2023-01-31T06:36:12.131Z,102205.97
2023-01-31T06:37:15.744Z,102211.31
2023-01-31T06:38:18.196Z,102213.97
2023-01-31T06:39:21.790Z,102217.31
2023-01-31T06:40:24.295Z,102223.34
2023-01-31T06:41:27.624Z,102218.59
2023-01-31T06:42:30.567Z,102220.09
2023-01-31T06:43:34.036Z,102232.41
2023-01-31T06:44:38.779Z,102223.63
2023-01-31T06:45:43.481Z,102223.97
2023-01-31T06:46:46.886Z,102230.28
2023-01-31T06:47:50.384Z,102227.22
2023-01-31T06:48:53.833Z,102232.66
2023-01-31T06:49:56.177Z,102230.31
2023-01-31T06:51:00.062Z,102233.84
2023-01-31T06:52:03.616Z,102239.66
2023-01-31T06:53:06.508Z,102231.63
2023-01-31T06:54:10.037Z,102235.66
2023-01-31T06:55:12.659Z,102238.41
2023-01-31T06:56:17.148Z,102229.53
2023-01-31T06:57:19.660Z,102231.84
2023-01-31T06:58:23.007Z,102233.19
2023-01-31T06:59:25.267Z,102232.50
2023-01-31T07:00:30.527Z,102223.28
2023-01-31T07:01:32.967Z,102230.91
2023-01-31T07:02:36.263Z,102229.22
2023-01-31T07:03:40.457Z,102231.78
2023-01-31T07:04:43.258Z,102232.91
2023-01-31T07:05:47.076Z,102238.88
2023-01-31T07:06:50.798Z,102237.75
2023-01-31T07:07:55.052Z,102235.06
2023-01-31T07:08:58.408Z,102239.44
2023-01-31T07:10:00.645Z,102241.06
2023-01-31T07:11:04.256Z,102235.47
2023-01-31T07:12:07.070Z,102237.72
2023-01-31T07:13:10.757Z,102232.34
2023-01-31T07:14:13.072Z,102232.53
2023-01-31T07:15:16.363Z,102235.63
2023-01-31T07:16:22.892Z,102239.75
2023-01-31T07:17:25.459Z,102245.91
2023-01-31T07:18:28.992Z,102244.25
2023-01-31T07:19:32.521Z,102245.88
2023-01-31T07:20:34.701Z,102242.28
2023-01-31T07:21:38.176Z,102236.72
2023-01-31T07:22:40.577Z,102246.03
2023-01-31T07:23:45.570Z,102247.16
2023-01-31T07:24:49.644Z,102246.97
2023-01-31T07:25:52.923Z,102247.56
2023-01-31T07:26:56.876Z,102246.75
2023-01-31T07:28:00.647Z,102251.19
2023-01-31T07:29:03.146Z,102248.78
2023-01-31T07:30:07.669Z,102250.59
2023-01-31T07:31:13.676Z,102254.50
2023-01-31T07:32:17.500Z,102252.22
2023-01-31T07:33:21.085Z,102258.38
2023-01-31T07:34:24.089Z,102258.56
2023-01-31T07:35:28.283Z,102258.81
2023-01-31T07:36:31.135Z,102263.75
2023-01-31T07:37:34.598Z,102259.81
2023-01-31T07:38:37.281Z,102261.69
2023-01-31T07:39:40.769Z,102263.41
2023-01-31T07:40:44.379Z,102263.03
2023-01-31T07:41:46.850Z,102269.63
2023-01-31T07:42:50.715Z,102267.44
2023-01-31T07:43:54.701Z,102283.16
2023-01-31T07:44:57.166Z,102275.28
2023-01-31T07:46:00.631Z,102282.91
2023-01-31T07:47:06.154Z,102280.66
2023-01-31T07:48:10.973Z,102279.50
2023-01-31T07:49:14.489Z,102290.72
2023-01-31T07:50:18.732Z,102289.09
2023-01-31T07:51:22.086Z,102288.91
2023-01-31T07:52:25.281Z,102288.63
2023-01-31T07:53:30.674Z,102290.31
2023-01-31T07:54:34.371Z,102294.28
2023-01-31T07:55:36.745Z,102288.63
2023-01-31T07:56:40.529Z,102293.75
2023-01-31T07:57:43.113Z,102299.69
2023-01-31T07:58:48.512Z,102295.47
2023-01-31T07:59:51.058Z,102294.75
2023-01-31T08:01:12.767Z,102290.44
2023-01-31T08:02:34.933Z,102287.38
2023-01-31T08:03:41.670Z,102300.47
2023-01-31T08:04:45.032Z,102297.53
2023-01-31T08:05:47.968Z,102301.50
2023-01-31T08:06:55.084Z,102299.53
2023-01-31T08:08:10.560Z,102302.59
2023-01-31T08:09:14.621Z,102300.88
2023-01-31T08:10:19.129Z,102309.28
2023-01-31T08:11:22.170Z,102308.47
2023-01-31T08:12:25.986Z,102305.81
2023-01-31T08:13:28.587Z,102308.06
2023-01-31T08:14:33.060Z,102309.28
2023-01-31T08:15:35.337Z,102313.28
2023-01-31T08:16:39.914Z,102321.25
2023-01-31T08:17:42.313Z,102325.50
2023-01-31T08:18:47.267Z,102330.09
2023-01-31T08:19:49.671Z,102331.47
2023-01-31T08:20:53.096Z,102330.31
2023-01-31T08:21:56.403Z,102332.56
2023-01-31T08:23:00.025Z,102339.84
2023-01-31T08:24:03.575Z,102334.09
2023-01-31T08:25:06.256Z,102338.56
2023-01-31T08:26:12.706Z,102345.41
2023-01-31T08:27:16.436Z,102352.50
2023-01-31T08:28:19.183Z,102354.94
2023-01-31T08:29:23.320Z,102344.72
2023-01-31T08:30:26.109Z,102346.00
2023-01-31T08:31:30.060Z,102341.94
2023-01-31T08:32:33.734Z,102352.56
2023-01-31T08:33:38.448Z,102353.66
2023-01-31T08:34:43.525Z,102350.47
2023-01-31T08:35:46.872Z,102350.81
2023-01-31T08:36:50.600Z,102347.56
2023-01-31T08:37:55.340Z,102343.94
2023-01-31T08:39:02.057Z,102335.69
2023-01-31T08:40:05.530Z,102339.84
2023-01-31T08:41:09.058Z,102345.31
2023-01-31T08:42:12.375Z,102351.41
2023-01-31T08:43:15.885Z,102347.16
2023-01-31T08:44:18.166Z,102350.78
2023-01-31T08:45:22.180Z,102355.22
2023-01-31T08:46:27.443Z,102352.22
2023-01-31T08:47:30.243Z,102349.19
2023-01-31T08:48:34.762Z,102354.50
2023-01-31T08:49:39.266Z,102355.47
2023-01-31T08:50:44.112Z,102352.19
2023-01-31T08:51:47.378Z,102358.41
2023-01-31T08:52:54.834Z,102370.75
2023-01-31T08:53:58.504Z,102366.22
2023-01-31T08:55:00.817Z,102362.38
2023-01-31T08:56:07.904Z,102370.38
2023-01-31T08:57:11.615Z,102374.50
2023-01-31T08:58:13.834Z,102384.25
2023-01-31T08:59:17.131Z,102380.56
2023-01-31T09:00:20.890Z,102374.56
2023-01-31T09:01:24.464Z,102378.00
2023-01-31T09:02:27.913Z,102376.19
2023-01-31T09:03:30.397Z,102385.66
2023-01-31T09:04:34.274Z,102387.94
2023-01-31T09:05:36.839Z,102379.50
2023-01-31T09:06:41.835Z,102389.13
2023-01-31T09:07:44.102Z,102385.44
2023-01-31T09:08:47.729Z,102395.03
2023-01-31T09:09:51.281Z,102407.06
2023-01-31T09:10:53.904Z,102396.41
2023-01-31T09:11:57.198Z,102399.88
2023-01-31T09:13:01.379Z,102396.84
2023-01-31T09:14:04.411Z,102391.59
2023-01-31T09:15:08.949Z,102383.38
2023-01-31T09:16:12.882Z,102384.41
2023-01-31T09:17:16.211Z,102383.56
2023-01-31T09:18:19.662Z,102383.69
2023-01-31T09:19:23.811Z,102382.75
2023-01-31T09:20:26.207Z,102386.66
2023-01-31T09:21:30.072Z,102381.44
2023-01-31T09:22:35.133Z,102384.00
2023-01-31T09:23:41.987Z,102393.91
2023-01-31T09:24:47.184Z,102385.81
2023-01-31T09:25:55.400Z,102392.28
2023-01-31T09:26:58.823Z,102385.94
2023-01-31T09:28:02.994Z,102397.56
2023-01-31T09:29:06.872Z,102406.06
2023-01-31T09:30:11.735Z,102397.16
2023-01-31T09:31:17.969Z,102406.91
2023-01-31T09:32:21.513Z,102418.09
2023-01-31T09:33:23.956Z,102409.59
2023-01-31T09:34:27.224Z,102421.75
2023-01-31T09:35:32.128Z,102418.69
2023-01-31T09:36:35.720Z,102420.41
2023-01-31T09:37:40.996Z,102415.06
2023-01-31T09:38:44.491Z,102418.72
2023-01-31T09:39:48.007Z,102422.91
2023-01-31T09:40:51.405Z,102418.66
2023-01-31T09:41:59.604Z,102419.53
2023-01-31T09:43:05.188Z,102414.06
2023-01-31T09:44:15.384Z,102423.75
2023-01-31T09:45:29.987Z,102425.28
2023-01-31T09:46:38.591Z,102432.03
2023-01-31T09:47:47.631Z,102432.59
2023-01-31T09:48:53.633Z,102437.63
2023-01-31T09:50:02.622Z,102433.31
2023-01-31T09:51:06.509Z,102429.78
2023-01-31T09:52:12.380Z,102439.81
2023-01-31T09:53:21.970Z,102433.41
2023-01-31T09:54:29.989Z,102433.13
2023-01-31T09:55:46.066Z,102430.13
2023-01-31T09:57:01.947Z,102430.91
2023-01-31T09:58:17.707Z,102438.38
2023-01-31T09:59:24.514Z,102436.72
2023-01-31T10:00:31.864Z,102434.09
2023-01-31T10:01:45.118Z,102435.41
2023-01-31T10:03:19.279Z,102430.88
2023-01-31T10:04:36.420Z,102435.16
2023-01-31T10:05:46.180Z,102429.56
2023-01-31T10:06:57.097Z,102433.28
2023-01-31T10:08:09.705Z,102433.97
2023-01-31T10:09:23.235Z,102420.81
2023-01-31T10:10:32.387Z,102435.31
2023-01-31T10:11:40.801Z,102431.25
2023-01-31T10:12:49.329Z,102426.75
2023-01-31T10:13:57.943Z,102416.38
2023-01-31T10:15:07.093Z,102424.84
2023-01-31T10:16:23.175Z,102409.69
2023-01-31T10:17:31.702Z,102419.25
2023-01-31T10:18:37.438Z,102421.94
2023-01-31T10:19:46.714Z,102419.91
2023-01-31T10:20:53.547Z,102421.38
2023-01-31T10:22:02.283Z,102418.59
2023-01-31T10:23:09.690Z,102421.59
2023-01-31T10:24:18.740Z,102423.09
2023-01-31T10:25:28.117Z,102422.66
2023-01-31T10:26:33.559Z,102424.75
2023-01-31T10:27:43.941Z,102428.75
2023-01-31T10:28:51.439Z,102420.97
2023-01-31T10:29:57.251Z,102420.06
2023-01-31T10:31:06.990Z,102419.00
2023-01-31T10:32:20.759Z,102422.13
2023-01-31T10:33:30.473Z,102417.13
2023-01-31T10:34:38.766Z,102425.16
2023-01-31T10:35:45.724Z,102421.53
2023-01-31T10:36:54.186Z,102422.13
2023-01-31T10:38:03.714Z,102416.50
2023-01-31T10:39:14.101Z,102418.16
2023-01-31T10:40:24.532Z,102420.09
2023-01-31T10:41:39.394Z,102431.88
2023-01-31T10:42:46.988Z,102435.25
2023-01-31T10:43:59.106Z,102435.53
2023-01-31T10:45:11.650Z,102435.59
2023-01-31T10:46:16.701Z,102434.66
2023-01-31T10:47:21.563Z,102435.41
2023-01-31T10:48:26.927Z,102437.69
2023-01-31T10:49:31.893Z,102436.38
2023-01-31T10:50:42.510Z,102436.41
2023-01-31T10:52:07.086Z,102438.72
2023-01-31T10:53:29.111Z,102430.47
2023-01-31T10:54:43.896Z,102425.41
2023-01-31T10:56:00.479Z,102429.25
2023-01-31T10:57:03.910Z,102433.06
2023-01-31T10:58:14.857Z,102429.50
2023-01-31T10:59:23.699Z,102439.44
2023-01-31T11:00:30.808Z,102432.59
2023-01-31T11:01:36.568Z,102428.19
2023-01-31T11:02:39.598Z,102429.31
2023-01-31T11:03:49.459Z,102431.25
2023-01-31T11:04:56.079Z,102431.84
2023-01-31T11:06:00.025Z,102430.06
2023-01-31T11:07:05.422Z,102427.47
2023-01-31T11:08:23.055Z,102433.69
2023-01-31T11:09:30.586Z,102425.25
2023-01-31T11:10:34.668Z,102423.75
2023-01-31T11:11:56.403Z,102423.53
2023-01-31T11:13:02.221Z,102423.97
2023-01-31T11:14:07.635Z,102430.31
2023-01-31T11:15:17.287Z,102431.44
2023-01-31T11:16:20.961Z,102433.72
2023-01-31T11:17:24.765Z,102435.13
2023-01-31T11:18:31.893Z,102431.03
2023-01-31T11:19:41.026Z,102432.09
2023-01-31T11:20:47.062Z,102434.03
2023-01-31T11:21:52.952Z,102433.22
2023-01-31T11:22:57.897Z,102431.38
2023-01-31T11:24:06.068Z,102444.31
2023-01-31T11:25:20.375Z,102440.69
2023-01-31T11:26:30.331Z,102438.22
2023-01-31T11:27:41.234Z,102433.19
2023-01-31T11:28:53.764Z,102431.59
2023-01-31T11:30:00.152Z,102433.38
2023-01-31T11:31:06.445Z,102437.41
2023-01-31T11:32:18.963Z,102425.13
2023-01-31T11:33:47.606Z,102430.44
2023-01-31T11:34:58.410Z,102436.47
2023-01-31T11:36:09.699Z,102435.00
2023-01-31T11:37:17.763Z,102431.41
2023-01-31T11:38:24.405Z,102431.47
2023-01-31T11:39:32.164Z,102432.31
2023-01-31T11:40:37.418Z,102429.13
2023-01-31T11:41:41.838Z,102427.63
2023-01-31T11:42:54.923Z,102428.50
2023-01-31T11:44:15.423Z,102436.16
2023-01-31T11:45:21.189Z,102433.78
2023-01-31T11:46:23.864Z,102443.22
2023-01-31T11:47:34.938Z,102436.34
2023-01-31T11:48:42.419Z,102438.06
2023-01-31T11:49:50.582Z,102437.00
2023-01-31T11:50:57.795Z,102432.88
2023-01-31T11:52:03.422Z,102434.28
2023-01-31T11:53:18.467Z,102428.56
2023-01-31T11:54:25.751Z,102433.34
2023-01-31T11:55:36.337Z,102429.03
2023-01-31T11:56:38.895Z,102432.34
2023-01-31T11:57:42.773Z,102430.06
2023-01-31T11:58:50.415Z,102426.19
2023-01-31T11:59:57.097Z,102432.34
2023-01-31T12:01:03.216Z,102430.44
2023-01-31T12:02:07.532Z,102433.75
2023-01-31T12:03:17.959Z,102428.41
2023-01-31T12:04:25.481Z,102432.88
2023-01-31T12:05:37.964Z,102435.72
2023-01-31T12:06:42.752Z,102432.28
2023-01-31T12:07:50.337Z,102436.00
2023-01-31T12:08:56.556Z,102430.38
2023-01-31T12:09:59.837Z,102439.88
2023-01-31T12:11:07.200Z,102436.44
2023-01-31T12:12:33.601Z,102436.50
2023-01-31T12:13:49.942Z,102437.16
2023-01-31T12:14:56.363Z,102435.47
2023-01-31T12:16:02.720Z,102437.50
2023-01-31T12:17:06.245Z,102433.66
2023-01-31T12:18:11.575Z,102429.25
2023-01-31T12:19:26.420Z,102429.22
2023-01-31T12:20:44.265Z,102430.88
2023-01-31T12:21:59.965Z,102431.75
2023-01-31T12:23:14.061Z,102425.91
2023-01-31T12:24:29.511Z,102428.72
2023-01-31T12:25:54.748Z,102435.72
2023-01-31T12:27:06.336Z,102434.44
2023-01-31T12:28:25.231Z,102419.81
2023-01-31T12:30:03.459Z,102417.28
2023-01-31T12:31:26.569Z,102426.53
2023-01-31T12:32:53.178Z,102428.63
2023-01-31T12:34:12.509Z,102431.44
2023-01-31T12:35:30.359Z,102431.06
2023-01-31T12:36:48.590Z,102428.56
2023-01-31T12:38:04.182Z,102430.72
2023-01-31T12:39:35.575Z,102430.41
2023-01-31T12:40:45.238Z,102421.13