createdAt,value
2023-06-04T00:02:01.958Z,1.00
2023-06-04T00:04:31.325Z,1.00
2023-06-04T00:06:59.524Z,1.00
2023-06-04T00:09:27.706Z,1.00
2023-06-04T00:11:56.412Z,1.10
2023-06-04T00:14:24.712Z,1.10
2023-06-04T00:16:52.925Z,1.30
2023-06-04T00:19:21.440Z,1.00
2023-06-04T00:21:49.915Z,1.10
2023-06-04T00:24:18.318Z,1.00
2023-06-04T00:26:46.786Z,1.10
2023-06-04T00:29:17.040Z,1.10
2023-06-04T00:31:45.294Z,1.10
2023-06-04T00:34:13.512Z,1.50
2023-06-04T00:36:42.208Z,1.20
2023-06-04T00:39:11.006Z,1.10
2023-06-04T00:41:39.168Z,1.30
2023-06-04T00:44:07.811Z,1.30
2023-06-04T00:46:38.465Z,1.30
2023-06-04T00:49:07.321Z,1.20
2023-06-04T00:51:36.121Z,1.30
2023-06-04T00:54:09.884Z,1.30
2023-06-04T00:59:08.739Z,1.50
2023-06-04T01:01:43.850Z,1.50
2023-06-04T01:04:19.555Z,1.60
2023-06-04T01:06:52.538Z,1.60
2023-06-04T01:09:22.024Z,1.60
2023-06-04T01:11:50.288Z,1.50
2023-06-04T01:14:19.709Z,1.50
2023-06-04T01:16:50.966Z,1.60
2023-06-04T01:19:52.734Z,1.40
2023-06-04T01:22:39.436Z,1.50
2023-06-04T01:25:20.717Z,1.50
2023-06-04T01:27:51.927Z,1.40
2023-06-04T01:30:27.693Z,1.50
2023-06-04T01:32:57.033Z,1.30
2023-06-04T01:35:28.237Z,1.50
2023-06-04T01:37:57.319Z,1.60
2023-06-04T01:40:26.919Z,1.80
2023-06-04T01:42:55.786Z,1.50
2023-06-04T01:45:24.784Z,1.60
2023-06-04T01:47:53.748Z,1.90
2023-06-04T01:50:22.650Z,1.50
2023-06-04T01:52:51.086Z,1.60
2023-06-04T01:55:20.203Z,1.60
2023-06-04T01:57:49.922Z,1.70
2023-06-04T02:00:18.735Z,1.30
2023-06-04T02:02:49.345Z,1.80
2023-06-04T02:05:18.075Z,1.40
2023-06-04T02:07:49.176Z,1.60
2023-06-04T02:10:19.354Z,1.40
2023-06-04T02:13:03.977Z,1.40
2023-06-04T02:18:22.281Z,1.70
2023-06-04T02:20:51.645Z,1.70
2023-06-04T02:23:21.074Z,1.70
2023-06-04T02:25:50.885Z,1.50
2023-06-04T02:28:19.347Z,1.60
2023-06-04T02:30:47.731Z,1.90
2023-06-04T02:33:16.636Z,1.70
2023-06-04T02:35:44.951Z,1.60
2023-06-04T02:38:14.107Z,2.10
2023-06-04T02:40:43.571Z,1.80
2023-06-04T02:43:12.516Z,1.90
2023-06-04T02:45:40.847Z,1.80
2023-06-04T02:48:09.140Z,1.70
2023-06-04T02:50:37.485Z,1.60
2023-06-04T02:53:05.779Z,1.60
2023-06-04T02:55:33.985Z,1.80
2023-06-04T02:58:02.406Z,1.80
2023-06-04T03:00:31.844Z,1.70
2023-06-04T03:03:03.053Z,1.70
2023-06-04T03:05:34.381Z,1.50
2023-06-04T03:08:04.051Z,1.60
2023-06-04T03:10:32.625Z,1.70
2023-06-04T03:13:00.912Z,1.50
2023-06-04T03:15:29.095Z,1.70
2023-06-04T03:17:58.333Z,1.50
2023-06-04T03:20:26.570Z,1.40
2023-06-04T03:22:54.858Z,1.60
2023-06-04T03:25:23.349Z,1.60
2023-06-04T03:27:53.358Z,1.70
2023-06-04T03:30:21.617Z,1.60
2023-06-04T03:33:16.221Z,1.80
2023-06-04T03:35:44.440Z,2.00
2023-06-04T03:38:12.684Z,1.90
2023-06-04T03:40:40.943Z,1.90
2023-06-04T03:43:11.020Z,2.20
2023-06-04T03:45:39.170Z,1.70
2023-06-04T03:48:08.253Z,1.60
2023-06-04T03:50:37.324Z,1.50
2023-06-04T03:53:08.644Z,1.40
2023-06-04T03:55:38.237Z,1.70
2023-06-04T03:58:10.641Z,1.60
2023-06-04T04:00:40.304Z,1.60
2023-06-04T04:03:11.349Z,1.40
2023-06-04T04:05:40.338Z,1.50
2023-06-04T04:08:10.214Z,2.00
2023-06-04T04:10:38.683Z,1.70
2023-06-04T04:13:07.351Z,1.40
2023-06-04T04:15:37.889Z,1.50
2023-06-04T04:18:09.450Z,1.40
2023-06-04T04:20:37.842Z,1.40
2023-06-04T04:23:09.737Z,1.50
2023-06-04T04:25:38.857Z,2.00
2023-06-04T04:28:10.060Z,1.80
2023-06-04T04:30:40.345Z,1.80
2023-06-04T04:33:09.687Z,1.80
2023-06-04T04:35:41.309Z,1.70
2023-06-04T04:38:11.026Z,1.80
2023-06-04T04:40:44.550Z,1.50
2023-06-04T04:43:13.622Z,1.70
2023-06-04T04:45:42.117Z,1.50
2023-06-04T04:48:11.359Z,1.90
2023-06-04T04:50:39.522Z,1.70
2023-06-04T04:53:08.070Z,1.80
2023-06-04T04:55:36.997Z,1.70
2023-06-04T04:58:05.314Z,1.40
2023-06-04T05:00:33.901Z,1.70
2023-06-04T05:03:02.801Z,1.70
2023-06-04T05:05:31.403Z,1.70
2023-06-04T05:07:59.954Z,1.80
2023-06-04T05:10:32.911Z,1.80
2023-06-04T05:13:03.723Z,1.80
2023-06-04T05:15:37.779Z,1.90
2023-06-04T05:18:09.596Z,1.90
2023-06-04T05:20:38.964Z,2.20
2023-06-04T05:23:08.499Z,1.70
2023-06-04T05:25:37.716Z,1.80
2023-06-04T05:28:08.127Z,1.70
2023-06-04T05:30:37.296Z,1.90
2023-06-04T05:33:05.915Z,1.70
2023-06-04T05:35:35.106Z,1.80
2023-06-04T05:38:03.367Z,1.50
2023-06-04T05:40:32.179Z,1.50
2023-06-04T05:43:00.390Z,1.60
2023-06-04T05:45:28.802Z,1.60
2023-06-04T05:47:57.248Z,1.60
2023-06-04T05:50:26.765Z,1.60
2023-06-04T05:52:55.170Z,1.70
2023-06-04T05:55:24.296Z,1.50
2023-06-04T05:57:53.172Z,1.60
2023-06-04T06:00:22.840Z,1.50
2023-06-04T06:02:53.769Z,1.70
2023-06-04T06:05:36.275Z,1.50
2023-06-04T06:08:04.679Z,1.60
2023-06-04T06:10:32.938Z,1.70
2023-06-04T06:13:03.834Z,1.70
2023-06-04T06:15:32.514Z,1.70
2023-06-04T06:18:01.198Z,1.90
2023-06-04T06:20:30.388Z,1.60
2023-06-04T06:22:59.588Z,1.50
2023-06-04T06:25:28.061Z,1.70
2023-06-04T06:28:01.993Z,1.60
2023-06-04T06:30:30.593Z,1.80
2023-06-04T06:32:58.760Z,1.70
2023-06-04T06:35:27.098Z,1.40
2023-06-04T06:37:55.247Z,1.60
2023-06-04T06:40:23.388Z,1.60
2023-06-04T06:42:54.441Z,1.80
2023-06-04T06:45:22.893Z,1.70
2023-06-04T06:47:51.073Z,1.80
2023-06-04T06:50:19.331Z,1.80
2023-06-04T06:52:47.598Z,1.70
2023-06-04T06:55:15.794Z,1.50
2023-06-04T06:57:45.284Z,1.50
2023-06-04T07:00:13.925Z,2.00
2023-06-04T07:02:42.369Z,1.90
2023-06-04T07:05:10.686Z,1.60
2023-06-04T07:07:38.816Z,1.80
2023-06-04T07:10:07.413Z,1.70
2023-06-04T07:12:35.672Z,1.50
2023-06-04T07:15:04.522Z,1.70
2023-06-04T07:17:32.876Z,1.80
2023-06-04T07:20:01.618Z,1.60
2023-06-04T07:22:29.943Z,1.70
2023-06-04T07:24:58.189Z,2.00
2023-06-04T07:27:27.643Z,1.60
2023-06-04T07:29:56.126Z,2.10
2023-06-04T07:32:24.284Z,1.90
2023-06-04T07:34:52.446Z,1.50
2023-06-04T07:37:20.776Z,1.70
2023-06-04T07:39:49.115Z,1.70
2023-06-04T07:42:17.328Z,1.50
2023-06-04T07:44:45.568Z,1.50
2023-06-04T07:47:13.712Z,1.70
2023-06-04T07:49:50.859Z,1.70
2023-06-04T07:52:30.020Z,1.50
2023-06-04T07:54:58.314Z,1.60
2023-06-04T07:57:26.586Z,1.50
2023-06-04T07:59:54.722Z,1.60
2023-06-04T08:02:22.937Z,1.70
2023-06-04T08:04:52.122Z,1.70
2023-06-04T08:07:20.480Z,1.30
2023-06-04T08:09:48.852Z,1.50
2023-06-04T08:12:17.541Z,2.20
2023-06-04T08:14:46.377Z,1.40
2023-06-04T08:17:14.509Z,1.30
2023-06-04T08:19:43.083Z,1.30
2023-06-04T08:22:12.491Z,1.50
2023-06-04T08:24:40.726Z,1.20
2023-06-04T08:27:09.565Z,1.20
2023-06-04T08:29:38.249Z,1.30
2023-06-04T08:32:06.944Z,1.40
2023-06-04T08:34:35.222Z,1.30
2023-06-04T08:37:03.627Z,1.10
2023-06-04T08:39:31.823Z,1.10
2023-06-04T08:42:08.789Z,1.40
2023-06-04T08:44:37.086Z,1.30
2023-06-04T08:47:09.938Z,1.10
2023-06-04T08:49:41.861Z,1.10
2023-06-04T08:52:10.021Z,1.20
2023-06-04T08:54:39.002Z,1.30
2023-06-04T08:57:07.587Z,1.20
2023-06-04T08:59:36.798Z,1.40
2023-06-04T09:02:05.630Z,1.30
2023-06-04T09:04:34.225Z,1.10
2023-06-04T09:07:04.490Z,1.30
2023-06-04T09:09:36.680Z,1.20
2023-06-04T09:12:07.447Z,1.00
2023-06-04T09:14:35.836Z,1.20
2023-06-04T09:17:04.422Z,1.00
2023-06-04T09:19:32.613Z,1.00
2023-06-04T09:22:04.057Z,1.20
2023-06-04T09:24:43.975Z,1.10
2023-06-04T09:27:17.047Z,1.10
2023-06-04T09:29:59.572Z,1.30
2023-06-04T09:32:29.228Z,0.80
2023-06-04T09:35:11.117Z,0.90
2023-06-04T09:37:40.475Z,1.10
2023-06-04T09:40:11.197Z,0.80
2023-06-04T09:42:55.678Z,0.90
2023-06-04T09:45:42.466Z,0.90
2023-06-04T09:48:21.385Z,0.90
2023-06-04T09:50:49.798Z,0.90
2023-06-04T09:53:24.028Z,0.80
2023-06-04T09:55:59.428Z,0.90
2023-06-04T10:00:59.408Z,1.00
2023-06-04T10:03:32.062Z,1.00
2023-06-04T10:06:04.646Z,0.80
2023-06-04T10:08:35.229Z,0.80
2023-06-04T10:11:04.109Z,0.80
2023-06-04T10:14:03.640Z,0.80
2023-06-04T10:16:34.812Z,0.90
2023-06-04T10:19:06.195Z,0.70
2023-06-04T10:21:38.789Z,0.80
2023-06-04T10:24:07.382Z,0.90
2023-06-04T10:26:36.741Z,0.70
2023-06-04T10:29:07.054Z,0.90
2023-06-04T10:31:36.093Z,0.80
2023-06-04T10:34:04.523Z,0.80
2023-06-04T10:36:32.959Z,0.70
2023-06-04T10:39:02.125Z,0.80
2023-06-04T10:41:30.444Z,1.40
2023-06-04T10:44:02.992Z,0.80
2023-06-04T10:46:42.271Z,0.70
2023-06-04T10:49:13.049Z,0.90
2023-06-04T10:51:42.181Z,1.00
2023-06-04T10:54:10.785Z,1.20
2023-06-04T10:56:39.375Z,0.80
2023-06-04T10:59:19.354Z,1.20
2023-06-04T11:01:48.194Z,0.90
2023-06-04T11:04:27.297Z,1.10
2023-06-04T11:07:10.327Z,0.80
2023-06-04T11:09:48.631Z,1.00
2023-06-04T11:12:17.597Z,1.00
2023-06-04T11:15:00.854Z,1.00
2023-06-04T11:17:31.715Z,1.00
2023-06-04T11:20:01.686Z,0.90
2023-06-04T11:22:30.130Z,0.90
2023-06-04T11:25:01.514Z,1.00
2023-06-04T11:27:36.831Z,1.00
2023-06-04T11:30:08.969Z,1.00
2023-06-04T11:32:37.213Z,1.10
2023-06-04T11:35:07.763Z,0.80
2023-06-04T11:37:36.456Z,1.10
2023-06-04T11:40:17.533Z,0.90
2023-06-04T11:42:50.143Z,1.00
2023-06-04T11:45:21.365Z,1.10
2023-06-04T11:47:57.104Z,0.90
2023-06-04T11:50:30.371Z,1.00
2023-06-04T11:52:59.325Z,0.90
2023-06-04T11:55:27.834Z,1.10
2023-06-04T11:57:56.287Z,1.00
2023-06-04T12:00:24.849Z,1.10
2023-06-04T12:02:55.235Z,1.10
2023-06-04T12:05:29.710Z,1.10
2023-06-04T12:08:10.919Z,1.10
2023-06-04T12:10:40.832Z,1.00
2023-06-04T12:13:09.706Z,1.00
2023-06-04T12:15:38.429Z,1.10
2023-06-04T12:18:07.251Z,1.00
2023-06-04T12:20:37.432Z,1.10
2023-06-04T12:23:07.140Z,1.10
2023-06-04T12:25:38.933Z,1.20
2023-06-04T12:28:07.355Z,1.30
2023-06-04T12:30:42.245Z,1.10
2023-06-04T12:33:13.058Z,1.10
2023-06-04T12:35:41.404Z,1.00
2023-06-04T12:38:10.819Z,1.00
2023-06-04T12:40:40.535Z,0.90
2023-06-04T12:43:09.165Z,1.00
2023-06-04T12:45:37.777Z,1.10
2023-06-04T12:48:06.378Z,0.90
2023-06-04T12:50:34.885Z,1.00
2023-06-04T12:53:03.074Z,1.20
2023-06-04T12:55:31.271Z,1.20
2023-06-04T12:58:00.405Z,1.00
2023-06-04T13:00:28.559Z,0.80
2023-06-04T13:02:56.814Z,1.00
2023-06-04T13:05:25.119Z,1.50
2023-06-04T13:07:53.279Z,1.20
2023-06-04T13:10:21.812Z,1.10
2023-06-04T13:12:50.035Z,1.10
2023-06-04T13:15:18.276Z,1.00
2023-06-04T13:17:46.585Z,1.10
2023-06-04T13:20:14.884Z,1.30
2023-06-04T13:22:45.189Z,1.10
2023-06-04T13:25:13.446Z,1.00
2023-06-04T13:27:42.021Z,1.00
2023-06-04T13:30:10.754Z,1.00
2023-06-04T13:32:39.100Z,0.90
2023-06-04T13:35:07.881Z,1.00
2023-06-04T13:37:36.400Z,1.10
2023-06-04T13:40:05.220Z,1.20
2023-06-04T13:42:33.443Z,1.00
2023-06-04T13:45:01.582Z,1.10
2023-06-04T13:47:30.020Z,1.00
2023-06-04T13:49:58.233Z,0.90
2023-06-04T13:52:26.453Z,1.20
2023-06-04T13:54:54.676Z,1.30
2023-06-04T13:57:23.342Z,1.20
2023-06-04T13:59:51.522Z,1.10
2023-06-04T14:02:20.284Z,1.20
2023-06-04T14:04:48.894Z,1.30
2023-06-04T14:07:17.089Z,1.20
2023-06-04T14:09:45.396Z,1.00
2023-06-04T14:12:14.635Z,1.10
2023-06-04T14:14:42.840Z,1.10
2023-06-04T14:17:11.065Z,1.10
2023-06-04T14:19:41.521Z,1.10
2023-06-04T14:22:11.622Z,1.40
2023-06-04T14:24:42.814Z,1.20
2023-06-04T14:27:11.465Z,1.10
2023-06-04T14:29:41.370Z,1.20
2023-06-04T14:32:09.906Z,1.10
2023-06-04T14:34:38.414Z,1.10
2023-06-04T14:37:06.600Z,1.40
2023-06-04T14:39:35.067Z,1.10
2023-06-04T14:42:03.819Z,1.10
2023-06-04T14:44:32.039Z,1.00
2023-06-04T14:47:00.415Z,1.10
2023-06-04T14:49:28.708Z,1.30
2023-06-04T14:51:56.823Z,1.10
2023-06-04T14:54:24.992Z,1.30
2023-06-04T14:56:53.137Z,1.00
2023-06-04T14:59:21.404Z,1.20
2023-06-04T15:01:49.595Z,1.10
2023-06-04T15:04:17.845Z,1.00
2023-06-04T15:06:46.190Z,1.10
2023-06-04T15:09:15.224Z,1.00
2023-06-04T15:11:43.442Z,1.20
2023-06-04T15:14:11.652Z,1.50
2023-06-04T15:16:39.941Z,1.30
2023-06-04T15:19:09.473Z,1.20
2023-06-04T15:21:37.976Z,1.00
2023-06-04T15:24:06.478Z,1.00
2023-06-04T15:26:34.652Z,1.00
2023-06-04T15:29:02.839Z,0.90
2023-06-04T15:31:31.114Z,0.90
2023-06-04T15:33:59.247Z,1.00
2023-06-04T15:36:27.411Z,1.00
2023-06-04T15:38:55.818Z,1.30
2023-06-04T15:41:24.028Z,1.00
2023-06-04T15:43:53.265Z,1.00
2023-06-04T15:46:24.553Z,0.90
2023-06-04T15:48:53.137Z,1.00
2023-06-04T15:51:21.286Z,1.20
2023-06-04T15:53:49.559Z,1.10
2023-06-04T15:56:18.689Z,1.20
2023-06-04T15:58:46.905Z,1.10
2023-06-04T16:01:15.075Z,0.90
2023-06-04T16:03:43.321Z,0.80
2023-06-04T16:06:12.522Z,0.80
2023-06-04T16:08:42.343Z,0.90
2023-06-04T16:11:11.022Z,0.80
2023-06-04T16:13:39.511Z,1.10
2023-06-04T16:16:08.004Z,0.90
2023-06-04T16:18:36.450Z,0.90
2023-06-04T16:21:04.729Z,0.90
2023-06-04T16:23:32.993Z,0.90
2023-06-04T16:26:01.168Z,0.70
2023-06-04T16:28:29.977Z,0.80
2023-06-04T16:30:58.669Z,0.80
2023-06-04T16:33:27.132Z,0.90
2023-06-04T16:35:55.302Z,0.90
2023-06-04T16:38:23.911Z,1.10
2023-06-04T16:40:52.957Z,0.90
2023-06-04T16:43:21.090Z,0.80
2023-06-04T16:45:49.387Z,1.00
2023-06-04T16:48:17.634Z,1.00
2023-06-04T16:50:45.810Z,0.90
2023-06-04T16:53:14.122Z,0.80
2023-06-04T16:55:42.383Z,0.90
2023-06-04T16:58:13.726Z,0.80
2023-06-04T17:00:42.048Z,0.80
2023-06-04T17:03:11.562Z,0.80
2023-06-04T17:05:40.201Z,0.90
2023-06-04T17:08:08.519Z,0.90
2023-06-04T17:10:36.840Z,1.10
2023-06-04T17:13:05.110Z,1.00
2023-06-04T17:15:33.397Z,1.10
2023-06-04T17:18:02.144Z,1.00
2023-06-04T17:20:31.931Z,0.90
2023-06-04T17:23:01.821Z,1.10
2023-06-04T17:25:33.393Z,0.90
2023-06-04T17:28:01.850Z,0.90
2023-06-04T17:30:30.164Z,1.00
2023-06-04T17:32:58.538Z,0.90
2023-06-04T17:35:26.901Z,0.90
2023-06-04T17:37:55.072Z,1.00
2023-06-04T17:40:24.578Z,1.10
2023-06-04T17:42:54.752Z,0.70
2023-06-04T17:45:22.927Z,0.80
2023-06-04T17:47:51.218Z,0.80
2023-06-04T17:50:19.561Z,1.00
2023-06-04T17:52:48.262Z,0.90
2023-06-04T17:55:16.833Z,1.00
2023-06-04T17:57:45.024Z,1.00
2023-06-04T18:00:14.461Z,1.00
2023-06-04T18:02:42.822Z,0.90
2023-06-04T18:05:11.257Z,0.90
2023-06-04T18:07:39.507Z,0.90
2023-06-04T18:10:08.390Z,0.80
2023-06-04T18:12:36.989Z,0.70
2023-06-04T18:15:05.768Z,0.90
2023-06-04T18:17:34.162Z,1.10
2023-06-04T18:20:02.359Z,0.90
2023-06-04T18:22:30.710Z,0.90
2023-06-04T18:25:00.152Z,1.00
2023-06-04T18:27:28.679Z,1.10
2023-06-04T18:29:56.882Z,1.10
2023-06-04T18:32:25.152Z,1.10
2023-06-04T18:34:53.402Z,1.70
2023-06-04T18:37:21.632Z,1.70
2023-06-04T18:39:50.023Z,1.70
2023-06-04T18:42:30.240Z,1.30
2023-06-04T18:45:00.741Z,1.20
2023-06-04T18:47:29.426Z,1.20
2023-06-04T18:49:57.726Z,1.40
2023-06-04T18:52:25.973Z,1.10
2023-06-04T18:54:54.242Z,1.10
2023-06-04T18:57:22.471Z,1.10
2023-06-04T18:59:51.462Z,1.10
2023-06-04T19:02:19.776Z,1.20
2023-06-04T19:04:48.273Z,0.90
2023-06-04T19:07:16.691Z,0.90
2023-06-04T19:09:45.017Z,1.10
2023-06-04T19:12:13.251Z,1.30
2023-06-04T19:14:41.581Z,1.10
2023-06-04T19:17:09.901Z,1.00
2023-06-04T19:19:38.280Z,0.90
2023-06-04T19:22:06.578Z,1.20
2023-06-04T19:24:34.797Z,1.20
2023-06-04T19:27:02.959Z,0.90
2023-06-04T19:29:31.296Z,1.00
2023-06-04T19:31:59.691Z,1.00
2023-06-04T19:34:28.695Z,1.10
2023-06-04T19:36:56.960Z,0.80
2023-06-04T19:39:25.077Z,0.80
2023-06-04T19:41:53.204Z,0.90
2023-06-04T19:44:21.402Z,0.90
2023-06-04T19:46:49.806Z,0.90
2023-06-04T19:49:20.801Z,1.10
2023-06-04T19:51:49.129Z,0.90
2023-06-04T19:54:17.475Z,0.90
2023-06-04T19:56:45.709Z,1.00
2023-06-04T19:59:13.813Z,0.90
2023-06-04T20:01:42.144Z,1.30
2023-06-04T20:04:10.445Z,1.10
2023-06-04T20:06:38.742Z,1.00
2023-06-04T20:09:08.593Z,1.30
2023-06-04T20:11:36.816Z,1.00
2023-06-04T20:14:07.309Z,1.10
2023-06-04T20:16:35.542Z,1.00
2023-06-04T20:19:03.906Z,1.10
2023-06-04T20:21:33.287Z,1.00
