createdAt,value
2019-06-15T00:02:58.527Z,76.02
2019-06-15T00:06:03.005Z,76.33
2019-06-15T00:09:08.187Z,75.81
2019-06-15T00:12:12.628Z,75.88
2019-06-15T00:15:17.319Z,76.68
2019-06-15T00:18:21.791Z,75.34
2019-06-15T00:21:26.243Z,74.84
2019-06-15T00:24:35.476Z,74.17
2019-06-15T00:27:36.868Z,74.26
2019-06-15T00:30:41.478Z,73.92
2019-06-15T00:33:45.936Z,72.76
2019-06-15T00:36:50.388Z,72.24
2019-06-15T00:39:54.838Z,72.88
2019-06-15T00:42:59.365Z,72.73
2019-06-15T00:46:04.082Z,72.88
2019-06-15T00:49:08.866Z,73.03
2019-06-15T00:52:13.319Z,73.44
2019-06-15T00:55:17.755Z,73.78
2019-06-15T00:58:22.206Z,73.58
2019-06-15T01:01:26.648Z,74.63
2019-06-15T01:04:31.114Z,75.07
2019-06-15T01:07:35.858Z,75.74
2019-06-15T01:10:40.306Z,76.21
2019-06-15T01:13:44.769Z,77.32
2019-06-15T01:16:49.215Z,77.17
2019-06-15T01:19:53.921Z,77.14
2019-06-15T01:22:58.387Z,77.48
2019-06-15T01:26:02.831Z,77.86
2019-06-15T01:29:07.277Z,78.14
2019-06-15T01:32:11.724Z,77.96
2019-06-15T01:35:17.183Z,78.23
2019-06-15T01:38:21.631Z,77.96
2019-06-15T01:41:26.080Z,78.10
2019-06-15T01:44:30.563Z,78.27
2019-06-15T01:47:35.462Z,78.47
2019-06-15T01:50:39.914Z,79.09
2019-06-15T01:53:44.366Z,79.29
2019-06-15T01:56:48.816Z,79.44
2019-06-15T01:59:53.269Z,79.33
2019-06-15T02:02:58.007Z,79.11
2019-06-15T02:06:02.660Z,79.14
2019-06-15T02:09:09.018Z,79.36
2019-06-15T02:12:13.466Z,79.22
2019-06-15T02:15:18.092Z,78.89
2019-06-15T02:18:22.785Z,78.54
2019-06-15T02:21:27.230Z,78.34
2019-06-15T02:24:31.937Z,79.00
2019-06-15T02:27:36.455Z,79.10
2019-06-15T02:30:40.908Z,78.95
2019-06-15T02:33:45.363Z,79.21
2019-06-15T02:36:49.807Z,79.12
2019-06-15T02:39:54.262Z,79.33
2019-06-15T02:42:58.702Z,79.74
2019-06-15T02:46:03.520Z,80.05
2019-06-15T02:49:07.963Z,79.46
2019-06-15T02:52:12.674Z,79.80
2019-06-15T02:55:17.139Z,79.53
2019-06-15T02:58:21.580Z,79.19
2019-06-15T03:01:26.216Z,78.83
2019-06-15T03:04:30.663Z,79.14
2019-06-15T03:07:35.451Z,79.05
2019-06-15T03:10:39.902Z,78.77
2019-06-15T03:13:45.491Z,78.87
2019-06-15T03:16:49.949Z,79.02
2019-06-15T03:19:54.583Z,78.94
2019-06-15T03:22:59.023Z,79.06
2019-06-15T03:26:05.767Z,78.86
2019-06-15T03:29:09.964Z,78.62
2019-06-15T03:32:14.407Z,78.53
2019-06-15T03:35:20.468Z,77.73
2019-06-15T03:38:24.959Z,77.88
2019-06-15T03:41:29.367Z,76.46
2019-06-15T03:44:33.834Z,75.62
2019-06-15T03:47:38.288Z,74.76
2019-06-15T03:50:42.740Z,73.00
2019-06-15T03:53:47.189Z,71.79
2019-06-15T03:56:51.625Z,71.35
2019-06-15T03:59:56.077Z,70.58
2019-06-15T04:03:00.515Z,70.24
2019-06-15T04:06:05.287Z,70.24
2019-06-15T04:09:09.796Z,70.67
2019-06-15T04:12:14.267Z,70.79
2019-06-15T04:15:18.715Z,71.39
2019-06-15T04:18:23.713Z,72.35
2019-06-15T04:21:28.171Z,73.24
2019-06-15T04:24:32.857Z,73.96
2019-06-15T04:27:37.297Z,74.09
2019-06-15T04:30:42.825Z,74.52
2019-06-15T04:33:47.267Z,75.07
2019-06-15T04:36:51.990Z,74.72
2019-06-15T04:39:56.473Z,74.52
2019-06-15T04:43:01.256Z,74.34
2019-06-15T04:46:06.175Z,74.33
2019-06-15T04:49:10.908Z,74.16
2019-06-15T04:52:15.377Z,74.68
2019-06-15T04:55:19.799Z,75.48
2019-06-15T04:58:24.237Z,75.47
2019-06-15T05:01:28.699Z,74.43
2019-06-15T05:04:33.151Z,74.63
2019-06-15T05:07:37.601Z,74.95
2019-06-15T05:10:42.059Z,75.11
2019-06-15T05:13:46.502Z,74.66
2019-06-15T05:16:50.964Z,73.45
2019-06-15T05:19:55.419Z,72.69
2019-06-15T05:23:00.185Z,72.40
2019-06-15T05:26:04.807Z,72.59
2019-06-15T05:29:09.543Z,72.73
2019-06-15T05:32:14.278Z,73.67
2019-06-15T05:35:18.885Z,73.36
2019-06-15T05:38:23.638Z,72.45
2019-06-15T05:41:28.082Z,73.53
2019-06-15T05:44:32.532Z,73.91
2019-06-15T05:47:36.980Z,74.08
2019-06-15T05:50:41.435Z,73.53
2019-06-15T05:53:45.883Z,73.53
2019-06-15T05:56:50.342Z,73.03
2019-06-15T05:59:54.782Z,72.42
2019-06-15T06:02:59.240Z,71.64
2019-06-15T06:06:04.250Z,71.72
2019-06-15T06:09:08.943Z,70.46
2019-06-15T06:12:13.406Z,70.70
2019-06-15T06:15:19.187Z,70.31
2019-06-15T06:18:23.905Z,69.75
2019-06-15T06:21:28.362Z,69.29
2019-06-15T06:24:32.797Z,69.48
2019-06-15T06:27:37.254Z,67.75
2019-06-15T06:30:41.706Z,67.58
2019-06-15T06:33:46.150Z,66.94
2019-06-15T06:36:50.607Z,66.59
2019-06-15T06:39:55.050Z,63.42
2019-06-15T06:42:59.518Z,64.84
2019-06-15T06:46:04.144Z,65.03
2019-06-15T06:49:08.599Z,66.13
2019-06-15T06:52:13.050Z,68.05
2019-06-15T06:55:17.509Z,67.11
2019-06-15T06:58:21.954Z,65.62
2019-06-15T07:01:26.413Z,62.86
2019-06-15T07:04:30.879Z,61.55
2019-06-15T07:07:35.315Z,62.30
2019-06-15T07:10:39.753Z,60.59
2019-06-15T07:13:44.218Z,60.32
2019-06-15T07:16:48.718Z,60.93
2019-06-15T07:19:53.496Z,60.41
2019-06-15T07:22:57.951Z,59.43
2019-06-15T07:26:02.394Z,59.01
2019-06-15T07:29:06.845Z,58.20
2019-06-15T07:32:11.310Z,58.50
2019-06-15T07:35:15.820Z,57.82
2019-06-15T07:38:20.283Z,59.28
2019-06-15T07:41:24.721Z,58.12
2019-06-15T07:44:29.237Z,57.32
2019-06-15T07:47:34.021Z,56.79
2019-06-15T07:50:38.468Z,55.38
2019-06-15T07:53:42.920Z,56.30
2019-06-15T07:56:47.357Z,57.62
2019-06-15T07:59:51.879Z,57.32
2019-06-15T08:02:56.333Z,57.26
2019-06-15T08:06:01.090Z,56.91
2019-06-15T08:09:07.295Z,58.06
2019-06-15T08:12:11.733Z,57.45
2019-06-15T08:15:17.061Z,58.73
2019-06-15T08:18:21.842Z,57.84
2019-06-15T08:21:26.287Z,57.64
2019-06-15T08:24:30.741Z,54.76
2019-06-15T08:27:35.603Z,56.30
2019-06-15T08:30:46.535Z,55.34
2019-06-15T08:33:50.991Z,54.88
2019-06-15T08:36:55.430Z,54.02
2019-06-15T08:39:59.890Z,55.79
2019-06-15T08:43:05.152Z,55.96
2019-06-15T08:46:09.597Z,56.27
2019-06-15T08:49:14.049Z,56.11
2019-06-15T08:52:18.507Z,57.09
2019-06-15T08:55:22.942Z,57.23
2019-06-15T08:58:27.396Z,55.85
2019-06-15T09:01:31.835Z,57.23
2019-06-15T09:04:36.300Z,54.83
2019-06-15T09:07:40.738Z,56.81
2019-06-15T09:10:45.185Z,54.63
2019-06-15T09:13:49.661Z,54.24
2019-06-15T09:16:54.093Z,54.39
2019-06-15T09:19:58.572Z,54.75
2019-06-15T09:23:03.373Z,55.00
2019-06-15T09:26:07.839Z,53.19
2019-06-15T09:29:12.310Z,55.51
2019-06-15T09:32:16.739Z,54.29
2019-06-15T09:35:21.193Z,55.06
2019-06-15T09:38:25.984Z,53.67
2019-06-15T09:41:30.521Z,53.80
2019-06-15T09:44:35.250Z,53.26
2019-06-15T09:47:39.987Z,54.29
2019-06-15T09:50:44.699Z,54.80
2019-06-15T09:53:49.146Z,54.83
2019-06-15T09:56:53.845Z,56.24
2019-06-15T09:59:58.296Z,55.41
2019-06-15T10:03:02.736Z,55.67
2019-06-15T10:06:11.585Z,54.09
2019-06-15T10:09:13.534Z,54.58
2019-06-15T10:12:17.996Z,55.09
2019-06-15T10:15:22.580Z,56.48
2019-06-15T10:18:27.027Z,57.10
2019-06-15T10:21:31.803Z,55.32
2019-06-15T10:24:36.241Z,55.07
2019-06-15T10:27:40.854Z,54.64
2019-06-15T10:30:45.310Z,55.77
2019-06-15T10:33:49.837Z,56.26
2019-06-15T10:36:54.272Z,54.77
2019-06-15T10:39:58.720Z,56.77
2019-06-15T10:43:03.169Z,56.13
2019-06-15T10:46:07.615Z,57.37
2019-06-15T10:49:12.062Z,55.74
2019-06-15T10:52:16.523Z,52.69
2019-06-15T10:55:20.983Z,53.68
2019-06-15T10:58:25.445Z,54.62
2019-06-15T11:01:29.901Z,54.44
2019-06-15T11:04:34.636Z,55.23
2019-06-15T11:07:39.111Z,52.92
2019-06-15T11:10:57.164Z,54.28
2019-06-15T11:14:01.632Z,56.06
2019-06-15T11:17:06.384Z,53.63
2019-06-15T11:20:11.227Z,55.61
2019-06-15T11:23:15.690Z,54.86
2019-06-15T11:26:20.460Z,55.37
2019-06-15T11:29:24.904Z,55.76
2019-06-15T11:32:29.358Z,55.34
2019-06-15T11:35:34.137Z,54.95
2019-06-15T11:38:38.592Z,54.57
2019-06-15T11:41:43.051Z,55.31
2019-06-15T11:44:47.504Z,53.32
2019-06-15T11:47:51.972Z,54.84
2019-06-15T11:50:56.434Z,52.84
2019-06-15T11:54:00.879Z,56.57
2019-06-15T11:57:05.647Z,52.32
2019-06-15T12:00:11.498Z,53.35
2019-06-15T12:03:15.944Z,51.30
2019-06-15T12:06:20.724Z,49.60
2019-06-15T12:09:25.166Z,48.86
2019-06-15T12:12:29.615Z,50.31
2019-06-15T12:15:34.053Z,51.34
2019-06-15T12:18:38.511Z,50.86
2019-06-15T12:21:42.977Z,50.46
2019-06-15T12:24:47.415Z,48.25
2019-06-15T12:27:51.873Z,47.85
2019-06-15T12:30:56.328Z,48.59
2019-06-15T12:34:00.772Z,48.40
2019-06-15T12:37:05.293Z,49.26
2019-06-15T12:40:09.875Z,46.85
2019-06-15T12:43:14.603Z,46.92
2019-06-15T12:46:19.358Z,46.23
2019-06-15T12:49:23.806Z,49.37
2019-06-15T12:52:28.259Z,49.12
2019-06-15T12:55:32.708Z,49.28
2019-06-15T12:58:37.170Z,48.40
2019-06-15T13:01:41.894Z,47.97
2019-06-15T13:04:46.351Z,46.40
2019-06-15T13:07:50.806Z,50.89
2019-06-15T13:10:55.315Z,49.17
2019-06-15T13:14:01.305Z,48.43
2019-06-15T13:17:05.764Z,47.25
2019-06-15T13:20:10.652Z,47.29
2019-06-15T13:23:15.125Z,48.41
2019-06-15T13:26:19.578Z,47.60
2019-06-15T13:29:24.363Z,48.68
2019-06-15T13:32:28.837Z,47.91
2019-06-15T13:35:33.537Z,46.87
2019-06-15T13:38:38.017Z,48.57
2019-06-15T13:41:42.768Z,47.46
2019-06-15T13:44:47.218Z,47.08
2019-06-15T13:47:51.670Z,46.42
2019-06-15T13:50:56.113Z,47.95
2019-06-15T13:54:00.575Z,46.36
2019-06-15T13:57:05.301Z,46.95
2019-06-15T14:00:10.663Z,48.73
2019-06-15T14:03:15.112Z,48.77
2019-06-15T14:06:19.564Z,48.87
2019-06-15T14:09:24.030Z,49.04
2019-06-15T14:12:28.474Z,48.46
2019-06-15T14:15:32.926Z,46.94
2019-06-15T14:18:37.384Z,46.62
2019-06-15T14:21:42.001Z,48.32
2019-06-15T14:24:46.462Z,47.84
2019-06-15T14:27:50.922Z,47.71
2019-06-15T14:30:55.703Z,47.56
2019-06-15T14:34:00.151Z,47.75
2019-06-15T14:37:04.600Z,48.74
2019-06-15T14:40:09.667Z,46.70
2019-06-15T14:43:14.117Z,45.76
2019-06-15T14:46:18.636Z,46.32
2019-06-15T14:49:23.095Z,47.18
2019-06-15T14:52:27.537Z,47.18
2019-06-15T14:55:31.983Z,46.57
2019-06-15T14:58:36.680Z,47.46
2019-06-15T15:01:41.231Z,46.23
2019-06-15T15:04:46.444Z,46.93
2019-06-15T15:07:50.907Z,47.76
2019-06-15T15:10:56.244Z,47.83
2019-06-15T15:14:00.892Z,48.57
2019-06-15T15:17:06.542Z,47.28
2019-06-15T15:20:12.377Z,49.73
2019-06-15T15:23:16.827Z,47.29
2019-06-15T15:26:21.350Z,46.17
2019-06-15T15:29:27.012Z,46.19
2019-06-15T15:32:31.948Z,47.23
2019-06-15T15:35:37.318Z,46.33
2019-06-15T15:38:41.871Z,48.64
2019-06-15T15:41:46.989Z,47.51
2019-06-15T15:44:51.673Z,49.21
2019-06-15T15:47:57.849Z,47.41
2019-06-15T15:51:02.321Z,47.80
2019-06-15T15:54:07.296Z,47.06
2019-06-15T15:57:11.801Z,46.43
2019-06-15T16:00:27.099Z,46.76
2019-06-15T16:03:31.852Z,46.63
2019-06-15T16:06:36.438Z,45.74
2019-06-15T16:09:40.957Z,45.87
2019-06-15T16:12:46.421Z,46.36
2019-06-15T16:15:51.039Z,45.55
2019-06-15T16:18:56.161Z,46.62
2019-06-15T16:22:01.068Z,46.48
2019-06-15T16:25:06.998Z,45.06
2019-06-15T16:28:11.447Z,46.59
2019-06-15T16:31:18.746Z,45.14
2019-06-15T16:34:22.068Z,46.52
2019-06-15T16:37:26.519Z,46.28
2019-06-15T16:40:38.451Z,45.52
2019-06-15T16:43:43.068Z,47.76
2019-06-15T16:46:47.836Z,48.32
2019-06-15T16:49:52.293Z,48.60
2019-06-15T16:52:57.081Z,48.11
2019-06-15T16:56:01.829Z,48.23
2019-06-15T16:59:06.821Z,47.95
2019-06-15T17:02:11.289Z,48.53
2019-06-15T17:05:16.820Z,47.96
2019-06-15T17:08:21.430Z,48.35
2019-06-15T17:11:26.434Z,49.14
2019-06-15T17:14:31.032Z,50.40
2019-06-15T17:17:36.871Z,49.55
2019-06-15T17:20:48.758Z,49.12
2019-06-15T17:23:53.206Z,49.82
2019-06-15T17:26:57.915Z,51.60
2019-06-15T17:30:02.440Z,52.99
2019-06-15T17:33:08.398Z,53.69
2019-06-15T17:36:13.237Z,54.31
2019-06-15T17:39:17.675Z,52.40
2019-06-15T17:42:22.111Z,52.42
2019-06-15T17:45:26.777Z,52.49
2019-06-15T17:48:31.322Z,52.17
2019-06-15T17:51:36.847Z,54.36
2019-06-15T17:54:41.566Z,53.98
2019-06-15T17:57:46.493Z,53.92
2019-06-15T18:00:51.621Z,54.72
2019-06-15T18:03:58.226Z,54.50
2019-06-15T18:07:02.627Z,56.22
2019-06-15T18:10:08.899Z,57.84
2019-06-15T18:13:13.357Z,59.98
2019-06-15T18:16:17.815Z,60.28
2019-06-15T18:19:22.271Z,60.68
2019-06-15T18:22:26.732Z,61.40
2019-06-15T18:25:31.210Z,61.34
2019-06-15T18:28:36.265Z,62.89
2019-06-15T18:31:41.145Z,62.47
2019-06-15T18:34:46.480Z,62.78
2019-06-15T18:37:51.036Z,63.40
2019-06-15T18:40:56.380Z,63.90
2019-06-15T18:44:00.867Z,64.44
2019-06-15T18:47:07.118Z,64.60
2019-06-15T18:50:12.459Z,64.93
2019-06-15T18:53:16.915Z,65.48
2019-06-15T18:56:21.377Z,65.08
2019-06-15T18:59:26.178Z,65.59
2019-06-15T19:02:31.534Z,65.80
2019-06-15T19:05:37.367Z,65.25
2019-06-15T19:08:41.956Z,65.84
2019-06-15T19:11:46.403Z,66.14
2019-06-15T19:14:50.849Z,66.42
2019-06-15T19:17:56.054Z,66.27
2019-06-15T19:21:00.590Z,66.21
2019-06-15T19:24:07.174Z,67.04
2019-06-15T19:27:11.242Z,66.68
2019-06-15T19:30:15.864Z,66.79
2019-06-15T19:33:20.325Z,65.32
2019-06-15T19:36:24.757Z,64.73
2019-06-15T19:39:29.291Z,64.67
2019-06-15T19:42:36.387Z,62.88
2019-06-15T19:45:39.944Z,62.27
2019-06-15T19:48:45.804Z,63.18
2019-06-15T19:51:50.410Z,63.11
2019-06-15T19:54:54.861Z,63.87
2019-06-15T19:57:59.315Z,64.90
2019-06-15T20:01:06.502Z,66.09
2019-06-15T20:04:10.399Z,66.74
2019-06-15T20:07:16.892Z,67.18
2019-06-15T20:10:22.779Z,67.18
2019-06-15T20:13:27.221Z,66.76
2019-06-15T20:16:31.725Z,68.06
2019-06-15T20:19:37.714Z,68.71
2019-06-15T20:22:42.294Z,68.64
2019-06-15T20:25:47.171Z,68.89
2019-06-15T20:28:51.798Z,68.86
2019-06-15T20:31:57.055Z,69.14
2019-06-15T20:35:16.054Z,69.39
2019-06-15T20:38:07.843Z,69.90
2019-06-15T20:41:12.294Z,69.78
2019-06-15T20:44:16.761Z,70.18
2019-06-15T20:47:21.762Z,69.30
2019-06-15T20:50:28.540Z,68.47
2019-06-15T20:53:32.690Z,67.64
2019-06-15T20:56:37.551Z,67.23
2019-06-15T20:59:42.131Z,67.36
2019-06-15T21:02:46.572Z,66.71
2019-06-15T21:05:51.033Z,65.98
2019-06-15T21:08:55.491Z,66.00
2019-06-15T21:11:59.925Z,67.59
2019-06-15T21:15:08.256Z,67.50
2019-06-15T21:18:12.726Z,68.10
2019-06-15T21:21:17.507Z,68.40
2019-06-15T21:24:22.123Z,67.17
2019-06-15T21:27:26.658Z,65.85
2019-06-15T21:30:31.357Z,65.90
2019-06-15T21:33:36.197Z,65.46
2019-06-15T21:36:41.602Z,65.00
2019-06-15T21:39:46.912Z,65.08
2019-06-15T21:42:51.531Z,63.96
2019-06-15T21:45:57.034Z,63.44
2019-06-15T21:49:01.769Z,63.29
2019-06-15T21:52:07.119Z,62.89
2019-06-15T21:55:12.229Z,63.33
2019-06-15T21:58:16.817Z,64.19
2019-06-15T22:01:37.361Z,65.36
2019-06-15T22:04:42.320Z,67.54
2019-06-15T22:07:47.756Z,70.49
2019-06-15T22:10:52.366Z,73.16
2019-06-15T22:13:57.265Z,71.81
2019-06-15T22:17:01.895Z,72.43
2019-06-15T22:20:09.749Z,72.34
2019-06-15T22:23:16.296Z,72.27
2019-06-15T22:26:21.803Z,71.63
2019-06-15T22:29:27.507Z,71.96
2019-06-15T22:32:32.428Z,71.44
2019-06-15T22:35:37.493Z,73.88
2019-06-15T22:38:42.299Z,74.96
2019-06-15T22:41:47.103Z,74.81
2019-06-15T22:44:51.942Z,75.47
2019-06-15T22:47:56.412Z,76.10
2019-06-15T22:51:00.911Z,76.76
2019-06-15T22:54:05.401Z,78.41
2019-06-15T22:57:09.857Z,77.29
2019-06-15T23:00:16.969Z,78.78
2019-06-15T23:03:21.089Z,79.77
2019-06-15T23:06:34.761Z,79.94
2019-06-15T23:09:31.816Z,80.36
2019-06-15T23:12:56.896Z,80.41
2019-06-15T23:16:01.454Z,79.81
2019-06-15T23:19:07.984Z,79.70
2019-06-15T23:22:12.690Z,80.16
2019-06-15T23:25:17.555Z,80.13
2019-06-15T23:28:23.743Z,80.90
2019-06-15T23:31:28.651Z,81.11
2019-06-15T23:34:33.258Z,81.15
2019-06-15T23:37:38.234Z,82.15
2019-06-15T23:40:42.739Z,81.75
2019-06-15T23:43:47.285Z,81.71
2019-06-15T23:46:51.730Z,81.80
2019-06-15T23:49:56.531Z,81.64
2019-06-15T23:53:01.067Z,81.29
2019-06-15T23:56:07.226Z,81.17
2019-06-15T23:59:11.701Z,80.82
