createdAt,value
2022-09-05T00:02:49.022Z,2.25
2022-09-05T00:05:32.641Z,2.10
2022-09-05T00:08:08.456Z,2.20
2022-09-05T00:11:16.832Z,1.92
2022-09-05T00:13:32.704Z,2.00
2022-09-05T00:16:06.491Z,1.88
2022-09-05T00:24:23.269Z,2.30
2022-09-05T00:24:26.770Z,2.00
2022-09-05T00:25:01.039Z,2.03
2022-09-05T00:27:28.476Z,2.30
2022-09-05T00:31:07.269Z,2.00
2022-09-05T00:33:16.960Z,2.10
2022-09-05T00:35:53.847Z,2.10
2022-09-05T00:38:23.614Z,2.22
2022-09-05T00:41:05.173Z,2.10
2022-09-05T00:43:34.604Z,2.17
2022-09-05T00:46:04.203Z,1.95
2022-09-05T00:48:36.599Z,2.20
2022-09-05T00:51:14.157Z,1.92
2022-09-05T00:53:47.953Z,2.20
2022-09-05T00:56:34.816Z,2.00
2022-09-05T00:59:23.353Z,1.85
2022-09-05T01:01:54.770Z,2.00
2022-09-05T01:04:32.345Z,2.17
2022-09-05T01:07:16.856Z,1.90
2022-09-05T01:09:48.415Z,2.13
2022-09-05T01:12:26.943Z,1.80
2022-09-05T01:15:04.898Z,1.98
2022-09-05T01:17:39.647Z,2.13
2022-09-05T01:20:38.106Z,1.92
2022-09-05T01:23:47.714Z,2.00
2022-09-05T01:26:41.387Z,1.83
2022-09-05T01:29:19.363Z,1.75
2022-09-05T01:31:58.091Z,1.98
2022-09-05T01:34:31.776Z,1.75
2022-09-05T01:37:03.768Z,1.95
2022-09-05T01:40:12.073Z,1.83
2022-09-05T01:42:32.548Z,2.00
2022-09-05T01:45:03.664Z,1.77
2022-09-05T01:47:41.176Z,2.00
2022-09-05T01:50:18.255Z,1.60
2022-09-05T01:52:59.231Z,1.70
2022-09-05T01:56:04.214Z,2.00
2022-09-05T01:58:29.093Z,1.70
2022-09-05T02:01:25.581Z,1.63
2022-09-05T02:03:53.743Z,1.73
2022-09-05T02:06:40.185Z,1.90
2022-09-05T02:09:22.515Z,1.90
2022-09-05T02:11:53.174Z,1.80
2022-09-05T02:14:34.425Z,1.70
2022-09-05T02:17:28.575Z,1.70
2022-09-05T02:20:09.485Z,1.58
2022-09-05T02:22:43.360Z,1.90
2022-09-05T02:25:40.281Z,1.70
2022-09-05T02:28:07.043Z,1.58
2022-09-05T02:30:37.027Z,1.80
2022-09-05T02:33:26.505Z,1.70
2022-09-05T02:35:57.049Z,1.60
2022-09-05T02:40:41.404Z,1.70
2022-09-05T02:45:08.516Z,1.48
2022-09-05T02:45:14.648Z,1.70
2022-09-05T02:47:01.430Z,1.60
2022-09-05T02:52:08.930Z,1.52
2022-09-05T02:57:29.555Z,1.50
2022-09-05T02:57:32.960Z,1.50
2022-09-05T02:58:24.474Z,1.45
2022-09-05T03:00:55.693Z,1.40
2022-09-05T03:03:28.653Z,1.60
2022-09-05T03:06:01.124Z,1.52
2022-09-05T03:08:41.031Z,1.70
2022-09-05T03:11:42.888Z,1.60
2022-09-05T03:14:50.613Z,1.42
2022-09-05T03:17:53.520Z,1.50
2022-09-05T03:21:09.953Z,1.60
2022-09-05T03:24:06.757Z,1.42
2022-09-05T03:27:02.911Z,1.77
2022-09-05T03:29:58.606Z,1.65
2022-09-05T03:33:03.211Z,1.70
2022-09-05T03:36:19.022Z,1.70
2022-09-05T03:39:09.335Z,1.70
2022-09-05T03:41:45.555Z,1.58
2022-09-05T03:44:22.178Z,1.40
2022-09-05T03:47:04.796Z,1.40
2022-09-05T03:51:39.427Z,1.60
2022-09-05T03:57:14.288Z,1.40
2022-09-05T03:57:16.806Z,1.60
2022-09-05T03:59:00.060Z,1.60
2022-09-05T04:03:32.939Z,1.52
2022-09-05T04:08:23.746Z,1.60
2022-09-05T04:08:27.923Z,1.50
2022-09-05T04:10:10.652Z,1.50
2022-09-05T04:12:50.959Z,1.50
2022-09-05T04:15:29.590Z,1.70
2022-09-05T04:18:03.898Z,1.60
2022-09-05T04:20:40.449Z,1.45
2022-09-05T04:23:24.970Z,1.52
2022-09-05T04:26:12.007Z,1.50
2022-09-05T04:28:53.374Z,1.70
2022-09-05T04:31:27.812Z,1.33
2022-09-05T04:34:02.847Z,1.42
2022-09-05T04:36:33.125Z,1.30
2022-09-05T04:39:09.723Z,1.63
2022-09-05T04:41:41.100Z,1.50
2022-09-05T04:44:13.031Z,1.40
2022-09-05T04:46:48.811Z,1.38
2022-09-05T04:49:18.255Z,1.60
2022-09-05T04:52:04.351Z,1.70
2022-09-05T04:54:36.586Z,1.63
2022-09-05T04:57:14.228Z,1.45
2022-09-05T05:04:02.353Z,1.40
2022-09-05T05:06:08.227Z,1.50
2022-09-05T05:06:23.757Z,1.55
2022-09-05T05:08:17.724Z,1.70
2022-09-05T05:15:35.260Z,1.58
2022-09-05T05:18:11.816Z,1.50
2022-09-05T05:18:13.923Z,1.50
2022-09-05T05:19:40.795Z,1.55
2022-09-05T05:22:14.996Z,1.50
2022-09-05T05:24:44.684Z,1.75
2022-09-05T05:27:17.531Z,2.00
2022-09-05T05:29:48.712Z,1.58
2022-09-05T05:32:44.996Z,1.40
2022-09-05T05:35:14.618Z,1.42
2022-09-05T05:37:44.043Z,1.70
2022-09-05T05:40:14.403Z,1.48
2022-09-05T05:42:42.793Z,1.60
2022-09-05T05:45:18.167Z,1.60
2022-09-05T05:47:49.055Z,1.70
2022-09-05T05:50:26.906Z,1.70
2022-09-05T05:53:11.515Z,1.65
2022-09-05T05:56:12.751Z,1.60
2022-09-05T05:59:09.521Z,1.65
2022-09-05T06:02:05.505Z,1.80
2022-09-05T06:05:16.080Z,3.58
2022-09-05T06:10:35.402Z,4.55
2022-09-05T06:14:58.129Z,4.03
2022-09-05T06:15:08.827Z,3.28
2022-09-05T06:17:55.985Z,3.00
2022-09-05T06:22:10.393Z,3.20
2022-09-05T06:24:13.209Z,2.78
2022-09-05T06:27:16.926Z,2.90
2022-09-05T06:29:51.341Z,3.00
2022-09-05T06:32:31.187Z,3.10
2022-09-05T06:35:25.934Z,2.97
2022-09-05T06:38:02.041Z,2.53
2022-09-05T06:40:34.491Z,2.60
2022-09-05T06:43:18.875Z,2.50
2022-09-05T06:45:58.935Z,4.00
2022-09-05T06:48:45.858Z,7.93
2022-09-05T06:51:45.002Z,18.92
2022-09-05T06:54:59.503Z,9.82
2022-09-05T06:57:53.527Z,7.63
2022-09-05T07:00:23.756Z,5.88
2022-09-05T07:03:13.596Z,5.10
2022-09-05T07:05:45.320Z,4.32
2022-09-05T07:08:36.419Z,4.13
2022-09-05T07:11:15.860Z,9.32
2022-09-05T07:13:54.691Z,12.43
2022-09-05T07:16:37.140Z,15.48
2022-09-05T07:19:14.324Z,22.17
2022-09-05T07:21:44.612Z,18.88
2022-09-05T07:24:22.108Z,17.38
2022-09-05T07:27:09.012Z,10.07
2022-09-05T07:29:53.491Z,9.00
2022-09-05T07:32:30.515Z,7.10
2022-09-05T07:34:58.840Z,7.65
2022-09-05T07:37:27.948Z,19.40
2022-09-05T07:39:57.470Z,21.45
2022-09-05T07:42:32.545Z,25.90
2022-09-05T07:45:06.464Z,20.38
2022-09-05T07:47:35.228Z,10.30
2022-09-05T07:51:17.307Z,6.07
2022-09-05T07:56:50.434Z,5.82
2022-09-05T07:56:52.991Z,6.25
2022-09-05T07:58:41.428Z,9.93
2022-09-05T08:01:12.718Z,15.88
2022-09-05T08:03:41.003Z,15.73
2022-09-05T08:06:10.762Z,21.55
2022-09-05T08:09:05.647Z,21.25
2022-09-05T08:11:37.181Z,17.00
2022-09-05T08:14:41.771Z,13.30
2022-09-05T08:16:55.740Z,12.23
2022-09-05T08:19:40.644Z,11.40
2022-09-05T08:22:09.220Z,11.43
2022-09-05T08:24:39.664Z,11.55
2022-09-05T08:27:16.192Z,10.73
2022-09-05T08:29:46.149Z,11.30
2022-09-05T08:32:16.841Z,10.27
2022-09-05T08:34:46.329Z,9.48
2022-09-05T08:37:17.839Z,10.65
2022-09-05T08:39:51.163Z,12.07
2022-09-05T08:42:40.450Z,13.27
2022-09-05T08:46:43.162Z,13.00
2022-09-05T08:48:15.219Z,11.75
2022-09-05T08:51:09.047Z,10.85
2022-09-05T08:53:48.861Z,10.85
2022-09-05T08:56:20.947Z,9.57
2022-09-05T08:59:27.896Z,9.80
2022-09-05T09:02:46.185Z,9.68
2022-09-05T09:05:02.498Z,8.52
2022-09-05T09:07:50.865Z,8.75
2022-09-05T09:10:32.773Z,8.50
2022-09-05T09:13:11.764Z,9.40
2022-09-05T09:15:40.413Z,11.05
2022-09-05T09:18:14.252Z,11.10
2022-09-05T09:20:49.345Z,10.90
2022-09-05T09:23:29.047Z,10.15
2022-09-05T09:26:06.548Z,10.43
2022-09-05T09:28:50.235Z,12.00
2022-09-05T09:31:24.684Z,10.95
2022-09-05T09:33:57.818Z,11.65
2022-09-05T09:37:03.752Z,14.25
2022-09-05T09:39:38.268Z,20.27
2022-09-05T09:42:34.130Z,18.52
2022-09-05T09:45:29.694Z,18.00
2022-09-05T09:48:19.286Z,17.60
2022-09-05T09:51:06.293Z,14.57
2022-09-05T09:53:44.508Z,13.35
2022-09-05T09:56:39.064Z,14.00
2022-09-05T09:59:29.543Z,12.65
2022-09-05T10:03:49.971Z,13.82
2022-09-05T10:10:39.331Z,12.45
2022-09-05T10:10:51.763Z,12.77
2022-09-05T10:15:23.730Z,13.85
2022-09-05T10:18:39.775Z,12.98
2022-09-05T10:21:35.513Z,12.40
2022-09-05T10:24:25.858Z,11.45
2022-09-05T10:27:13.159Z,11.60
2022-09-05T10:29:46.910Z,11.10
2022-09-05T10:35:10.779Z,11.45
2022-09-05T10:35:22.460Z,11.15
2022-09-05T10:37:55.365Z,11.52
2022-09-05T10:40:26.956Z,12.57
2022-09-05T10:43:00.916Z,11.93
2022-09-05T10:45:38.763Z,12.43
2022-09-05T10:48:13.737Z,11.55
2022-09-05T10:50:44.516Z,11.77
2022-09-05T10:53:39.250Z,11.95
2022-09-05T10:56:14.595Z,10.88
2022-09-05T10:59:54.092Z,11.43
2022-09-05T11:02:26.863Z,10.73
2022-09-05T11:04:49.772Z,10.65
2022-09-05T11:07:29.345Z,10.55
2022-09-05T11:10:12.195Z,10.95
2022-09-05T11:13:10.916Z,11.40
2022-09-05T11:16:03.853Z,11.23
2022-09-05T11:18:55.693Z,10.60
2022-09-05T11:21:29.063Z,11.05
2022-09-05T11:23:58.038Z,10.50
2022-09-05T11:26:32.456Z,10.60
2022-09-05T11:29:04.363Z,10.25
2022-09-05T11:31:44.790Z,10.00
2022-09-05T11:40:06.721Z,9.60
2022-09-05T11:40:10.063Z,10.60
2022-09-05T11:41:05.174Z,10.65
2022-09-05T11:44:24.878Z,11.45
2022-09-05T11:47:28.031Z,10.18
2022-09-05T11:50:09.121Z,9.90
2022-09-05T11:53:06.694Z,9.90
2022-09-05T11:55:53.308Z,9.27
2022-09-05T11:58:45.142Z,8.98
2022-09-05T12:01:41.568Z,9.07
2022-09-05T12:04:42.075Z,8.52
2022-09-05T12:07:31.501Z,9.07
2022-09-05T12:10:47.779Z,8.70
2022-09-05T12:13:37.270Z,9.13
2022-09-05T12:16:10.193Z,8.55
2022-09-05T12:18:43.884Z,8.10
2022-09-05T12:21:24.579Z,10.35
2022-09-05T12:24:36.830Z,10.82
2022-09-05T12:27:40.716Z,10.38
2022-09-05T12:29:48.702Z,9.45
2022-09-05T12:33:52.408Z,9.43
2022-09-05T12:36:06.058Z,9.57
2022-09-05T12:40:23.694Z,8.73
2022-09-05T12:41:44.277Z,8.63
2022-09-05T12:44:40.185Z,8.52
2022-09-05T12:46:38.799Z,8.70
2022-09-05T12:49:10.591Z,8.00
2022-09-05T12:51:46.097Z,7.95
2022-09-05T12:54:33.796Z,7.88
2022-09-05T13:00:24.212Z,7.65
2022-09-05T13:03:07.158Z,8.50
2022-09-05T13:03:09.053Z,7.43
2022-09-05T13:05:47.472Z,8.48
2022-09-05T13:08:21.693Z,8.20
2022-09-05T13:14:49.207Z,8.60
2022-09-05T13:14:54.648Z,8.57
2022-09-05T13:16:35.041Z,8.23
2022-09-05T13:19:07.796Z,7.97
2022-09-05T13:21:37.833Z,8.55
2022-09-05T13:24:10.308Z,9.00
2022-09-05T13:26:41.046Z,8.77
2022-09-05T13:29:15.347Z,9.05
2022-09-05T13:38:06.458Z,8.32
2022-09-05T13:38:17.741Z,8.00
2022-09-05T13:38:42.011Z,8.13
2022-09-05T13:40:38.534Z,7.88
2022-09-05T13:43:10.151Z,7.88
2022-09-05T13:45:57.717Z,7.22
2022-09-05T13:51:37.353Z,7.55
2022-09-05T13:54:41.325Z,7.63
2022-09-05T13:57:31.839Z,7.40
2022-09-05T14:00:28.980Z,7.97
2022-09-05T14:03:37.644Z,7.88
2022-09-05T14:06:45.860Z,8.13
2022-09-05T14:09:41.618Z,8.13
2022-09-05T14:12:13.071Z,8.25
2022-09-05T14:17:54.229Z,7.53
2022-09-05T14:20:42.909Z,7.60
2022-09-05T14:23:15.239Z,6.97
2022-09-05T14:25:44.576Z,6.70
2022-09-05T14:28:14.732Z,6.93
2022-09-05T14:34:36.925Z,6.88
2022-09-05T14:37:42.763Z,7.30
2022-09-05T14:37:50.570Z,6.90
2022-09-05T14:39:45.810Z,7.38
2022-09-05T14:42:29.135Z,8.02
2022-09-05T14:45:22.868Z,7.65
2022-09-05T14:48:29.103Z,8.00
2022-09-05T14:51:14.626Z,7.50
2022-09-05T14:53:59.985Z,7.55
2022-09-05T15:02:41.567Z,7.40
2022-09-05T15:02:51.668Z,7.88
2022-09-05T15:02:57.272Z,8.00
2022-09-05T15:05:21.183Z,7.72
2022-09-05T15:07:50.026Z,7.75
2022-09-05T15:12:17.767Z,7.72
2022-09-05T15:13:25.861Z,7.88
2022-09-05T15:16:02.518Z,8.40
2022-09-05T15:18:32.483Z,8.55
2022-09-05T15:21:33.302Z,7.95
2022-09-05T15:24:13.724Z,8.45
2022-09-05T15:26:52.564Z,8.40
2022-09-05T15:29:25.221Z,8.30
2022-09-05T15:32:09.190Z,7.40
2022-09-05T15:34:38.406Z,8.30
2022-09-05T15:37:23.351Z,8.40
2022-09-05T15:40:02.080Z,10.02
2022-09-05T15:42:32.307Z,9.57
2022-09-05T15:45:11.066Z,9.82
2022-09-05T15:47:40.584Z,10.05
2022-09-05T15:50:21.923Z,9.20
2022-09-05T15:52:55.441Z,9.00
2022-09-05T15:55:25.154Z,9.20
2022-09-05T15:57:55.267Z,9.27
2022-09-05T16:00:42.026Z,9.18
2022-09-05T16:04:42.210Z,8.65
2022-09-05T16:10:29.344Z,8.82
2022-09-05T16:10:48.666Z,9.13
2022-09-05T16:12:14.494Z,8.35
2022-09-05T16:14:45.236Z,8.38
2022-09-05T16:23:13.153Z,9.00
2022-09-05T16:23:32.498Z,8.55
2022-09-05T16:23:39.420Z,9.50
2022-09-05T16:26:07.840Z,8.88
2022-09-05T16:28:39.471Z,8.68
2022-09-05T16:31:13.785Z,8.65
2022-09-05T16:33:43.403Z,8.43
2022-09-05T16:36:16.246Z,8.70
2022-09-05T16:38:48.879Z,8.45
2022-09-05T16:41:24.067Z,8.25
2022-09-05T16:43:54.721Z,8.63
2022-09-05T16:46:23.827Z,8.35
2022-09-05T16:48:54.889Z,8.02
2022-09-05T16:51:35.561Z,8.43
2022-09-05T16:54:07.680Z,8.10
2022-09-05T16:56:41.162Z,8.25
2022-09-05T16:59:10.903Z,8.07
2022-09-05T17:01:54.934Z,8.20
2022-09-05T17:05:04.266Z,8.77
2022-09-05T17:07:56.480Z,7.65
2022-09-05T17:10:26.812Z,7.53
2022-09-05T17:12:55.009Z,7.75
2022-09-05T17:15:26.165Z,8.05
2022-09-05T17:18:19.488Z,8.20
2022-09-05T17:20:49.401Z,7.90
2022-09-05T17:29:15.469Z,7.80
2022-09-05T17:29:37.959Z,7.90
2022-09-05T17:29:39.206Z,8.07
2022-09-05T17:32:00.562Z,8.50
2022-09-05T17:34:49.793Z,7.80
2022-09-05T17:37:47.473Z,8.68
2022-09-05T17:40:42.797Z,8.60
2022-09-05T17:43:16.555Z,9.18
2022-09-05T17:46:13.232Z,10.73
2022-09-05T17:49:19.631Z,10.57
2022-09-05T17:52:18.353Z,10.50
2022-09-05T17:54:49.570Z,9.88
2022-09-05T17:57:39.342Z,9.98
2022-09-05T18:00:44.791Z,9.52
2022-09-05T18:03:13.085Z,9.70
2022-09-05T18:06:03.852Z,9.75
2022-09-05T18:11:44.909Z,9.63
2022-09-05T18:14:46.882Z,9.50
2022-09-05T18:18:02.796Z,9.20
2022-09-05T18:20:35.635Z,8.80
2022-09-05T18:23:37.162Z,9.85
2022-09-05T18:26:17.852Z,9.27
2022-09-05T18:28:56.345Z,9.25
2022-09-05T18:31:59.167Z,9.43
2022-09-05T18:34:46.690Z,9.43
2022-09-05T18:37:59.505Z,9.15
2022-09-05T18:40:53.991Z,8.90
2022-09-05T18:43:28.035Z,8.48
2022-09-05T18:46:01.120Z,8.48
2022-09-05T18:48:45.690Z,8.85
2022-09-05T18:51:35.663Z,7.95
2022-09-05T18:54:09.643Z,7.97
2022-09-05T18:57:27.010Z,8.45
2022-09-05T18:59:41.608Z,8.20
2022-09-05T19:02:41.123Z,8.00
2022-09-05T19:05:15.768Z,7.90
2022-09-05T19:07:48.295Z,8.02
2022-09-05T19:10:35.770Z,8.18
2022-09-05T19:13:10.552Z,8.00
2022-09-05T19:15:48.158Z,8.27
2022-09-05T19:18:37.103Z,8.13
2022-09-05T19:21:12.109Z,8.18
2022-09-05T19:23:44.555Z,7.63
2022-09-05T19:26:12.864Z,7.95
2022-09-05T19:36:46.106Z,7.95
2022-09-05T19:36:52.443Z,8.13
2022-09-05T19:37:06.989Z,8.10
2022-09-05T19:37:24.014Z,8.02
2022-09-05T19:42:44.908Z,7.88
2022-09-05T19:47:31.703Z,7.97
2022-09-05T19:47:49.137Z,7.97
2022-09-05T19:48:25.463Z,7.53
2022-09-05T19:50:56.556Z,7.25
2022-09-05T19:53:25.805Z,7.60
2022-09-05T19:55:54.560Z,7.50
2022-09-05T19:58:23.403Z,7.50
2022-09-05T20:01:02.351Z,7.97
2022-09-05T20:03:38.845Z,8.00
2022-09-05T20:06:28.988Z,7.40
2022-09-05T20:09:09.106Z,7.05
2022-09-05T20:11:45.911Z,7.32
2022-09-05T20:14:23.128Z,7.60
2022-09-05T20:16:52.273Z,7.38
2022-09-05T20:19:25.520Z,7.57
2022-09-05T20:22:11.477Z,7.20
2022-09-05T20:24:49.349Z,7.25
2022-09-05T20:27:17.594Z,7.50
2022-09-05T20:29:54.744Z,7.35
2022-09-05T20:32:27.823Z,6.82
2022-09-05T20:37:00.880Z,7.20
2022-09-05T20:43:17.348Z,7.10
2022-09-05T20:43:20.807Z,7.32
2022-09-05T20:43:58.039Z,6.93
2022-09-05T20:48:11.237Z,7.30
2022-09-05T20:54:12.674Z,6.97
2022-09-05T20:54:23.206Z,7.20
2022-09-05T20:55:39.054Z,6.50
2022-09-05T20:57:50.844Z,7.20
2022-09-05T21:00:21.447Z,6.28
2022-09-05T21:02:50.783Z,6.85
2022-09-05T21:05:25.496Z,6.70
2022-09-05T21:08:06.996Z,6.82
2022-09-05T21:10:55.020Z,7.13
2022-09-05T21:13:24.605Z,6.88
2022-09-05T21:15:54.237Z,6.68
2022-09-05T21:18:26.126Z,6.70
2022-09-05T21:21:03.353Z,6.50
2022-09-05T21:23:43.000Z,6.88
2022-09-05T21:26:24.271Z,6.45
2022-09-05T21:29:04.208Z,6.50
2022-09-05T21:31:32.655Z,6.75
2022-09-05T21:34:03.126Z,7.15
2022-09-05T21:36:33.697Z,6.82
2022-09-05T21:39:02.396Z,6.40
2022-09-05T21:41:32.264Z,6.70
2022-09-05T21:47:34.799Z,6.70
2022-09-05T21:47:48.685Z,6.85
2022-09-05T21:49:41.303Z,6.45
2022-09-05T21:52:09.447Z,6.40
2022-09-05T21:59:08.216Z,6.57
2022-09-05T21:59:28.690Z,6.15
2022-09-05T22:00:21.407Z,5.93
2022-09-05T22:02:49.820Z,6.10
2022-09-05T22:05:20.247Z,6.80
2022-09-05T22:07:48.880Z,6.32
2022-09-05T22:10:17.024Z,6.47
2022-09-05T22:12:48.820Z,6.22
2022-09-05T22:15:27.434Z,6.13
2022-09-05T22:18:16.766Z,6.20
2022-09-05T22:20:46.156Z,6.38
2022-09-05T22:23:21.633Z,5.63
2022-09-05T22:25:49.851Z,6.00
2022-09-05T22:28:20.919Z,6.10
2022-09-05T22:30:55.599Z,6.47
2022-09-05T22:33:25.107Z,5.95
2022-09-05T22:35:53.303Z,6.00
2022-09-05T22:38:21.563Z,5.78
2022-09-05T22:40:49.810Z,5.50
2022-09-05T22:43:19.377Z,5.60
2022-09-05T22:45:48.563Z,5.95
2022-09-05T22:48:16.669Z,6.20
2022-09-05T22:50:44.785Z,6.35
2022-09-05T22:53:12.879Z,6.00
2022-09-05T22:55:41.744Z,5.88
2022-09-05T22:58:11.953Z,5.85
2022-09-05T23:00:41.819Z,5.70
2022-09-05T23:03:10.126Z,5.93
2022-09-05T23:05:38.212Z,5.68
2022-09-05T23:08:06.920Z,5.13
2022-09-05T23:10:35.081Z,5.68
2022-09-05T23:13:07.499Z,5.60
2022-09-05T23:15:35.966Z,5.80
2022-09-05T23:18:05.866Z,5.57
2022-09-05T23:20:34.187Z,6.20
2022-09-05T23:23:03.940Z,5.40
2022-09-05T23:25:32.108Z,5.50
2022-09-05T23:28:00.224Z,5.45
2022-09-05T23:30:28.400Z,5.30
2022-09-05T23:32:56.464Z,5.25
2022-09-05T23:35:26.104Z,5.40
2022-09-05T23:37:54.204Z,5.47
2022-09-05T23:40:23.191Z,5.22
2022-09-05T23:42:53.065Z,5.20
2022-09-05T23:45:21.179Z,5.47
2022-09-05T23:47:49.281Z,5.68
2022-09-05T23:50:17.748Z,5.57
2022-09-05T23:52:47.317Z,5.30
2022-09-05T23:55:16.515Z,5.47
2022-09-05T23:57:44.644Z,5.00
