createdAt,value
2022-10-01T00:01:00.544Z,5.40
2022-10-01T00:04:01.885Z,5.45
2022-10-01T00:07:04.229Z,4.80
2022-10-01T00:10:06.693Z,6.00
2022-10-01T00:13:08.497Z,6.57
2022-10-01T00:16:13.098Z,4.38
2022-10-01T00:19:14.650Z,5.43
2022-10-01T00:22:16.012Z,6.38
2022-10-01T00:25:17.553Z,4.00
2022-10-01T00:28:18.973Z,4.53
2022-10-01T00:31:20.477Z,4.20
2022-10-01T00:34:22.014Z,4.68
2022-10-01T00:37:23.352Z,6.90
2022-10-01T00:40:24.742Z,4.25
2022-10-01T00:43:32.468Z,5.45
2022-10-01T00:46:42.845Z,4.55
2022-10-01T00:49:44.895Z,5.85
2022-10-01T00:52:52.247Z,4.10
2022-10-01T00:55:56.700Z,4.20
2022-10-01T00:58:58.515Z,4.85
2022-10-01T01:01:59.951Z,3.95
2022-10-01T01:05:02.067Z,6.28
2022-10-01T01:08:03.803Z,3.72
2022-10-01T01:11:21.163Z,4.30
2022-10-01T01:14:34.492Z,3.80
2022-10-01T01:17:55.688Z,4.65
2022-10-01T01:21:29.324Z,6.70
2022-10-01T01:24:46.393Z,4.50
2022-10-01T01:28:29.210Z,3.35
2022-10-01T01:31:36.935Z,6.32
2022-10-01T01:34:42.729Z,3.58
2022-10-01T01:37:51.660Z,4.88
2022-10-01T01:40:55.309Z,4.03
2022-10-01T01:44:00.462Z,3.60
2022-10-01T01:47:03.841Z,6.25
2022-10-01T01:53:07.426Z,3.67
2022-10-01T01:56:09.061Z,5.20
2022-10-01T01:59:10.389Z,4.22
2022-10-01T02:02:19.148Z,3.97
2022-10-01T02:05:25.570Z,3.75
2022-10-01T02:09:05.501Z,3.67
2022-10-01T02:12:27.370Z,5.03
2022-10-01T02:15:41.826Z,3.72
2022-10-01T02:18:55.398Z,4.15
2022-10-01T02:22:00.947Z,4.50
2022-10-01T02:25:06.496Z,4.68
2022-10-01T02:28:11.995Z,4.05
2022-10-01T02:31:15.312Z,6.70
2022-10-01T02:37:26.342Z,4.03
2022-10-01T02:40:32.186Z,6.03
2022-10-01T02:43:49.055Z,4.07
2022-10-01T02:47:04.044Z,5.05
2022-10-01T02:50:07.784Z,4.18
2022-10-01T02:53:17.240Z,4.28
2022-10-01T02:56:19.035Z,3.35
2022-10-01T02:59:21.620Z,3.88
2022-10-01T03:02:24.528Z,3.23
2022-10-01T03:05:25.964Z,3.92
2022-10-01T03:08:27.327Z,5.18
2022-10-01T03:11:28.683Z,5.53
2022-10-01T03:14:30.032Z,5.22
2022-10-01T03:17:31.408Z,3.70
2022-10-01T03:20:32.765Z,5.10
2022-10-01T03:23:34.136Z,3.58
2022-10-01T03:26:35.765Z,5.55
2022-10-01T03:29:37.124Z,6.05
2022-10-01T03:32:39.745Z,4.85
2022-10-01T03:35:41.146Z,4.40
2022-10-01T03:38:42.569Z,4.50
2022-10-01T03:41:44.055Z,4.22
2022-10-01T03:44:45.401Z,4.70
2022-10-01T03:47:55.848Z,4.82
2022-10-01T03:50:59.289Z,4.55
2022-10-01T03:57:02.109Z,6.38
2022-10-01T04:00:04.897Z,5.88
2022-10-01T04:03:14.086Z,4.90
2022-10-01T04:06:16.522Z,5.63
2022-10-01T04:09:17.918Z,5.03
2022-10-01T04:12:19.269Z,5.97
2022-10-01T04:15:20.651Z,5.93
2022-10-01T04:18:22.010Z,6.13
2022-10-01T04:21:23.345Z,5.38
2022-10-01T04:24:24.687Z,5.70
2022-10-01T04:27:26.074Z,6.43
2022-10-01T04:30:30.578Z,7.13
2022-10-01T04:33:31.908Z,6.03
2022-10-01T04:36:33.247Z,6.30
2022-10-01T04:39:34.583Z,6.45
2022-10-01T04:42:39.909Z,5.70
2022-10-01T04:45:41.243Z,6.97
2022-10-01T04:48:42.820Z,7.93
2022-10-01T04:51:44.200Z,10.00
2022-10-01T04:54:45.575Z,5.90
2022-10-01T04:57:47.021Z,6.20
2022-10-01T05:00:49.290Z,6.90
2022-10-01T05:03:50.688Z,6.50
2022-10-01T05:06:52.045Z,6.47
2022-10-01T05:09:53.393Z,6.30
2022-10-01T05:12:54.804Z,6.03
2022-10-01T05:15:56.145Z,7.03
2022-10-01T05:18:57.533Z,6.57
2022-10-01T05:21:59.614Z,7.32
2022-10-01T05:25:01.038Z,7.47
2022-10-01T05:28:02.774Z,6.55
2022-10-01T05:31:04.527Z,7.97
2022-10-01T05:34:05.907Z,6.32
2022-10-01T05:37:07.282Z,6.63
2022-10-01T05:40:08.993Z,6.45
2022-10-01T05:43:10.325Z,6.15
2022-10-01T05:46:11.723Z,6.13
2022-10-01T05:49:13.045Z,6.97
2022-10-01T05:52:15.510Z,6.45
2022-10-01T05:55:16.891Z,6.77
2022-10-01T05:58:18.230Z,8.52
2022-10-01T06:01:19.699Z,7.60
2022-10-01T06:04:21.052Z,6.50
2022-10-01T06:07:22.367Z,6.45
2022-10-01T06:10:24.997Z,5.75
2022-10-01T06:13:26.691Z,6.13
2022-10-01T06:16:28.071Z,5.60
2022-10-01T06:19:29.481Z,5.43
2022-10-01T06:22:30.824Z,6.32
2022-10-01T06:25:32.535Z,6.97
2022-10-01T06:28:34.204Z,6.35
2022-10-01T06:31:35.722Z,6.28
2022-10-01T06:34:37.292Z,6.38
2022-10-01T06:37:38.804Z,4.85
2022-10-01T06:40:40.859Z,5.40
2022-10-01T06:43:42.188Z,6.40
2022-10-01T06:46:43.524Z,5.80
2022-10-01T06:49:47.664Z,5.80
2022-10-01T06:52:49.757Z,6.78
2022-10-01T06:55:51.106Z,6.20
2022-10-01T06:58:52.452Z,6.25
2022-10-01T07:01:56.289Z,6.60
2022-10-01T07:04:58.493Z,6.35
2022-10-01T07:07:59.984Z,7.70
2022-10-01T07:11:03.026Z,6.13
2022-10-01T07:14:04.397Z,6.18
2022-10-01T07:17:05.714Z,6.07
2022-10-01T07:20:07.474Z,7.40
2022-10-01T07:23:12.471Z,7.05
2022-10-01T07:26:13.882Z,5.47
2022-10-01T07:29:15.227Z,5.43
2022-10-01T07:32:16.594Z,5.45
2022-10-01T07:35:18.664Z,4.75
2022-10-01T07:38:20.194Z,5.88
2022-10-01T07:41:21.536Z,4.90
2022-10-01T07:44:22.919Z,5.10
2022-10-01T07:47:24.278Z,4.30
2022-10-01T07:50:27.493Z,5.95
2022-10-01T07:53:28.955Z,4.50
2022-10-01T07:56:30.283Z,4.57
2022-10-01T07:59:31.627Z,4.35
2022-10-01T08:02:33.003Z,4.78
2022-10-01T08:05:35.587Z,4.25
2022-10-01T08:08:36.964Z,3.53
2022-10-01T08:11:38.276Z,4.30
2022-10-01T08:14:39.587Z,3.72
2022-10-01T08:17:41.344Z,5.75
2022-10-01T08:20:42.839Z,3.70
2022-10-01T08:23:44.193Z,3.95
2022-10-01T08:26:45.549Z,3.10
2022-10-01T08:29:46.888Z,3.90
2022-10-01T08:32:48.216Z,4.70
2022-10-01T08:35:49.832Z,5.55
2022-10-01T08:38:51.154Z,4.03
2022-10-01T08:42:21.417Z,4.40
2022-10-01T08:45:33.136Z,5.25
2022-10-01T08:48:43.601Z,6.25
2022-10-01T08:51:57.064Z,4.57
2022-10-01T08:55:06.829Z,6.18
2022-10-01T08:58:15.889Z,5.78
2022-10-01T09:01:17.258Z,5.80
2022-10-01T09:04:18.682Z,6.55
2022-10-01T09:07:49.157Z,6.35
2022-10-01T09:10:59.813Z,6.93
2022-10-01T09:14:20.061Z,7.90
2022-10-01T09:17:51.958Z,9.40
2022-10-01T09:20:58.661Z,9.50
2022-10-01T09:24:09.715Z,9.82
2022-10-01T09:27:15.469Z,10.30
2022-10-01T09:30:20.590Z,10.88
2022-10-01T09:33:23.986Z,9.52
2022-10-01T09:39:51.847Z,9.73
2022-10-01T09:42:53.297Z,10.70
2022-10-01T09:45:55.013Z,10.88
2022-10-01T09:49:03.140Z,9.68
2022-10-01T09:52:13.280Z,13.15
2022-10-01T09:55:36.489Z,12.18
2022-10-01T09:58:40.883Z,10.48
2022-10-01T10:01:47.758Z,8.85
2022-10-01T10:04:59.824Z,7.75
2022-10-01T10:08:23.731Z,8.18
2022-10-01T10:11:28.524Z,7.60
2022-10-01T10:14:35.059Z,7.15
2022-10-01T10:17:36.479Z,10.20
2022-10-01T10:20:44.391Z,7.47
2022-10-01T10:24:07.249Z,7.03
2022-10-01T10:27:22.142Z,6.97
2022-10-01T10:30:24.437Z,6.65
2022-10-01T10:33:26.240Z,7.13
2022-10-01T10:36:32.651Z,8.00
2022-10-01T10:39:37.768Z,7.07
2022-10-01T10:42:47.680Z,7.38
2022-10-01T10:45:52.267Z,6.03
2022-10-01T10:49:00.785Z,6.45
2022-10-01T10:52:02.345Z,7.43
2022-10-01T10:55:22.706Z,7.35
2022-10-01T10:58:26.462Z,5.25
2022-10-01T11:01:29.310Z,13.75
2022-10-01T11:04:39.409Z,7.47
2022-10-01T11:07:44.538Z,6.22
2022-10-01T11:10:48.562Z,5.13
2022-10-01T11:14:22.722Z,9.65
2022-10-01T11:17:57.154Z,4.88
2022-10-01T11:21:10.430Z,6.88
2022-10-01T11:24:23.952Z,8.00
2022-10-01T11:27:53.323Z,4.68
2022-10-01T11:31:00.793Z,4.28
2022-10-01T11:34:17.919Z,4.07
2022-10-01T11:37:39.511Z,7.90
2022-10-01T11:40:42.026Z,9.60
2022-10-01T11:43:49.875Z,7.88
2022-10-01T11:47:17.139Z,2.97
2022-10-01T11:50:23.424Z,5.60
2022-10-01T11:53:37.995Z,4.03
2022-10-01T11:56:52.802Z,7.72
2022-10-01T11:59:59.501Z,4.63
2022-10-01T12:03:05.084Z,6.75
2022-10-01T12:06:10.757Z,4.60
2022-10-01T12:09:26.278Z,6.60
2022-10-01T12:12:38.636Z,5.38
2022-10-01T12:15:49.497Z,6.47
2022-10-01T12:19:25.154Z,5.22
2022-10-01T12:22:31.397Z,5.15
2022-10-01T12:25:41.844Z,3.90
2022-10-01T12:28:52.733Z,9.13
2022-10-01T12:32:14.901Z,6.72
2022-10-01T12:35:22.789Z,5.05
2022-10-01T12:38:46.353Z,7.28
2022-10-01T12:45:36.343Z,5.13
2022-10-01T12:48:43.350Z,6.13
2022-10-01T12:51:47.696Z,3.80
2022-10-01T12:54:58.918Z,5.90
2022-10-01T12:58:38.834Z,6.80
2022-10-01T13:01:59.109Z,4.85
2022-10-01T13:05:26.706Z,3.33
2022-10-01T13:08:53.098Z,3.38
2022-10-01T13:12:25.707Z,2.15
2022-10-01T13:15:32.678Z,5.05
2022-10-01T13:18:42.770Z,7.93
2022-10-01T13:21:52.639Z,4.22
2022-10-01T13:25:03.515Z,6.00
2022-10-01T13:28:16.863Z,5.25
2022-10-01T13:31:18.376Z,5.88
2022-10-01T13:34:45.995Z,4.22
2022-10-01T13:37:47.328Z,3.97
2022-10-01T13:40:57.951Z,2.60
2022-10-01T13:44:18.415Z,2.88
2022-10-01T13:47:21.476Z,2.25
2022-10-01T13:50:24.957Z,3.92
2022-10-01T13:53:27.663Z,3.13
2022-10-01T13:56:32.852Z,4.78
2022-10-01T13:59:36.422Z,21.58
2022-10-01T14:02:41.045Z,22.45
2022-10-01T14:05:42.956Z,6.43
2022-10-01T14:08:50.840Z,5.60
2022-10-01T14:11:58.119Z,5.35
2022-10-01T14:15:02.681Z,2.97
2022-10-01T14:18:09.421Z,3.72
2022-10-01T14:21:45.936Z,4.65
2022-10-01T14:25:10.792Z,5.40
2022-10-01T14:28:34.658Z,4.05
2022-10-01T14:31:56.662Z,4.57
2022-10-01T14:35:19.893Z,4.22
2022-10-01T14:38:21.896Z,5.05
2022-10-01T14:41:24.180Z,4.38
2022-10-01T14:44:31.244Z,5.05
2022-10-01T14:47:32.594Z,3.70
2022-10-01T14:50:36.950Z,5.22
2022-10-01T14:53:42.854Z,4.03
2022-10-01T14:56:44.298Z,3.67
2022-10-01T14:59:48.328Z,5.93
2022-10-01T15:03:02.251Z,2.35
2022-10-01T15:06:10.516Z,4.07
2022-10-01T15:09:14.778Z,2.85
2022-10-01T15:12:18.636Z,2.80
2022-10-01T15:15:24.509Z,3.85
2022-10-01T15:18:26.667Z,2.97
2022-10-01T15:21:35.868Z,3.50
2022-10-01T15:24:42.271Z,4.00
2022-10-01T15:27:43.668Z,5.00
2022-10-01T15:30:45.068Z,6.35
2022-10-01T15:33:46.679Z,4.70
2022-10-01T15:36:49.647Z,4.10
2022-10-01T15:39:52.093Z,4.78
2022-10-01T15:43:13.141Z,4.00
2022-10-01T15:46:22.083Z,5.80
2022-10-01T15:49:26.436Z,5.30
2022-10-01T15:52:29.925Z,5.55
2022-10-01T15:55:37.464Z,8.73
2022-10-01T15:58:52.144Z,7.40
2022-10-01T16:01:53.653Z,5.68
2022-10-01T16:05:05.805Z,4.18
2022-10-01T16:08:07.254Z,5.10
2022-10-01T16:11:14.504Z,3.63
2022-10-01T16:14:27.865Z,10.90
2022-10-01T16:17:37.833Z,4.57
2022-10-01T16:20:41.461Z,4.70
2022-10-01T16:23:45.041Z,5.82
2022-10-01T16:26:47.345Z,7.13
2022-10-01T16:30:22.814Z,6.28
2022-10-01T16:33:24.497Z,7.25
2022-10-01T16:36:25.814Z,9.00
2022-10-01T16:39:27.158Z,5.28
2022-10-01T16:42:28.498Z,5.47
2022-10-01T16:45:36.588Z,7.18
2022-10-01T16:48:37.991Z,8.45
2022-10-01T16:51:39.715Z,9.38
2022-10-01T16:54:41.039Z,6.25
2022-10-01T16:57:42.472Z,7.28
2022-10-01T17:00:43.919Z,6.78
2022-10-01T17:03:45.367Z,10.05
2022-10-01T17:06:46.691Z,11.88
2022-10-01T17:09:48.010Z,6.72
2022-10-01T17:12:49.531Z,13.07
2022-10-01T17:15:51.712Z,8.82
2022-10-01T17:18:53.015Z,5.72
2022-10-01T17:21:54.337Z,7.95
2022-10-01T17:24:55.651Z,7.93
2022-10-01T17:27:57.367Z,11.80
2022-10-01T17:30:58.765Z,8.15
2022-10-01T17:34:00.101Z,10.23
2022-10-01T17:37:01.425Z,15.05
2022-10-01T17:40:04.282Z,15.02
2022-10-01T17:43:05.809Z,8.35
2022-10-01T17:46:07.280Z,9.52
2022-10-01T17:49:08.827Z,10.60
2022-10-01T17:52:10.231Z,8.18
2022-10-01T17:55:11.560Z,10.13
2022-10-01T17:58:12.925Z,8.27
2022-10-01T18:01:18.255Z,7.20
2022-10-01T18:04:19.688Z,7.38
2022-10-01T18:07:21.022Z,8.23
2022-10-01T18:10:22.383Z,12.80
2022-10-01T18:13:23.737Z,8.93
2022-10-01T18:16:26.056Z,9.02
2022-10-01T18:22:49.730Z,13.70
2022-10-01T18:25:51.118Z,7.28
2022-10-01T18:28:52.567Z,9.43
2022-10-01T18:32:01.473Z,12.95
2022-10-01T18:35:14.305Z,10.35
2022-10-01T18:38:27.702Z,12.68
2022-10-01T18:41:35.847Z,10.93
2022-10-01T18:44:37.202Z,9.20
2022-10-01T18:48:07.895Z,18.48
2022-10-01T18:51:36.059Z,8.85
2022-10-01T18:55:02.318Z,13.73
2022-10-01T18:58:32.088Z,12.13
2022-10-01T19:01:51.981Z,10.35
2022-10-01T19:05:22.784Z,11.70
2022-10-01T19:08:40.400Z,10.15
2022-10-01T19:11:56.740Z,9.18
2022-10-01T19:15:21.952Z,6.90
2022-10-01T19:18:48.076Z,10.18
2022-10-01T19:22:17.301Z,9.45
2022-10-01T19:25:48.232Z,13.27
2022-10-01T19:29:06.545Z,13.40
2022-10-01T19:32:16.060Z,11.23
2022-10-01T19:35:19.412Z,9.02
2022-10-01T19:41:49.810Z,9.48
2022-10-01T19:45:20.098Z,9.32
2022-10-01T19:48:30.354Z,6.78
2022-10-01T19:51:55.279Z,11.85
2022-10-01T19:54:58.441Z,9.13
2022-10-01T19:57:59.774Z,7.40
2022-10-01T20:01:03.047Z,6.80
2022-10-01T20:07:23.838Z,4.50
2022-10-01T20:10:29.974Z,8.23
2022-10-01T20:13:50.005Z,7.93
2022-10-01T20:16:53.330Z,9.45
2022-10-01T20:20:17.095Z,4.70
2022-10-01T20:23:46.304Z,10.70
2022-10-01T20:26:54.586Z,5.85
2022-10-01T20:30:20.313Z,9.20
2022-10-01T20:33:34.653Z,7.28
2022-10-01T20:37:09.912Z,5.57
2022-10-01T20:40:17.523Z,6.50
2022-10-01T20:43:34.453Z,10.82
2022-10-01T20:46:47.706Z,12.82
2022-10-01T20:50:00.447Z,5.25
2022-10-01T20:53:16.089Z,10.50
2022-10-01T20:56:24.492Z,7.32
2022-10-01T20:59:48.871Z,13.63
2022-10-01T21:03:10.981Z,12.60
2022-10-01T21:06:19.412Z,7.15
2022-10-01T21:09:30.648Z,6.30
2022-10-01T21:12:39.350Z,5.20
2022-10-01T21:16:06.990Z,4.88
2022-10-01T21:19:42.557Z,8.77
2022-10-01T21:22:52.661Z,9.40
2022-10-01T21:26:05.027Z,6.30
2022-10-01T21:29:09.369Z,7.15
2022-10-01T21:32:32.857Z,11.43
2022-10-01T21:36:06.801Z,11.95
2022-10-01T21:42:25.718Z,10.15
2022-10-01T21:46:04.703Z,8.13
2022-10-01T21:49:19.282Z,7.90
2022-10-01T21:52:46.190Z,12.23
2022-10-01T21:56:09.254Z,14.55
2022-10-01T21:59:38.134Z,14.73
2022-10-01T22:02:54.501Z,14.13
2022-10-01T22:06:15.084Z,10.50
2022-10-01T22:09:34.827Z,14.05
2022-10-01T22:12:40.108Z,18.90
2022-10-01T22:15:44.034Z,12.15
2022-10-01T22:18:54.970Z,14.07
2022-10-01T22:22:04.559Z,15.05
2022-10-01T22:25:07.954Z,12.93
2022-10-01T22:31:21.443Z,14.23
2022-10-01T22:34:28.842Z,14.90
2022-10-01T22:37:47.239Z,14.43
2022-10-01T22:40:59.768Z,11.25
2022-10-01T22:44:11.411Z,12.35
2022-10-01T22:47:31.631Z,13.15
2022-10-01T22:50:46.244Z,8.40
2022-10-01T22:54:23.981Z,11.30
2022-10-01T22:57:43.681Z,10.35
2022-10-01T23:00:59.402Z,8.40
2022-10-01T23:04:12.880Z,9.45
2022-10-01T23:07:28.674Z,13.68
2022-10-01T23:11:07.346Z,16.60
2022-10-01T23:14:22.392Z,15.75
2022-10-01T23:17:42.181Z,14.57
2022-10-01T23:20:50.457Z,11.07
2022-10-01T23:24:14.318Z,14.82
2022-10-01T23:31:32.937Z,13.38
2022-10-01T23:34:48.893Z,17.80
2022-10-01T23:37:59.306Z,13.73
2022-10-01T23:41:39.370Z,14.82
2022-10-01T23:45:17.322Z,13.45
2022-10-01T23:48:51.773Z,15.73
2022-10-01T23:52:13.882Z,16.77
2022-10-01T23:55:35.575Z,10.05
2022-10-01T23:58:45.350Z,12.25
