createdAt,value
2022-08-21T00:00:49.916Z,100.00
2022-08-21T00:03:51.982Z,100.00
2022-08-21T00:06:54.313Z,100.00
2022-08-21T00:09:56.504Z,100.00
2022-08-21T00:12:59.014Z,100.00
2022-08-21T00:16:01.627Z,100.00
2022-08-21T00:19:04.611Z,100.00
2022-08-21T00:22:06.350Z,100.00
2022-08-21T00:25:09.205Z,100.00
2022-08-21T00:28:11.942Z,100.00
2022-08-21T00:31:14.036Z,100.00
2022-08-21T00:34:15.905Z,100.00
2022-08-21T00:37:19.714Z,100.00
2022-08-21T00:40:27.369Z,100.00
2022-08-21T00:43:32.442Z,100.00
2022-08-21T00:46:34.354Z,100.00
2022-08-21T00:49:36.196Z,100.00
2022-08-21T00:52:39.299Z,100.00
2022-08-21T00:55:42.137Z,100.00
2022-08-21T00:58:47.066Z,100.00
2022-08-21T01:01:51.730Z,100.00
2022-08-21T01:04:53.810Z,100.00
2022-08-21T01:07:58.043Z,100.00
2022-08-21T01:11:00.777Z,100.00
2022-08-21T01:14:05.047Z,100.00
2022-08-21T01:17:07.989Z,100.00
2022-08-21T01:20:12.239Z,100.00
2022-08-21T01:23:14.334Z,100.00
2022-08-21T01:26:19.132Z,100.00
2022-08-21T01:29:46.326Z,100.00
2022-08-21T01:32:49.104Z,100.00
2022-08-21T01:35:50.998Z,100.00
2022-08-21T01:38:53.032Z,100.00
2022-08-21T01:41:54.790Z,100.00
2022-08-21T01:44:57.583Z,100.00
2022-08-21T01:47:59.229Z,100.00
2022-08-21T01:51:01.146Z,100.00
2022-08-21T01:54:02.974Z,100.00
2022-08-21T01:57:05.311Z,100.00
2022-08-21T02:00:12.153Z,100.00
2022-08-21T02:03:14.167Z,100.00
2022-08-21T02:06:28.334Z,100.00
2022-08-21T02:09:30.411Z,100.00
2022-08-21T02:12:32.833Z,100.00
2022-08-21T02:15:34.701Z,100.00
2022-08-21T02:18:37.063Z,100.00
2022-08-21T02:21:39.075Z,100.00
2022-08-21T02:24:53.794Z,100.00
2022-08-21T02:27:57.963Z,100.00
2022-08-21T02:31:00.320Z,100.00
2022-08-21T02:34:02.242Z,100.00
2022-08-21T02:37:04.067Z,100.00
2022-08-21T02:40:06.299Z,100.00
2022-08-21T02:43:08.984Z,100.00
2022-08-21T02:46:15.024Z,100.00
2022-08-21T02:49:16.727Z,100.00
2022-08-21T02:52:18.566Z,100.00
2022-08-21T02:55:21.989Z,100.00
2022-08-21T02:58:27.054Z,100.00
2022-08-21T03:01:28.844Z,100.00
2022-08-21T03:04:30.594Z,100.00
2022-08-21T03:07:32.219Z,100.00
2022-08-21T03:10:34.732Z,100.00
2022-08-21T03:13:36.637Z,100.00
2022-08-21T03:16:38.388Z,100.00
2022-08-21T03:19:40.318Z,100.00
2022-08-21T03:22:42.761Z,100.00
2022-08-21T03:25:52.113Z,100.00
2022-08-21T03:28:58.746Z,100.00
2022-08-21T03:32:00.782Z,100.00
2022-08-21T03:35:03.228Z,100.00
2022-08-21T03:38:05.264Z,100.00
2022-08-21T03:41:08.689Z,100.00
2022-08-21T03:44:16.668Z,100.00
2022-08-21T03:47:18.380Z,100.00
2022-08-21T03:50:20.140Z,100.00
2022-08-21T03:53:22.292Z,100.00
2022-08-21T03:56:24.577Z,100.00
2022-08-21T03:59:26.523Z,100.00
2022-08-21T04:02:28.719Z,100.00
2022-08-21T04:05:31.039Z,100.00
2022-08-21T04:08:32.792Z,100.00
2022-08-21T04:11:35.806Z,100.00
2022-08-21T04:14:38.459Z,100.00
2022-08-21T04:17:40.286Z,100.00
2022-08-21T04:20:45.233Z,100.00
2022-08-21T04:23:51.797Z,100.00
2022-08-21T04:26:53.502Z,100.00
2022-08-21T04:29:55.243Z,100.00
2022-08-21T04:32:59.167Z,100.00
2022-08-21T04:36:01.094Z,100.00
2022-08-21T04:39:03.577Z,100.00
2022-08-21T04:42:08.595Z,100.00
2022-08-21T04:45:10.367Z,100.00
2022-08-21T04:48:14.474Z,100.00
2022-08-21T04:51:24.156Z,100.00
2022-08-21T04:54:26.147Z,100.00
2022-08-21T04:57:36.723Z,100.00
2022-08-21T05:00:52.999Z,100.00
2022-08-21T05:04:00.063Z,100.00
2022-08-21T05:07:07.093Z,100.00
2022-08-21T05:10:09.434Z,100.00
2022-08-21T05:13:13.576Z,100.00
2022-08-21T05:16:16.967Z,100.00
2022-08-21T05:19:38.951Z,100.00
2022-08-21T05:22:41.538Z,100.00
2022-08-21T05:25:44.480Z,100.00
2022-08-21T05:28:47.742Z,100.00
2022-08-21T05:31:50.027Z,100.00
2022-08-21T05:34:51.839Z,100.00
2022-08-21T05:37:53.786Z,100.00
2022-08-21T05:40:55.982Z,100.00
2022-08-21T05:43:57.735Z,100.00
2022-08-21T05:47:12.974Z,100.00
2022-08-21T05:50:14.936Z,100.00
2022-08-21T05:53:18.563Z,100.00
2022-08-21T05:56:20.559Z,100.00
2022-08-21T05:59:23.085Z,100.00
2022-08-21T06:02:24.935Z,100.00
2022-08-21T06:05:36.591Z,100.00
2022-08-21T06:08:39.495Z,100.00
2022-08-21T06:11:41.349Z,100.00
2022-08-21T06:14:43.273Z,100.00
2022-08-21T06:17:45.322Z,100.00
2022-08-21T06:20:47.054Z,100.00
2022-08-21T06:23:48.823Z,100.00
2022-08-21T06:26:50.983Z,100.00
2022-08-21T06:29:52.675Z,100.00
2022-08-21T06:32:54.374Z,100.00
2022-08-21T06:35:56.178Z,100.00
2022-08-21T06:38:58.121Z,100.00
2022-08-21T06:42:00.701Z,100.00
2022-08-21T06:45:04.934Z,100.00
2022-08-21T06:48:08.303Z,100.00
2022-08-21T06:51:10.392Z,100.00
2022-08-21T06:54:12.162Z,100.00
2022-08-21T06:57:13.906Z,100.00
2022-08-21T07:00:15.878Z,100.00
2022-08-21T07:03:28.268Z,100.00
2022-08-21T07:06:30.239Z,100.00
2022-08-21T07:09:35.787Z,100.00
2022-08-21T07:12:37.713Z,100.00
2022-08-21T07:15:40.526Z,100.00
2022-08-21T07:18:42.605Z,100.00
2022-08-21T07:21:44.783Z,100.00
2022-08-21T07:24:46.741Z,100.00
2022-08-21T07:27:48.392Z,100.00
2022-08-21T07:30:56.730Z,100.00
2022-08-21T07:33:58.990Z,100.00
2022-08-21T07:37:00.673Z,93.45
2022-08-21T07:40:08.920Z,92.48
2022-08-21T07:43:10.994Z,89.53
2022-08-21T07:46:14.017Z,89.30
2022-08-21T07:49:16.188Z,87.12
2022-08-21T07:52:18.114Z,83.94
2022-08-21T07:55:21.007Z,83.84
2022-08-21T07:58:22.817Z,83.81
2022-08-21T08:01:25.316Z,83.03
2022-08-21T08:04:27.081Z,82.05
2022-08-21T08:07:28.889Z,80.14
2022-08-21T08:10:30.788Z,81.38
2022-08-21T08:13:32.828Z,82.09
2022-08-21T08:16:34.687Z,79.07
2022-08-21T08:19:36.422Z,79.15
2022-08-21T08:22:40.105Z,79.10
2022-08-21T08:25:42.193Z,79.82
2022-08-21T08:28:44.227Z,79.72
2022-08-21T08:31:45.943Z,75.37
2022-08-21T08:34:52.471Z,76.21
2022-08-21T08:37:54.032Z,74.04
2022-08-21T08:41:17.154Z,74.28
2022-08-21T08:44:20.262Z,72.18
2022-08-21T08:47:22.319Z,72.14
2022-08-21T08:50:52.829Z,73.26
2022-08-21T08:54:08.340Z,74.30
2022-08-21T08:57:24.679Z,72.59
2022-08-21T09:00:26.640Z,73.04
2022-08-21T09:03:29.386Z,72.29
2022-08-21T09:06:49.902Z,72.02
2022-08-21T09:10:10.498Z,72.02
2022-08-21T09:13:33.363Z,72.19
2022-08-21T09:17:11.113Z,70.50
2022-08-21T09:20:24.719Z,70.37
2022-08-21T09:23:43.683Z,69.93
2022-08-21T09:27:06.104Z,70.68
2022-08-21T09:30:09.109Z,69.13
2022-08-21T09:33:13.723Z,69.35
2022-08-21T09:36:27.178Z,68.58
2022-08-21T09:39:32.725Z,67.89
2022-08-21T09:42:42.119Z,68.78
2022-08-21T09:45:46.330Z,67.46
2022-08-21T09:48:51.532Z,67.07
2022-08-21T09:51:55.699Z,65.24
2022-08-21T09:54:58.225Z,64.01
2022-08-21T09:58:00.559Z,64.30
2022-08-21T10:01:05.532Z,63.49
2022-08-21T10:04:11.416Z,62.87
2022-08-21T10:07:15.657Z,60.53
2022-08-21T10:10:28.904Z,61.02
2022-08-21T10:13:52.429Z,59.03
2022-08-21T10:17:13.629Z,59.51
2022-08-21T10:20:40.600Z,57.75
2022-08-21T10:23:54.576Z,54.84
2022-08-21T10:27:11.388Z,55.31
2022-08-21T10:30:25.265Z,52.49
2022-08-21T10:33:29.602Z,53.97
2022-08-21T10:36:57.558Z,53.41
2022-08-21T10:40:25.605Z,53.53
2022-08-21T10:44:02.551Z,53.03
2022-08-21T10:47:33.888Z,52.43
2022-08-21T10:51:17.329Z,51.93
2022-08-21T10:54:39.146Z,52.40
2022-08-21T10:58:01.956Z,54.47
2022-08-21T11:01:25.669Z,51.17
2022-08-21T11:04:49.108Z,52.08
2022-08-21T11:08:01.607Z,51.15
2022-08-21T11:11:13.216Z,49.51
2022-08-21T11:14:22.879Z,49.39
2022-08-21T11:17:35.629Z,49.82
2022-08-21T11:20:44.981Z,49.78
2022-08-21T11:23:53.930Z,50.78
2022-08-21T11:27:18.616Z,51.50
2022-08-21T11:30:20.667Z,51.04
2022-08-21T11:33:53.405Z,51.79
2022-08-21T11:37:32.887Z,51.43
2022-08-21T11:40:59.407Z,50.56
2022-08-21T11:44:26.841Z,49.77
2022-08-21T11:47:54.915Z,49.47
2022-08-21T11:50:59.207Z,48.46
2022-08-21T11:54:19.648Z,48.42
2022-08-21T11:57:48.054Z,48.84
2022-08-21T12:00:55.365Z,47.92
2022-08-21T12:04:30.550Z,46.98
2022-08-21T12:07:46.023Z,46.44
2022-08-21T12:11:00.371Z,44.90
2022-08-21T12:14:14.419Z,46.39
2022-08-21T12:17:27.993Z,47.25
2022-08-21T12:20:57.646Z,47.00
2022-08-21T12:24:41.435Z,45.46
2022-08-21T12:28:03.042Z,45.37
2022-08-21T12:31:05.148Z,45.30
2022-08-21T12:34:11.644Z,44.21
2022-08-21T12:37:41.687Z,45.13
2022-08-21T12:40:58.403Z,44.08
2022-08-21T12:44:10.017Z,44.51
2022-08-21T12:47:34.290Z,44.32
2022-08-21T12:50:49.249Z,42.68
2022-08-21T12:53:57.426Z,41.71
2022-08-21T12:57:02.463Z,40.81
2022-08-21T13:00:15.581Z,40.47
2022-08-21T13:03:17.702Z,39.11
2022-08-21T13:06:22.447Z,39.84
2022-08-21T13:09:31.131Z,40.73
2022-08-21T13:12:34.684Z,38.87
2022-08-21T13:15:39.847Z,38.41
2022-08-21T13:19:06.477Z,41.69
2022-08-21T13:22:33.209Z,39.42
2022-08-21T13:25:38.791Z,38.50
2022-08-21T13:28:40.800Z,36.88
2022-08-21T13:31:56.209Z,39.86
2022-08-21T13:34:58.803Z,39.40
2022-08-21T13:38:01.160Z,40.11
2022-08-21T13:41:28.386Z,39.73
2022-08-21T13:44:40.979Z,41.86
2022-08-21T13:47:44.504Z,42.65
2022-08-21T13:50:46.929Z,41.88
2022-08-21T13:53:57.370Z,41.55
2022-08-21T13:56:58.924Z,41.59
2022-08-21T14:00:13.582Z,40.12
2022-08-21T14:03:49.898Z,41.16
2022-08-21T14:06:53.207Z,39.66
2022-08-21T14:09:56.095Z,39.29
2022-08-21T14:13:07.004Z,38.02
2022-08-21T14:16:43.189Z,37.16
2022-08-21T14:19:46.795Z,37.38
2022-08-21T14:22:49.294Z,37.68
2022-08-21T14:25:51.200Z,36.30
2022-08-21T14:28:53.619Z,36.37
2022-08-21T14:31:59.130Z,36.48
2022-08-21T14:35:01.196Z,36.93
2022-08-21T14:38:03.178Z,36.87
2022-08-21T14:41:28.747Z,37.90
2022-08-21T14:44:30.538Z,37.17
2022-08-21T14:47:32.471Z,36.36
2022-08-21T14:50:34.729Z,36.81
2022-08-21T14:53:36.619Z,37.15
2022-08-21T14:56:38.665Z,37.78
2022-08-21T14:59:40.820Z,38.31
2022-08-21T15:02:42.589Z,37.37
2022-08-21T15:05:44.513Z,36.75
2022-08-21T15:08:46.196Z,37.83
2022-08-21T15:11:48.499Z,37.74
2022-08-21T15:14:50.547Z,36.93
2022-08-21T15:17:53.325Z,36.96
2022-08-21T15:20:55.279Z,37.47
2022-08-21T15:23:57.389Z,38.18
2022-08-21T15:27:02.230Z,37.49
2022-08-21T15:30:05.329Z,36.94
2022-08-21T15:33:08.063Z,36.14
2022-08-21T15:36:10.073Z,36.92
2022-08-21T15:39:11.971Z,36.83
2022-08-21T15:42:14.353Z,36.10
2022-08-21T15:45:16.243Z,37.08
2022-08-21T15:48:18.172Z,36.70
2022-08-21T15:51:20.479Z,36.26
2022-08-21T15:54:22.162Z,36.84
2022-08-21T15:57:25.374Z,37.61
2022-08-21T16:00:28.912Z,36.02
2022-08-21T16:03:30.760Z,35.55
2022-08-21T16:06:37.474Z,35.82
2022-08-21T16:09:40.802Z,35.81
2022-08-21T16:12:46.369Z,37.06
2022-08-21T16:15:48.264Z,36.92
2022-08-21T16:18:51.579Z,39.02
2022-08-21T16:21:54.786Z,39.50
2022-08-21T16:24:56.629Z,39.65
2022-08-21T16:28:01.596Z,39.25
2022-08-21T16:31:04.196Z,37.84
2022-08-21T16:34:06.043Z,38.54
2022-08-21T16:37:07.962Z,39.33
2022-08-21T16:40:10.789Z,38.16
2022-08-21T16:43:13.050Z,38.39
2022-08-21T16:46:16.402Z,38.47
2022-08-21T16:49:18.614Z,39.06
2022-08-21T16:52:20.233Z,40.71
2022-08-21T16:55:21.862Z,38.68
2022-08-21T16:58:32.627Z,39.67
2022-08-21T17:01:36.370Z,39.72
2022-08-21T17:04:39.468Z,39.25
2022-08-21T17:07:43.208Z,41.35
2022-08-21T17:10:48.130Z,42.00
2022-08-21T17:13:49.989Z,42.57
2022-08-21T17:16:54.658Z,42.85
2022-08-21T17:19:56.326Z,43.63
2022-08-21T17:22:58.831Z,45.50
2022-08-21T17:26:01.473Z,46.14
2022-08-21T17:29:04.576Z,46.28
2022-08-21T17:32:12.924Z,47.90
2022-08-21T17:35:14.711Z,48.10
2022-08-21T17:38:16.509Z,48.88
2022-08-21T17:41:20.321Z,48.49
2022-08-21T17:44:22.362Z,47.77
2022-08-21T17:47:24.702Z,48.54
2022-08-21T17:50:26.515Z,48.31
2022-08-21T17:53:29.380Z,47.66
2022-08-21T17:56:34.343Z,48.52
2022-08-21T17:59:36.598Z,49.25
2022-08-21T18:02:40.158Z,49.92
2022-08-21T18:05:43.646Z,51.54
2022-08-21T18:08:46.534Z,52.46
2022-08-21T18:11:48.314Z,53.91
2022-08-21T18:14:50.271Z,53.87
2022-08-21T18:17:52.434Z,54.82
2022-08-21T18:20:55.913Z,56.98
2022-08-21T18:23:57.646Z,57.62
2022-08-21T18:26:59.423Z,57.09
2022-08-21T18:30:01.638Z,57.40
2022-08-21T18:33:03.559Z,58.70
2022-08-21T18:36:05.762Z,59.57
2022-08-21T18:39:34.228Z,60.68
2022-08-21T18:42:35.115Z,62.10
2022-08-21T18:45:38.663Z,62.81
2022-08-21T18:48:42.658Z,64.53
2022-08-21T18:51:45.471Z,66.75
2022-08-21T18:54:49.833Z,67.02
2022-08-21T18:57:54.398Z,67.36
2022-08-21T19:00:57.098Z,65.32
2022-08-21T19:03:59.085Z,66.92
2022-08-21T19:07:00.734Z,68.73
2022-08-21T19:10:27.384Z,67.99
2022-08-21T19:13:28.397Z,69.77
2022-08-21T19:16:30.502Z,70.93
2022-08-21T19:19:34.401Z,71.47
2022-08-21T19:22:36.594Z,69.67
2022-08-21T19:25:42.446Z,72.74
2022-08-21T19:28:49.312Z,74.29
2022-08-21T19:31:51.284Z,80.07
2022-08-21T19:34:52.980Z,84.03
2022-08-21T19:37:54.822Z,85.05
2022-08-21T19:40:57.320Z,87.01
2022-08-21T19:44:02.839Z,86.32
2022-08-21T19:47:07.689Z,86.04
2022-08-21T19:50:17.590Z,87.34
2022-08-21T19:53:19.926Z,85.40
2022-08-21T19:56:27.131Z,85.60
2022-08-21T19:59:28.910Z,88.29
2022-08-21T20:02:30.944Z,91.10
2022-08-21T20:05:39.712Z,91.55
2022-08-21T20:08:42.406Z,93.14
2022-08-21T20:11:51.672Z,94.45
2022-08-21T20:14:53.636Z,94.99
2022-08-21T20:17:55.242Z,96.70
2022-08-21T20:20:57.903Z,95.45
2022-08-21T20:24:00.063Z,95.69
2022-08-21T20:27:06.081Z,95.91
2022-08-21T20:30:25.799Z,96.18
2022-08-21T20:33:27.616Z,97.38
2022-08-21T20:36:29.244Z,98.93
2022-08-21T20:39:30.998Z,99.45
2022-08-21T20:42:32.738Z,99.20
2022-08-21T20:45:36.174Z,100.00
2022-08-21T20:48:49.312Z,98.63
2022-08-21T20:51:53.136Z,96.93
2022-08-21T20:55:03.595Z,95.93
2022-08-21T20:58:20.941Z,97.99
2022-08-21T21:01:23.334Z,99.93
2022-08-21T21:04:37.400Z,100.00
2022-08-21T21:08:07.037Z,100.00
2022-08-21T21:11:18.615Z,100.00
2022-08-21T21:14:24.955Z,100.00
2022-08-21T21:17:38.162Z,100.00
2022-08-21T21:21:18.481Z,100.00
2022-08-21T21:24:27.730Z,100.00
2022-08-21T21:27:37.419Z,99.87
2022-08-21T21:30:46.486Z,95.92
2022-08-21T21:33:48.676Z,97.76
2022-08-21T21:37:12.691Z,98.03
2022-08-21T21:40:20.072Z,97.22
2022-08-21T21:43:59.729Z,97.59
2022-08-21T21:47:15.583Z,98.90
2022-08-21T21:50:51.307Z,93.70
2022-08-21T21:54:19.076Z,90.82
2022-08-21T21:57:46.825Z,87.82
2022-08-21T22:01:02.926Z,87.74
2022-08-21T22:04:28.401Z,88.81
2022-08-21T22:07:57.978Z,88.62
2022-08-21T22:14:40.441Z,87.91
2022-08-21T22:18:09.345Z,85.94
2022-08-21T22:21:17.121Z,90.50
2022-08-21T22:24:28.088Z,90.81
2022-08-21T22:27:34.338Z,92.66
2022-08-21T22:30:50.031Z,95.08
2022-08-21T22:34:17.711Z,95.61
2022-08-21T22:37:20.234Z,98.87
2022-08-21T22:40:29.197Z,100.00
2022-08-21T22:43:31.231Z,100.00
2022-08-21T22:46:39.447Z,100.00
2022-08-21T22:49:49.543Z,100.00
2022-08-21T22:52:57.023Z,100.00
2022-08-21T22:56:01.765Z,100.00
2022-08-21T22:59:07.322Z,100.00
2022-08-21T23:02:34.037Z,100.00
2022-08-21T23:05:37.500Z,100.00
2022-08-21T23:08:39.317Z,100.00
2022-08-21T23:11:43.988Z,100.00
2022-08-21T23:14:45.874Z,100.00
2022-08-21T23:17:56.519Z,100.00
2022-08-21T23:21:10.029Z,100.00
2022-08-21T23:24:56.113Z,100.00
2022-08-21T23:28:09.315Z,100.00
2022-08-21T23:31:22.679Z,100.00
2022-08-21T23:34:43.177Z,100.00
2022-08-21T23:38:00.041Z,100.00
2022-08-21T23:41:16.760Z,100.00
2022-08-21T23:45:05.251Z,100.00
2022-08-21T23:48:39.717Z,100.00
2022-08-21T23:52:02.521Z,100.00
2022-08-21T23:55:11.627Z,100.00
2022-08-21T23:58:34.574Z,100.00
