createdAt,value
2016-08-14T00:00:11.204Z,98.6
2016-08-14T00:01:11.187Z,98.6
2016-08-14T00:02:11.191Z,98.79
2016-08-14T00:03:11.195Z,98.5
2016-08-14T00:04:11.163Z,98.46
2016-08-14T00:05:11.171Z,98.41
2016-08-14T00:06:11.148Z,98.36
2016-08-14T00:07:11.141Z,98.13
2016-08-14T00:08:11.139Z,97.79
2016-08-14T00:09:11.130Z,98.08
2016-08-14T00:10:11.113Z,97.98
2016-08-14T00:11:11.116Z,97.69
2016-08-14T00:12:11.102Z,97.88
2016-08-14T00:13:11.092Z,97.98
2016-08-14T00:14:11.093Z,97.98
2016-08-14T00:15:11.076Z,97.79
2016-08-14T00:16:11.075Z,97.41
2016-08-14T00:17:11.097Z,97.41
2016-08-14T00:18:11.057Z,97.6
2016-08-14T00:19:11.053Z,97.36
2016-08-14T00:20:11.027Z,97.03
2016-08-14T00:21:11.042Z,97.22
2016-08-14T00:22:11.029Z,97.22
2016-08-14T00:23:11.019Z,96.94
2016-08-14T00:24:11.007Z,96.94
2016-08-14T00:25:11.684Z,96.94
2016-08-14T00:26:11.002Z,97.13
2016-08-14T00:27:11.000Z,96.65
2016-08-14T00:28:10.983Z,96.84
2016-08-14T00:29:10.960Z,97.03
2016-08-14T00:30:10.976Z,96.65
2016-08-14T00:31:10.942Z,96.46
2016-08-14T00:32:10.941Z,96.74
2016-08-14T00:33:10.934Z,96.36
2016-08-14T00:34:10.930Z,96.36
2016-08-14T00:35:10.930Z,96.36
2016-08-14T00:36:10.920Z,96.36
2016-08-14T00:37:10.899Z,95.89
2016-08-14T00:38:10.905Z,96.17
2016-08-14T00:39:10.880Z,96.26
2016-08-14T00:40:10.888Z,95.6
2016-08-14T00:41:10.861Z,95.79
2016-08-14T00:42:10.858Z,95.89
2016-08-14T00:43:10.872Z,95.89
2016-08-14T00:44:10.855Z,95.89
2016-08-14T00:45:10.842Z,96.08
2016-08-14T00:46:10.835Z,95.51
2016-08-14T00:47:10.813Z,95.22
2016-08-14T00:48:10.804Z,95.51
2016-08-14T00:49:10.803Z,95.41
2016-08-14T00:50:10.789Z,95.6
2016-08-14T00:51:10.794Z,95.7
2016-08-14T00:52:10.775Z,95.32
2016-08-14T00:53:10.769Z,95.41
2016-08-14T00:54:10.755Z,95.12
2016-08-14T00:55:10.748Z,95.32
2016-08-14T00:56:10.752Z,95.32
2016-08-14T00:57:10.731Z,95.41
2016-08-14T00:58:10.735Z,95.51
2016-08-14T00:59:10.711Z,95.6
2016-08-14T01:00:10.714Z,95.12
2016-08-14T01:01:10.703Z,94.74
2016-08-14T01:02:10.696Z,94.65
2016-08-14T01:03:10.701Z,94.74
2016-08-14T01:04:10.692Z,94.84
2016-08-14T01:05:10.679Z,94.93
2016-08-14T01:06:10.658Z,94.56
2016-08-14T01:07:10.670Z,94.46
2016-08-14T01:08:10.647Z,94.46
2016-08-14T01:09:10.647Z,94.37
2016-08-14T01:10:10.644Z,94.56
2016-08-14T01:11:10.621Z,94.27
2016-08-14T01:12:10.608Z,93.89
2016-08-14T01:13:10.614Z,94.18
2016-08-14T01:14:10.595Z,93.98
2016-08-14T01:15:10.603Z,93.89
2016-08-14T01:16:10.646Z,94.08
2016-08-14T01:17:10.568Z,93.98
2016-08-14T01:18:10.571Z,94.27
2016-08-14T01:19:10.571Z,94.18
2016-08-14T01:20:10.560Z,94.27
2016-08-14T01:21:10.537Z,93.98
2016-08-14T01:22:10.530Z,93.79
2016-08-14T01:23:10.517Z,93.51
2016-08-14T01:24:10.530Z,93.89
2016-08-14T01:25:10.519Z,93.6
2016-08-14T01:26:10.494Z,93.98
2016-08-14T01:27:10.497Z,93.23
2016-08-14T01:28:10.474Z,93.41
2016-08-14T01:29:10.486Z,93.6
2016-08-14T01:30:10.459Z,93.6
2016-08-14T01:31:10.473Z,93.41
2016-08-14T01:32:10.442Z,93.04
2016-08-14T01:33:10.440Z,93.41
2016-08-14T01:34:10.425Z,93.13
2016-08-14T01:35:10.432Z,93.13
2016-08-14T01:36:11.114Z,93.41
2016-08-14T01:37:10.420Z,92.84
2016-08-14T01:38:10.414Z,93.04
2016-08-14T01:39:10.405Z,92.94
2016-08-14T01:40:10.382Z,93.13
2016-08-14T01:41:10.389Z,93.23
2016-08-14T01:42:10.379Z,93.23
2016-08-14T01:43:10.362Z,93.13
2016-08-14T01:44:10.355Z,92.75
2016-08-14T01:45:10.343Z,92.46
2016-08-14T01:46:10.345Z,92.84
2016-08-14T01:47:10.319Z,92.84
2016-08-14T01:48:10.342Z,92.94
2016-08-14T01:49:10.309Z,92.84
2016-08-14T01:50:10.301Z,93.04
2016-08-14T01:51:10.305Z,92.89
2016-08-14T01:52:10.290Z,92.89
2016-08-14T01:53:10.289Z,92.99
2016-08-14T01:54:10.271Z,92.89
2016-08-14T01:55:10.266Z,92.89
2016-08-14T01:56:10.256Z,93.08
2016-08-14T01:57:10.251Z,93.08
2016-08-14T01:58:10.233Z,92.51
2016-08-14T01:59:10.238Z,92.61
2016-08-14T02:00:10.211Z,92.61
2016-08-14T02:01:10.201Z,93.37
2016-08-14T02:02:10.211Z,93.37
2016-08-14T02:03:10.199Z,92.51
2016-08-14T02:04:10.199Z,92.89
2016-08-14T02:05:10.181Z,92.99
2016-08-14T02:06:10.157Z,93.08
2016-08-14T02:07:10.157Z,93.13
2016-08-14T02:08:10.164Z,93.27
2016-08-14T02:09:10.142Z,92.89
2016-08-14T02:10:10.125Z,92.99
2016-08-14T02:11:10.137Z,92.8
2016-08-14T02:12:10.121Z,93.08
2016-08-14T02:13:10.119Z,93.08
2016-08-14T02:14:10.116Z,93.27
2016-08-14T02:15:10.080Z,93.37
2016-08-14T02:16:10.223Z,93.37
2016-08-14T02:17:10.066Z,93.08
2016-08-14T02:18:10.069Z,93.18
2016-08-14T02:19:10.061Z,93.27
2016-08-14T02:20:10.056Z,93.55
2016-08-14T02:21:10.054Z,93.65
2016-08-14T02:22:10.033Z,93.27
2016-08-14T02:23:10.014Z,93.46
2016-08-14T02:24:10.021Z,93.27
2016-08-14T02:25:10.000Z,93.55
2016-08-14T02:26:09.999Z,93.27
2016-08-14T02:27:09.996Z,93.37
2016-08-14T02:28:09.979Z,93.18
2016-08-14T02:29:09.984Z,93.18
2016-08-14T02:30:09.978Z,93.94
2016-08-14T02:31:09.955Z,93.75
2016-08-14T02:32:09.954Z,93.84
2016-08-14T02:33:09.953Z,93.84
2016-08-14T02:34:09.920Z,93.84
2016-08-14T02:35:09.929Z,93.84
2016-08-14T02:36:09.921Z,93.46
2016-08-14T02:37:09.917Z,93.55
2016-08-14T02:38:09.895Z,93.65
2016-08-14T02:39:09.902Z,93.94
2016-08-14T02:40:10.580Z,94.03
2016-08-14T02:41:09.862Z,94.42
2016-08-14T02:42:09.868Z,94.22
2016-08-14T02:43:09.867Z,94.03
2016-08-14T02:44:09.844Z,94.03
2016-08-14T02:45:09.842Z,93.75
2016-08-14T02:46:09.838Z,93.84
2016-08-14T02:47:09.821Z,93.65
2016-08-14T02:48:09.813Z,94.03
2016-08-14T02:49:09.830Z,94.03
2016-08-14T02:50:09.809Z,94.03
2016-08-14T02:51:09.794Z,94.22
2016-08-14T02:52:09.791Z,94.42
2016-08-14T02:53:09.765Z,94.51
2016-08-14T02:54:09.774Z,94.32
2016-08-14T02:55:09.753Z,94.22
2016-08-14T02:56:09.743Z,94.32
2016-08-14T02:57:09.750Z,94.42
2016-08-14T02:58:09.728Z,94.32
2016-08-14T02:59:09.729Z,94.42
2016-08-14T03:00:09.717Z,94.6
2016-08-14T03:01:09.716Z,94.6
2016-08-14T03:02:09.687Z,94.42
2016-08-14T03:03:09.698Z,94.6
2016-08-14T03:04:09.689Z,94.89
2016-08-14T03:05:09.681Z,94.89
2016-08-14T03:06:09.668Z,95.08
2016-08-14T03:07:09.668Z,94.79
2016-08-14T03:08:09.662Z,94.7
2016-08-14T03:09:09.642Z,94.79
2016-08-14T03:10:09.648Z,94.89
2016-08-14T03:11:09.624Z,94.89
2016-08-14T03:12:09.630Z,94.7
2016-08-14T03:13:09.615Z,94.7
2016-08-14T03:14:09.596Z,94.6
2016-08-14T03:15:09.578Z,94.6
2016-08-14T03:16:09.569Z,94.7
2016-08-14T03:17:09.581Z,95.08
2016-08-14T03:18:09.574Z,94.6
2016-08-14T03:19:09.545Z,94.6
2016-08-14T03:20:09.538Z,94.79
2016-08-14T03:21:09.537Z,94.98
2016-08-14T03:22:09.532Z,94.6
2016-08-14T03:23:09.514Z,94.51
2016-08-14T03:24:09.525Z,94.6
2016-08-14T03:25:09.503Z,94.7
2016-08-14T03:26:09.489Z,94.56
2016-08-14T03:27:09.494Z,94.7
2016-08-14T03:28:09.491Z,94.7
2016-08-14T03:29:09.473Z,94.7
2016-08-14T03:30:09.459Z,94.7
2016-08-14T03:31:09.452Z,94.7
2016-08-14T03:32:09.456Z,94.6
2016-08-14T03:33:09.448Z,94.7
2016-08-14T03:34:09.434Z,94.89
2016-08-14T03:35:09.415Z,94.6
2016-08-14T03:36:09.416Z,94.7
2016-08-14T03:37:09.408Z,94.6
2016-08-14T03:38:09.407Z,94.79
2016-08-14T03:39:09.399Z,94.6
2016-08-14T03:40:09.377Z,94.98
2016-08-14T03:41:09.364Z,94.79
2016-08-14T03:42:09.351Z,95.08
2016-08-14T03:43:09.359Z,94.98
2016-08-14T03:44:09.356Z,95.08
2016-08-14T03:45:09.325Z,95.08
2016-08-14T03:46:09.332Z,94.98
2016-08-14T03:47:09.330Z,94.98
2016-08-14T03:48:09.313Z,94.98
2016-08-14T03:49:09.308Z,94.98
2016-08-14T03:50:09.285Z,94.98
2016-08-14T03:51:09.275Z,94.89
2016-08-14T03:52:09.275Z,94.89
2016-08-14T03:53:09.260Z,94.79
2016-08-14T03:54:09.256Z,94.98
2016-08-14T03:55:09.264Z,94.89
2016-08-14T03:56:09.239Z,95.08
2016-08-14T03:57:09.239Z,94.89
2016-08-14T03:58:09.236Z,94.89
2016-08-14T03:59:09.208Z,94.89
2016-08-14T04:00:09.206Z,94.6
2016-08-14T04:01:09.198Z,94.51
2016-08-14T04:02:09.210Z,94.79
2016-08-14T04:03:09.187Z,94.7
2016-08-14T04:04:09.189Z,94.79
2016-08-14T04:05:09.175Z,94.6
2016-08-14T04:06:09.851Z,94.79
2016-08-14T04:07:09.140Z,94.7
2016-08-14T04:08:09.145Z,94.7
2016-08-14T04:09:09.136Z,94.51
2016-08-14T04:10:09.134Z,94.7
2016-08-14T04:11:09.110Z,94.7
2016-08-14T04:12:09.103Z,94.6
2016-08-14T04:13:09.094Z,94.98
2016-08-14T04:14:09.100Z,94.89
2016-08-14T04:15:09.089Z,95.36
2016-08-14T04:16:09.085Z,95.46
2016-08-14T04:17:09.070Z,95.08
2016-08-14T04:18:09.072Z,95.46
2016-08-14T04:19:09.055Z,94.98
2016-08-14T04:20:09.033Z,95.36
2016-08-14T04:21:09.033Z,95.46
2016-08-14T04:22:09.008Z,95.27
2016-08-14T04:23:09.020Z,95.17
2016-08-14T04:24:08.998Z,95.27
2016-08-14T04:25:08.990Z,95.56
2016-08-14T04:26:08.995Z,95.36
2016-08-14T04:27:08.969Z,95.17
2016-08-14T04:28:08.963Z,94.98
2016-08-14T04:29:08.961Z,94.89
2016-08-14T04:30:08.944Z,94.79
2016-08-14T04:31:09.654Z,94.6
2016-08-14T04:32:08.921Z,94.98
2016-08-14T04:33:08.913Z,94.98
2016-08-14T04:34:08.916Z,94.51
2016-08-14T04:35:08.920Z,94.6
2016-08-14T04:36:08.906Z,94.7
2016-08-14T04:37:08.885Z,94.6
2016-08-14T04:38:08.875Z,94.51
2016-08-14T04:39:08.857Z,95.08
2016-08-14T04:40:08.869Z,94.79
2016-08-14T04:41:08.879Z,94.51
2016-08-14T04:42:08.850Z,94.98
2016-08-14T04:43:08.836Z,95.27
2016-08-14T04:44:08.823Z,95.27
2016-08-14T04:45:08.804Z,95.46
2016-08-14T04:46:08.803Z,95.27
2016-08-14T04:47:08.788Z,95.27
2016-08-14T04:48:08.794Z,95.27
2016-08-14T04:49:08.768Z,95.17
2016-08-14T04:50:08.770Z,95.08
2016-08-14T04:51:08.776Z,95.17
2016-08-14T04:52:08.765Z,94.93
2016-08-14T04:53:08.742Z,95.41
2016-08-14T04:54:08.733Z,95.41
2016-08-14T04:55:08.718Z,95.41
2016-08-14T04:56:08.730Z,95.12
2016-08-14T04:57:08.705Z,95.03
2016-08-14T04:58:08.710Z,95.51
2016-08-14T04:59:08.704Z,95.51
2016-08-14T05:00:08.691Z,95.22
2016-08-14T05:01:08.671Z,95.22
2016-08-14T05:02:08.665Z,95.32
2016-08-14T05:03:08.655Z,95.51
2016-08-14T05:04:08.656Z,95.22
2016-08-14T05:05:08.651Z,95.22
2016-08-14T05:06:08.637Z,95.22
2016-08-14T05:07:08.635Z,95.32
2016-08-14T05:08:08.606Z,95.7
2016-08-14T05:09:08.612Z,95.6
2016-08-14T05:10:08.603Z,95.6
2016-08-14T05:11:08.593Z,95.6
2016-08-14T05:12:08.570Z,95.32
2016-08-14T05:13:08.589Z,95.41
2016-08-14T05:14:08.554Z,95.41
2016-08-14T05:15:08.561Z,95.7
2016-08-14T05:16:08.557Z,95.6
2016-08-14T05:17:09.228Z,95.7
2016-08-14T05:18:08.519Z,95.51
2016-08-14T05:19:08.523Z,95.51
2016-08-14T05:20:08.525Z,95.89
2016-08-14T05:21:08.513Z,96.12
2016-08-14T05:22:08.499Z,95.98
2016-08-14T05:23:08.479Z,95.98
2016-08-14T05:24:08.466Z,95.89
2016-08-14T05:25:08.474Z,95.79
2016-08-14T05:26:08.472Z,96.17
2016-08-14T05:27:08.455Z,95.94
2016-08-14T05:28:08.434Z,95.89
2016-08-14T05:29:08.432Z,95.79
2016-08-14T05:30:09.144Z,95.79
2016-08-14T05:31:08.424Z,95.84
2016-08-14T05:32:08.402Z,96.26
2016-08-14T05:33:08.405Z,95.98
2016-08-14T05:34:08.399Z,96.03
2016-08-14T05:35:08.396Z,96.22
2016-08-14T05:36:08.386Z,96.22
2016-08-14T05:37:08.385Z,96.41
2016-08-14T05:38:08.371Z,96.41
2016-08-14T05:39:08.342Z,96.51
2016-08-14T05:40:08.346Z,96.31
2016-08-14T05:41:08.335Z,96.22
2016-08-14T05:42:08.325Z,96.31
2016-08-14T05:43:08.321Z,96.12
2016-08-14T05:44:08.296Z,96.31
2016-08-14T05:45:08.302Z,96.03
2016-08-14T05:46:08.282Z,96.89
2016-08-14T05:47:08.288Z,96.89
2016-08-14T05:48:08.279Z,96.79
2016-08-14T05:49:08.270Z,96.79
2016-08-14T05:50:08.257Z,96.51
2016-08-14T05:51:08.246Z,96.6
2016-08-14T05:52:08.250Z,96.7
2016-08-14T05:53:08.236Z,96.7
2016-08-14T05:54:08.220Z,96.89
2016-08-14T05:55:08.205Z,96.7
2016-08-14T05:56:08.219Z,96.6
2016-08-14T05:57:08.191Z,96.7
2016-08-14T05:58:08.179Z,96.7
2016-08-14T05:59:08.192Z,96.89
2016-08-14T06:00:08.184Z,96.6
2016-08-14T06:01:08.855Z,96.75
2016-08-14T06:02:08.159Z,96.7
2016-08-14T06:03:08.145Z,96.89
2016-08-14T06:04:08.137Z,96.51
2016-08-14T06:05:08.129Z,97.08
2016-08-14T06:06:08.137Z,96.7
2016-08-14T06:07:08.104Z,97.03
2016-08-14T06:08:08.098Z,96.94
2016-08-14T06:09:08.107Z,96.46
2016-08-14T06:10:08.094Z,96.65
2016-08-14T06:11:08.091Z,96.65
2016-08-14T06:12:08.084Z,96.84
2016-08-14T06:13:08.074Z,96.84
2016-08-14T06:14:08.060Z,96.46
2016-08-14T06:15:08.045Z,96.27
2016-08-14T06:16:08.037Z,96.27
2016-08-14T06:17:08.084Z,96.36
2016-08-14T06:18:08.019Z,96.65
2016-08-14T06:19:08.020Z,96.08
2016-08-14T06:20:08.013Z,96.46
2016-08-14T06:21:07.999Z,95.79
2016-08-14T06:22:08.003Z,95.89
2016-08-14T06:23:07.975Z,95.79
2016-08-14T06:24:07.966Z,96.27
2016-08-14T06:25:07.968Z,96.32
2016-08-14T06:26:07.973Z,96.08
2016-08-14T06:27:07.957Z,96.32
2016-08-14T06:28:07.956Z,95.56
2016-08-14T06:29:07.949Z,95.75
2016-08-14T06:30:07.933Z,95.84
2016-08-14T06:31:07.934Z,95.75
2016-08-14T06:32:07.926Z,95.56
2016-08-14T06:33:07.913Z,95.17
2016-08-14T06:34:07.889Z,95.65
2016-08-14T06:35:07.893Z,95.65
2016-08-14T06:36:07.888Z,95.17
2016-08-14T06:37:07.872Z,95.17
2016-08-14T06:38:07.873Z,95.27
2016-08-14T06:39:07.853Z,95.41
2016-08-14T06:40:07.852Z,95.51
2016-08-14T06:41:07.849Z,95.51
2016-08-14T06:42:07.857Z,95.51
2016-08-14T06:43:07.830Z,94.84
2016-08-14T06:44:07.815Z,95.17
2016-08-14T06:45:07.814Z,94.84
2016-08-14T06:46:07.807Z,94.93
2016-08-14T06:47:07.790Z,94.84
2016-08-14T06:48:07.800Z,94.89
2016-08-14T06:49:07.785Z,95.17
2016-08-14T06:50:07.784Z,95.08
2016-08-14T06:51:07.763Z,95.27
2016-08-14T06:52:07.757Z,95.08
2016-08-14T06:53:07.756Z,95.08
2016-08-14T06:54:07.760Z,94.6
2016-08-14T06:55:07.738Z,94.79
2016-08-14T06:56:07.741Z,94.6
2016-08-14T06:57:07.720Z,94.74
2016-08-14T06:58:07.740Z,94.46
2016-08-14T06:59:07.726Z,94.79
2016-08-14T07:00:07.698Z,94.79
2016-08-14T07:01:07.698Z,94.51
2016-08-14T07:02:07.694Z,94.7
2016-08-14T07:03:07.692Z,94.6
2016-08-14T07:04:07.670Z,94.41
2016-08-14T07:05:07.682Z,94.46
2016-08-14T07:06:07.670Z,94.32
2016-08-14T07:07:07.656Z,94.32
2016-08-14T07:08:07.654Z,94.12
2016-08-14T07:09:07.636Z,94.32
2016-08-14T07:10:07.641Z,94.32
2016-08-14T07:11:07.646Z,94.51
2016-08-14T07:12:07.621Z,94.32
2016-08-14T07:13:07.628Z,93.93
2016-08-14T07:14:07.616Z,93.93
2016-08-14T07:15:07.608Z,94.12
2016-08-14T07:16:07.609Z,93.79
2016-08-14T07:17:07.638Z,94.17
2016-08-14T07:18:07.585Z,94.08
2016-08-14T07:19:07.586Z,94.17
2016-08-14T07:20:07.577Z,93.65
2016-08-14T07:21:07.557Z,93.74
2016-08-14T07:22:07.552Z,93.74
2016-08-14T07:23:07.558Z,93.7
2016-08-14T07:24:07.567Z,93.88
2016-08-14T07:25:07.531Z,93.6
2016-08-14T07:26:07.539Z,93.6
2016-08-14T07:27:07.550Z,93.79
2016-08-14T07:28:07.528Z,93.41
2016-08-14T07:29:07.532Z,93.51
2016-08-14T07:30:07.512Z,93.6
2016-08-14T07:31:07.493Z,93.6
2016-08-14T07:32:07.515Z,93.08
2016-08-14T07:33:07.515Z,93.27
2016-08-14T07:34:07.473Z,92.79
2016-08-14T07:35:07.490Z,92.69
2016-08-14T07:36:07.477Z,93.22
2016-08-14T07:37:07.467Z,93.22
2016-08-14T07:38:07.456Z,93.02
2016-08-14T07:39:07.447Z,93.02
2016-08-14T07:40:07.442Z,93.17
2016-08-14T07:41:07.462Z,93.22
2016-08-14T07:42:07.428Z,93.31
2016-08-14T07:43:07.439Z,92.88
2016-08-14T07:44:07.433Z,92.69
2016-08-14T07:45:07.418Z,92.93
2016-08-14T07:46:07.413Z,92.74
2016-08-14T07:47:07.392Z,92.65
2016-08-14T07:48:07.406Z,92.88
2016-08-14T07:49:07.394Z,92.21
2016-08-14T07:50:07.376Z,92.55
2016-08-14T07:51:07.390Z,92.69
2016-08-14T07:52:07.396Z,92.6
2016-08-14T07:53:07.360Z,92.26
2016-08-14T07:54:07.358Z,91.93
2016-08-14T07:55:07.364Z,92.11
2016-08-14T07:56:07.349Z,92.35
2016-08-14T07:57:07.350Z,91.74
2016-08-14T07:58:07.360Z,92.31
2016-08-14T07:59:07.348Z,91.69
2016-08-14T08:00:07.328Z,91.69
2016-08-14T08:01:07.338Z,91.88
2016-08-14T08:02:07.319Z,91.83
2016-08-14T08:03:07.322Z,91.25
2016-08-14T08:04:07.335Z,91.3
2016-08-14T08:05:07.303Z,91.59
2016-08-14T08:06:07.321Z,91.73
2016-08-14T08:07:07.308Z,91.25
2016-08-14T08:08:07.289Z,91.25
2016-08-14T08:09:07.977Z,91.39
2016-08-14T08:10:07.288Z,91.2
2016-08-14T08:11:07.290Z,91.54
2016-08-14T08:12:07.573Z,90.49
2016-08-14T08:13:07.281Z,90.78
2016-08-14T08:14:07.257Z,90.82
2016-08-14T08:15:07.261Z,91.11
2016-08-14T08:16:07.254Z,90.92
2016-08-14T08:17:07.244Z,91.02
2016-08-14T08:18:07.239Z,90.58
2016-08-14T08:19:07.241Z,90.2
2016-08-14T08:20:07.253Z,90.16
2016-08-14T08:21:07.242Z,90.63
2016-08-14T08:22:07.235Z,90.25
2016-08-14T08:23:07.227Z,90.34
2016-08-14T08:24:07.238Z,90.53
2016-08-14T08:25:07.226Z,90.2
2016-08-14T08:26:07.230Z,90.06
2016-08-14T08:27:07.231Z,90.2
2016-08-14T08:28:07.215Z,89.92
2016-08-14T08:29:07.197Z,90.01
2016-08-14T08:30:07.202Z,90.25
2016-08-14T08:31:07.208Z,90.16
2016-08-14T08:32:07.191Z,89.81
2016-08-14T08:33:07.200Z,89.91
2016-08-14T08:34:07.175Z,89.91
2016-08-14T08:35:07.191Z,89.91
2016-08-14T08:36:07.166Z,89.73
2016-08-14T08:37:07.180Z,89.63
2016-08-14T08:38:07.323Z,89.78
2016-08-14T08:39:07.166Z,89.87
2016-08-14T08:40:07.156Z,89.87
2016-08-14T08:41:07.158Z,89.63
2016-08-14T08:42:07.161Z,89.87
2016-08-14T08:43:07.149Z,89.67
2016-08-14T08:44:07.138Z,89.72
2016-08-14T08:45:07.142Z,89.86
2016-08-14T08:46:07.139Z,89.48
2016-08-14T08:47:07.117Z,89.29
2016-08-14T08:48:07.115Z,89
2016-08-14T08:49:07.126Z,89.38
2016-08-14T08:50:07.115Z,89.33
2016-08-14T08:51:07.108Z,89.09
2016-08-14T08:52:07.099Z,89.15
2016-08-14T08:53:07.111Z,88.95
2016-08-14T08:54:07.094Z,89.01
2016-08-14T08:55:07.095Z,88.91
2016-08-14T08:56:07.087Z,88.96
2016-08-14T08:57:07.082Z,88.87
2016-08-14T08:58:07.077Z,88.87
2016-08-14T08:59:07.080Z,88.77
2016-08-14T09:00:07.082Z,88.87
2016-08-14T09:01:07.073Z,88.87
2016-08-14T09:02:07.061Z,88.72
2016-08-14T09:03:07.067Z,88.87
2016-08-14T09:04:07.080Z,88.87
2016-08-14T09:05:07.078Z,88.87
2016-08-14T09:06:07.057Z,88.43
2016-08-14T09:07:07.054Z,88.29
2016-08-14T09:08:07.050Z,89.01
2016-08-14T09:09:07.052Z,88.68
2016-08-14T09:10:07.048Z,88.53
2016-08-14T09:11:07.037Z,88.24
2016-08-14T09:12:07.031Z,88.48
2016-08-14T09:13:07.021Z,88.39
2016-08-14T09:14:07.011Z,88.2
2016-08-14T09:15:07.008Z,88.39
2016-08-14T09:16:07.022Z,88.39
2016-08-14T09:17:07.010Z,88.29
2016-08-14T09:18:07.008Z,88.39
2016-08-14T09:19:06.991Z,88.54
2016-08-14T09:20:06.999Z,88.39
2016-08-14T09:21:06.995Z,88.68
2016-08-14T09:22:06.982Z,88.39
2016-08-14T09:23:06.991Z,88.01
2016-08-14T09:24:06.978Z,87.72
2016-08-14T09:25:06.975Z,88.01
2016-08-14T09:26:06.967Z,88.01
2016-08-14T09:27:06.959Z,87.76
2016-08-14T09:28:06.949Z,87.95
2016-08-14T09:29:06.943Z,87.95
2016-08-14T09:30:06.960Z,87.95
2016-08-14T09:31:06.942Z,87.66
2016-08-14T09:32:06.938Z,87.9
2016-08-14T09:33:06.928Z,87.62
2016-08-14T09:34:06.928Z,87.62
2016-08-14T09:35:06.936Z,87.09
2016-08-14T09:36:06.935Z,87.57
2016-08-14T09:37:06.930Z,87.57
2016-08-14T09:38:06.925Z,87.09
2016-08-14T09:39:06.922Z,87.38
2016-08-14T09:40:06.897Z,87.48
2016-08-14T09:41:06.913Z,87.86
2016-08-14T09:42:06.885Z,86.9
2016-08-14T09:43:06.904Z,87.09
2016-08-14T09:44:06.880Z,86.96
2016-08-14T09:45:06.880Z,87.09
2016-08-14T09:46:06.870Z,86.9
2016-08-14T09:47:06.865Z,86.86
2016-08-14T09:48:06.888Z,87.29
2016-08-14T09:49:06.864Z,87.14
2016-08-14T09:50:06.854Z,86.94
2016-08-14T09:51:06.864Z,86.9
2016-08-14T09:52:06.846Z,87.04
2016-08-14T09:53:06.847Z,87.38
2016-08-14T09:54:06.858Z,86.9
2016-08-14T09:55:06.839Z,87
2016-08-14T09:56:06.828Z,87.29
2016-08-14T09:57:06.832Z,87.29
2016-08-14T09:58:06.841Z,87.14
2016-08-14T09:59:06.831Z,87.18
2016-08-14T10:00:06.825Z,86.9
2016-08-14T10:01:06.824Z,86.7
2016-08-14T10:02:06.812Z,87
2016-08-14T10:03:06.820Z,87
2016-08-14T10:04:06.803Z,86.86
2016-08-14T10:05:06.813Z,86.86
2016-08-14T10:06:06.809Z,87.09
2016-08-14T10:07:06.804Z,86.8
2016-08-14T10:08:06.780Z,86.57
2016-08-14T10:09:06.791Z,87
2016-08-14T10:10:06.771Z,87.05
2016-08-14T10:11:06.787Z,86.96
2016-08-14T10:12:06.767Z,86.67
2016-08-14T10:13:06.765Z,87
2016-08-14T10:14:06.774Z,86.47
2016-08-14T10:15:06.753Z,86.51
2016-08-14T10:16:06.747Z,86.99
2016-08-14T10:17:06.764Z,86.47
2016-08-14T10:18:07.659Z,86.57
2016-08-14T10:19:06.750Z,86.18
2016-08-14T10:20:06.873Z,86.28
2016-08-14T10:21:06.742Z,86.37
2016-08-14T10:22:06.743Z,86.8
2016-08-14T10:23:06.739Z,86.76
2016-08-14T10:24:06.722Z,86.85
2016-08-14T10:25:06.718Z,86.76
2016-08-14T10:26:06.713Z,86.04
2016-08-14T10:27:06.712Z,85.99
2016-08-14T10:28:06.702Z,86.28
2016-08-14T10:29:06.714Z,85.85
2016-08-14T10:30:06.708Z,86.9
2016-08-14T10:31:06.713Z,86.9
2016-08-14T10:32:06.682Z,86.71
2016-08-14T10:33:06.686Z,86.43
2016-08-14T10:34:06.688Z,86.85
2016-08-14T10:35:06.684Z,86.85
2016-08-14T10:36:06.669Z,86.18
2016-08-14T10:37:06.664Z,86.23
2016-08-14T10:38:06.669Z,86.67
2016-08-14T10:39:06.677Z,86.67
2016-08-14T10:40:06.666Z,86.61
2016-08-14T10:41:06.663Z,86.43
2016-08-14T10:42:06.659Z,86.61
2016-08-14T10:43:06.661Z,86.71
2016-08-14T10:44:06.648Z,86.71
2016-08-14T10:45:06.638Z,86.38
2016-08-14T10:46:06.640Z,86.91
2016-08-14T10:47:06.635Z,86.86
2016-08-14T10:48:06.626Z,86.43
2016-08-14T10:49:06.628Z,86.71
2016-08-14T10:50:06.615Z,86.52
2016-08-14T10:51:06.629Z,86.76
2016-08-14T10:52:06.615Z,86.66
2016-08-14T10:53:06.596Z,86.47
2016-08-14T10:54:06.595Z,86.52
2016-08-14T10:55:06.603Z,86.61
2016-08-14T10:56:06.583Z,86.43
2016-08-14T10:57:06.580Z,86.71
2016-08-14T10:58:06.588Z,86.57
2016-08-14T10:59:06.581Z,86.43
2016-08-14T11:00:06.590Z,86.9
2016-08-14T11:01:06.583Z,86.76
2016-08-14T11:02:06.570Z,86.61
2016-08-14T11:03:06.556Z,86.94
2016-08-14T11:04:06.563Z,86.99
2016-08-14T11:05:06.557Z,86.47
2016-08-14T11:06:06.545Z,86.76
2016-08-14T11:07:06.540Z,86.43
2016-08-14T11:08:06.545Z,86.47
2016-08-14T11:09:06.544Z,86.61
2016-08-14T11:10:06.534Z,86.61
2016-08-14T11:11:06.544Z,86.43
2016-08-14T11:12:06.527Z,86.94
2016-08-14T11:13:06.536Z,86.57
2016-08-14T11:14:06.533Z,86.43
2016-08-14T11:15:06.507Z,87
2016-08-14T11:16:06.524Z,86.76
2016-08-14T11:17:06.512Z,86.61
2016-08-14T11:18:06.650Z,87.23
2016-08-14T11:19:06.511Z,87.18
2016-08-14T11:20:06.500Z,86.84
2016-08-14T11:21:06.501Z,87.27
2016-08-14T11:22:06.479Z,87.17
2016-08-14T11:23:06.490Z,86.69
2016-08-14T11:24:06.480Z,86.79
2016-08-14T11:25:06.469Z,87.32
2016-08-14T11:26:06.467Z,86.9
2016-08-14T11:27:06.470Z,87.09
2016-08-14T11:28:06.461Z,87.19
2016-08-14T11:29:06.468Z,87.08
2016-08-14T11:30:06.462Z,87.13
2016-08-14T11:31:06.460Z,87.23
2016-08-14T11:32:06.464Z,86.94
2016-08-14T11:33:06.456Z,87.17
2016-08-14T11:34:06.439Z,87.18
2016-08-14T11:35:06.443Z,87
2016-08-14T11:36:06.453Z,86.85
2016-08-14T11:37:06.445Z,86.94
2016-08-14T11:38:06.441Z,86.94
2016-08-14T11:39:06.429Z,87.76
2016-08-14T11:40:06.422Z,87.27
2016-08-14T11:41:06.422Z,87.18
2016-08-14T11:42:06.433Z,87.27
2016-08-14T11:43:06.417Z,87.66
2016-08-14T11:44:06.421Z,87.37
2016-08-14T11:45:06.405Z,87.23
2016-08-14T11:46:06.408Z,87.48
2016-08-14T11:47:06.406Z,87.43
2016-08-14T11:48:06.415Z,87.61
2016-08-14T11:49:06.393Z,87.55
2016-08-14T11:50:06.406Z,87.65
2016-08-14T11:51:06.405Z,87.65
2016-08-14T11:52:06.394Z,87.79
2016-08-14T11:53:06.380Z,87.5
2016-08-14T11:54:06.382Z,87.88
2016-08-14T11:55:06.373Z,87.94
2016-08-14T11:56:06.387Z,87.88
2016-08-14T11:57:06.390Z,87.61
2016-08-14T11:58:06.368Z,87.74
2016-08-14T11:59:06.383Z,87.21
2016-08-14T12:00:06.374Z,87.65
2016-08-14T12:01:06.358Z,87.6
2016-08-14T12:02:06.354Z,87.16
2016-08-14T12:03:06.357Z,87.45
2016-08-14T12:04:06.354Z,87.21
2016-08-14T12:05:06.366Z,87.26
2016-08-14T12:06:06.345Z,87.35
2016-08-14T12:07:06.363Z,87.13
2016-08-14T12:08:06.340Z,86.98
2016-08-14T12:09:06.353Z,87.55
2016-08-14T12:10:06.341Z,87.45
2016-08-14T12:11:06.353Z,87.11
2016-08-14T12:12:06.336Z,87.68
2016-08-14T12:13:06.334Z,87.11
2016-08-14T12:14:06.339Z,87.45
2016-08-14T12:15:06.339Z,87.02
2016-08-14T12:16:06.333Z,87.41
2016-08-14T12:17:06.328Z,87.21
2016-08-14T12:18:06.683Z,87.41
2016-08-14T12:19:06.330Z,87.26
2016-08-14T12:20:06.338Z,87.4
2016-08-14T12:21:06.310Z,87.45
2016-08-14T12:22:06.308Z,87.45
2016-08-14T12:23:06.327Z,87.01
2016-08-14T12:24:06.318Z,87.44
2016-08-14T12:25:06.321Z,87.25
2016-08-14T12:26:06.318Z,86.82
2016-08-14T12:27:06.295Z,87.05
2016-08-14T12:28:06.297Z,86.77
2016-08-14T12:29:06.309Z,86.72
2016-08-14T12:30:06.298Z,86.87
2016-08-14T12:31:06.287Z,86.96
2016-08-14T12:32:06.293Z,86.58
2016-08-14T12:33:06.291Z,86.88
2016-08-14T12:34:06.308Z,86.63
2016-08-14T12:35:06.294Z,87.25
2016-08-14T12:36:06.278Z,86.62
2016-08-14T12:37:06.297Z,86.52
2016-08-14T12:38:06.299Z,86.43
2016-08-14T12:39:06.272Z,86.52
2016-08-14T12:40:06.277Z,86.43
2016-08-14T12:41:06.282Z,86.87
2016-08-14T12:42:06.280Z,86.29
2016-08-14T12:43:06.273Z,86.54
2016-08-14T12:44:06.277Z,86.4
2016-08-14T12:45:06.284Z,86.4
2016-08-14T12:46:06.282Z,86.02
2016-08-14T12:47:06.259Z,86.51
2016-08-14T12:48:06.259Z,86.46
2016-08-14T12:49:06.274Z,86.54
2016-08-14T12:50:06.260Z,86.68
2016-08-14T12:51:06.252Z,86.4
2016-08-14T12:52:06.247Z,87.12
2016-08-14T12:53:06.248Z,86.84
2016-08-14T12:54:06.252Z,87.08
2016-08-14T12:55:06.262Z,87.41
2016-08-14T12:56:06.240Z,87.32