createdAt,value
2023-11-05T07:12:07.220Z,94290.00
2023-11-05T07:14:33.927Z,94278.75
2023-11-05T07:17:00.549Z,94292.53
2023-11-05T07:19:27.387Z,94273.16
2023-11-05T07:21:54.107Z,94294.91
2023-11-05T07:24:21.172Z,94288.63
2023-11-05T07:26:48.259Z,94292.59
2023-11-05T07:29:15.770Z,94288.56
2023-11-05T07:31:43.363Z,94303.47
2023-11-05T07:34:11.726Z,94281.75
2023-11-05T07:36:39.431Z,94304.31
2023-11-05T07:39:08.555Z,94286.97
2023-11-05T07:41:35.608Z,94300.84
2023-11-05T07:44:02.320Z,94302.50
2023-11-05T07:46:29.674Z,94281.53
2023-11-05T07:48:56.360Z,94289.91
2023-11-05T07:51:24.051Z,94296.28
2023-11-05T07:53:50.780Z,94310.94
2023-11-05T07:56:18.003Z,94298.78
2023-11-05T07:58:46.219Z,94306.69
2023-11-05T08:01:16.247Z,94304.22
2023-11-05T08:03:43.021Z,94317.06
2023-11-05T08:06:09.885Z,94322.31
2023-11-05T08:08:36.564Z,94312.53
2023-11-05T08:11:05.035Z,94320.16
2023-11-05T08:13:32.432Z,94313.16
2023-11-05T08:15:59.724Z,94326.78
2023-11-05T08:18:26.682Z,94320.69
2023-11-05T08:20:54.545Z,94316.94
2023-11-05T08:23:21.465Z,94319.09
2023-11-05T08:25:48.820Z,94311.06
2023-11-05T08:28:25.403Z,94317.47
2023-11-05T08:30:54.121Z,94332.25
2023-11-05T08:33:21.169Z,94332.06
2023-11-05T08:35:48.348Z,94315.59
2023-11-05T08:38:15.121Z,94333.31
2023-11-05T08:40:42.107Z,94347.03
2023-11-05T08:43:08.893Z,94333.88
2023-11-05T08:45:43.244Z,94329.81
2023-11-05T08:48:15.288Z,94354.25
2023-11-05T08:50:42.778Z,94346.50
2023-11-05T08:53:09.521Z,94331.84
2023-11-05T08:55:39.434Z,94356.91
2023-11-05T08:58:06.308Z,94373.19
2023-11-05T09:00:36.581Z,94376.81
2023-11-05T09:03:08.434Z,94380.34
2023-11-05T09:05:35.119Z,94365.56
2023-11-05T09:08:01.770Z,94385.63
2023-11-05T09:10:28.607Z,94373.50
2023-11-05T09:12:56.172Z,94383.81
2023-11-05T09:15:24.089Z,94366.97
2023-11-05T09:17:51.131Z,94364.38
2023-11-05T09:20:20.684Z,94381.75
2023-11-05T09:22:48.274Z,94387.66
2023-11-05T09:25:15.733Z,94384.88
2023-11-05T09:27:42.796Z,94372.56
2023-11-05T09:30:15.670Z,94385.53
2023-11-05T09:32:43.885Z,94388.06
2023-11-05T09:35:13.939Z,94390.66
2023-11-05T09:37:45.211Z,94397.66
2023-11-05T09:40:13.493Z,94390.69
2023-11-05T09:43:06.048Z,94393.47
2023-11-05T09:45:37.010Z,94405.56
2023-11-05T09:48:04.417Z,94402.81
2023-11-05T09:50:33.264Z,94401.16
2023-11-05T09:53:11.562Z,94402.88
2023-11-05T09:55:42.265Z,94415.50
2023-11-05T09:58:10.525Z,94410.56
2023-11-05T10:00:38.519Z,94416.41
2023-11-05T10:03:14.140Z,94426.59
2023-11-05T10:05:45.104Z,94432.41
2023-11-05T10:08:13.133Z,94406.34
2023-11-05T10:10:42.735Z,94431.59
2023-11-05T10:13:09.570Z,94422.81
2023-11-05T10:15:37.998Z,94430.59
2023-11-05T10:18:05.369Z,94437.97
2023-11-05T10:20:32.460Z,94439.44
2023-11-05T10:23:07.005Z,94432.81
2023-11-05T10:25:35.262Z,94432.06
2023-11-05T10:28:01.975Z,94445.78
2023-11-05T10:30:31.856Z,94455.69
2023-11-05T10:33:01.569Z,94461.00
2023-11-05T10:35:29.295Z,94465.75
2023-11-05T10:37:57.584Z,94440.59
2023-11-05T10:40:25.214Z,94440.75
2023-11-05T10:42:52.397Z,94455.47
2023-11-05T10:45:20.608Z,94467.47
2023-11-05T10:47:47.460Z,94467.97
2023-11-05T10:50:21.008Z,94455.59
2023-11-05T10:52:54.519Z,94474.63
2023-11-05T10:55:37.241Z,94481.53
2023-11-05T10:58:14.802Z,94483.22
2023-11-05T11:01:04.522Z,94471.47
2023-11-05T11:03:31.688Z,94459.22
2023-11-05T11:06:03.938Z,94502.72
2023-11-05T11:08:33.921Z,94471.75
2023-11-05T11:11:13.572Z,94473.16
2023-11-05T11:13:56.184Z,94489.97
2023-11-05T11:16:29.728Z,94479.03
2023-11-05T11:18:57.508Z,94481.19
2023-11-05T11:21:25.460Z,94471.66
2023-11-05T11:23:53.120Z,94476.63
2023-11-05T11:26:21.400Z,94494.78
2023-11-05T11:28:58.394Z,94483.22
2023-11-05T11:31:27.210Z,94495.19
2023-11-05T11:33:53.929Z,94500.50
2023-11-05T11:36:21.068Z,94500.88
2023-11-05T11:38:48.477Z,94496.75
2023-11-05T11:41:15.280Z,94509.03
2023-11-05T11:43:42.164Z,94507.28
2023-11-05T11:46:09.210Z,94515.00
2023-11-05T11:48:35.903Z,94502.09
2023-11-05T11:51:11.504Z,94509.03
2023-11-05T11:53:48.754Z,94542.97
2023-11-05T11:56:15.561Z,94527.19
2023-11-05T11:58:42.727Z,94509.81
2023-11-05T12:01:15.374Z,94529.13
2023-11-05T12:03:44.149Z,94543.94
2023-11-05T12:06:11.297Z,94527.97
2023-11-05T12:08:39.839Z,94517.06
2023-11-05T12:11:10.842Z,94533.59
2023-11-05T12:13:40.144Z,94535.38
2023-11-05T12:16:12.299Z,94534.81
2023-11-05T12:18:39.950Z,94555.78
2023-11-05T12:21:09.159Z,94562.50
2023-11-05T12:26:05.532Z,94561.34
2023-11-05T12:28:33.207Z,94576.34
2023-11-05T12:31:10.569Z,94583.50
2023-11-05T12:33:39.586Z,94597.59
2023-11-05T12:36:11.380Z,94608.41
2023-11-05T12:38:38.364Z,94603.75
2023-11-05T12:41:05.716Z,94618.28
2023-11-05T12:43:32.559Z,94608.78
2023-11-05T12:46:02.384Z,94615.69
2023-11-05T12:48:32.521Z,94614.06
2023-11-05T12:51:04.318Z,94649.00
2023-11-05T12:53:33.575Z,94632.59
2023-11-05T12:56:11.603Z,94656.63
2023-11-05T12:58:41.355Z,94658.19
2023-11-05T13:01:08.140Z,94649.38
2023-11-05T13:03:36.571Z,94690.84
2023-11-05T13:06:07.920Z,94670.88
2023-11-05T13:08:35.824Z,94686.69
2023-11-05T13:11:06.716Z,94682.34
2023-11-05T13:13:34.208Z,94675.47
2023-11-05T13:16:01.344Z,94705.44
2023-11-05T13:18:28.166Z,94690.84
2023-11-05T13:20:54.952Z,94708.59
2023-11-05T13:23:22.899Z,94714.97
2023-11-05T13:25:49.744Z,94717.50
2023-11-05T13:28:16.398Z,94734.81
2023-11-05T13:30:43.204Z,94743.97
2023-11-05T13:33:09.991Z,94718.31
2023-11-05T13:35:36.754Z,94752.50
2023-11-05T13:38:07.633Z,94738.72
2023-11-05T13:40:35.586Z,94749.44
2023-11-05T13:43:02.504Z,94749.44
2023-11-05T13:45:29.167Z,94765.22
2023-11-05T13:47:56.169Z,94793.97
2023-11-05T13:50:23.185Z,94795.22
2023-11-05T13:52:50.174Z,94793.44
2023-11-05T13:55:17.005Z,94799.56
2023-11-05T13:57:43.750Z,94786.53
2023-11-05T14:00:14.987Z,94801.25
2023-11-05T14:02:42.579Z,94779.00
2023-11-05T14:05:09.926Z,94780.75
2023-11-05T14:07:38.616Z,94776.34
2023-11-05T14:10:09.849Z,94774.53
2023-11-05T14:12:37.192Z,94777.22
2023-11-05T14:15:08.098Z,94789.50
2023-11-05T14:17:35.885Z,94790.63
2023-11-05T14:20:08.185Z,94803.78
2023-11-05T14:22:34.934Z,94802.38
2023-11-05T14:25:01.754Z,94811.72
2023-11-05T14:27:28.625Z,94830.16
2023-11-05T14:29:59.197Z,94812.69
2023-11-05T14:32:26.067Z,94821.22
2023-11-05T14:34:52.973Z,94813.75
2023-11-05T14:37:20.187Z,94836.38
2023-11-05T14:39:47.002Z,94842.53
2023-11-05T14:42:14.115Z,94853.25
2023-11-05T14:44:44.149Z,94860.88
2023-11-05T14:47:11.150Z,94865.25
2023-11-05T14:49:38.931Z,94883.59
2023-11-05T14:52:08.053Z,94866.31
2023-11-05T14:54:37.008Z,94859.34
2023-11-05T14:57:04.830Z,94871.50
2023-11-05T14:59:31.669Z,94890.72
2023-11-05T15:01:58.529Z,94896.22
2023-11-05T15:04:25.239Z,94897.81
2023-11-05T15:06:52.050Z,94907.44
2023-11-05T15:09:18.725Z,94921.59
2023-11-05T15:11:45.678Z,94914.28
2023-11-05T15:14:13.470Z,94913.44
2023-11-05T15:16:40.348Z,94923.03
2023-11-05T15:19:07.057Z,94923.19
2023-11-05T15:21:33.715Z,94941.56
2023-11-05T15:24:00.493Z,94942.53
2023-11-05T15:26:27.817Z,94950.41
2023-11-05T15:28:54.643Z,94963.56
2023-11-05T15:31:21.808Z,94946.97
2023-11-05T15:33:54.748Z,94948.69
2023-11-05T15:36:25.554Z,94952.31
2023-11-05T15:38:52.359Z,94943.00
2023-11-05T15:41:20.214Z,94961.44
2023-11-05T15:43:47.537Z,94975.44
2023-11-05T15:46:14.976Z,94975.41
2023-11-05T15:48:42.217Z,94985.00
2023-11-05T15:51:08.918Z,94998.16
2023-11-05T15:53:35.697Z,94990.63
2023-11-05T15:56:02.542Z,94995.81
2023-11-05T15:58:29.371Z,95015.03
2023-11-05T16:00:56.012Z,94996.66
2023-11-05T16:03:22.790Z,95013.97
2023-11-05T16:05:49.553Z,95021.09
2023-11-05T16:08:16.214Z,95035.06
2023-11-05T16:10:43.825Z,95024.66
2023-11-05T16:13:10.590Z,95031.47
2023-11-05T16:15:37.361Z,95030.66
2023-11-05T16:18:04.155Z,95038.50
2023-11-05T16:20:31.226Z,95020.28
2023-11-05T16:23:01.185Z,95031.88
2023-11-05T16:25:28.017Z,95057.91
2023-11-05T16:27:54.649Z,95050.28
2023-11-05T16:30:21.467Z,95079.94
2023-11-05T16:32:48.294Z,95077.31
2023-11-05T16:35:15.167Z,95080.88
2023-11-05T16:37:42.109Z,95070.38
2023-11-05T16:40:10.876Z,95092.47
2023-11-05T16:42:37.771Z,95089.69
2023-11-05T16:45:06.742Z,95092.22
2023-11-05T16:47:33.670Z,95105.22
2023-11-05T16:50:00.701Z,95116.72
2023-11-05T16:52:27.370Z,95109.75
2023-11-05T16:54:56.976Z,95104.50
2023-11-05T16:57:24.180Z,95137.66
2023-11-05T16:59:50.877Z,95136.81
2023-11-05T17:02:17.828Z,95153.41
2023-11-05T17:04:47.842Z,95163.91
2023-11-05T17:07:15.091Z,95169.09
2023-11-05T17:09:42.089Z,95164.94
2023-11-05T17:12:09.188Z,95185.81
2023-11-05T17:14:35.972Z,95170.88
2023-11-05T17:17:02.750Z,95177.06
2023-11-05T17:19:30.448Z,95184.97
2023-11-05T17:21:57.393Z,95197.25
2023-11-05T17:24:24.118Z,95193.66
2023-11-05T17:26:51.557Z,95219.97
2023-11-05T17:29:19.845Z,95215.56
2023-11-05T17:31:46.933Z,95210.28
2023-11-05T17:34:13.912Z,95222.53
2023-11-05T17:36:40.694Z,95225.97
2023-11-05T17:39:11.853Z,95236.47
2023-11-05T17:41:41.729Z,95246.97
2023-11-05T17:44:08.518Z,95263.63
2023-11-05T17:46:36.628Z,95262.84
2023-11-05T17:49:04.816Z,95277.84
2023-11-05T17:51:31.624Z,95274.41
2023-11-05T17:53:58.935Z,95298.09
2023-11-05T17:56:28.900Z,95298.09
2023-11-05T17:58:56.782Z,95301.66
2023-11-05T18:01:23.444Z,95308.63
2023-11-05T18:03:50.227Z,95309.50
2023-11-05T18:06:17.067Z,95326.09
2023-11-05T18:08:43.902Z,95341.00
2023-11-05T18:11:10.661Z,95354.09
2023-11-05T18:13:37.610Z,95359.41
2023-11-05T18:16:08.166Z,95371.66
2023-11-05T18:18:35.323Z,95379.63
2023-11-05T18:21:02.436Z,95384.84
2023-11-05T18:23:29.346Z,95385.66
2023-11-05T18:25:56.336Z,95383.97
2023-11-05T18:28:23.073Z,95400.53
2023-11-05T18:30:49.771Z,95412.78
2023-11-05T18:33:16.616Z,95396.19
2023-11-05T18:35:44.190Z,95433.88
2023-11-05T18:38:11.031Z,95431.16
2023-11-05T18:40:37.874Z,95438.22
2023-11-05T18:43:04.626Z,95438.22
2023-11-05T18:45:31.361Z,95438.25
2023-11-05T18:47:58.198Z,95455.75
2023-11-05T18:50:25.121Z,95461.03
2023-11-05T18:52:51.802Z,95452.34
2023-11-05T18:55:18.490Z,95457.59
2023-11-05T18:57:45.189Z,95498.72
2023-11-05T19:00:14.422Z,95503.13
2023-11-05T19:02:41.640Z,95498.78
2023-11-05T19:05:08.738Z,95523.31
2023-11-05T19:07:35.586Z,95525.09
2023-11-05T19:10:02.497Z,95531.28
2023-11-05T19:12:29.168Z,95547.91
2023-11-05T19:14:56.344Z,95555.91
2023-11-05T19:17:23.148Z,95553.28
2023-11-05T19:19:49.841Z,95566.44
2023-11-05T19:22:16.679Z,95569.94
2023-11-05T19:24:43.380Z,95590.09
2023-11-05T19:27:10.170Z,95589.25
2023-11-05T19:29:38.953Z,95589.25
2023-11-05T19:32:08.555Z,95624.28
2023-11-05T19:34:36.724Z,95637.44
2023-11-05T19:37:03.884Z,95612.91
2023-11-05T19:39:30.841Z,95640.97
2023-11-05T19:41:57.627Z,95654.97
2023-11-05T19:44:24.276Z,95628.69
2023-11-05T19:46:54.442Z,95646.22
2023-11-05T19:49:24.927Z,95656.69
2023-11-05T19:51:52.313Z,95659.31
2023-11-05T19:54:19.484Z,95673.34
2023-11-05T19:56:46.320Z,95694.34
2023-11-05T19:59:13.170Z,95699.59
2023-11-05T20:01:41.491Z,95696.09
2023-11-05T20:04:08.283Z,95716.25
2023-11-05T20:06:34.952Z,95720.59
2023-11-05T20:09:02.069Z,95716.22
2023-11-05T20:11:30.366Z,95724.09
2023-11-05T20:13:57.508Z,95739.00
2023-11-05T20:16:24.714Z,95745.97
2023-11-05T20:18:52.404Z,95731.09
2023-11-05T20:21:20.089Z,95773.16
2023-11-05T20:23:46.905Z,95781.03
2023-11-05T20:26:13.967Z,95779.28
2023-11-05T20:28:42.107Z,95788.91
2023-11-05T20:31:10.677Z,95792.44
2023-11-05T20:33:37.395Z,95802.06
2023-11-05T20:36:04.354Z,95796.81
2023-11-05T20:38:31.008Z,95811.69
2023-11-05T20:40:57.862Z,95814.34
2023-11-05T20:43:26.392Z,95806.44
2023-11-05T20:45:53.427Z,95826.59
2023-11-05T20:48:20.461Z,95814.31
2023-11-05T20:50:47.426Z,95827.41
2023-11-05T20:53:14.138Z,95815.19
2023-11-05T20:55:41.348Z,95824.78
2023-11-05T20:58:08.299Z,95830.09
2023-11-05T21:00:37.020Z,95844.94
2023-11-05T21:03:04.980Z,95844.91
2023-11-05T21:05:32.265Z,95845.81
2023-11-05T21:08:00.293Z,95851.06
2023-11-05T21:10:27.775Z,95860.66
2023-11-05T21:12:55.109Z,95889.59
2023-11-05T21:15:21.908Z,95890.44
2023-11-05T21:17:48.892Z,95883.41
2023-11-05T21:20:15.844Z,95890.41
2023-11-05T21:22:45.410Z,95892.09
2023-11-05T21:25:13.021Z,95890.47
2023-11-05T21:27:40.250Z,95897.38
2023-11-05T21:30:10.812Z,95907.97
2023-11-05T21:32:39.442Z,95916.56
2023-11-05T21:35:06.968Z,95916.69
2023-11-05T21:37:34.128Z,95921.94
2023-11-05T21:40:01.062Z,95908.69
2023-11-05T21:42:28.242Z,95920.19
2023-11-05T21:44:55.017Z,95914.03
2023-11-05T21:47:22.437Z,95906.94
2023-11-05T21:49:49.369Z,95921.81
2023-11-05T21:52:16.548Z,95911.31
2023-11-05T21:54:43.226Z,95924.47
2023-11-05T21:57:10.063Z,95924.47
2023-11-05T21:59:36.795Z,95920.94
2023-11-05T22:02:04.051Z,95929.59
2023-11-05T22:04:32.330Z,95947.06
2023-11-05T22:07:00.457Z,95944.44
2023-11-05T22:09:27.334Z,95954.13
2023-11-05T22:11:54.152Z,95962.84
2023-11-05T22:14:21.342Z,95952.31
2023-11-05T22:16:48.589Z,95962.00
2023-11-05T22:19:16.244Z,95984.81
2023-11-05T22:21:43.929Z,95965.50
2023-11-05T22:24:13.126Z,95973.47
2023-11-05T22:26:40.383Z,95979.56
2023-11-05T22:29:08.134Z,95999.72
2023-11-05T22:31:34.944Z,96002.41
2023-11-05T22:34:02.874Z,95996.09
2023-11-05T22:36:33.707Z,96019.84
2023-11-05T22:39:00.690Z,96004.03
2023-11-05T22:41:28.100Z,96026.88
2023-11-05T22:43:57.060Z,96023.41
2023-11-05T22:46:23.772Z,96024.28
2023-11-05T22:48:50.775Z,96017.94
2023-11-05T22:51:18.619Z,96018.84
