createdAt,value
2018-06-28T00:02:02.457Z,98656.00
2018-06-28T00:04:32.706Z,98653.00
2018-06-28T00:07:02.814Z,98661.00
2018-06-28T00:09:32.932Z,98657.00
2018-06-28T00:12:03.163Z,98651.00
2018-06-28T00:14:33.186Z,98654.00
2018-06-28T00:17:03.310Z,98651.00
2018-06-28T00:19:33.513Z,98653.00
2018-06-28T00:22:03.678Z,98656.00
2018-06-28T00:24:34.624Z,98654.00
2018-06-28T00:27:04.952Z,98657.00
2018-06-28T00:29:35.205Z,98657.00
2018-06-28T00:32:05.333Z,98650.00
2018-06-28T00:34:35.536Z,98643.00
2018-06-28T00:37:05.669Z,98647.00
2018-06-28T00:39:35.795Z,98644.00
2018-06-28T00:42:05.959Z,98643.00
2018-06-28T00:44:36.117Z,98644.00
2018-06-28T00:47:06.207Z,98645.00
2018-06-28T00:49:36.373Z,98638.00
2018-06-28T00:52:06.527Z,98638.00
2018-06-28T00:54:37.258Z,98634.00
2018-06-28T00:57:07.476Z,98636.00
2018-06-28T00:59:37.637Z,98630.00
2018-06-28T01:02:07.922Z,98623.00
2018-06-28T01:04:38.021Z,98625.00
2018-06-28T01:07:08.197Z,98619.00
2018-06-28T01:09:38.277Z,98625.00
2018-06-28T01:12:08.599Z,98620.00
2018-06-28T01:14:38.695Z,98619.00
2018-06-28T01:17:08.835Z,98621.00
2018-06-28T01:19:39.643Z,98615.00
2018-06-28T01:22:09.791Z,98620.00
2018-06-28T01:24:40.097Z,98624.00
2018-06-28T01:27:10.346Z,98613.00
2018-06-28T01:29:40.524Z,98616.00
2018-06-28T01:32:10.685Z,98614.00
2018-06-28T01:34:40.823Z,98617.00
2018-06-28T01:37:11.109Z,98616.00
2018-06-28T01:39:41.229Z,98622.00
2018-06-28T01:43:00.287Z,98614.00
2018-06-28T01:45:30.429Z,98614.00
2018-06-28T01:48:00.661Z,98610.00
2018-06-28T01:50:31.214Z,98613.00
2018-06-28T01:53:01.967Z,98614.00
2018-06-28T01:55:32.001Z,98615.00
2018-06-28T01:58:02.225Z,98612.00
2018-06-28T02:00:32.309Z,98614.00
2018-06-28T02:03:02.465Z,98610.00
2018-06-28T02:05:32.549Z,98612.00
2018-06-28T02:08:02.684Z,98615.00
2018-06-28T02:10:32.843Z,98613.00
2018-06-28T02:13:03.731Z,98613.00
2018-06-28T02:15:34.639Z,98606.00
2018-06-28T02:18:05.274Z,98607.00
2018-06-28T02:20:35.423Z,98609.00
2018-06-28T02:23:05.589Z,98608.00
2018-06-28T02:25:35.868Z,98602.00
2018-06-28T02:28:06.300Z,98604.00
2018-06-28T02:30:36.468Z,98606.00
2018-06-28T02:33:06.595Z,98606.00
2018-06-28T02:35:36.731Z,98604.00
2018-06-28T02:38:06.920Z,98609.00
2018-06-28T02:40:37.175Z,98608.00
2018-06-28T02:43:07.438Z,98606.00
2018-06-28T02:45:37.627Z,98606.00
2018-06-28T02:48:07.855Z,98602.00
2018-06-28T02:50:38.011Z,98603.00
2018-06-28T02:53:08.632Z,98602.00
2018-06-28T02:55:38.693Z,98605.00
2018-06-28T02:58:08.937Z,98604.00
2018-06-28T03:00:39.083Z,98604.00
2018-06-28T03:03:09.562Z,98598.00
2018-06-28T03:05:39.595Z,98602.00
2018-06-28T03:08:09.647Z,98605.00
2018-06-28T03:10:39.680Z,98601.00
2018-06-28T03:13:09.901Z,98601.00
2018-06-28T03:15:40.120Z,98600.00
2018-06-28T03:18:10.255Z,98600.00
2018-06-28T03:20:40.299Z,98600.00
2018-06-28T03:23:10.395Z,98598.00
2018-06-28T03:25:40.484Z,98596.00
2018-06-28T03:28:10.600Z,98605.00
2018-06-28T03:30:40.812Z,98602.00
2018-06-28T03:33:10.845Z,98593.00
2018-06-28T03:35:40.916Z,98594.00
2018-06-28T03:38:11.435Z,98591.00
2018-06-28T03:40:41.548Z,98595.00
2018-06-28T03:43:11.648Z,98593.00
2018-06-28T03:45:41.684Z,98590.00
2018-06-28T03:48:11.766Z,98589.00
2018-06-28T03:50:41.880Z,98589.00
2018-06-28T03:53:12.012Z,98596.00
2018-06-28T03:55:42.102Z,98598.00
2018-06-28T03:58:12.234Z,98598.00
2018-06-28T04:00:42.369Z,98598.00
2018-06-28T04:03:12.448Z,98597.00
2018-06-28T04:05:42.542Z,98600.00
2018-06-28T04:08:12.659Z,98602.00
2018-06-28T04:10:42.794Z,98602.00
2018-06-28T04:13:12.933Z,98600.00
2018-06-28T04:15:42.974Z,98599.00
2018-06-28T04:18:13.099Z,98595.00
2018-06-28T04:20:43.158Z,98590.00
2018-06-28T04:23:13.896Z,98587.00
2018-06-28T04:25:44.112Z,98582.00
2018-06-28T04:28:14.372Z,98579.00
2018-06-28T04:30:44.532Z,98582.00
2018-06-28T04:33:14.975Z,98580.00
2018-06-28T04:35:45.033Z,98583.00
2018-06-28T04:38:15.508Z,98582.00
2018-06-28T04:40:46.645Z,98580.00
2018-06-28T04:43:16.865Z,98575.00
2018-06-28T04:45:46.949Z,98572.00
2018-06-28T04:48:17.168Z,98575.00
2018-06-28T04:50:47.286Z,98573.00
2018-06-28T04:53:17.541Z,98572.00
2018-06-28T04:55:47.669Z,98570.00
2018-06-28T04:58:18.058Z,98567.00
2018-06-28T05:00:48.300Z,98566.00
2018-06-28T05:03:19.199Z,98566.00
2018-06-28T05:05:49.360Z,98562.00
2018-06-28T05:08:19.476Z,98560.00
2018-06-28T05:10:49.825Z,98558.00
2018-06-28T05:13:19.927Z,98560.00
2018-06-28T05:15:50.042Z,98561.00
2018-06-28T05:18:20.292Z,98562.00
2018-06-28T05:20:50.406Z,98563.00
2018-06-28T05:23:20.438Z,98550.00
2018-06-28T05:25:50.602Z,98550.00
2018-06-28T05:28:21.236Z,98547.00
2018-06-28T05:30:51.331Z,98548.00
2018-06-28T05:33:21.484Z,98541.00
2018-06-28T05:35:51.759Z,98536.00
2018-06-28T05:38:21.959Z,98540.00
2018-06-28T05:40:52.121Z,98535.00
2018-06-28T05:43:22.309Z,98534.00
2018-06-28T05:45:52.492Z,98534.00
2018-06-28T05:48:22.577Z,98532.00
2018-06-28T05:50:52.672Z,98534.00
2018-06-28T05:53:22.939Z,98532.00
2018-06-28T05:55:52.968Z,98531.00
2018-06-28T05:58:23.623Z,98534.00
2018-06-28T06:00:53.713Z,98536.00
2018-06-28T06:03:24.421Z,98535.00
2018-06-28T06:05:54.794Z,98536.00
2018-06-28T06:08:24.867Z,98538.00
2018-06-28T06:10:55.008Z,98537.00
2018-06-28T06:13:25.107Z,98538.00
2018-06-28T06:15:55.199Z,98542.00
2018-06-28T06:18:25.315Z,98538.00
2018-06-28T06:20:55.499Z,98538.00
2018-06-28T06:23:25.607Z,98537.00
2018-06-28T06:25:55.769Z,98532.00
2018-06-28T06:28:25.847Z,98533.00
2018-06-28T06:30:56.067Z,98529.00
2018-06-28T06:33:26.197Z,98528.00
2018-06-28T06:35:56.451Z,98531.00
2018-06-28T06:38:26.661Z,98528.00
2018-06-28T06:40:56.859Z,98524.00
2018-06-28T06:43:26.993Z,98523.00
2018-06-28T06:45:57.207Z,98520.00
2018-06-28T06:48:27.300Z,98517.00
2018-06-28T06:50:57.386Z,98517.00
2018-06-28T06:53:27.621Z,98516.00
2018-06-28T06:55:57.950Z,98504.00
2018-06-28T06:58:28.118Z,98508.00
2018-06-28T07:00:58.252Z,98508.00
2018-06-28T07:03:28.337Z,98505.00
2018-06-28T07:05:59.015Z,98504.00
2018-06-28T07:08:29.446Z,98499.00
2018-06-28T07:10:59.163Z,98497.00
2018-06-28T07:13:29.188Z,98489.00
2018-06-28T07:15:59.538Z,98483.00
2018-06-28T07:18:29.690Z,98484.00
2018-06-28T07:20:59.882Z,98485.00
2018-06-28T07:23:30.264Z,98486.00
2018-06-28T07:26:00.914Z,98485.00
2018-06-28T07:28:31.184Z,98478.00
2018-06-28T07:31:01.189Z,98477.00
2018-06-28T07:33:31.402Z,98478.00
2018-06-28T07:36:01.486Z,98477.00
2018-06-28T07:38:31.628Z,98478.00
2018-06-28T07:41:01.898Z,98472.00
2018-06-28T07:43:32.063Z,98474.00
2018-06-28T07:46:02.199Z,98475.00
2018-06-28T07:48:32.785Z,98469.00
2018-06-28T07:51:03.225Z,98476.00
2018-06-28T07:53:33.371Z,98476.00
2018-06-28T07:56:04.099Z,98468.00
2018-06-28T07:58:34.448Z,98472.00
2018-06-28T08:01:04.367Z,98474.00
2018-06-28T08:03:34.551Z,98474.00
2018-06-28T08:06:04.669Z,98468.00
2018-06-28T08:08:34.841Z,98472.00
2018-06-28T08:11:04.890Z,98467.00
2018-06-28T08:13:35.097Z,98471.00
2018-06-28T08:16:05.180Z,98468.00
2018-06-28T08:18:35.306Z,98466.00
2018-06-28T08:21:05.511Z,98458.00
2018-06-28T08:23:35.990Z,98462.00
2018-06-28T08:26:06.314Z,98457.00
2018-06-28T08:28:36.446Z,98456.00
2018-06-28T08:31:06.672Z,98456.00
2018-06-28T08:33:37.762Z,98457.00
2018-06-28T08:36:07.833Z,98456.00
2018-06-28T08:38:37.944Z,98450.00
2018-06-28T08:41:08.087Z,98447.00
2018-06-28T08:43:38.274Z,98449.00
2018-06-28T08:46:08.380Z,98443.00
2018-06-28T08:48:38.614Z,98438.00
2018-06-28T08:51:08.801Z,98437.00
2018-06-28T08:53:39.203Z,98441.00
2018-06-28T08:56:09.279Z,98441.00
2018-06-28T08:58:39.405Z,98442.00
2018-06-28T09:01:09.630Z,98439.00
2018-06-28T09:03:39.801Z,98445.00
2018-06-28T09:06:10.358Z,98434.00
2018-06-28T09:08:40.827Z,98433.00
2018-06-28T09:11:10.988Z,98430.00
2018-06-28T09:13:41.180Z,98429.00
2018-06-28T09:16:11.330Z,98426.00
2018-06-28T09:18:41.492Z,98422.00
2018-06-28T09:21:11.626Z,98428.00
2018-06-28T09:23:42.392Z,98416.00
2018-06-28T09:26:13.210Z,98414.00
2018-06-28T09:28:43.358Z,98418.00
2018-06-28T09:31:13.511Z,98417.00
2018-06-28T09:33:43.704Z,98409.00
2018-06-28T09:36:13.859Z,98413.00
2018-06-28T09:38:44.014Z,98418.00
2018-06-28T09:41:14.331Z,98415.00
2018-06-28T09:43:44.529Z,98418.00
2018-06-28T09:46:14.899Z,98410.00
2018-06-28T09:48:45.314Z,98419.00
2018-06-28T09:51:15.417Z,98410.00
2018-06-28T09:53:45.505Z,98413.00
2018-06-28T09:56:15.607Z,98409.00
2018-06-28T09:58:45.849Z,98413.00
2018-06-28T10:01:15.909Z,98409.00
2018-06-28T10:03:46.164Z,98412.00
2018-06-28T10:06:16.293Z,98404.00
2018-06-28T10:08:46.387Z,98404.00
2018-06-28T10:11:16.513Z,98408.00
2018-06-28T10:13:46.818Z,98404.00
2018-06-28T10:16:17.012Z,98401.00
2018-06-28T10:18:47.185Z,98405.00
2018-06-28T10:21:17.361Z,98390.00
2018-06-28T10:23:47.579Z,98387.00
2018-06-28T10:26:17.351Z,98390.00
2018-06-28T10:28:47.585Z,98393.00
2018-06-28T10:31:17.713Z,98389.00
2018-06-28T10:33:47.897Z,98387.00
2018-06-28T10:36:18.066Z,98382.00
2018-06-28T10:38:48.184Z,98382.00
2018-06-28T10:41:18.403Z,98376.00
2018-06-28T10:43:48.623Z,98372.00
2018-06-28T10:46:18.963Z,98367.00
2018-06-28T10:48:49.042Z,98361.00
2018-06-28T10:51:19.137Z,98362.00
2018-06-28T10:53:49.301Z,98358.00
2018-06-28T10:56:19.355Z,98359.00
2018-06-28T10:58:49.497Z,98344.00
2018-06-28T11:01:19.603Z,98340.00
2018-06-28T11:03:50.386Z,98341.00
2018-06-28T11:06:20.464Z,98349.00
2018-06-28T11:08:50.733Z,98339.00
2018-06-28T11:11:20.823Z,98341.00
2018-06-28T11:13:50.967Z,98348.00
2018-06-28T11:16:21.271Z,98355.00
2018-06-28T11:18:51.491Z,98330.00
2018-06-28T11:21:21.627Z,98330.00
2018-06-28T11:23:51.643Z,98328.00
2018-06-28T11:26:21.743Z,98320.00
2018-06-28T11:28:51.916Z,98312.00
2018-06-28T11:31:22.094Z,98316.00
2018-06-28T11:33:52.235Z,98314.00
2018-06-28T11:36:22.343Z,98310.00
2018-06-28T11:38:52.433Z,98305.00
2018-06-28T11:41:22.616Z,98291.00
2018-06-28T11:43:52.980Z,98294.00
2018-06-28T11:46:23.107Z,98290.00
2018-06-28T11:48:53.306Z,98299.00
2018-06-28T11:51:23.669Z,98286.00
2018-06-28T11:53:53.834Z,98287.00
2018-06-28T11:56:24.074Z,98286.00
2018-06-28T11:58:54.307Z,98293.00
2018-06-28T12:01:24.454Z,98284.00
2018-06-28T12:03:54.585Z,98282.00
2018-06-28T12:06:24.710Z,98270.00
2018-06-28T12:08:55.392Z,98269.00
2018-06-28T12:11:25.924Z,98258.00
2018-06-28T12:13:56.386Z,98253.00
2018-06-28T12:16:26.526Z,98244.00
2018-06-28T12:18:56.866Z,98245.00
2018-06-28T12:21:27.046Z,98255.00
2018-06-28T12:23:57.769Z,98255.00
2018-06-28T12:26:27.768Z,98259.00
2018-06-28T12:28:58.102Z,98264.00
2018-06-28T12:31:28.218Z,98265.00
2018-06-28T12:33:58.818Z,98256.00
2018-06-28T12:36:29.374Z,98251.00
2018-06-28T12:38:59.520Z,98237.00
2018-06-28T12:41:29.662Z,98236.00
2018-06-28T12:43:59.817Z,98239.00
2018-06-28T12:47:46.821Z,98226.00
2018-06-28T12:50:16.953Z,98233.00
2018-06-28T12:53:06.536Z,98225.00
2018-06-28T12:56:49.653Z,98237.00
2018-06-28T12:59:21.786Z,98233.00
2018-06-28T13:01:52.075Z,98234.00
2018-06-28T13:04:22.283Z,98230.00
2018-06-28T13:06:52.488Z,98237.00
2018-06-28T13:09:22.658Z,98237.00
2018-06-28T13:11:52.866Z,98240.00
2018-06-28T13:14:24.319Z,98226.00
2018-06-28T13:16:54.486Z,98234.00
2018-06-28T13:19:24.559Z,98224.00
2018-06-28T13:21:54.594Z,98234.00
2018-06-28T13:24:24.689Z,98232.00
2018-06-28T13:26:54.847Z,98233.00
2018-06-28T13:29:25.081Z,98240.00
2018-06-28T13:31:55.281Z,98240.00
2018-06-28T13:34:25.386Z,98246.00
2018-06-28T13:36:56.154Z,98243.00
2018-06-28T13:39:26.315Z,98241.00
2018-06-28T13:41:56.553Z,98235.00
2018-06-28T13:44:26.718Z,98239.00
2018-06-28T13:46:56.950Z,98238.00
2018-06-28T13:49:27.039Z,98232.00
2018-06-28T13:51:57.220Z,98231.00
2018-06-28T13:54:28.626Z,98238.00
2018-06-28T13:56:58.725Z,98241.00
2018-06-28T13:59:29.027Z,98233.00
2018-06-28T14:01:59.163Z,98241.00
2018-06-28T14:04:29.261Z,98237.00
2018-06-28T14:06:59.403Z,98239.00
2018-06-28T14:09:29.545Z,98241.00
2018-06-28T14:11:59.764Z,98245.00
2018-06-28T14:14:30.294Z,98246.00
2018-06-28T14:17:00.758Z,98243.00
2018-06-28T14:19:30.883Z,98252.00
2018-06-28T14:22:01.273Z,98263.00
2018-06-28T14:24:31.398Z,98258.00
2018-06-28T14:27:02.376Z,98267.00
2018-06-28T14:29:32.591Z,98267.00
2018-06-28T14:32:02.724Z,98274.00
2018-06-28T14:34:32.950Z,98273.00
2018-06-28T14:37:03.159Z,98265.00
2018-06-28T14:39:33.293Z,98270.00
2018-06-28T14:42:03.483Z,98272.00
2018-06-28T14:44:33.721Z,98266.00
2018-06-28T14:47:03.874Z,98267.00
2018-06-28T14:49:34.033Z,98268.00
2018-06-28T14:52:04.304Z,98263.00
2018-06-28T14:54:34.497Z,98265.00
2018-06-28T14:57:04.853Z,98263.00
2018-06-28T14:59:35.058Z,98267.00
2018-06-28T15:02:05.392Z,98268.00
2018-06-28T15:04:35.596Z,98265.00
2018-06-28T15:07:05.924Z,98269.00
2018-06-28T15:09:36.110Z,98273.00
2018-06-28T15:12:06.780Z,98269.00
2018-06-28T15:14:36.925Z,98279.00
2018-06-28T15:17:07.646Z,98278.00
2018-06-28T15:19:37.786Z,98278.00
2018-06-28T15:22:08.169Z,98288.00
2018-06-28T15:24:38.249Z,98287.00
2018-06-28T15:27:08.737Z,98298.00
2018-06-28T15:29:38.868Z,98293.00
2018-06-28T15:32:09.303Z,98288.00
2018-06-28T15:34:39.398Z,98299.00
2018-06-28T15:37:10.188Z,98297.00
2018-06-28T15:39:40.401Z,98293.00
2018-06-28T15:42:11.007Z,98286.00
2018-06-28T15:44:42.130Z,98287.00
2018-06-28T15:47:12.390Z,98281.00
2018-06-28T15:49:42.929Z,98277.00
2018-06-28T15:52:13.120Z,98280.00
2018-06-28T15:54:43.251Z,98262.00
2018-06-28T15:57:13.318Z,98270.00
2018-06-28T15:59:43.524Z,98275.00
2018-06-28T16:02:13.750Z,98266.00
2018-06-28T16:04:43.895Z,98273.00
2018-06-28T16:07:14.036Z,98270.00
2018-06-28T16:09:44.202Z,98270.00
2018-06-28T16:12:14.411Z,98269.00
2018-06-28T16:14:44.477Z,98263.00
2018-06-28T16:17:14.860Z,98263.00
2018-06-28T16:19:44.950Z,98260.00
2018-06-28T16:22:15.059Z,98266.00
2018-06-28T16:24:45.171Z,98264.00
2018-06-28T16:27:15.337Z,98263.00
2018-06-28T16:29:45.417Z,98267.00
2018-06-28T16:32:15.546Z,98260.00
2018-06-28T16:34:45.766Z,98263.00
2018-06-28T16:37:15.981Z,98267.00
2018-06-28T16:39:46.197Z,98270.00
2018-06-28T16:42:16.417Z,98281.00
2018-06-28T16:44:46.582Z,98282.00
2018-06-28T16:47:16.649Z,98278.00
2018-06-28T16:49:46.850Z,98267.00
2018-06-28T16:52:17.211Z,98277.00
2018-06-28T16:54:47.335Z,98276.00
2018-06-28T16:57:17.483Z,98273.00
2018-06-28T16:59:47.626Z,98273.00
2018-06-28T17:02:17.869Z,98273.00
2018-06-28T17:04:47.994Z,98271.00
2018-06-28T17:07:18.148Z,98271.00
2018-06-28T17:09:48.916Z,98271.00
2018-06-28T17:12:19.049Z,98278.00
2018-06-28T17:14:49.888Z,98276.00
2018-06-28T17:17:20.184Z,98273.00
2018-06-28T17:19:50.382Z,98273.00
2018-06-28T17:22:20.712Z,98271.00
2018-06-28T17:24:50.882Z,98273.00
2018-06-28T17:27:21.049Z,98262.00
2018-06-28T17:29:51.234Z,98262.00
2018-06-28T17:32:21.392Z,98255.00
2018-06-28T17:34:52.330Z,98254.00
2018-06-28T17:37:22.575Z,98254.00
2018-06-28T17:39:52.663Z,98257.00
2018-06-28T17:42:22.867Z,98256.00
2018-06-28T17:44:52.929Z,98257.00
2018-06-28T17:47:23.159Z,98258.00
2018-06-28T17:50:05.747Z,98258.00
2018-06-28T17:52:35.925Z,98260.00
2018-06-28T17:55:06.171Z,98256.00
2018-06-28T17:57:36.496Z,98253.00
2018-06-28T18:00:07.677Z,98265.00
2018-06-28T18:02:39.735Z,98267.00
2018-06-28T18:05:09.948Z,98271.00
2018-06-28T18:07:40.137Z,98272.00
2018-06-28T18:10:10.566Z,98271.00
2018-06-28T18:12:41.210Z,98265.00
2018-06-28T18:15:11.451Z,98269.00
2018-06-28T18:17:41.740Z,98265.00
2018-06-28T18:20:11.813Z,98267.00
2018-06-28T18:22:42.066Z,98264.00
2018-06-28T18:25:12.127Z,98257.00
2018-06-28T18:27:42.301Z,98258.00
2018-06-28T18:30:12.482Z,98260.00
2018-06-28T18:32:43.221Z,98261.00
2018-06-28T18:35:13.647Z,98257.00
2018-06-28T18:37:44.390Z,98258.00
2018-06-28T18:40:14.531Z,98266.00
2018-06-28T18:42:44.621Z,98263.00
2018-06-28T18:45:14.802Z,98262.00
2018-06-28T18:47:44.876Z,98259.00
2018-06-28T18:50:16.113Z,98256.00
2018-06-28T18:52:46.534Z,98260.00
2018-06-28T18:55:16.726Z,98263.00
2018-06-28T18:57:46.913Z,98258.00
2018-06-28T19:00:17.048Z,98260.00
2018-06-28T19:02:47.206Z,98261.00
2018-06-28T19:05:17.274Z,98259.00
2018-06-28T19:07:47.353Z,98263.00
2018-06-28T19:10:22.842Z,98256.00
2018-06-28T19:12:53.938Z,98259.00
2018-06-28T19:15:29.158Z,98261.00
2018-06-28T19:17:59.343Z,98261.00
2018-06-28T19:20:29.550Z,98258.00
2018-06-28T19:24:09.184Z,98264.00
2018-06-28T19:26:39.215Z,98260.00
2018-06-28T19:29:14.709Z,98264.00
2018-06-28T19:31:50.042Z,98258.00
2018-06-28T19:34:20.142Z,98262.00
2018-06-28T19:36:50.240Z,98261.00
2018-06-28T19:39:25.656Z,98266.00
2018-06-28T19:42:01.122Z,98264.00
2018-06-28T19:44:31.136Z,98265.00
2018-06-28T19:47:02.540Z,98264.00
2018-06-28T19:49:38.019Z,98267.00
2018-06-28T19:52:13.287Z,98265.00
2018-06-28T19:54:43.439Z,98270.00
2018-06-28T19:57:13.962Z,98267.00
2018-06-28T19:59:47.412Z,98268.00
2018-06-28T20:02:23.144Z,98272.00
2018-06-28T20:04:53.306Z,98276.00
2018-06-28T20:07:23.368Z,98278.00
2018-06-28T20:09:53.586Z,98275.00
2018-06-28T20:12:28.968Z,98274.00
2018-06-28T20:15:04.198Z,98280.00
2018-06-28T20:17:39.515Z,98280.00
2018-06-28T20:20:14.918Z,98280.00
2018-06-28T20:22:45.971Z,98278.00
2018-06-28T20:25:16.444Z,98276.00
2018-06-28T20:27:52.708Z,98282.00
2018-06-28T20:30:28.104Z,98280.00
2018-06-28T20:33:03.400Z,98273.00
2018-06-28T20:35:33.892Z,98277.00
2018-06-28T20:38:03.986Z,98275.00
2018-06-28T20:40:34.146Z,98278.00
2018-06-28T20:43:04.252Z,98277.00
2018-06-28T20:45:34.410Z,98277.00
2018-06-28T20:48:04.644Z,98280.00
2018-06-28T20:50:34.769Z,98277.00
2018-06-28T20:53:06.822Z,98279.00
2018-06-28T20:55:37.300Z,98277.00
2018-06-28T20:58:08.262Z,98278.00
2018-06-28T21:00:39.440Z,98278.00
2018-06-28T21:03:09.848Z,98278.00
2018-06-28T21:05:39.927Z,98279.00
2018-06-28T21:08:10.065Z,98278.00
2018-06-28T21:10:40.174Z,98275.00
2018-06-28T21:13:10.391Z,98275.00
2018-06-28T21:15:40.648Z,98277.00
2018-06-28T21:18:10.929Z,98278.00
2018-06-28T21:20:41.103Z,98280.00
2018-06-28T21:23:11.250Z,98280.00
2018-06-28T21:25:41.432Z,98282.00
2018-06-28T21:28:11.612Z,98281.00
2018-06-28T21:30:42.745Z,98280.00
2018-06-28T21:33:12.943Z,98280.00
2018-06-28T21:35:43.645Z,98283.00
2018-06-28T21:38:13.760Z,98282.00
2018-06-28T21:40:43.864Z,98279.00
2018-06-28T21:43:13.944Z,98278.00
2018-06-28T21:45:44.113Z,98276.00
2018-06-28T21:48:14.332Z,98278.00
2018-06-28T21:50:44.402Z,98275.00
2018-06-28T21:53:14.492Z,98273.00
2018-06-28T21:55:44.636Z,98272.00
2018-06-28T21:58:14.793Z,98262.00
2018-06-28T22:00:45.149Z,98263.00
2018-06-28T22:03:15.049Z,98264.00
2018-06-28T22:05:45.322Z,98268.00
2018-06-28T22:08:16.568Z,98267.00
2018-06-28T22:10:46.783Z,98270.00
2018-06-28T22:13:16.851Z,98269.00
2018-06-28T22:15:46.925Z,98265.00
2018-06-28T22:18:17.722Z,98270.00
2018-06-28T22:20:47.831Z,98269.00
2018-06-28T22:23:17.957Z,98267.00
2018-06-28T22:25:48.007Z,98257.00
2018-06-28T22:28:18.679Z,98261.00
2018-06-28T22:30:48.752Z,98256.00
2018-06-28T22:33:18.909Z,98252.00
2018-06-28T22:35:49.189Z,98254.00
2018-06-28T22:38:19.338Z,98253.00
2018-06-28T22:40:49.624Z,98256.00
2018-06-28T22:43:19.743Z,98247.00
2018-06-28T22:45:49.940Z,98251.00
2018-06-28T22:48:20.062Z,98250.00
2018-06-28T22:50:50.756Z,98245.00
2018-06-28T22:53:20.860Z,98248.00
2018-06-28T22:55:51.000Z,98245.00
2018-06-28T22:58:21.155Z,98251.00
2018-06-28T23:00:51.311Z,98245.00
2018-06-28T23:03:21.389Z,98238.00
2018-06-28T23:05:51.653Z,98244.00
2018-06-28T23:08:21.841Z,98245.00
2018-06-28T23:10:51.927Z,98247.00
2018-06-28T23:13:22.029Z,98246.00
2018-06-28T23:15:52.113Z,98248.00
2018-06-28T23:18:22.271Z,98248.00
2018-06-28T23:20:52.410Z,98244.00
2018-06-28T23:23:22.511Z,98236.00
2018-06-28T23:25:53.921Z,98239.00
2018-06-28T23:28:24.085Z,98241.00
2018-06-28T23:30:54.215Z,98241.00
2018-06-28T23:33:24.409Z,98243.00
2018-06-28T23:35:54.543Z,98240.00
2018-06-28T23:38:24.730Z,98243.00
2018-06-28T23:40:54.976Z,98240.00
2018-06-28T23:43:25.141Z,98243.00
2018-06-28T23:45:55.217Z,98241.00
2018-06-28T23:48:25.309Z,98243.00
2018-06-28T23:50:55.439Z,98246.00
2018-06-28T23:53:25.775Z,98241.00
2018-06-28T23:55:55.972Z,98240.00
2018-06-28T23:58:26.108Z,98240.00
