createdAt,value
2018-05-26T00:01:41.924Z,19.05
2018-05-26T00:04:09.519Z,19.15
2018-05-26T00:06:38.246Z,19.10
2018-05-26T00:09:05.873Z,20.05
2018-05-26T00:11:33.484Z,20.95
2018-05-26T00:14:01.575Z,20.00
2018-05-26T00:16:29.109Z,20.58
2018-05-26T00:18:56.913Z,19.92
2018-05-26T00:21:24.432Z,19.92
2018-05-26T00:23:52.871Z,19.75
2018-05-26T00:26:20.514Z,20.52
2018-05-26T00:28:49.366Z,20.70
2018-05-26T00:31:16.888Z,21.83
2018-05-26T00:33:44.416Z,22.00
2018-05-26T00:36:11.949Z,22.30
2018-05-26T00:38:39.528Z,20.88
2018-05-26T00:41:07.060Z,20.92
2018-05-26T00:43:35.631Z,21.83
2018-05-26T00:46:03.177Z,22.40
2018-05-26T00:48:30.768Z,21.73
2018-05-26T00:50:58.405Z,21.58
2018-05-26T00:53:26.672Z,22.65
2018-05-26T00:55:54.196Z,22.67
2018-05-26T00:58:21.728Z,22.85
2018-05-26T01:00:49.267Z,22.37
2018-05-26T01:03:16.810Z,21.58
2018-05-26T01:05:44.397Z,21.35
2018-05-26T01:08:11.928Z,21.87
2018-05-26T01:10:39.460Z,21.83
2018-05-26T01:13:07.060Z,21.87
2018-05-26T01:15:34.579Z,22.02
2018-05-26T01:18:02.448Z,22.00
2018-05-26T01:20:30.799Z,21.75
2018-05-26T01:22:58.382Z,23.08
2018-05-26T01:25:26.535Z,23.25
2018-05-26T01:27:54.191Z,23.00
2018-05-26T01:30:21.727Z,24.02
2018-05-26T01:32:49.265Z,24.37
2018-05-26T01:35:17.470Z,24.20
2018-05-26T01:37:45.013Z,25.62
2018-05-26T01:40:12.607Z,24.87
2018-05-26T01:42:40.127Z,24.92
2018-05-26T01:45:07.671Z,24.83
2018-05-26T01:47:35.205Z,26.27
2018-05-26T01:50:02.775Z,25.10
2018-05-26T01:52:30.298Z,25.42
2018-05-26T01:54:57.831Z,26.33
2018-05-26T01:57:25.405Z,25.55
2018-05-26T01:59:53.408Z,25.35
2018-05-26T02:02:20.936Z,25.12
2018-05-26T02:04:48.496Z,25.52
2018-05-26T02:07:16.039Z,25.42
2018-05-26T02:09:43.571Z,24.85
2018-05-26T02:12:11.104Z,24.45
2018-05-26T02:14:38.631Z,24.27
2018-05-26T02:17:06.152Z,24.63
2018-05-26T02:19:34.084Z,23.95
2018-05-26T02:22:01.620Z,22.62
2018-05-26T02:24:29.156Z,22.67
2018-05-26T02:26:56.688Z,22.45
2018-05-26T02:29:24.228Z,21.92
2018-05-26T02:31:51.755Z,21.87
2018-05-26T02:34:19.289Z,21.25
2018-05-26T02:36:47.575Z,21.37
2018-05-26T02:39:15.112Z,21.52
2018-05-26T02:41:42.646Z,22.30
2018-05-26T02:44:10.176Z,21.95
2018-05-26T02:46:37.700Z,21.95
2018-05-26T02:49:05.225Z,20.62
2018-05-26T02:51:32.753Z,20.92
2018-05-26T02:54:00.653Z,20.42
2018-05-26T02:56:29.676Z,19.33
2018-05-26T02:58:57.195Z,19.98
2018-05-26T03:01:26.200Z,21.12
2018-05-26T03:03:54.164Z,20.45
2018-05-26T03:06:27.846Z,20.25
2018-05-26T03:09:01.818Z,19.05
2018-05-26T03:11:34.908Z,19.55
2018-05-26T03:14:08.125Z,19.62
2018-05-26T03:16:51.825Z,20.23
2018-05-26T03:19:19.469Z,18.77
2018-05-26T03:21:47.215Z,18.48
2018-05-26T03:24:14.975Z,18.52
2018-05-26T03:26:43.624Z,17.50
2018-05-26T03:29:12.009Z,16.85
2018-05-26T03:31:39.533Z,17.37
2018-05-26T03:34:07.093Z,17.40
2018-05-26T03:36:34.674Z,17.12
2018-05-26T03:39:02.208Z,16.30
2018-05-26T03:41:29.744Z,17.17
2018-05-26T03:43:57.283Z,17.60
2018-05-26T03:46:25.580Z,17.12
2018-05-26T03:48:53.903Z,16.48
2018-05-26T03:51:21.489Z,16.83
2018-05-26T03:53:49.462Z,16.27
2018-05-26T03:56:28.805Z,16.15
2018-05-26T03:59:08.192Z,16.35
2018-05-26T04:01:36.363Z,14.90
2018-05-26T04:04:04.620Z,15.02
2018-05-26T04:06:33.521Z,15.48
2018-05-26T04:09:01.863Z,15.60
2018-05-26T04:11:29.411Z,16.35
2018-05-26T04:13:57.674Z,15.82
2018-05-26T04:16:26.052Z,15.88
2018-05-26T04:18:53.614Z,15.95
2018-05-26T04:21:21.140Z,14.30
2018-05-26T04:23:48.979Z,15.35
2018-05-26T04:26:17.328Z,14.18
2018-05-26T04:28:44.866Z,15.55
2018-05-26T04:31:12.388Z,14.38
2018-05-26T04:33:39.964Z,14.60
2018-05-26T04:36:08.340Z,15.02
2018-05-26T04:38:37.098Z,15.15
2018-05-26T04:41:04.659Z,15.02
2018-05-26T04:43:32.953Z,14.48
2018-05-26T04:46:00.803Z,14.27
2018-05-26T04:48:29.095Z,13.93
2018-05-26T04:50:56.840Z,14.40
2018-05-26T04:53:25.238Z,15.02
2018-05-26T04:55:54.015Z,14.57
2018-05-26T04:58:22.308Z,15.07
2018-05-26T05:00:50.566Z,13.65
2018-05-26T05:03:18.139Z,13.30
2018-05-26T05:05:46.419Z,13.85
2018-05-26T05:08:14.716Z,13.38
2018-05-26T05:10:42.252Z,14.35
2018-05-26T05:13:10.552Z,14.18
2018-05-26T05:15:38.071Z,13.48
2018-05-26T05:18:05.615Z,12.82
2018-05-26T05:20:33.152Z,13.45
2018-05-26T05:23:00.675Z,13.52
2018-05-26T05:25:29.680Z,14.27
2018-05-26T05:27:57.312Z,12.65
2018-05-26T05:30:24.893Z,13.80
2018-05-26T05:32:52.447Z,13.43
2018-05-26T05:35:19.974Z,13.07
2018-05-26T05:37:47.559Z,12.93
2018-05-26T05:40:15.100Z,12.85
2018-05-26T05:42:42.649Z,12.63
2018-05-26T05:45:10.184Z,13.32
2018-05-26T05:47:37.744Z,13.43
2018-05-26T05:50:05.490Z,13.73
2018-05-26T05:52:33.174Z,12.57
2018-05-26T05:55:00.707Z,13.18
2018-05-26T05:57:28.917Z,13.40
2018-05-26T05:59:56.445Z,12.98
2018-05-26T06:02:23.983Z,12.68
2018-05-26T06:04:51.511Z,12.70
2018-05-26T06:07:19.030Z,12.05
2018-05-26T06:09:46.555Z,11.27
2018-05-26T06:12:14.078Z,11.73
2018-05-26T06:14:41.599Z,11.43
2018-05-26T06:17:09.133Z,11.63
2018-05-26T06:19:36.665Z,12.02
2018-05-26T06:22:04.195Z,11.43
2018-05-26T06:24:31.715Z,11.98
2018-05-26T06:26:59.243Z,11.25
2018-05-26T06:29:26.768Z,10.60
2018-05-26T06:31:54.302Z,11.27
2018-05-26T06:34:22.624Z,12.05
2018-05-26T06:36:50.148Z,11.45
2018-05-26T06:39:17.671Z,13.20
2018-05-26T06:41:45.195Z,11.45
2018-05-26T06:44:12.763Z,13.73
2018-05-26T06:46:40.291Z,11.63
2018-05-26T06:49:07.814Z,11.18
2018-05-26T06:51:35.357Z,12.18
2018-05-26T06:54:02.870Z,11.45
2018-05-26T06:56:30.400Z,11.57
2018-05-26T06:58:57.923Z,11.07
2018-05-26T07:01:25.446Z,11.48
2018-05-26T07:03:53.303Z,11.07
2018-05-26T07:06:20.847Z,10.98
2018-05-26T07:08:48.417Z,11.60
2018-05-26T07:11:15.935Z,11.95
2018-05-26T07:13:43.475Z,11.10
2018-05-26T07:16:11.000Z,11.80
2018-05-26T07:18:38.551Z,11.85
2018-05-26T07:21:06.108Z,11.77
2018-05-26T07:23:33.902Z,12.05
2018-05-26T07:26:01.435Z,12.27
2018-05-26T07:28:28.987Z,12.75
2018-05-26T07:30:56.515Z,12.63
2018-05-26T07:33:24.071Z,12.88
2018-05-26T07:35:51.644Z,12.27
2018-05-26T07:38:19.598Z,12.90
2018-05-26T07:40:47.140Z,13.98
2018-05-26T07:43:16.352Z,13.40
2018-05-26T07:45:43.911Z,13.95
2018-05-26T07:48:11.484Z,11.73
2018-05-26T07:50:39.048Z,11.23
2018-05-26T07:53:06.575Z,11.70
2018-05-26T07:55:34.108Z,10.27
2018-05-26T07:58:01.636Z,11.07
2018-05-26T08:00:29.174Z,10.90
2018-05-26T08:02:56.976Z,11.32
2018-05-26T08:05:24.513Z,10.82
2018-05-26T08:07:52.045Z,10.25
2018-05-26T08:10:19.579Z,10.20
2018-05-26T08:12:47.095Z,9.73
2018-05-26T08:15:14.937Z,10.13
2018-05-26T08:17:42.488Z,9.70
2018-05-26T08:20:10.790Z,10.55
2018-05-26T08:22:38.306Z,9.40
2018-05-26T08:25:05.830Z,9.18
2018-05-26T08:27:33.364Z,9.85
2018-05-26T08:30:01.643Z,10.02
2018-05-26T08:32:29.175Z,9.20
2018-05-26T08:34:56.700Z,9.10
2018-05-26T08:37:24.219Z,10.18
2018-05-26T08:39:52.513Z,9.27
2018-05-26T08:42:20.048Z,9.90
2018-05-26T08:44:47.905Z,9.68
2018-05-26T08:47:15.442Z,9.50
2018-05-26T08:49:42.971Z,10.02
2018-05-26T08:52:10.499Z,10.10
2018-05-26T08:54:38.784Z,9.32
2018-05-26T08:57:06.303Z,9.68
2018-05-26T08:59:33.833Z,8.95
2018-05-26T09:02:01.359Z,7.37
2018-05-26T09:04:29.644Z,7.53
2018-05-26T09:06:57.168Z,9.57
2018-05-26T09:09:24.688Z,8.82
2018-05-26T09:11:53.017Z,8.95
2018-05-26T09:14:20.542Z,9.20
2018-05-26T09:16:48.064Z,8.02
2018-05-26T09:19:15.595Z,7.85
2018-05-26T09:21:43.890Z,8.70
2018-05-26T09:24:11.415Z,9.65
2018-05-26T09:26:38.996Z,7.57
2018-05-26T09:29:07.286Z,7.82
2018-05-26T09:31:34.803Z,8.45
2018-05-26T09:34:02.333Z,8.13
2018-05-26T09:36:29.852Z,7.18
2018-05-26T09:38:58.105Z,7.45
2018-05-26T09:41:25.620Z,7.40
2018-05-26T09:43:53.370Z,7.25
2018-05-26T09:46:21.660Z,7.15
2018-05-26T09:48:49.415Z,6.18
2018-05-26T09:51:16.939Z,8.00
2018-05-26T09:53:44.464Z,7.57
2018-05-26T09:56:11.993Z,7.55
2018-05-26T09:58:39.508Z,7.00
2018-05-26T10:01:07.067Z,6.75
2018-05-26T10:03:34.595Z,6.15
2018-05-26T10:06:02.112Z,5.78
2018-05-26T10:08:29.627Z,5.70
2018-05-26T10:10:57.551Z,6.15
2018-05-26T10:13:25.085Z,6.20
2018-05-26T10:15:52.623Z,5.45
2018-05-26T10:18:20.159Z,5.10
2018-05-26T10:20:47.709Z,5.65
2018-05-26T10:23:15.231Z,5.07
2018-05-26T10:25:42.780Z,5.75
2018-05-26T10:28:10.300Z,5.70
2018-05-26T10:30:37.937Z,5.40
2018-05-26T10:33:06.183Z,5.53
2018-05-26T10:35:33.776Z,4.70
2018-05-26T10:38:01.329Z,4.75
2018-05-26T10:40:28.876Z,5.22
2018-05-26T10:42:56.398Z,4.97
2018-05-26T10:45:35.807Z,5.07
2018-05-26T10:48:03.319Z,4.37
2018-05-26T10:50:30.871Z,4.57
2018-05-26T10:52:59.139Z,4.47
2018-05-26T10:55:26.688Z,4.95
2018-05-26T10:57:54.209Z,4.50
2018-05-26T11:00:21.752Z,4.22
2018-05-26T11:02:49.273Z,4.43
2018-05-26T11:05:16.813Z,4.43
2018-05-26T11:07:44.342Z,4.47
2018-05-26T11:10:12.631Z,4.85
2018-05-26T11:12:40.153Z,4.87
2018-05-26T11:15:08.149Z,4.87
2018-05-26T11:17:36.440Z,5.10
2018-05-26T11:20:03.964Z,5.00
2018-05-26T11:22:31.484Z,4.75
2018-05-26T11:24:59.716Z,4.65
2018-05-26T11:27:27.239Z,4.60
2018-05-26T11:29:54.793Z,4.95
2018-05-26T11:32:22.301Z,4.60
2018-05-26T11:34:49.831Z,5.12
2018-05-26T11:37:17.407Z,4.62
2018-05-26T11:39:44.932Z,4.85
2018-05-26T11:42:12.467Z,4.62
2018-05-26T11:44:40.007Z,4.85
2018-05-26T11:47:07.539Z,5.12
2018-05-26T11:49:35.109Z,4.80
2018-05-26T11:52:02.652Z,5.68
2018-05-26T11:54:30.183Z,5.05
2018-05-26T11:56:57.710Z,5.28
2018-05-26T11:59:26.080Z,5.37
2018-05-26T12:01:53.688Z,5.28
2018-05-26T12:04:23.497Z,5.30
2018-05-26T12:06:51.048Z,5.35
2018-05-26T12:09:18.596Z,5.57
2018-05-26T12:11:47.691Z,5.22
2018-05-26T12:14:15.747Z,5.20
2018-05-26T12:16:46.443Z,5.05
2018-05-26T12:19:14.876Z,5.40
2018-05-26T12:21:44.930Z,6.00
2018-05-26T12:24:12.462Z,5.47
2018-05-26T12:26:41.047Z,5.55
2018-05-26T12:29:09.800Z,5.30
2018-05-26T12:31:39.124Z,5.62
2018-05-26T12:34:08.044Z,6.05
2018-05-26T12:36:36.153Z,5.90
2018-05-26T12:39:05.063Z,5.93
2018-05-26T12:41:34.526Z,6.00
2018-05-26T12:44:02.505Z,5.90
2018-05-26T12:46:32.088Z,6.00
2018-05-26T12:49:00.242Z,6.22
2018-05-26T12:51:29.536Z,6.37
2018-05-26T12:53:57.096Z,6.37
2018-05-26T12:56:25.239Z,5.95
2018-05-26T12:58:53.672Z,6.00
2018-05-26T13:01:23.084Z,6.15
2018-05-26T13:03:50.682Z,6.03
2018-05-26T13:06:19.708Z,5.95
2018-05-26T13:08:48.435Z,5.70
2018-05-26T13:11:16.188Z,6.35
2018-05-26T13:13:45.640Z,6.10
2018-05-26T13:16:14.150Z,5.75
2018-05-26T13:18:42.535Z,5.60
2018-05-26T13:21:10.051Z,5.37
2018-05-26T13:23:38.399Z,5.50
2018-05-26T13:26:07.484Z,5.45
2018-05-26T13:28:36.448Z,5.32
2018-05-26T13:31:06.291Z,5.03
2018-05-26T13:33:34.797Z,5.18
2018-05-26T13:36:02.384Z,5.82
2018-05-26T13:38:29.977Z,5.20
2018-05-26T13:40:58.340Z,4.95
2018-05-26T13:43:25.952Z,5.78
2018-05-26T13:45:53.739Z,5.20
2018-05-26T13:48:21.355Z,5.00
2018-05-26T13:50:50.945Z,4.82
2018-05-26T13:53:19.453Z,5.20
2018-05-26T13:55:47.931Z,5.40
2018-05-26T13:58:18.052Z,5.70
2018-05-26T14:00:46.474Z,5.20
2018-05-26T14:03:14.024Z,4.40
2018-05-26T14:05:42.723Z,4.87
2018-05-26T14:08:10.345Z,4.10
2018-05-26T14:10:39.495Z,4.68
2018-05-26T14:13:07.107Z,4.50
2018-05-26T14:15:37.451Z,4.18
2018-05-26T14:18:06.384Z,4.30
2018-05-26T14:20:34.811Z,4.22
2018-05-26T14:23:03.522Z,4.75
2018-05-26T14:25:31.799Z,4.50
2018-05-26T14:27:59.431Z,4.55
2018-05-26T14:30:27.016Z,4.30
2018-05-26T14:32:54.837Z,4.70
2018-05-26T14:35:22.388Z,4.75
2018-05-26T14:37:50.484Z,4.18
2018-05-26T14:40:18.003Z,4.68
2018-05-26T14:42:45.843Z,4.70
2018-05-26T14:45:14.191Z,4.70
2018-05-26T14:47:41.776Z,4.90
2018-05-26T14:50:10.092Z,5.05
2018-05-26T14:52:37.818Z,4.50
2018-05-26T14:55:06.255Z,4.30
2018-05-26T14:57:34.703Z,4.45
2018-05-26T15:00:02.211Z,4.57
2018-05-26T15:02:30.711Z,4.50
2018-05-26T15:04:59.807Z,4.60
2018-05-26T15:07:28.151Z,4.40
2018-05-26T15:09:55.886Z,4.40
2018-05-26T15:12:24.123Z,4.60
2018-05-26T15:14:51.644Z,4.90
2018-05-26T15:17:20.107Z,4.75
2018-05-26T15:19:49.231Z,4.82
2018-05-26T15:22:17.894Z,5.22
2018-05-26T15:24:45.654Z,5.07
2018-05-26T15:27:13.228Z,4.35
2018-05-26T15:29:40.800Z,4.80
2018-05-26T15:32:08.818Z,5.05
2018-05-26T15:34:37.780Z,4.37
2018-05-26T15:37:05.770Z,4.90
2018-05-26T15:39:34.555Z,4.53
2018-05-26T15:42:04.151Z,4.90
2018-05-26T15:44:31.719Z,5.10
2018-05-26T15:47:00.970Z,4.70
2018-05-26T15:49:30.188Z,4.70
2018-05-26T15:51:57.729Z,5.15
2018-05-26T15:54:26.401Z,4.97
2018-05-26T15:56:54.351Z,4.72
2018-05-26T15:59:22.792Z,5.05
2018-05-26T16:01:50.339Z,4.90
2018-05-26T16:04:17.855Z,4.75
2018-05-26T16:06:47.450Z,4.70
2018-05-26T16:09:15.835Z,4.70
2018-05-26T16:11:43.955Z,4.82
2018-05-26T16:14:11.500Z,5.30
2018-05-26T16:16:39.108Z,5.25
2018-05-26T16:19:06.707Z,5.50
2018-05-26T16:21:35.433Z,5.57
2018-05-26T16:24:03.864Z,4.95
2018-05-26T16:26:33.105Z,5.37
2018-05-26T16:29:01.834Z,5.00
2018-05-26T16:31:29.355Z,5.10
2018-05-26T16:33:57.166Z,5.10
2018-05-26T16:36:25.535Z,5.07
2018-05-26T16:38:53.600Z,5.35
2018-05-26T16:41:21.178Z,5.12
2018-05-26T16:43:50.495Z,5.40
2018-05-26T16:46:19.039Z,5.20
2018-05-26T16:48:46.619Z,5.10
2018-05-26T16:51:14.423Z,5.15
2018-05-26T16:53:43.312Z,4.90
2018-05-26T16:56:10.826Z,4.85
2018-05-26T16:58:39.810Z,5.25
2018-05-26T17:01:07.362Z,5.30
2018-05-26T17:03:34.947Z,4.78
2018-05-26T17:06:02.727Z,5.20
2018-05-26T17:08:31.111Z,5.28
2018-05-26T17:10:58.712Z,4.97
2018-05-26T17:13:26.274Z,5.20
2018-05-26T17:15:53.868Z,4.95
2018-05-26T17:18:22.512Z,5.32
2018-05-26T17:20:50.849Z,5.40
2018-05-26T17:23:19.171Z,5.22
2018-05-26T17:25:46.738Z,5.00
2018-05-26T17:28:14.555Z,5.00
2018-05-26T17:30:43.008Z,4.50
2018-05-26T17:33:10.884Z,5.20
2018-05-26T17:35:39.211Z,5.10
2018-05-26T17:38:07.883Z,5.00
2018-05-26T17:40:37.111Z,5.20
2018-05-26T17:43:06.151Z,5.07
2018-05-26T17:45:34.619Z,5.18
2018-05-26T17:48:03.103Z,5.35
2018-05-26T17:50:31.831Z,5.07
2018-05-26T17:52:59.344Z,5.40
2018-05-26T17:55:26.884Z,5.22
2018-05-26T17:57:55.199Z,4.95
2018-05-26T18:00:23.080Z,5.45
2018-05-26T18:02:51.772Z,5.40
2018-05-26T18:05:20.135Z,5.40
2018-05-26T18:07:47.659Z,5.30
2018-05-26T18:10:16.324Z,5.37
2018-05-26T18:12:45.265Z,5.20
2018-05-26T18:15:12.867Z,5.65
2018-05-26T18:17:40.398Z,5.50
2018-05-26T18:20:08.008Z,5.85
2018-05-26T18:22:35.644Z,4.93
2018-05-26T18:25:04.855Z,5.18
2018-05-26T18:27:33.187Z,5.32
2018-05-26T18:30:00.763Z,5.35
2018-05-26T18:32:29.159Z,5.43
2018-05-26T18:34:58.104Z,5.68
2018-05-26T18:37:25.694Z,5.62
2018-05-26T18:39:54.178Z,5.30
2018-05-26T18:42:21.983Z,5.68
2018-05-26T18:44:50.896Z,5.47
2018-05-26T18:47:18.476Z,5.87
2018-05-26T18:49:46.845Z,6.15
2018-05-26T18:52:14.412Z,5.80
2018-05-26T18:54:41.939Z,6.22
2018-05-26T18:57:09.463Z,5.87
2018-05-26T18:59:37.015Z,6.12
2018-05-26T19:02:05.248Z,5.60
2018-05-26T19:04:32.832Z,5.57
2018-05-26T19:07:00.438Z,5.60
2018-05-26T19:09:28.515Z,6.25
2018-05-26T19:11:56.051Z,6.07
2018-05-26T19:14:23.656Z,6.07
2018-05-26T19:16:51.276Z,6.05
2018-05-26T19:19:19.973Z,5.68
2018-05-26T19:21:48.666Z,5.70
2018-05-26T19:24:17.024Z,5.25
2018-05-26T19:26:45.865Z,5.78
2018-05-26T19:29:13.400Z,5.85
2018-05-26T19:31:41.479Z,6.60
2018-05-26T19:34:09.021Z,5.93
2018-05-26T19:36:36.576Z,6.15
2018-05-26T19:39:05.759Z,6.43
2018-05-26T19:41:33.947Z,6.87
2018-05-26T19:44:01.524Z,6.10
2018-05-26T19:46:30.576Z,6.55
2018-05-26T19:48:58.469Z,6.47
2018-05-26T19:51:27.588Z,6.40
2018-05-26T19:53:56.253Z,7.20
2018-05-26T19:56:25.735Z,6.95
2018-05-26T19:58:54.056Z,7.10
2018-05-26T20:01:21.623Z,6.50
2018-05-26T20:03:49.445Z,6.10
2018-05-26T20:06:17.940Z,6.50
2018-05-26T20:08:45.487Z,7.20
2018-05-26T20:11:13.802Z,6.43
2018-05-26T20:13:41.937Z,6.45
2018-05-26T20:16:09.500Z,6.50
2018-05-26T20:18:37.021Z,6.50
2018-05-26T20:21:05.375Z,6.70
2018-05-26T20:23:34.722Z,6.22
2018-05-26T20:26:02.259Z,5.93
2018-05-26T20:28:30.708Z,6.70
2018-05-26T20:30:59.471Z,6.47
2018-05-26T20:33:26.998Z,6.10
2018-05-26T20:35:54.544Z,6.12
2018-05-26T20:38:27.178Z,6.00
2018-05-26T20:40:55.262Z,6.03
2018-05-26T20:43:22.780Z,6.45
2018-05-26T20:45:51.555Z,7.00
2018-05-26T20:48:21.701Z,6.72
2018-05-26T20:50:49.492Z,7.55
2018-05-26T20:53:17.059Z,7.00
2018-05-26T20:55:45.523Z,7.50
2018-05-26T20:58:13.207Z,6.85
2018-05-26T21:00:41.923Z,6.57
2018-05-26T21:03:09.452Z,7.10
2018-05-26T21:05:37.016Z,6.78
2018-05-26T21:08:04.600Z,6.70
2018-05-26T21:10:32.122Z,6.93
2018-05-26T21:13:00.796Z,5.78
2018-05-26T21:15:28.320Z,6.72
2018-05-26T21:17:56.875Z,6.53
2018-05-26T21:20:24.452Z,6.75
2018-05-26T21:22:52.021Z,7.07
2018-05-26T21:25:21.432Z,6.95
2018-05-26T21:27:49.003Z,6.72
2018-05-26T21:30:18.537Z,6.30
2018-05-26T21:32:46.066Z,6.30
2018-05-26T21:35:13.782Z,6.40
2018-05-26T21:37:41.344Z,6.00
2018-05-26T21:40:08.887Z,6.82
2018-05-26T21:42:36.416Z,6.35
2018-05-26T21:45:03.967Z,6.07
2018-05-26T21:47:32.663Z,6.10
2018-05-26T21:50:00.179Z,6.35
2018-05-26T21:52:27.762Z,6.75
2018-05-26T21:54:55.304Z,6.00
2018-05-26T21:57:23.729Z,6.95
2018-05-26T21:59:51.285Z,6.50
2018-05-26T22:02:18.887Z,6.60
2018-05-26T22:04:46.529Z,6.28
2018-05-26T22:07:14.051Z,6.43
2018-05-26T22:09:41.571Z,5.95
2018-05-26T22:12:10.315Z,6.68
2018-05-26T22:14:37.853Z,6.70
2018-05-26T22:17:05.385Z,6.57
2018-05-26T22:19:32.928Z,6.43
2018-05-26T22:22:00.943Z,5.32
2018-05-26T22:24:28.545Z,5.50
2018-05-26T22:26:56.491Z,5.78
2018-05-26T22:29:24.775Z,5.85
2018-05-26T22:31:53.103Z,6.00
2018-05-26T22:34:20.659Z,5.35
2018-05-26T22:36:48.219Z,5.30
2018-05-26T22:39:15.752Z,5.10
2018-05-26T22:41:43.324Z,5.80
2018-05-26T22:44:10.867Z,4.78
2018-05-26T22:46:40.256Z,5.12
2018-05-26T22:49:08.833Z,5.05
2018-05-26T22:51:36.352Z,4.60
2018-05-26T22:54:04.816Z,5.05
2018-05-26T22:56:32.423Z,4.85
2018-05-26T22:58:59.992Z,5.00
2018-05-26T23:01:27.549Z,5.10
2018-05-26T23:03:56.592Z,4.65
2018-05-26T23:06:24.971Z,4.90
2018-05-26T23:08:52.506Z,4.37
2018-05-26T23:11:21.357Z,4.40
2018-05-26T23:13:48.903Z,4.20
2018-05-26T23:16:17.257Z,4.50
2018-05-26T23:18:45.503Z,4.25
2018-05-26T23:21:13.240Z,4.18
2018-05-26T23:23:40.754Z,4.70
2018-05-26T23:26:08.275Z,4.65
2018-05-26T23:28:36.627Z,4.40
2018-05-26T23:31:04.801Z,4.62
2018-05-26T23:33:32.323Z,4.55
2018-05-26T23:35:59.979Z,4.47
2018-05-26T23:38:27.488Z,4.50
2018-05-26T23:40:55.039Z,4.60
2018-05-26T23:43:22.572Z,4.40
2018-05-26T23:45:50.915Z,4.28
2018-05-26T23:48:18.426Z,4.32
2018-05-26T23:50:46.323Z,4.57
2018-05-26T23:53:13.852Z,4.80
2018-05-26T23:55:41.392Z,4.47
2018-05-26T23:58:10.055Z,4.45
