createdAt,value
2022-12-18T00:01:32.241Z,-8.09
2022-12-18T00:04:00.378Z,-8.11
2022-12-18T00:06:30.403Z,-8.14
2022-12-18T00:08:59.446Z,-8.16
2022-12-18T00:11:30.760Z,-8.23
2022-12-18T00:14:00.505Z,-8.26
2022-12-18T00:16:29.773Z,-8.30
2022-12-18T00:19:00.501Z,-8.32
2022-12-18T00:21:29.349Z,-8.33
2022-12-18T00:23:57.209Z,-8.32
2022-12-18T00:26:26.858Z,-8.31
2022-12-18T00:29:02.602Z,-8.30
2022-12-18T00:31:32.601Z,-8.33
2022-12-18T00:34:02.579Z,-8.35
2022-12-18T00:36:32.702Z,-8.37
2022-12-18T00:39:01.802Z,-8.37
2022-12-18T00:41:47.938Z,-8.37
2022-12-18T00:44:18.975Z,-8.35
2022-12-18T00:46:48.468Z,-8.36
2022-12-18T00:49:17.466Z,-8.35
2022-12-18T00:51:45.247Z,-8.36
2022-12-18T00:54:13.267Z,-8.37
2022-12-18T00:56:48.263Z,-8.41
2022-12-18T00:59:18.932Z,-8.43
2022-12-18T01:01:47.531Z,-8.45
2022-12-18T01:04:16.137Z,-8.46
2022-12-18T01:06:46.763Z,-8.46
2022-12-18T01:09:14.772Z,-8.45
2022-12-18T01:11:42.551Z,-8.47
2022-12-18T01:14:12.425Z,-8.50
2022-12-18T01:16:41.642Z,-8.53
2022-12-18T01:19:09.489Z,-8.53
2022-12-18T01:21:37.211Z,-8.50
2022-12-18T01:24:06.695Z,-8.49
2022-12-18T01:26:35.046Z,-8.50
2022-12-18T01:29:02.843Z,-8.49
2022-12-18T01:31:32.664Z,-8.48
2022-12-18T01:34:05.946Z,-8.50
2022-12-18T01:36:38.239Z,-8.52
2022-12-18T01:39:11.671Z,-8.53
2022-12-18T01:41:57.388Z,-8.54
2022-12-18T01:44:54.598Z,-8.55
2022-12-18T01:47:25.528Z,-8.54
2022-12-18T01:49:55.626Z,-8.56
2022-12-18T01:52:24.411Z,-8.58
2022-12-18T01:54:53.931Z,-8.58
2022-12-18T01:57:24.078Z,-8.57
2022-12-18T01:59:55.176Z,-8.58
2022-12-18T02:02:23.442Z,-8.57
2022-12-18T02:04:51.282Z,-8.56
2022-12-18T02:07:30.658Z,-8.56
2022-12-18T02:10:02.252Z,-8.56
2022-12-18T02:12:37.240Z,-8.57
2022-12-18T02:15:11.698Z,-8.56
2022-12-18T02:17:45.067Z,-8.58
2022-12-18T02:20:18.946Z,-8.59
2022-12-18T02:23:01.421Z,-8.61
2022-12-18T02:25:47.327Z,-8.61
2022-12-18T02:28:22.695Z,-8.64
2022-12-18T02:30:55.650Z,-8.64
2022-12-18T02:33:25.524Z,-8.66
2022-12-18T02:35:56.068Z,-8.65
2022-12-18T02:38:25.337Z,-8.66
2022-12-18T02:40:55.779Z,-8.65
2022-12-18T02:43:25.320Z,-8.64
2022-12-18T02:45:58.096Z,-8.63
2022-12-18T02:48:31.134Z,-8.62
2022-12-18T02:51:10.307Z,-8.62
2022-12-18T02:53:45.759Z,-8.60
2022-12-18T02:56:19.316Z,-8.60
2022-12-18T02:59:00.473Z,-8.60
2022-12-18T03:01:45.269Z,-8.59
2022-12-18T03:04:18.730Z,-8.59
2022-12-18T03:06:50.994Z,-8.58
2022-12-18T03:09:23.733Z,-8.58
2022-12-18T03:12:16.614Z,-8.60
2022-12-18T03:14:48.102Z,-8.60
2022-12-18T03:17:19.847Z,-8.61
2022-12-18T03:19:48.957Z,-8.60
2022-12-18T03:22:18.325Z,-8.60
2022-12-18T03:24:50.976Z,-8.63
2022-12-18T03:27:25.366Z,-8.65
2022-12-18T03:30:08.317Z,-8.69
2022-12-18T03:32:44.411Z,-8.68
2022-12-18T03:35:15.065Z,-8.69
2022-12-18T03:37:43.761Z,-8.69
2022-12-18T03:40:12.239Z,-8.72
2022-12-18T03:42:48.224Z,-8.73
2022-12-18T03:45:24.350Z,-8.75
2022-12-18T03:48:01.689Z,-8.76
2022-12-18T03:50:42.306Z,-8.79
2022-12-18T03:53:25.995Z,-8.82
2022-12-18T03:55:54.511Z,-8.84
2022-12-18T03:58:26.850Z,-8.84
2022-12-18T04:01:07.631Z,-8.86
2022-12-18T04:03:37.814Z,-8.87
2022-12-18T04:06:09.516Z,-8.87
2022-12-18T04:08:40.975Z,-8.87
2022-12-18T04:11:11.129Z,-8.87
2022-12-18T04:13:41.333Z,-8.89
2022-12-18T04:16:17.216Z,-8.89
2022-12-18T04:18:46.602Z,-8.89
2022-12-18T04:21:16.099Z,-8.90
2022-12-18T04:23:43.894Z,-8.89
2022-12-18T04:26:12.141Z,-8.90
2022-12-18T04:29:10.570Z,-8.91
2022-12-18T04:31:40.026Z,-8.92
2022-12-18T04:34:08.532Z,-8.95
2022-12-18T04:36:42.166Z,-8.97
2022-12-18T04:39:10.050Z,-8.99
2022-12-18T04:41:37.835Z,-9.01
2022-12-18T04:44:06.755Z,-9.01
2022-12-18T04:46:34.711Z,-9.05
2022-12-18T04:49:03.871Z,-9.07
2022-12-18T04:51:31.648Z,-9.07
2022-12-18T04:53:59.510Z,-9.06
2022-12-18T04:56:27.339Z,-9.08
2022-12-18T04:58:55.178Z,-9.08
2022-12-18T05:01:23.040Z,-9.08
2022-12-18T05:03:50.996Z,-9.09
2022-12-18T05:06:20.236Z,-9.09
2022-12-18T05:08:48.172Z,-9.09
2022-12-18T05:11:17.581Z,-9.08
2022-12-18T05:13:46.111Z,-9.08
2022-12-18T05:16:15.198Z,-9.08
2022-12-18T05:18:43.247Z,-9.08
2022-12-18T05:21:11.007Z,-9.08
2022-12-18T05:23:40.579Z,-9.09
2022-12-18T05:26:09.460Z,-9.08
2022-12-18T05:28:38.474Z,-9.07
2022-12-18T05:31:07.110Z,-9.07
2022-12-18T05:33:36.841Z,-9.07
2022-12-18T05:36:06.482Z,-9.06
2022-12-18T05:38:36.356Z,-9.05
2022-12-18T05:41:06.622Z,-9.03
2022-12-18T05:43:37.022Z,-9.04
2022-12-18T05:46:09.028Z,-9.04
2022-12-18T05:48:37.006Z,-9.03
2022-12-18T05:51:10.184Z,-9.03
2022-12-18T05:53:39.610Z,-9.03
2022-12-18T05:56:11.666Z,-9.02
2022-12-18T05:58:39.646Z,-9.00
2022-12-18T06:01:14.565Z,-9.00
2022-12-18T06:03:43.015Z,-9.01
2022-12-18T06:06:18.885Z,-9.02
2022-12-18T06:08:47.162Z,-9.04
2022-12-18T06:11:19.249Z,-9.04
2022-12-18T06:13:47.529Z,-9.06
2022-12-18T06:16:15.323Z,-9.06
2022-12-18T06:18:43.169Z,-9.11
2022-12-18T06:21:10.984Z,-9.13
2022-12-18T06:23:39.339Z,-9.15
2022-12-18T06:26:08.729Z,-9.19
2022-12-18T06:28:37.861Z,-9.22
2022-12-18T06:31:06.774Z,-9.25
2022-12-18T06:33:34.963Z,-9.28
2022-12-18T06:36:04.337Z,-9.32
2022-12-18T06:38:33.366Z,-9.34
2022-12-18T06:41:01.154Z,-9.37
2022-12-18T06:43:28.973Z,-9.40
2022-12-18T06:46:01.840Z,-9.42
2022-12-18T06:48:29.846Z,-9.46
2022-12-18T06:50:57.874Z,-9.48
2022-12-18T06:53:25.946Z,-9.51
2022-12-18T06:55:53.718Z,-9.53
2022-12-18T06:58:21.519Z,-9.55
2022-12-18T07:00:49.494Z,-9.56
2022-12-18T07:03:18.601Z,-9.57
2022-12-18T07:05:46.342Z,-9.60
2022-12-18T07:08:14.056Z,-9.60
2022-12-18T07:10:48.216Z,-9.62
2022-12-18T07:13:17.888Z,-9.63
2022-12-18T07:15:45.942Z,-9.65
2022-12-18T07:18:13.675Z,-9.67
2022-12-18T07:20:42.843Z,-9.69
2022-12-18T07:23:10.718Z,-9.70
2022-12-18T07:25:38.756Z,-9.71
2022-12-18T07:28:06.992Z,-9.73
2022-12-18T07:30:34.909Z,-9.73
2022-12-18T07:33:02.732Z,-9.75
2022-12-18T07:35:30.665Z,-9.74
2022-12-18T07:37:59.961Z,-9.74
2022-12-18T07:40:29.164Z,-9.76
2022-12-18T07:42:56.910Z,-9.78
2022-12-18T07:45:24.681Z,-9.79
2022-12-18T07:47:52.572Z,-9.81
2022-12-18T07:50:20.818Z,-9.83
2022-12-18T07:52:48.594Z,-9.82
2022-12-18T07:55:17.867Z,-9.83
2022-12-18T07:57:51.389Z,-9.85
2022-12-18T08:00:20.864Z,-9.86
2022-12-18T08:02:49.329Z,-9.88
2022-12-18T08:05:17.230Z,-9.89
2022-12-18T08:07:44.974Z,-9.90
2022-12-18T08:10:12.826Z,-9.92
2022-12-18T08:12:42.018Z,-9.91
2022-12-18T08:15:10.559Z,-9.92
2022-12-18T08:17:38.352Z,-9.93
2022-12-18T08:20:06.648Z,-9.93
2022-12-18T08:22:36.279Z,-9.92
2022-12-18T08:25:04.698Z,-9.92
2022-12-18T08:27:33.124Z,-9.93
2022-12-18T08:30:02.575Z,-9.92
2022-12-18T08:32:30.562Z,-9.91
2022-12-18T08:34:58.388Z,-9.90
2022-12-18T08:37:26.156Z,-9.86
2022-12-18T08:39:53.947Z,-9.83
2022-12-18T08:42:39.378Z,-9.80
2022-12-18T08:45:10.198Z,-9.75
2022-12-18T08:47:37.982Z,-9.70
2022-12-18T08:50:07.081Z,-9.65
2022-12-18T08:52:34.957Z,-9.60
2022-12-18T08:55:02.924Z,-9.54
2022-12-18T08:57:30.744Z,-9.48
2022-12-18T08:59:58.533Z,-9.45
2022-12-18T09:02:27.837Z,-9.40
2022-12-18T09:04:57.812Z,-9.36
2022-12-18T09:07:25.936Z,-9.34
2022-12-18T09:09:53.716Z,-9.28
2022-12-18T09:12:21.531Z,-9.24
2022-12-18T09:14:49.467Z,-9.22
2022-12-18T09:17:17.284Z,-9.19
2022-12-18T09:19:46.696Z,-9.15
2022-12-18T09:22:14.553Z,-9.13
2022-12-18T09:24:42.307Z,-9.12
2022-12-18T09:27:10.079Z,-9.07
2022-12-18T09:29:37.830Z,-9.02
2022-12-18T09:32:06.206Z,-8.97
2022-12-18T09:34:34.021Z,-8.91
2022-12-18T09:37:03.159Z,-8.84
2022-12-18T09:39:30.970Z,-8.76
2022-12-18T09:42:00.609Z,-8.68
2022-12-18T09:44:31.913Z,-8.57
2022-12-18T09:47:10.492Z,-8.46
2022-12-18T09:49:42.714Z,-8.33
2022-12-18T09:52:18.841Z,-8.20
2022-12-18T09:54:51.993Z,-8.10
2022-12-18T09:57:22.658Z,-8.00
2022-12-18T09:59:55.191Z,-7.90
2022-12-18T10:02:26.476Z,-7.82
2022-12-18T10:05:04.743Z,-7.71
2022-12-18T10:07:45.010Z,-7.59
2022-12-18T10:10:24.732Z,-7.45
2022-12-18T10:13:04.955Z,-7.34
2022-12-18T10:15:38.492Z,-7.21
2022-12-18T10:18:22.088Z,-7.11
2022-12-18T10:20:53.714Z,-7.05
2022-12-18T10:23:28.778Z,-6.97
2022-12-18T10:26:03.732Z,-6.92
2022-12-18T10:28:32.781Z,-6.84
2022-12-18T10:31:01.167Z,-6.73
2022-12-18T10:33:32.589Z,-6.63
2022-12-18T10:36:01.130Z,-6.50
2022-12-18T10:38:32.401Z,-6.42
2022-12-18T10:41:02.193Z,-6.36
2022-12-18T10:43:32.091Z,-6.31
2022-12-18T10:46:07.698Z,-6.24
2022-12-18T10:48:38.433Z,-6.22
2022-12-18T10:51:12.426Z,-6.14
2022-12-18T10:53:44.827Z,-6.08
2022-12-18T10:56:12.999Z,-6.07
2022-12-18T10:58:41.457Z,-6.04
2022-12-18T11:01:12.898Z,-5.97
2022-12-18T11:03:42.725Z,-5.89
2022-12-18T11:06:12.839Z,-5.85
2022-12-18T11:08:44.795Z,-5.79
2022-12-18T11:11:22.582Z,-5.73
2022-12-18T11:14:01.401Z,-5.65
2022-12-18T11:16:31.872Z,-5.64
2022-12-18T11:19:24.532Z,-5.64
2022-12-18T11:21:52.918Z,-5.62
2022-12-18T11:24:29.335Z,-5.64
2022-12-18T11:26:59.841Z,-5.67
2022-12-18T11:29:35.087Z,-5.70
2022-12-18T11:32:32.068Z,-5.85
2022-12-18T11:35:06.566Z,-5.91
2022-12-18T11:37:35.186Z,-5.93
2022-12-18T11:40:13.956Z,-5.93
2022-12-18T11:42:49.203Z,-5.88
2022-12-18T11:45:28.523Z,-5.85
2022-12-18T11:48:01.346Z,-5.83
2022-12-18T11:50:35.699Z,-5.85
2022-12-18T11:53:06.347Z,-5.87
2022-12-18T11:55:43.576Z,-5.85
2022-12-18T11:58:22.486Z,-5.81
2022-12-18T12:00:57.464Z,-5.77
2022-12-18T12:03:42.094Z,-5.79
2022-12-18T12:06:17.823Z,-5.82
2022-12-18T12:08:59.404Z,-5.83
2022-12-18T12:11:41.236Z,-5.83
2022-12-18T12:14:20.240Z,-5.82
2022-12-18T12:16:56.864Z,-5.85
2022-12-18T12:19:40.346Z,-5.88
2022-12-18T12:22:15.897Z,-5.88
2022-12-18T12:24:56.954Z,-5.89
2022-12-18T12:27:36.215Z,-5.88
2022-12-18T12:30:08.564Z,-5.82
2022-12-18T12:32:55.512Z,-5.76
2022-12-18T12:35:33.906Z,-5.70
2022-12-18T12:38:10.227Z,-5.67
2022-12-18T12:40:56.622Z,-5.63
2022-12-18T12:43:36.716Z,-5.65
2022-12-18T12:46:07.517Z,-5.64
2022-12-18T12:48:42.381Z,-5.63
2022-12-18T12:51:16.339Z,-5.58
2022-12-18T12:53:44.686Z,-5.47
2022-12-18T12:56:16.008Z,-5.32
2022-12-18T12:58:53.177Z,-5.19
2022-12-18T13:01:30.455Z,-5.08
2022-12-18T13:04:06.714Z,-4.99
2022-12-18T13:06:46.427Z,-4.90
2022-12-18T13:09:14.625Z,-4.81
2022-12-18T13:12:01.839Z,-4.72
2022-12-18T13:14:34.605Z,-4.63
2022-12-18T13:17:32.990Z,-4.57
2022-12-18T13:20:12.890Z,-4.56
2022-12-18T13:22:45.396Z,-4.62
2022-12-18T13:25:40.405Z,-4.70
2022-12-18T13:28:14.639Z,-4.77
2022-12-18T13:30:57.398Z,-4.85
2022-12-18T13:36:37.499Z,-4.95
2022-12-18T13:39:13.456Z,-5.02
2022-12-18T13:41:42.774Z,-5.05
2022-12-18T13:44:15.330Z,-5.11
2022-12-18T13:46:48.960Z,-5.18
2022-12-18T13:49:25.019Z,-5.28
2022-12-18T13:51:55.627Z,-5.34
2022-12-18T13:54:32.645Z,-5.43
2022-12-18T13:57:00.461Z,-5.50
2022-12-18T13:59:35.107Z,-5.57
2022-12-18T14:02:16.385Z,-5.64
2022-12-18T14:04:47.727Z,-5.70
2022-12-18T14:07:18.853Z,-5.74
2022-12-18T14:09:49.911Z,-5.79
2022-12-18T14:12:37.920Z,-5.85
2022-12-18T14:15:07.935Z,-5.93
2022-12-18T14:17:38.437Z,-5.96
2022-12-18T14:20:15.319Z,-6.02
2022-12-18T14:22:47.044Z,-6.07
2022-12-18T14:25:21.588Z,-6.13
2022-12-18T14:27:52.619Z,-6.17
2022-12-18T14:30:32.559Z,-6.24
2022-12-18T14:33:06.803Z,-6.30
2022-12-18T14:35:36.090Z,-6.35
2022-12-18T14:38:23.444Z,-6.38
2022-12-18T14:40:55.277Z,-6.44
2022-12-18T14:43:23.547Z,-6.46
2022-12-18T14:45:52.618Z,-6.49
2022-12-18T14:48:24.462Z,-6.51
2022-12-18T14:51:02.139Z,-6.54
2022-12-18T14:53:42.289Z,-6.58
2022-12-18T14:56:22.875Z,-6.56
2022-12-18T14:58:52.660Z,-6.59
2022-12-18T15:01:26.648Z,-6.61
2022-12-18T15:03:57.753Z,-6.62
2022-12-18T15:06:43.820Z,-6.65
2022-12-18T15:09:25.417Z,-6.66
2022-12-18T15:11:58.826Z,-6.68
2022-12-18T15:14:35.674Z,-6.70
2022-12-18T15:17:07.132Z,-6.73
2022-12-18T15:19:40.980Z,-6.75
2022-12-18T15:22:20.706Z,-6.77
2022-12-18T15:24:50.804Z,-6.78
2022-12-18T15:27:26.233Z,-6.78
2022-12-18T15:30:22.344Z,-6.81
2022-12-18T15:32:50.964Z,-6.84
2022-12-18T15:35:23.006Z,-6.86
2022-12-18T15:37:51.763Z,-6.86
2022-12-18T15:40:21.457Z,-6.86
2022-12-18T15:43:08.102Z,-6.88
2022-12-18T15:45:36.051Z,-6.88
2022-12-18T15:48:03.869Z,-6.91
2022-12-18T15:50:32.990Z,-6.93
2022-12-18T15:53:00.751Z,-6.93
2022-12-18T15:55:46.755Z,-6.94
2022-12-18T15:58:14.538Z,-6.97
2022-12-18T16:00:43.796Z,-6.96
2022-12-18T16:03:14.572Z,-6.98
2022-12-18T16:05:43.757Z,-7.00
2022-12-18T16:08:11.471Z,-7.01
2022-12-18T16:10:39.281Z,-7.01
2022-12-18T16:13:08.341Z,-7.00
2022-12-18T16:15:36.137Z,-7.01
2022-12-18T16:18:04.094Z,-7.02
2022-12-18T16:20:31.855Z,-7.03
2022-12-18T16:23:01.139Z,-7.03
2022-12-18T16:25:30.746Z,-7.01
2022-12-18T16:27:58.707Z,-7.00
2022-12-18T16:30:28.856Z,-7.01
2022-12-18T16:33:01.250Z,-6.99
2022-12-18T16:35:29.163Z,-7.01
2022-12-18T16:37:56.909Z,-7.01
2022-12-18T16:40:25.989Z,-7.02
2022-12-18T16:42:53.757Z,-7.02
2022-12-18T16:45:21.717Z,-7.03
2022-12-18T16:47:50.702Z,-7.03
2022-12-18T16:50:18.602Z,-7.03
2022-12-18T16:52:46.411Z,-7.04
2022-12-18T16:55:14.138Z,-7.05
2022-12-18T16:57:43.341Z,-7.06
2022-12-18T17:00:12.775Z,-7.09
2022-12-18T17:02:40.876Z,-7.08
2022-12-18T17:05:09.171Z,-7.09
2022-12-18T17:07:39.508Z,-7.10
2022-12-18T17:10:08.058Z,-7.10
2022-12-18T17:12:37.308Z,-7.11
2022-12-18T17:15:07.696Z,-7.11
2022-12-18T17:17:36.530Z,-7.11
2022-12-18T17:20:07.394Z,-7.10
2022-12-18T17:22:35.122Z,-7.10
2022-12-18T17:25:02.900Z,-7.08
2022-12-18T17:27:30.699Z,-7.08
2022-12-18T17:29:58.508Z,-7.06
2022-12-18T17:32:27.863Z,-7.06
2022-12-18T17:34:55.714Z,-7.03
2022-12-18T17:37:25.501Z,-7.02
2022-12-18T17:39:54.249Z,-7.00
2022-12-18T17:42:22.081Z,-6.94
2022-12-18T17:44:49.879Z,-6.91
2022-12-18T17:47:17.724Z,-6.90
2022-12-18T17:49:47.050Z,-6.88
2022-12-18T17:52:15.031Z,-6.84
2022-12-18T17:54:44.017Z,-6.82
2022-12-18T17:57:11.970Z,-6.81
2022-12-18T17:59:39.742Z,-6.78
2022-12-18T18:02:08.130Z,-6.77
2022-12-18T18:04:36.705Z,-6.73
2022-12-18T18:07:05.874Z,-6.70
2022-12-18T18:09:33.882Z,-6.68
2022-12-18T18:12:19.377Z,-6.67
2022-12-18T18:14:47.302Z,-6.65
2022-12-18T18:17:15.492Z,-6.64
2022-12-18T18:19:44.227Z,-6.61
2022-12-18T18:22:19.033Z,-6.61
2022-12-18T18:24:47.059Z,-6.59
2022-12-18T18:27:14.986Z,-6.58
2022-12-18T18:29:42.922Z,-6.59
2022-12-18T18:32:10.905Z,-6.57
2022-12-18T18:34:38.712Z,-6.58
2022-12-18T18:37:06.468Z,-6.56
2022-12-18T18:39:35.708Z,-6.52
2022-12-18T18:42:03.661Z,-6.50
2022-12-18T18:44:31.777Z,-6.49
2022-12-18T18:47:00.608Z,-6.49
2022-12-18T18:49:30.147Z,-6.47
2022-12-18T18:51:59.141Z,-6.48
2022-12-18T18:54:27.427Z,-6.47
2022-12-18T18:57:19.531Z,-6.46
2022-12-18T18:59:44.535Z,-6.46
2022-12-18T19:02:13.168Z,-6.44
2022-12-18T19:04:46.290Z,-6.44
2022-12-18T19:07:17.735Z,-6.43
2022-12-18T19:09:57.914Z,-6.43
2022-12-18T19:12:49.223Z,-6.41
2022-12-18T19:15:17.011Z,-6.41
2022-12-18T19:17:46.956Z,-6.42
2022-12-18T19:20:15.155Z,-6.40
2022-12-18T19:22:43.228Z,-6.37
2022-12-18T19:25:12.570Z,-6.35
2022-12-18T19:27:41.902Z,-6.33
2022-12-18T19:30:11.398Z,-6.32
2022-12-18T19:32:39.195Z,-6.31
2022-12-18T19:35:07.762Z,-6.30
2022-12-18T19:37:35.762Z,-6.27
2022-12-18T19:40:12.046Z,-6.26
2022-12-18T19:42:42.015Z,-6.24
2022-12-18T19:45:10.822Z,-6.22
2022-12-18T19:47:38.749Z,-6.20
2022-12-18T19:50:07.641Z,-6.19
2022-12-18T19:52:35.525Z,-6.19
2022-12-18T19:55:03.319Z,-6.17
2022-12-18T19:57:32.714Z,-6.18
2022-12-18T20:00:02.029Z,-6.16
2022-12-18T20:02:40.346Z,-6.18
2022-12-18T20:05:11.095Z,-6.18
2022-12-18T20:07:39.398Z,-6.17
2022-12-18T20:10:14.305Z,-6.16
2022-12-18T20:12:42.915Z,-6.17
2022-12-18T20:15:12.872Z,-6.18
2022-12-18T20:17:40.746Z,-6.19
2022-12-18T20:20:09.718Z,-6.21
2022-12-18T20:22:38.022Z,-6.21
2022-12-18T20:25:06.583Z,-6.21
2022-12-18T20:27:34.426Z,-6.21
2022-12-18T20:30:02.306Z,-6.21
2022-12-18T20:32:36.895Z,-6.21
2022-12-18T20:35:05.851Z,-6.22
2022-12-18T20:37:34.380Z,-6.21
2022-12-18T20:40:06.291Z,-6.19
2022-12-18T20:42:36.246Z,-6.15
2022-12-18T20:45:04.110Z,-6.16
2022-12-18T20:47:33.219Z,-6.16
2022-12-18T20:50:01.155Z,-6.15
2022-12-18T20:52:28.894Z,-6.13
2022-12-18T20:54:56.797Z,-6.15
2022-12-18T20:57:26.246Z,-6.14
2022-12-18T20:59:54.004Z,-6.13
2022-12-18T21:02:21.869Z,-6.12
2022-12-18T21:04:51.496Z,-6.11
2022-12-18T21:07:19.239Z,-6.11
2022-12-18T21:09:46.988Z,-6.09
2022-12-18T21:12:42.672Z,-6.08
2022-12-18T21:15:16.729Z,-6.07
2022-12-18T21:17:45.387Z,-6.05
2022-12-18T21:20:17.605Z,-6.04
2022-12-18T21:22:46.724Z,-6.03
2022-12-18T21:25:14.747Z,-6.00
2022-12-18T21:27:42.565Z,-6.00
2022-12-18T21:30:11.124Z,-5.98
2022-12-18T21:32:39.217Z,-5.95
2022-12-18T21:35:07.549Z,-5.94
2022-12-18T21:37:36.841Z,-5.91
2022-12-18T21:40:06.094Z,-5.90
2022-12-18T21:42:51.884Z,-5.90
2022-12-18T21:45:19.687Z,-5.90
2022-12-18T21:47:47.398Z,-5.89
2022-12-18T21:50:15.126Z,-5.87
2022-12-18T21:52:44.734Z,-5.88
2022-12-18T21:55:12.518Z,-5.88
2022-12-18T21:57:40.336Z,-5.87
2022-12-18T22:00:19.080Z,-5.87
2022-12-18T22:02:48.470Z,-5.85
2022-12-18T22:05:35.741Z,-5.84
2022-12-18T22:08:05.117Z,-5.82
2022-12-18T22:10:33.209Z,-5.81
2022-12-18T22:13:01.134Z,-5.78
2022-12-18T22:15:29.377Z,-5.77
2022-12-18T22:17:59.959Z,-5.76
2022-12-18T22:20:30.056Z,-5.73
2022-12-18T22:22:58.186Z,-5.71
2022-12-18T22:25:27.336Z,-5.69
2022-12-18T22:28:12.563Z,-5.68
2022-12-18T22:30:40.814Z,-5.66
2022-12-18T22:33:08.643Z,-5.64
2022-12-18T22:35:36.406Z,-5.60
2022-12-18T22:38:04.171Z,-5.58
2022-12-18T22:40:33.343Z,-5.51
2022-12-18T22:43:01.372Z,-5.49
2022-12-18T22:45:29.216Z,-5.43
2022-12-18T22:47:57.078Z,-5.39
2022-12-18T22:50:24.915Z,-5.35
2022-12-18T22:52:52.693Z,-5.33
2022-12-18T22:55:20.875Z,-5.33
2022-12-18T22:57:52.814Z,-5.32
2022-12-18T23:00:23.921Z,-5.29
2022-12-18T23:02:59.302Z,-5.27
2022-12-18T23:05:29.549Z,-5.28
2022-12-18T23:07:58.434Z,-5.29
2022-12-18T23:10:27.344Z,-5.27
2022-12-18T23:12:56.538Z,-5.24
2022-12-18T23:15:27.609Z,-5.27
2022-12-18T23:17:57.008Z,-5.23
2022-12-18T23:20:24.936Z,-5.21
2022-12-18T23:22:52.907Z,-5.21
2022-12-18T23:25:20.713Z,-5.21
2022-12-18T23:27:48.494Z,-5.21
2022-12-18T23:30:17.812Z,-5.20
2022-12-18T23:32:45.669Z,-5.21
2022-12-18T23:35:15.497Z,-5.20
2022-12-18T23:38:00.093Z,-5.19
2022-12-18T23:40:29.659Z,-5.21
2022-12-18T23:42:57.498Z,-5.21
2022-12-18T23:45:26.743Z,-5.20
2022-12-18T23:47:54.459Z,-5.18
2022-12-18T23:50:28.881Z,-5.20
2022-12-18T23:53:05.090Z,-5.18
2022-12-18T23:55:35.221Z,-5.19
2022-12-18T23:58:03.023Z,-5.17
